createdAt,value
2022-08-04T00:02:03.236Z,99616.78
2022-08-04T00:07:16.281Z,99609.88
2022-08-04T00:12:20.208Z,99614.75
2022-08-04T00:17:25.892Z,99608.97
2022-08-04T00:22:29.522Z,99616.97
2022-08-04T00:27:32.163Z,99619.63
2022-08-04T00:32:41.255Z,99624.16
2022-08-04T00:37:46.831Z,99627.66
2022-08-04T00:42:59.703Z,99621.31
2022-08-04T00:48:22.275Z,99613.34
2022-08-04T00:53:29.778Z,99618.31
2022-08-04T00:58:59.370Z,99621.63
2022-08-04T01:04:10.483Z,99627.94
2022-08-04T01:09:29.967Z,99629.47
2022-08-04T01:14:49.613Z,99626.28
2022-08-04T01:20:07.455Z,99619.13
2022-08-04T01:25:41.335Z,99619.38
2022-08-04T01:30:49.155Z,99625.63
2022-08-04T01:35:56.411Z,99624.22
2022-08-04T01:41:04.051Z,99631.22
2022-08-04T01:46:05.836Z,99629.81
2022-08-04T01:51:10.023Z,99628.97
2022-08-04T01:56:12.801Z,99628.13
2022-08-04T02:01:14.517Z,99626.34
2022-08-04T02:06:33.108Z,99626.22
2022-08-04T02:11:34.910Z,99625.81
2022-08-04T02:16:52.537Z,99619.56
2022-08-04T02:22:03.651Z,99616.25
2022-08-04T02:27:06.128Z,99617.38
2022-08-04T02:32:15.366Z,99607.28
2022-08-04T02:37:17.973Z,99610.53
2022-08-04T02:42:20.130Z,99604.63
2022-08-04T02:48:08.032Z,99605.84
2022-08-04T02:52:50.337Z,99599.53
2022-08-04T02:57:55.161Z,99604.22
2022-08-04T03:03:33.614Z,99611.78
2022-08-04T03:08:53.696Z,99604.88
2022-08-04T03:14:29.137Z,99606.34
2022-08-04T03:19:43.059Z,99608.63
2022-08-04T03:25:14.636Z,99611.28
2022-08-04T03:30:20.521Z,99611.44
2022-08-04T03:35:59.552Z,99604.22
2022-08-04T03:41:13.124Z,99610.28
2022-08-04T03:46:32.740Z,99619.28
2022-08-04T03:52:02.818Z,99625.66
2022-08-04T03:57:35.279Z,99622.94
2022-08-04T04:02:56.265Z,99628.00
2022-08-04T04:08:01.846Z,99622.72
2022-08-04T04:13:35.332Z,99620.81
2022-08-04T04:18:46.755Z,99617.00
2022-08-04T04:24:18.877Z,99617.97
2022-08-04T04:29:57.944Z,99632.13
2022-08-04T04:35:29.251Z,99629.88
2022-08-04T04:41:08.059Z,99644.50
2022-08-04T04:46:21.547Z,99643.34
2022-08-04T04:51:31.611Z,99644.59
2022-08-04T04:56:54.838Z,99647.97
2022-08-04T05:02:06.280Z,99646.63
2022-08-04T05:07:42.029Z,99645.97
2022-08-04T05:14:36.199Z,99634.50
2022-08-04T05:18:28.633Z,99635.28
2022-08-04T05:23:37.648Z,99636.00
2022-08-04T05:29:01.014Z,99634.81
2022-08-04T05:34:13.970Z,99626.91
2022-08-04T05:39:20.205Z,99628.63
2022-08-04T05:44:23.826Z,99628.41
2022-08-04T05:49:28.325Z,99624.13
2022-08-04T05:54:35.398Z,99621.84
2022-08-04T05:59:40.905Z,99628.91
2022-08-04T06:04:45.776Z,99627.22
2022-08-04T06:09:47.688Z,99620.31
2022-08-04T06:14:55.044Z,99628.69
2022-08-04T06:20:18.470Z,99629.88
2022-08-04T06:25:28.368Z,99624.88
2022-08-04T06:30:32.511Z,99622.38
2022-08-04T06:35:35.353Z,99632.13
2022-08-04T06:40:37.085Z,99635.72
2022-08-04T06:45:41.309Z,99634.84
2022-08-04T06:51:27.119Z,99623.72
2022-08-04T06:56:09.262Z,99615.41
2022-08-04T07:01:12.988Z,99618.91
2022-08-04T07:06:15.175Z,99619.84
2022-08-04T07:11:17.829Z,99613.00
2022-08-04T07:16:21.771Z,99607.44
2022-08-04T07:21:35.721Z,99607.53
2022-08-04T07:26:37.557Z,99609.66
2022-08-04T07:31:39.527Z,99593.88
2022-08-04T07:36:50.495Z,99590.91
2022-08-04T07:41:54.280Z,99590.41
2022-08-04T07:46:56.181Z,99585.84
2022-08-04T07:51:58.936Z,99582.22
2022-08-04T07:57:01.303Z,99577.72
2022-08-04T08:02:03.456Z,99579.25
2022-08-04T08:07:05.219Z,99553.94
2022-08-04T08:12:37.804Z,99548.22
2022-08-04T08:17:30.796Z,99550.44
2022-08-04T08:22:32.752Z,99539.53
2022-08-04T08:27:36.943Z,99537.25
2022-08-04T08:32:40.746Z,99533.53
2022-08-04T08:37:58.535Z,99532.56
2022-08-04T08:44:05.868Z,99522.31
2022-08-04T08:50:01.611Z,99523.41
2022-08-04T08:54:43.346Z,99524.88
2022-08-04T09:00:07.549Z,99528.28
2022-08-04T09:05:24.492Z,99526.81
2022-08-04T09:11:00.149Z,99517.44
2022-08-04T09:16:04.577Z,99516.69
2022-08-04T09:21:23.205Z,99523.94
2022-08-04T09:26:44.343Z,99511.28
2022-08-04T09:32:07.356Z,99515.09
2022-08-04T09:37:23.734Z,99510.06
2022-08-04T09:42:45.335Z,99502.06
2022-08-04T09:47:53.329Z,99498.88
2022-08-04T09:53:32.768Z,99506.94
2022-08-04T09:59:18.380Z,99493.69
2022-08-04T10:04:21.918Z,99500.88
2022-08-04T10:09:34.527Z,99473.31
2022-08-04T10:14:52.269Z,99484.34
2022-08-04T10:20:05.231Z,99483.25
2022-08-04T10:26:05.072Z,99486.94
2022-08-04T10:30:58.584Z,99484.53
2022-08-04T10:36:04.575Z,99484.34
2022-08-04T10:41:31.520Z,99464.66
2022-08-04T10:46:38.182Z,99467.53
2022-08-04T10:51:58.608Z,99467.63
2022-08-04T10:57:08.690Z,99466.06
2022-08-04T11:02:47.714Z,99467.91
2022-08-04T11:07:53.953Z,99455.72
2022-08-04T11:13:01.978Z,99457.97
2022-08-04T11:18:16.278Z,99467.41
2022-08-04T11:23:23.969Z,99462.38
2022-08-04T11:29:07.115Z,99457.56
2022-08-04T11:34:15.954Z,99447.97
2022-08-04T11:39:33.928Z,99460.16
2022-08-04T11:45:07.184Z,99450.47
2022-08-04T11:50:14.499Z,99452.28
2022-08-04T11:55:19.443Z,99450.72
2022-08-04T12:00:22.495Z,99448.50
2022-08-04T12:05:37.777Z,99442.28
2022-08-04T12:10:57.709Z,99437.94
2022-08-04T12:16:05.257Z,99430.63
2022-08-04T12:21:15.106Z,99429.56
2022-08-04T12:26:29.120Z,99426.72
2022-08-04T12:31:49.471Z,99418.50
2022-08-04T12:37:02.047Z,99409.72
2022-08-04T12:42:21.532Z,99415.16
2022-08-04T12:47:29.096Z,99406.28
2022-08-04T12:58:12.114Z,99407.00
2022-08-04T13:03:17.448Z,99405.72
2022-08-04T13:08:21.428Z,99387.53
2022-08-04T13:13:26.946Z,99373.25
2022-08-04T13:18:32.491Z,99368.97
2022-08-04T13:23:36.132Z,99363.69
2022-08-04T13:29:00.966Z,99371.16
2022-08-04T13:34:19.507Z,99359.06
2022-08-04T13:39:24.043Z,99365.50
2022-08-04T13:44:30.558Z,99365.59
2022-08-04T13:49:42.984Z,99358.16
2022-08-04T13:54:54.237Z,99363.84
2022-08-04T14:00:00.279Z,99359.13
2022-08-04T14:05:18.749Z,99351.69
2022-08-04T14:10:22.526Z,99341.22
2022-08-04T14:16:02.233Z,99337.34
2022-08-04T14:21:11.433Z,99343.81
2022-08-04T14:26:20.998Z,99335.31
2022-08-04T14:31:33.508Z,99331.44
2022-08-04T14:37:17.123Z,99325.72
2022-08-04T14:42:05.921Z,99331.84
2022-08-04T14:47:13.296Z,99332.53
2022-08-04T14:52:24.386Z,99323.78
2022-08-04T14:57:27.351Z,99320.16
2022-08-04T15:02:30.056Z,99321.16
2022-08-04T15:07:32.305Z,99312.56
2022-08-04T15:12:34.088Z,99304.06
2022-08-04T15:17:35.902Z,99301.34
2022-08-04T15:22:37.562Z,99310.09
2022-08-04T15:27:41.543Z,99304.06
2022-08-04T15:32:48.719Z,99297.25
2022-08-04T15:38:02.211Z,99297.84
2022-08-04T15:43:42.232Z,99282.75
2022-08-04T15:48:43.929Z,99284.75
2022-08-04T15:54:01.249Z,99288.16
2022-08-04T15:59:05.402Z,99288.31
2022-08-04T16:04:24.695Z,99276.59
2022-08-04T16:09:45.209Z,99277.69
2022-08-04T16:14:47.667Z,99275.69
2022-08-04T16:19:57.390Z,99280.84
2022-08-04T16:24:59.079Z,99270.94
2022-08-04T16:30:10.771Z,99276.66
2022-08-04T16:35:26.419Z,99278.78
2022-08-04T16:40:36.576Z,99276.03
2022-08-04T16:45:52.695Z,99276.31
2022-08-04T16:51:05.474Z,99260.13
2022-08-04T16:56:11.010Z,99266.75
2022-08-04T17:01:21.998Z,99262.69
2022-08-04T17:06:37.978Z,99260.19
2022-08-04T17:11:41.545Z,99263.88
2022-08-04T17:16:43.652Z,99256.78
2022-08-04T17:21:45.773Z,99256.97
2022-08-04T17:26:53.741Z,99247.25
2022-08-04T17:31:57.150Z,99251.69
2022-08-04T17:37:31.202Z,99254.88
2022-08-04T17:42:33.373Z,99256.00
2022-08-04T17:47:38.211Z,99264.31
2022-08-04T17:52:45.186Z,99264.50
2022-08-04T17:57:52.374Z,99265.09
2022-08-04T18:02:54.925Z,99274.50
2022-08-04T18:08:39.099Z,99281.53
2022-08-04T18:13:18.729Z,99270.13
2022-08-04T18:18:23.892Z,99277.38
2022-08-04T18:23:31.825Z,99272.66
2022-08-04T18:28:34.910Z,99273.44
2022-08-04T18:33:40.042Z,99279.47
2022-08-04T18:38:54.527Z,99276.94
2022-08-04T18:43:57.737Z,99291.94
2022-08-04T18:49:01.617Z,99288.94
2022-08-04T18:54:04.755Z,99292.03
2022-08-04T18:59:10.206Z,99297.44
2022-08-04T19:04:32.760Z,99294.88
2022-08-04T19:09:51.492Z,99302.06
2022-08-04T19:14:57.769Z,99305.38
2022-08-04T19:20:00.643Z,99306.66
2022-08-04T19:25:02.330Z,99315.88
2022-08-04T19:30:04.711Z,99313.34
2022-08-04T19:35:06.663Z,99308.31
2022-08-04T19:40:15.439Z,99315.38
2022-08-04T19:45:17.809Z,99312.09
2022-08-04T19:50:19.751Z,99311.63
2022-08-04T19:55:36.799Z,99318.09
2022-08-04T20:00:44.802Z,99319.31
2022-08-04T20:05:55.846Z,99320.81
2022-08-04T20:10:58.197Z,99312.16
2022-08-04T20:16:01.078Z,99319.72
2022-08-04T20:21:02.743Z,99319.16
2022-08-04T20:26:04.445Z,99322.09
2022-08-04T20:31:06.408Z,99314.47
2022-08-04T20:36:10.079Z,99319.84
2022-08-04T20:41:11.737Z,99322.75
2022-08-04T20:46:18.247Z,99319.78
2022-08-04T20:51:31.911Z,99320.63
2022-08-04T20:56:35.731Z,99323.00
2022-08-04T21:01:37.435Z,99324.25
2022-08-04T21:06:39.267Z,99324.81
2022-08-04T21:11:42.542Z,99323.84
2022-08-04T21:16:56.035Z,99323.34
2022-08-04T21:21:58.260Z,99333.09
2022-08-04T21:27:01.961Z,99328.81
2022-08-04T21:32:05.845Z,99325.50
2022-08-04T21:37:11.457Z,99321.09
2022-08-04T21:42:29.257Z,99322.91
2022-08-04T21:47:45.788Z,99323.47
2022-08-04T21:52:50.892Z,99324.41
2022-08-04T21:57:54.252Z,99317.84
2022-08-04T22:03:02.809Z,99325.31
2022-08-04T22:08:05.102Z,99321.81
2022-08-04T22:13:07.834Z,99322.06
2022-08-04T22:18:09.642Z,99319.31
2022-08-04T22:23:16.707Z,99320.19
2022-08-04T22:28:18.920Z,99321.84
2022-08-04T22:33:22.994Z,99317.16
2022-08-04T22:38:41.780Z,99313.31
2022-08-04T22:43:46.860Z,99320.75
2022-08-04T22:48:57.042Z,99316.59
2022-08-04T22:54:00.123Z,99322.94
2022-08-04T22:59:02.106Z,99318.25
2022-08-04T23:04:04.561Z,99318.50
2022-08-04T23:09:06.212Z,99321.25
2022-08-04T23:14:18.014Z,99315.19
2022-08-04T23:19:19.658Z,99317.88
2022-08-04T23:24:30.026Z,99320.59
2022-08-04T23:29:53.001Z,99315.66
2022-08-04T23:34:53.568Z,99314.78
2022-08-04T23:40:18.033Z,99311.72
2022-08-04T23:45:52.293Z,99303.16
2022-08-04T23:50:39.639Z,99307.84
2022-08-04T23:55:41.279Z,99309.63
