createdAt,value
2023-03-07T00:00:29.311Z,17.31
2023-03-07T00:03:31.786Z,17.31
2023-03-07T00:06:33.853Z,17.25
2023-03-07T00:09:36.472Z,17.25
2023-03-07T00:12:38.554Z,17.25
2023-03-07T00:15:40.582Z,17.25
2023-03-07T00:18:43.784Z,17.25
2023-03-07T00:21:46.046Z,17.19
2023-03-07T00:24:48.778Z,17.19
2023-03-07T00:27:50.865Z,17.19
2023-03-07T00:30:53.132Z,17.19
2023-03-07T00:33:55.210Z,17.19
2023-03-07T00:36:57.248Z,17.19
2023-03-07T00:39:59.327Z,17.13
2023-03-07T00:43:01.338Z,17.06
2023-03-07T00:46:03.978Z,17.13
2023-03-07T00:49:06.113Z,17.06
2023-03-07T00:52:08.204Z,17.06
2023-03-07T00:55:10.592Z,17.06
2023-03-07T00:58:12.580Z,17.06
2023-03-07T01:01:20.610Z,17.06
2023-03-07T01:04:22.750Z,17.00
2023-03-07T01:07:24.874Z,17.00
2023-03-07T01:10:28.059Z,17.00
2023-03-07T01:13:30.988Z,16.94
2023-03-07T01:16:35.889Z,17.00
2023-03-07T01:19:37.918Z,16.94
2023-03-07T01:22:39.927Z,17.00
2023-03-07T01:25:43.328Z,16.94
2023-03-07T01:28:45.938Z,16.94
2023-03-07T01:31:48.005Z,16.94
2023-03-07T01:34:50.013Z,16.94
2023-03-07T01:37:53.461Z,16.88
2023-03-07T01:40:55.750Z,16.88
2023-03-07T01:43:58.856Z,16.88
2023-03-07T01:47:01.021Z,16.81
2023-03-07T01:50:09.291Z,16.88
2023-03-07T01:53:12.109Z,16.88
2023-03-07T01:56:14.257Z,16.88
2023-03-07T01:59:22.590Z,16.81
2023-03-07T02:02:25.830Z,16.81
2023-03-07T02:05:32.625Z,16.81
2023-03-07T02:08:35.908Z,16.81
2023-03-07T02:11:39.695Z,16.75
2023-03-07T02:14:48.234Z,16.75
2023-03-07T02:17:51.135Z,16.75
2023-03-07T02:21:12.260Z,16.75
2023-03-07T02:24:36.950Z,16.75
2023-03-07T02:27:39.781Z,16.75
2023-03-07T02:31:00.559Z,16.69
2023-03-07T02:34:02.700Z,16.69
2023-03-07T02:37:16.378Z,16.69
2023-03-07T02:40:22.304Z,16.69
2023-03-07T02:43:24.748Z,16.69
2023-03-07T02:46:26.907Z,16.63
2023-03-07T02:49:29.150Z,16.63
2023-03-07T02:52:31.317Z,16.63
2023-03-07T02:55:33.724Z,16.63
2023-03-07T02:58:35.854Z,16.63
2023-03-07T03:01:37.970Z,16.63
2023-03-07T03:04:40.149Z,16.56
2023-03-07T03:07:42.330Z,16.63
2023-03-07T03:10:44.409Z,16.56
2023-03-07T03:13:46.504Z,16.56
2023-03-07T03:16:49.473Z,16.56
2023-03-07T03:19:51.608Z,16.56
2023-03-07T03:22:53.658Z,16.56
2023-03-07T03:26:00.368Z,16.56
2023-03-07T03:29:03.624Z,16.50
2023-03-07T03:32:06.688Z,16.50
2023-03-07T03:35:09.138Z,16.50
2023-03-07T03:38:11.154Z,16.50
2023-03-07T03:41:17.623Z,16.50
2023-03-07T03:44:19.647Z,16.50
2023-03-07T03:47:21.662Z,16.50
2023-03-07T03:50:23.831Z,16.44
2023-03-07T03:53:25.876Z,16.44
2023-03-07T03:56:28.277Z,16.44
2023-03-07T03:59:30.351Z,16.44
2023-03-07T04:02:33.223Z,16.44
2023-03-07T04:05:35.412Z,16.44
2023-03-07T04:08:38.897Z,16.38
2023-03-07T04:11:40.936Z,16.38
2023-03-07T04:14:42.995Z,16.38
2023-03-07T04:17:45.047Z,16.38
2023-03-07T04:20:48.225Z,16.63
2023-03-07T04:23:55.245Z,16.94
2023-03-07T04:26:57.284Z,17.00
2023-03-07T04:29:59.406Z,17.13
2023-03-07T04:33:01.388Z,17.13
2023-03-07T04:36:03.580Z,17.25
2023-03-07T04:39:05.725Z,17.38
2023-03-07T04:42:07.831Z,17.50
2023-03-07T04:45:10.412Z,17.69
2023-03-07T04:48:12.413Z,17.75
2023-03-07T04:51:14.637Z,17.75
2023-03-07T04:54:16.856Z,17.75
2023-03-07T04:57:18.917Z,17.94
2023-03-07T05:00:21.250Z,18.00
2023-03-07T05:03:24.542Z,18.00
2023-03-07T05:06:27.040Z,18.06
2023-03-07T05:09:29.216Z,18.19
2023-03-07T05:12:31.235Z,18.25
2023-03-07T05:15:34.033Z,18.19
2023-03-07T05:18:36.110Z,18.25
2023-03-07T05:21:39.892Z,18.31
2023-03-07T05:24:42.056Z,18.38
2023-03-07T05:27:44.475Z,18.44
2023-03-07T05:30:47.639Z,18.38
2023-03-07T05:33:49.712Z,18.38
2023-03-07T05:36:51.749Z,18.44
2023-03-07T05:39:53.827Z,18.56
2023-03-07T05:42:55.894Z,18.56
2023-03-07T05:45:57.978Z,18.50
2023-03-07T05:49:00.122Z,18.50
2023-03-07T05:52:02.262Z,18.50
2023-03-07T05:55:04.633Z,18.63
2023-03-07T05:58:06.803Z,18.69
2023-03-07T06:01:08.874Z,18.69
2023-03-07T06:04:10.911Z,18.63
2023-03-07T06:07:13.078Z,18.63
2023-03-07T06:10:15.573Z,18.63
2023-03-07T06:13:20.814Z,18.69
2023-03-07T06:16:23.088Z,18.75
2023-03-07T06:19:25.347Z,18.69
2023-03-07T06:22:27.707Z,18.69
2023-03-07T06:25:29.778Z,18.69
2023-03-07T06:28:32.943Z,18.81
2023-03-07T06:31:35.192Z,18.81
2023-03-07T06:34:38.041Z,18.69
2023-03-07T06:37:40.148Z,18.75
2023-03-07T06:40:42.828Z,18.88
2023-03-07T06:43:44.989Z,18.88
2023-03-07T06:46:47.052Z,18.88
2023-03-07T06:49:49.198Z,18.81
2023-03-07T06:52:51.789Z,18.81
2023-03-07T06:55:53.833Z,18.88
2023-03-07T06:58:56.068Z,18.94
2023-03-07T07:01:58.260Z,18.94
2023-03-07T07:05:01.373Z,18.81
2023-03-07T07:08:03.532Z,18.94
2023-03-07T07:11:05.971Z,19.00
2023-03-07T07:14:08.200Z,19.00
2023-03-07T07:17:10.418Z,19.00
2023-03-07T07:20:12.820Z,18.94
2023-03-07T07:23:14.808Z,19.00
2023-03-07T07:26:16.854Z,19.06
2023-03-07T07:29:19.075Z,19.13
2023-03-07T07:32:21.358Z,19.13
2023-03-07T07:35:23.516Z,19.13
2023-03-07T07:38:25.712Z,19.19
2023-03-07T07:41:27.803Z,19.25
2023-03-07T07:44:31.186Z,19.38
2023-03-07T07:47:33.315Z,19.44
2023-03-07T07:50:35.399Z,19.38
2023-03-07T07:53:37.417Z,19.38
2023-03-07T07:56:39.544Z,19.56
2023-03-07T07:59:41.632Z,19.69
2023-03-07T08:02:43.701Z,19.75
2023-03-07T08:05:48.268Z,19.81
2023-03-07T08:08:50.408Z,19.81
2023-03-07T08:11:52.469Z,19.88
2023-03-07T08:14:54.501Z,19.94
2023-03-07T08:17:56.588Z,20.00
2023-03-07T08:21:00.097Z,20.00
2023-03-07T08:24:02.472Z,20.00
2023-03-07T08:27:05.066Z,19.94
2023-03-07T08:30:07.813Z,19.94
2023-03-07T08:33:09.874Z,20.06
2023-03-07T08:36:12.000Z,20.13
2023-03-07T08:39:14.068Z,20.13
2023-03-07T08:42:16.175Z,20.13
2023-03-07T08:45:18.431Z,20.19
2023-03-07T08:48:20.776Z,20.25
2023-03-07T08:51:23.183Z,20.31
2023-03-07T08:54:25.336Z,20.19
2023-03-07T08:57:27.434Z,20.13
2023-03-07T09:00:29.446Z,20.19
2023-03-07T09:03:31.909Z,20.31
2023-03-07T09:06:33.922Z,20.25
2023-03-07T09:09:35.984Z,20.19
2023-03-07T09:12:38.026Z,20.19
2023-03-07T09:15:40.515Z,20.19
2023-03-07T09:18:42.524Z,20.25
2023-03-07T09:21:44.570Z,20.25
2023-03-07T09:24:46.617Z,20.13
2023-03-07T09:27:50.986Z,20.19
2023-03-07T09:30:53.901Z,20.31
2023-03-07T09:33:57.015Z,20.38
2023-03-07T09:36:59.302Z,20.31
2023-03-07T09:40:01.551Z,20.25
2023-03-07T09:43:03.545Z,20.25
2023-03-07T09:46:30.375Z,20.38
2023-03-07T09:49:49.711Z,20.50
2023-03-07T09:52:53.586Z,20.38
2023-03-07T09:55:58.396Z,20.31
2023-03-07T09:59:21.922Z,20.31
2023-03-07T10:02:43.520Z,20.50
2023-03-07T10:05:50.427Z,20.50
2023-03-07T10:08:55.052Z,20.38
2023-03-07T10:12:04.841Z,20.31
2023-03-07T10:15:17.809Z,20.44
2023-03-07T10:19:07.198Z,20.50
2023-03-07T10:22:34.182Z,20.50
2023-03-07T10:25:43.197Z,20.44
2023-03-07T10:28:45.760Z,20.44
2023-03-07T10:32:29.157Z,20.44
2023-03-07T10:35:43.378Z,20.56
2023-03-07T10:39:13.557Z,20.44
2023-03-07T10:42:17.066Z,20.44
2023-03-07T10:45:19.249Z,20.38
2023-03-07T10:48:22.204Z,20.38
2023-03-07T10:51:41.783Z,20.44
2023-03-07T10:54:43.847Z,20.50
2023-03-07T10:57:45.875Z,20.44
2023-03-07T11:01:18.581Z,20.38
2023-03-07T11:04:22.678Z,20.38
2023-03-07T11:07:35.727Z,20.25
2023-03-07T11:10:41.323Z,20.38
2023-03-07T11:13:47.743Z,20.38
2023-03-07T11:16:54.532Z,20.38
2023-03-07T11:19:57.973Z,20.38
2023-03-07T11:23:24.337Z,20.25
2023-03-07T11:26:27.944Z,20.25
2023-03-07T11:29:34.909Z,20.19
2023-03-07T11:32:40.299Z,20.19
2023-03-07T11:35:58.254Z,20.06
2023-03-07T11:39:29.015Z,20.06
2023-03-07T11:42:54.193Z,20.06
2023-03-07T11:46:43.252Z,20.06
2023-03-07T11:50:05.101Z,20.06
2023-03-07T11:53:21.987Z,20.06
2023-03-07T11:56:34.966Z,20.00
2023-03-07T11:59:59.987Z,19.94
2023-03-07T12:03:40.710Z,19.94
2023-03-07T12:06:54.658Z,19.94
2023-03-07T12:10:24.070Z,19.88
2023-03-07T12:13:54.502Z,19.94
2023-03-07T12:17:03.197Z,19.94
2023-03-07T12:20:14.975Z,20.00
2023-03-07T12:23:30.853Z,20.06
2023-03-07T12:26:59.927Z,20.38
2023-03-07T12:30:26.414Z,20.44
2023-03-07T12:33:39.215Z,20.44
2023-03-07T12:36:49.699Z,20.44
2023-03-07T12:40:03.552Z,20.44
2023-03-07T12:43:35.008Z,20.50
2023-03-07T12:47:02.233Z,20.50
2023-03-07T12:50:26.121Z,20.44
2023-03-07T12:53:51.407Z,20.44
2023-03-07T12:57:13.065Z,20.50
2023-03-07T13:00:20.471Z,20.63
2023-03-07T13:03:48.605Z,20.75
2023-03-07T13:06:51.335Z,20.69
2023-03-07T13:09:56.478Z,20.94
2023-03-07T13:12:58.695Z,21.00
2023-03-07T13:16:08.006Z,21.06
2023-03-07T13:19:35.108Z,21.19
2023-03-07T13:22:37.177Z,21.13
2023-03-07T13:26:00.376Z,21.19
2023-03-07T13:29:02.398Z,21.19
2023-03-07T13:32:05.105Z,21.25
2023-03-07T13:35:32.168Z,21.25
2023-03-07T13:38:46.562Z,21.38
2023-03-07T13:41:50.365Z,21.44
2023-03-07T13:44:52.374Z,21.44
2023-03-07T13:47:54.432Z,21.44
2023-03-07T13:50:59.994Z,21.44
2023-03-07T13:54:13.152Z,21.44
2023-03-07T13:57:25.978Z,21.50
2023-03-07T14:00:34.029Z,21.44
2023-03-07T14:03:55.837Z,21.56
2023-03-07T14:07:09.381Z,21.56
2023-03-07T14:10:22.349Z,21.50
2023-03-07T14:13:56.021Z,21.50
2023-03-07T14:17:08.202Z,21.50
2023-03-07T14:20:21.682Z,21.56
2023-03-07T14:23:51.461Z,21.56
2023-03-07T14:26:59.460Z,21.63
2023-03-07T14:30:01.521Z,21.75
2023-03-07T14:33:03.622Z,22.00
2023-03-07T14:36:30.744Z,21.75
2023-03-07T14:39:57.734Z,21.44
2023-03-07T14:43:19.022Z,20.00
2023-03-07T14:46:31.628Z,19.00
2023-03-07T14:49:52.309Z,18.31
2023-03-07T14:52:59.038Z,18.19
2023-03-07T14:56:06.109Z,18.06
2023-03-07T14:59:25.951Z,18.38
2023-03-07T15:02:29.966Z,18.25
2023-03-07T15:05:35.373Z,17.25
2023-03-07T15:08:38.509Z,18.25
2023-03-07T15:11:49.849Z,19.19
2023-03-07T15:14:56.998Z,19.44
2023-03-07T15:18:06.560Z,19.75
2023-03-07T15:21:16.624Z,19.94
2023-03-07T15:24:27.075Z,20.00
2023-03-07T15:27:31.672Z,20.19
2023-03-07T15:30:37.412Z,20.19
2023-03-07T15:33:39.456Z,20.13
2023-03-07T15:36:41.689Z,20.00
2023-03-07T15:39:53.885Z,19.94
2023-03-07T15:43:21.923Z,20.06
2023-03-07T15:46:25.158Z,20.00
2023-03-07T15:49:43.010Z,19.94
2023-03-07T15:52:52.253Z,19.94
2023-03-07T15:55:57.584Z,19.94
2023-03-07T15:59:03.670Z,19.88
2023-03-07T16:02:27.389Z,19.81
2023-03-07T16:05:32.041Z,19.81
2023-03-07T16:08:34.188Z,19.81
2023-03-07T16:11:38.126Z,19.75
2023-03-07T16:14:40.413Z,19.75
2023-03-07T16:17:43.005Z,19.75
2023-03-07T16:20:45.090Z,19.63
2023-03-07T16:23:47.557Z,19.63
2023-03-07T16:26:49.940Z,19.56
2023-03-07T16:29:53.115Z,19.56
2023-03-07T16:32:55.739Z,19.56
2023-03-07T16:35:57.797Z,19.56
2023-03-07T16:38:59.903Z,19.50
2023-03-07T16:42:02.165Z,19.50
2023-03-07T16:45:11.646Z,19.50
2023-03-07T16:48:14.264Z,19.44
2023-03-07T16:51:21.380Z,19.44
2023-03-07T16:54:23.604Z,19.44
2023-03-07T16:57:25.833Z,19.44
2023-03-07T17:00:28.543Z,19.38
2023-03-07T17:03:30.694Z,19.38
2023-03-07T17:06:39.135Z,19.38
2023-03-07T17:09:41.695Z,19.38
2023-03-07T17:12:44.514Z,19.31
2023-03-07T17:15:47.016Z,19.31
2023-03-07T17:18:49.049Z,19.31
2023-03-07T17:21:51.284Z,19.25
2023-03-07T17:24:53.479Z,19.38
2023-03-07T17:28:00.023Z,19.31
2023-03-07T17:31:02.208Z,19.31
2023-03-07T17:34:04.313Z,19.38
2023-03-07T17:37:07.417Z,19.31
2023-03-07T17:40:14.188Z,19.38
2023-03-07T17:43:16.411Z,19.31
2023-03-07T17:46:18.777Z,19.25
2023-03-07T17:49:22.255Z,19.13
2023-03-07T17:52:24.291Z,19.19
2023-03-07T17:55:27.171Z,19.06
2023-03-07T17:58:29.197Z,19.13
2023-03-07T18:01:33.409Z,19.13
2023-03-07T18:04:35.469Z,19.06
2023-03-07T18:07:37.551Z,19.06
2023-03-07T18:10:39.581Z,19.00
2023-03-07T18:13:42.278Z,18.94
2023-03-07T18:16:44.367Z,18.94
2023-03-07T18:19:46.360Z,18.94
2023-03-07T18:22:48.937Z,18.94
2023-03-07T18:26:01.935Z,18.88
2023-03-07T18:29:04.405Z,18.88
2023-03-07T18:32:06.669Z,18.88
2023-03-07T18:35:09.302Z,18.81
2023-03-07T18:38:11.652Z,18.88
2023-03-07T18:41:21.455Z,18.81
2023-03-07T18:44:23.679Z,18.75
2023-03-07T18:47:25.804Z,18.81
2023-03-07T18:50:27.947Z,18.81
2023-03-07T18:53:30.441Z,18.75
2023-03-07T18:56:33.364Z,18.75
2023-03-07T18:59:35.358Z,18.75
2023-03-07T19:02:38.837Z,18.69
2023-03-07T19:05:49.386Z,18.63
2023-03-07T19:08:51.784Z,18.69
2023-03-07T19:11:53.955Z,18.63
2023-03-07T19:14:56.046Z,18.63
2023-03-07T19:17:58.274Z,18.63
2023-03-07T19:21:00.631Z,18.63
2023-03-07T19:24:04.831Z,18.63
2023-03-07T19:27:07.126Z,18.63
2023-03-07T19:30:11.201Z,18.56
2023-03-07T19:33:13.246Z,18.56
2023-03-07T19:36:17.510Z,18.56
2023-03-07T19:39:22.315Z,18.56
2023-03-07T19:42:24.336Z,18.56
2023-03-07T19:45:27.323Z,18.56
2023-03-07T19:48:29.919Z,18.50
2023-03-07T19:51:32.000Z,18.50
2023-03-07T19:54:34.017Z,18.50
2023-03-07T19:57:36.305Z,18.50
2023-03-07T20:00:40.060Z,18.44
2023-03-07T20:03:42.349Z,18.44
2023-03-07T20:06:44.775Z,18.50
2023-03-07T20:09:50.109Z,18.44
2023-03-07T20:12:53.234Z,18.38
2023-03-07T20:15:55.244Z,18.38
2023-03-07T20:18:59.746Z,18.38
2023-03-07T20:22:01.906Z,18.38
2023-03-07T20:25:04.217Z,18.38
2023-03-07T20:28:06.673Z,18.31
2023-03-07T20:31:10.415Z,18.38
2023-03-07T20:34:12.531Z,18.31
2023-03-07T20:37:14.543Z,18.31
2023-03-07T20:40:17.882Z,18.31
2023-03-07T20:43:20.014Z,18.31
2023-03-07T20:46:22.784Z,18.25
2023-03-07T20:49:24.908Z,18.31
2023-03-07T20:52:27.187Z,18.25
2023-03-07T20:55:30.724Z,18.31
2023-03-07T20:58:33.172Z,18.25
2023-03-07T21:01:35.900Z,18.19
2023-03-07T21:04:37.982Z,18.19
2023-03-07T21:07:40.045Z,18.19
2023-03-07T21:10:42.020Z,18.19
2023-03-07T21:13:46.043Z,18.19
2023-03-07T21:16:48.571Z,18.19
2023-03-07T21:19:50.650Z,18.19
2023-03-07T21:22:52.872Z,18.19
2023-03-07T21:26:01.229Z,18.19
2023-03-07T21:29:04.142Z,18.19
2023-03-07T21:32:06.292Z,18.19
2023-03-07T21:35:09.117Z,18.19
2023-03-07T21:38:11.250Z,18.19
2023-03-07T21:41:14.077Z,18.19
2023-03-07T21:44:16.378Z,18.19
2023-03-07T21:47:20.002Z,18.19
2023-03-07T21:50:22.216Z,18.19
2023-03-07T21:53:24.324Z,18.13
2023-03-07T21:56:26.529Z,18.13
2023-03-07T21:59:29.140Z,18.13
2023-03-07T22:02:31.305Z,18.13
2023-03-07T22:05:37.202Z,18.13
2023-03-07T22:08:39.533Z,18.13
2023-03-07T22:11:44.039Z,18.06
2023-03-07T22:14:47.026Z,18.06
2023-03-07T22:17:49.129Z,18.06
2023-03-07T22:20:51.475Z,18.00
2023-03-07T22:23:57.709Z,18.06
2023-03-07T22:27:00.028Z,18.00
2023-03-07T22:30:02.091Z,18.00
2023-03-07T22:33:04.226Z,18.00
2023-03-07T22:36:08.230Z,18.00
2023-03-07T22:39:10.982Z,17.94
2023-03-07T22:42:13.054Z,17.94
2023-03-07T22:45:15.177Z,17.94
2023-03-07T22:48:17.270Z,17.94
2023-03-07T22:51:19.666Z,17.94
2023-03-07T22:54:21.793Z,17.88
2023-03-07T22:57:23.904Z,17.88
2023-03-07T23:00:26.167Z,17.88
2023-03-07T23:03:29.971Z,17.88
2023-03-07T23:06:33.123Z,17.88
2023-03-07T23:09:35.335Z,17.88
2023-03-07T23:12:37.465Z,17.81
2023-03-07T23:15:41.351Z,17.81
2023-03-07T23:18:48.792Z,17.81
2023-03-07T23:21:53.792Z,17.81
2023-03-07T23:24:56.072Z,17.81
2023-03-07T23:27:58.348Z,17.81
2023-03-07T23:31:00.795Z,17.75
2023-03-07T23:34:18.538Z,17.75
2023-03-07T23:37:23.366Z,17.69
2023-03-07T23:40:25.616Z,17.69
2023-03-07T23:43:27.696Z,17.69
2023-03-07T23:46:31.146Z,17.69
2023-03-07T23:49:33.354Z,17.69
2023-03-07T23:52:35.384Z,17.69
2023-03-07T23:55:41.566Z,17.69
2023-03-07T23:58:47.956Z,17.63
