createdAt,value
2022-12-11T00:01:21.345Z,90.08
2022-12-11T00:03:49.416Z,89.74
2022-12-11T00:06:18.630Z,89.48
2022-12-11T00:08:45.809Z,88.91
2022-12-11T00:11:15.844Z,88.83
2022-12-11T00:13:43.647Z,88.73
2022-12-11T00:16:11.247Z,88.86
2022-12-11T00:18:38.317Z,88.45
2022-12-11T00:21:07.222Z,88.20
2022-12-11T00:23:38.000Z,87.86
2022-12-11T00:26:15.402Z,87.06
2022-12-11T00:28:44.068Z,86.97
2022-12-11T00:31:15.278Z,86.75
2022-12-11T00:33:43.609Z,86.77
2022-12-11T00:36:15.123Z,86.50
2022-12-11T00:38:43.054Z,86.10
2022-12-11T00:41:10.609Z,86.09
2022-12-11T00:43:37.843Z,85.64
2022-12-11T00:46:05.046Z,85.88
2022-12-11T00:48:32.120Z,85.87
2022-12-11T00:50:58.979Z,85.40
2022-12-11T00:53:26.125Z,85.92
2022-12-11T00:55:52.992Z,85.74
2022-12-11T00:58:21.000Z,85.86
2022-12-11T01:00:49.915Z,85.74
2022-12-11T01:03:17.410Z,85.71
2022-12-11T01:05:54.896Z,85.84
2022-12-11T01:08:22.010Z,86.03
2022-12-11T01:10:48.964Z,85.82
2022-12-11T01:13:16.136Z,85.96
2022-12-11T01:15:45.193Z,85.89
2022-12-11T01:18:14.214Z,85.88
2022-12-11T01:20:42.737Z,85.82
2022-12-11T01:23:13.065Z,85.83
2022-12-11T01:25:41.246Z,85.83
2022-12-11T01:28:08.840Z,85.48
2022-12-11T01:30:36.018Z,84.99
2022-12-11T01:33:03.110Z,84.55
2022-12-11T01:35:30.065Z,84.59
2022-12-11T01:37:56.892Z,84.55
2022-12-11T01:40:24.046Z,84.68
2022-12-11T01:42:50.934Z,84.35
2022-12-11T01:45:53.236Z,84.13
2022-12-11T01:48:25.842Z,83.80
2022-12-11T01:50:56.265Z,83.60
2022-12-11T01:53:27.893Z,83.07
2022-12-11T01:55:56.692Z,82.78
2022-12-11T01:58:27.070Z,82.35
2022-12-11T02:01:44.079Z,82.86
2022-12-11T02:04:15.985Z,82.89
2022-12-11T02:06:49.166Z,82.27
2022-12-11T02:09:23.681Z,82.56
2022-12-11T02:11:53.428Z,82.63
2022-12-11T02:14:26.054Z,82.38
2022-12-11T02:17:06.676Z,82.27
2022-12-11T02:19:52.944Z,81.90
2022-12-11T02:23:07.816Z,80.78
2022-12-11T02:25:34.796Z,80.99
2022-12-11T02:28:32.215Z,80.72
2022-12-11T02:31:22.407Z,80.50
2022-12-11T02:34:05.368Z,80.66
2022-12-11T02:36:37.759Z,80.05
2022-12-11T02:39:07.328Z,79.83
2022-12-11T02:41:34.867Z,79.75
2022-12-11T02:44:05.196Z,80.09
2022-12-11T02:46:34.607Z,80.01
2022-12-11T02:49:05.607Z,80.24
2022-12-11T02:51:36.409Z,80.04
2022-12-11T02:54:04.778Z,80.06
2022-12-11T02:56:46.868Z,80.05
2022-12-11T02:59:22.098Z,80.06
2022-12-11T03:01:49.033Z,79.90
2022-12-11T03:04:16.106Z,80.24
2022-12-11T03:06:48.481Z,80.22
2022-12-11T03:09:15.389Z,80.34
2022-12-11T03:11:42.179Z,80.44
2022-12-11T03:14:09.384Z,80.66
2022-12-11T03:16:47.529Z,80.69
2022-12-11T03:19:38.801Z,81.07
2022-12-11T03:22:15.705Z,80.81
2022-12-11T03:24:59.342Z,81.14
2022-12-11T03:27:58.075Z,81.36
2022-12-11T03:30:26.870Z,81.68
2022-12-11T03:32:58.204Z,81.57
2022-12-11T03:35:30.007Z,81.45
2022-12-11T03:38:03.097Z,81.62
2022-12-11T03:40:33.319Z,82.07
2022-12-11T03:43:01.035Z,81.90
2022-12-11T03:45:29.536Z,82.04
2022-12-11T03:48:00.649Z,82.07
2022-12-11T03:50:31.084Z,82.21
2022-12-11T03:52:59.720Z,81.97
2022-12-11T03:55:28.149Z,81.98
2022-12-11T03:57:55.087Z,81.91
2022-12-11T04:00:23.370Z,81.88
2022-12-11T04:03:13.715Z,82.07
2022-12-11T04:05:46.720Z,81.70
2022-12-11T04:08:14.094Z,81.30
2022-12-11T04:10:41.543Z,81.25
2022-12-11T04:13:09.675Z,81.05
2022-12-11T04:15:37.673Z,81.14
2022-12-11T04:18:26.831Z,80.42
2022-12-11T04:21:13.448Z,80.40
2022-12-11T04:23:59.231Z,80.60
2022-12-11T04:26:26.458Z,80.62
2022-12-11T04:28:53.255Z,80.32
2022-12-11T04:31:22.743Z,81.11
2022-12-11T04:33:49.675Z,81.12
2022-12-11T04:36:16.887Z,81.03
2022-12-11T04:38:43.769Z,80.99
2022-12-11T04:41:13.687Z,80.74
2022-12-11T04:43:41.230Z,80.44
2022-12-11T04:46:11.904Z,80.49
2022-12-11T04:48:39.627Z,80.57
2022-12-11T04:51:07.404Z,80.59
2022-12-11T04:53:35.257Z,80.96
2022-12-11T04:56:06.020Z,80.85
2022-12-11T04:58:33.313Z,80.82
2022-12-11T05:01:00.095Z,79.90
2022-12-11T05:03:27.014Z,80.62
2022-12-11T05:05:54.372Z,80.33
2022-12-11T05:08:22.232Z,80.53
2022-12-11T05:11:00.814Z,80.20
2022-12-11T05:13:29.060Z,80.61
2022-12-11T05:15:56.442Z,80.19
2022-12-11T05:18:23.990Z,80.36
2022-12-11T05:20:57.632Z,79.98
2022-12-11T05:23:24.803Z,80.46
2022-12-11T05:25:55.875Z,80.51
2022-12-11T05:28:25.067Z,80.65
2022-12-11T05:30:57.117Z,80.80
2022-12-11T05:33:24.809Z,80.86
2022-12-11T05:35:52.044Z,80.88
2022-12-11T05:38:19.325Z,80.97
2022-12-11T05:40:56.232Z,80.45
2022-12-11T05:43:23.197Z,80.46
2022-12-11T05:45:49.980Z,80.56
2022-12-11T05:48:16.835Z,80.48
2022-12-11T05:50:43.611Z,80.30
2022-12-11T05:53:10.510Z,80.27
2022-12-11T05:55:37.328Z,80.38
2022-12-11T05:58:04.241Z,80.30
2022-12-11T06:00:35.903Z,80.25
2022-12-11T06:03:03.283Z,80.36
2022-12-11T06:05:30.167Z,80.49
2022-12-11T06:07:57.050Z,80.46
2022-12-11T06:10:23.836Z,80.34
2022-12-11T06:12:50.723Z,80.19
2022-12-11T06:15:17.543Z,80.55
2022-12-11T06:17:44.584Z,80.25
2022-12-11T06:20:11.767Z,80.49
2022-12-11T06:22:38.785Z,80.51
2022-12-11T06:25:06.250Z,80.45
2022-12-11T06:27:33.111Z,80.40
2022-12-11T06:29:59.923Z,80.47
2022-12-11T06:32:27.408Z,80.19
2022-12-11T06:34:54.192Z,80.14
2022-12-11T06:37:21.042Z,80.11
2022-12-11T06:39:47.822Z,80.23
2022-12-11T06:42:16.590Z,80.46
2022-12-11T06:44:43.360Z,80.45
2022-12-11T06:47:10.180Z,80.49
2022-12-11T06:49:36.976Z,80.43
2022-12-11T06:52:05.515Z,80.52
2022-12-11T06:54:32.368Z,80.20
2022-12-11T06:56:59.288Z,80.42
2022-12-11T06:59:26.126Z,80.68
2022-12-11T07:01:53.064Z,80.29
2022-12-11T07:04:19.907Z,80.23
2022-12-11T07:06:47.532Z,80.17
2022-12-11T07:09:14.344Z,80.30
2022-12-11T07:11:41.204Z,80.40
2022-12-11T07:14:08.972Z,80.17
2022-12-11T07:16:36.097Z,80.17
2022-12-11T07:19:03.146Z,80.40
2022-12-11T07:21:30.050Z,80.22
2022-12-11T07:23:56.891Z,80.25
2022-12-11T07:26:24.028Z,80.36
2022-12-11T07:28:50.963Z,80.47
2022-12-11T07:31:21.418Z,80.62
2022-12-11T07:33:52.631Z,80.95
2022-12-11T07:36:19.449Z,80.94
2022-12-11T07:38:46.436Z,80.99
2022-12-11T07:41:15.119Z,80.81
2022-12-11T07:43:42.704Z,80.96
2022-12-11T07:46:13.715Z,81.07
2022-12-11T07:48:41.855Z,80.81
2022-12-11T07:51:25.115Z,80.76
2022-12-11T07:53:53.506Z,81.20
2022-12-11T07:56:20.468Z,81.11
2022-12-11T07:58:47.404Z,81.31
2022-12-11T08:01:16.617Z,81.30
2022-12-11T08:03:45.198Z,81.23
2022-12-11T08:06:12.801Z,81.36
2022-12-11T08:08:41.116Z,81.49
2022-12-11T08:11:10.612Z,81.46
2022-12-11T08:13:37.909Z,81.62
2022-12-11T08:16:09.379Z,81.68
2022-12-11T08:18:36.977Z,81.68
2022-12-11T08:21:18.068Z,81.59
2022-12-11T08:23:45.771Z,81.70
2022-12-11T08:26:18.567Z,81.78
2022-12-11T08:28:46.004Z,81.96
2022-12-11T08:31:14.884Z,82.00
2022-12-11T08:33:42.422Z,81.99
2022-12-11T08:36:11.891Z,82.05
2022-12-11T08:38:39.206Z,82.02
2022-12-11T08:41:13.872Z,81.99
2022-12-11T08:43:40.859Z,81.97
2022-12-11T08:46:08.383Z,81.94
2022-12-11T08:48:36.836Z,82.01
2022-12-11T08:51:07.843Z,81.98
2022-12-11T08:53:34.890Z,81.88
2022-12-11T08:56:07.790Z,82.04
2022-12-11T08:58:35.722Z,82.12
2022-12-11T09:01:21.646Z,82.04
2022-12-11T09:03:49.574Z,82.02
2022-12-11T09:06:20.018Z,81.96
2022-12-11T09:08:52.164Z,82.17
2022-12-11T09:11:22.960Z,82.03
2022-12-11T09:13:50.187Z,82.11
2022-12-11T09:16:20.168Z,82.18
2022-12-11T09:18:48.438Z,82.27
2022-12-11T09:21:17.881Z,82.33
2022-12-11T09:23:45.181Z,82.33
2022-12-11T09:26:15.197Z,82.36
2022-12-11T09:28:46.676Z,82.36
2022-12-11T09:31:35.015Z,82.34
2022-12-11T09:34:07.551Z,82.49
2022-12-11T09:36:35.134Z,82.51
2022-12-11T09:39:03.658Z,82.50
2022-12-11T09:42:18.209Z,82.62
2022-12-11T09:44:56.015Z,82.59
2022-12-11T09:47:38.020Z,82.73
2022-12-11T09:50:04.915Z,82.68
2022-12-11T09:52:39.995Z,82.76
2022-12-11T09:55:16.738Z,82.81
2022-12-11T09:57:49.299Z,82.80
2022-12-11T10:00:40.848Z,82.75
2022-12-11T10:04:05.265Z,82.81
2022-12-11T10:06:43.314Z,82.80
2022-12-11T10:09:19.941Z,82.88
2022-12-11T10:12:04.093Z,82.79
2022-12-11T10:14:46.040Z,82.87
2022-12-11T10:17:19.908Z,82.89
2022-12-11T10:19:47.393Z,82.97
2022-12-11T10:22:44.108Z,82.93
2022-12-11T10:25:32.794Z,82.97
2022-12-11T10:28:09.117Z,83.11
2022-12-11T10:31:01.282Z,83.10
2022-12-11T10:33:50.054Z,83.09
2022-12-11T10:36:25.871Z,83.10
2022-12-11T10:38:52.755Z,83.10
2022-12-11T10:41:24.685Z,83.14
2022-12-11T10:43:53.619Z,83.29
2022-12-11T10:46:23.539Z,83.16
2022-12-11T10:48:55.494Z,83.33
2022-12-11T10:51:25.407Z,83.32
2022-12-11T10:53:55.512Z,83.26
2022-12-11T10:56:30.605Z,83.31
2022-12-11T10:58:58.472Z,83.25
2022-12-11T11:01:28.924Z,83.31
2022-12-11T11:04:19.088Z,83.40
2022-12-11T11:06:45.936Z,83.49
2022-12-11T11:09:33.927Z,83.54
2022-12-11T11:12:07.457Z,83.54
2022-12-11T11:14:34.887Z,83.63
2022-12-11T11:17:01.745Z,83.74
2022-12-11T11:19:34.896Z,83.65
2022-12-11T11:22:06.896Z,83.67
2022-12-11T11:24:39.927Z,83.75
2022-12-11T11:27:24.691Z,83.77
2022-12-11T11:29:58.278Z,83.91
2022-12-11T11:32:39.589Z,83.84
2022-12-11T11:35:20.199Z,83.95
2022-12-11T11:37:55.892Z,84.07
2022-12-11T11:40:28.896Z,84.16
2022-12-11T11:43:29.183Z,84.45
2022-12-11T11:46:04.420Z,84.42
2022-12-11T11:48:38.556Z,84.55
2022-12-11T11:51:16.671Z,84.64
2022-12-11T11:53:49.176Z,84.74
2022-12-11T11:56:24.370Z,84.63
2022-12-11T11:59:01.017Z,84.64
2022-12-11T12:01:29.696Z,84.84
2022-12-11T12:03:56.787Z,84.74
2022-12-11T12:06:50.526Z,84.93
2022-12-11T12:09:29.584Z,84.85
2022-12-11T12:11:56.439Z,85.01
2022-12-11T12:14:52.092Z,85.00
2022-12-11T12:17:55.407Z,85.03
2022-12-11T12:20:34.983Z,85.26
2022-12-11T12:23:25.760Z,85.29
2022-12-11T12:26:01.232Z,85.22
2022-12-11T12:28:28.115Z,85.35
2022-12-11T12:31:16.345Z,85.39
2022-12-11T12:34:10.104Z,85.29
2022-12-11T12:37:00.351Z,85.37
2022-12-11T12:40:01.064Z,85.55
2022-12-11T12:42:48.926Z,85.38
2022-12-11T12:45:25.963Z,85.24
2022-12-11T12:47:53.672Z,85.35
2022-12-11T12:50:23.859Z,85.32
2022-12-11T12:52:52.375Z,85.36
2022-12-11T12:55:23.539Z,85.30
2022-12-11T12:57:52.749Z,85.43
2022-12-11T13:00:28.734Z,85.36
2022-12-11T13:02:59.045Z,85.25
2022-12-11T13:05:32.910Z,85.36
2022-12-11T13:08:03.655Z,85.40
2022-12-11T13:10:34.949Z,85.31
2022-12-11T13:13:04.317Z,85.35
2022-12-11T13:15:35.594Z,85.43
2022-12-11T13:18:38.429Z,85.33
2022-12-11T13:21:26.196Z,85.30
2022-12-11T13:23:53.231Z,85.31
2022-12-11T13:26:31.638Z,85.25
2022-12-11T13:28:58.935Z,85.37
2022-12-11T13:31:33.780Z,85.33
2022-12-11T13:34:17.627Z,85.40
2022-12-11T13:36:53.237Z,85.35
2022-12-11T13:39:29.267Z,85.27
2022-12-11T13:42:00.350Z,85.31
2022-12-11T13:44:34.488Z,85.42
2022-12-11T13:47:03.644Z,85.32
2022-12-11T13:49:36.048Z,85.35
2022-12-11T13:52:04.008Z,85.36
2022-12-11T13:54:33.623Z,85.36
2022-12-11T13:57:06.577Z,85.42
2022-12-11T13:59:42.177Z,85.42
2022-12-11T14:02:35.215Z,85.50
2022-12-11T14:05:11.171Z,85.48
2022-12-11T14:07:43.124Z,85.37
2022-12-11T14:10:31.448Z,85.37
2022-12-11T14:13:01.490Z,85.36
2022-12-11T14:15:30.675Z,85.37
2022-12-11T14:17:59.470Z,85.46
2022-12-11T14:20:32.577Z,85.44
2022-12-11T14:23:08.915Z,85.43
2022-12-11T14:25:35.785Z,85.47
2022-12-11T14:28:04.327Z,85.39
2022-12-11T14:30:35.063Z,85.39
2022-12-11T14:33:05.324Z,85.45
2022-12-11T14:35:41.769Z,85.44
2022-12-11T14:38:39.746Z,85.35
2022-12-11T14:41:38.254Z,85.47
2022-12-11T14:44:08.087Z,85.26
2022-12-11T14:46:52.235Z,85.47
2022-12-11T14:49:31.788Z,85.38
2022-12-11T14:52:00.107Z,85.39
2022-12-11T14:54:36.710Z,85.34
2022-12-11T14:57:06.750Z,85.31
2022-12-11T14:59:43.939Z,85.19
2022-12-11T15:02:40.523Z,85.29
2022-12-11T15:05:19.053Z,85.29
2022-12-11T15:08:00.114Z,85.19
2022-12-11T15:10:41.260Z,85.33
2022-12-11T15:13:09.628Z,85.21
2022-12-11T15:15:46.360Z,85.18
2022-12-11T15:18:22.980Z,85.19
2022-12-11T15:21:11.615Z,85.29
2022-12-11T15:23:56.874Z,85.29
2022-12-11T15:26:40.111Z,85.30
2022-12-11T15:29:31.525Z,85.14
2022-12-11T15:32:04.424Z,85.25
2022-12-11T15:34:34.387Z,85.23
2022-12-11T15:37:01.375Z,85.23
2022-12-11T15:39:28.253Z,85.16
2022-12-11T15:41:55.147Z,85.17
2022-12-11T15:44:23.749Z,85.18
2022-12-11T15:46:50.857Z,85.10
2022-12-11T15:49:19.071Z,85.14
2022-12-11T15:51:46.139Z,85.18
2022-12-11T15:54:13.129Z,85.18
2022-12-11T15:56:40.321Z,85.01
2022-12-11T15:59:07.241Z,85.05
2022-12-11T16:01:34.893Z,85.04
2022-12-11T16:04:05.198Z,84.98
2022-12-11T16:06:33.257Z,85.05
2022-12-11T16:09:00.128Z,85.01
2022-12-11T16:11:27.168Z,85.00
2022-12-11T16:13:53.970Z,85.04
2022-12-11T16:16:20.866Z,84.93
2022-12-11T16:18:50.539Z,84.97
2022-12-11T16:21:21.365Z,84.84
2022-12-11T16:23:48.777Z,84.79
2022-12-11T16:26:15.893Z,84.84
2022-12-11T16:28:43.415Z,84.83
2022-12-11T16:31:12.243Z,84.81
2022-12-11T16:33:39.600Z,84.81
2022-12-11T16:36:14.320Z,84.77
2022-12-11T16:38:41.238Z,84.71
2022-12-11T16:41:08.101Z,84.74
2022-12-11T16:43:34.942Z,84.71
2022-12-11T16:46:01.835Z,84.77
2022-12-11T16:48:28.923Z,84.68
2022-12-11T16:50:56.203Z,84.57
2022-12-11T16:53:23.111Z,84.54
2022-12-11T16:55:50.697Z,84.57
2022-12-11T16:58:20.471Z,84.58
2022-12-11T17:00:48.415Z,84.48
2022-12-11T17:03:15.750Z,84.33
2022-12-11T17:05:43.651Z,84.27
2022-12-11T17:08:12.834Z,84.14
2022-12-11T17:10:41.483Z,84.23
2022-12-11T17:13:08.325Z,84.12
2022-12-11T17:15:39.085Z,84.18
2022-12-11T17:18:06.131Z,84.12
2022-12-11T17:20:33.740Z,84.15
2022-12-11T17:23:01.476Z,84.03
2022-12-11T17:25:28.276Z,83.92
2022-12-11T17:27:55.500Z,83.84
2022-12-11T17:30:22.385Z,83.76
2022-12-11T17:32:49.523Z,83.87
2022-12-11T17:35:16.383Z,83.85
2022-12-11T17:37:43.242Z,83.71
2022-12-11T17:40:10.681Z,83.62
2022-12-11T17:42:37.631Z,83.59
2022-12-11T17:45:04.746Z,83.48
2022-12-11T17:47:32.172Z,83.30
2022-12-11T17:49:58.983Z,83.35
2022-12-11T17:52:32.364Z,83.26
2022-12-11T17:55:01.049Z,83.19
2022-12-11T17:57:27.881Z,83.13
2022-12-11T17:59:55.459Z,83.31
2022-12-11T18:02:22.637Z,83.25
2022-12-11T18:04:50.004Z,83.36
2022-12-11T18:07:17.892Z,83.22
2022-12-11T18:09:45.901Z,83.20
2022-12-11T18:12:12.850Z,83.29
2022-12-11T18:14:40.756Z,83.28
2022-12-11T18:17:07.721Z,83.24
2022-12-11T18:19:34.688Z,83.00
2022-12-11T18:22:01.674Z,83.12
2022-12-11T18:24:31.853Z,83.01
2022-12-11T18:26:59.314Z,82.94
2022-12-11T18:29:26.423Z,83.00
2022-12-11T18:31:53.424Z,83.04
2022-12-11T18:34:20.278Z,82.83
2022-12-11T18:36:47.353Z,82.87
2022-12-11T18:39:14.162Z,83.03
2022-12-11T18:41:41.349Z,82.95
2022-12-11T18:44:09.958Z,82.87
2022-12-11T18:46:39.598Z,82.93
2022-12-11T18:49:06.959Z,82.83
2022-12-11T18:51:34.199Z,82.75
2022-12-11T18:54:01.318Z,82.78
2022-12-11T18:56:28.341Z,82.88
2022-12-11T18:58:55.424Z,82.71
2022-12-11T19:01:26.070Z,82.78
2022-12-11T19:04:03.222Z,82.78
2022-12-11T19:06:33.323Z,82.64
2022-12-11T19:09:00.551Z,82.61
2022-12-11T19:11:29.971Z,82.68
2022-12-11T19:13:57.403Z,82.66
2022-12-11T19:16:29.963Z,82.49
2022-12-11T19:19:01.804Z,82.52
2022-12-11T19:21:30.567Z,82.57
2022-12-11T19:23:57.793Z,82.46
2022-12-11T19:26:24.748Z,82.51
2022-12-11T19:28:53.420Z,82.52
2022-12-11T19:31:23.170Z,82.46
2022-12-11T19:33:50.466Z,82.52
2022-12-11T19:36:20.886Z,82.45
2022-12-11T19:38:48.387Z,82.36
2022-12-11T19:41:18.087Z,82.49
2022-12-11T19:43:45.568Z,82.42
2022-12-11T19:46:13.450Z,82.30
2022-12-11T19:48:41.877Z,82.34
2022-12-11T19:51:12.647Z,82.22
2022-12-11T19:53:40.697Z,82.20
2022-12-11T19:56:09.639Z,82.01
2022-12-11T19:58:36.629Z,82.06
2022-12-11T20:01:04.202Z,81.93
2022-12-11T20:03:31.854Z,81.88
2022-12-11T20:06:04.623Z,82.01
2022-12-11T20:08:47.913Z,81.94
2022-12-11T20:11:18.608Z,81.73
2022-12-11T20:13:49.734Z,81.72
2022-12-11T20:16:19.995Z,81.78
2022-12-11T20:18:57.295Z,81.64
2022-12-11T20:21:24.091Z,81.65
2022-12-11T20:23:51.358Z,81.69
2022-12-11T20:26:21.901Z,81.66
2022-12-11T20:28:51.280Z,81.76
2022-12-11T20:31:25.108Z,81.62
2022-12-11T20:33:53.857Z,81.63
2022-12-11T20:36:22.018Z,81.52
2022-12-11T20:38:49.416Z,81.31
2022-12-11T20:41:20.355Z,81.39
2022-12-11T20:43:49.156Z,81.33
2022-12-11T20:46:17.276Z,81.22
2022-12-11T20:48:45.477Z,81.15
2022-12-11T20:51:18.608Z,81.10
2022-12-11T20:53:50.380Z,81.14
2022-12-11T20:56:18.977Z,81.16
2022-12-11T20:58:46.496Z,81.10
2022-12-11T21:01:18.153Z,80.94
2022-12-11T21:03:45.315Z,81.04
2022-12-11T21:06:28.434Z,80.99
2022-12-11T21:08:55.519Z,80.94
2022-12-11T21:11:22.840Z,80.97
2022-12-11T21:13:51.498Z,81.04
2022-12-11T21:16:19.242Z,80.78
2022-12-11T21:18:46.727Z,80.95
2022-12-11T21:21:13.890Z,80.75
2022-12-11T21:23:40.928Z,80.91
2022-12-11T21:26:07.763Z,80.84
2022-12-11T21:28:35.743Z,80.77
2022-12-11T21:31:08.465Z,80.72
2022-12-11T21:33:35.809Z,80.68
2022-12-11T21:36:04.221Z,80.71
2022-12-11T21:38:31.159Z,80.81
2022-12-11T21:41:32.810Z,80.59
2022-12-11T21:45:26.027Z,80.50
2022-12-11T21:46:47.057Z,80.69
2022-12-11T21:49:13.896Z,80.62
2022-12-11T21:51:46.750Z,80.61
2022-12-11T21:54:17.350Z,80.52
2022-12-11T21:56:45.655Z,80.53
2022-12-11T21:59:13.026Z,80.63
2022-12-11T22:01:45.947Z,80.68
2022-12-11T22:04:13.845Z,80.57
2022-12-11T22:06:42.936Z,80.46
2022-12-11T22:09:12.563Z,80.46
2022-12-11T22:11:40.757Z,80.52
2022-12-11T22:14:08.290Z,80.46
2022-12-11T22:16:35.285Z,80.34
2022-12-11T22:19:02.235Z,80.25
2022-12-11T22:21:29.420Z,80.41
2022-12-11T22:23:56.764Z,80.26
2022-12-11T22:26:26.487Z,80.20
2022-12-11T22:28:53.835Z,80.07
2022-12-11T22:31:22.990Z,80.18
2022-12-11T22:33:53.668Z,80.10
2022-12-11T22:36:22.730Z,79.99
2022-12-11T22:38:49.708Z,80.01
2022-12-11T22:41:29.923Z,80.11
2022-12-11T22:43:57.516Z,79.95
2022-12-11T22:46:27.072Z,80.03
2022-12-11T22:48:54.646Z,79.94
2022-12-11T22:51:21.730Z,80.09
2022-12-11T22:53:48.990Z,79.87
2022-12-11T22:56:16.051Z,79.88
2022-12-11T22:58:43.110Z,79.98
2022-12-11T23:01:16.703Z,79.91
2022-12-11T23:03:43.897Z,79.94
2022-12-11T23:06:13.102Z,79.86
2022-12-11T23:08:41.018Z,79.95
2022-12-11T23:11:15.766Z,79.97
2022-12-11T23:13:43.065Z,79.79
2022-12-11T23:16:10.878Z,79.82
2022-12-11T23:18:38.808Z,79.82
2022-12-11T23:21:06.551Z,79.64
2022-12-11T23:23:33.470Z,79.75
2022-12-11T23:26:00.367Z,79.80
2022-12-11T23:28:27.396Z,79.65
2022-12-11T23:30:55.149Z,79.62
2022-12-11T23:33:22.184Z,79.65
2022-12-11T23:35:49.136Z,79.53
2022-12-11T23:38:16.703Z,79.61
2022-12-11T23:40:43.728Z,79.44
2022-12-11T23:43:10.753Z,79.45
2022-12-11T23:45:37.598Z,79.52
2022-12-11T23:48:04.612Z,79.56
2022-12-11T23:50:33.022Z,79.30
2022-12-11T23:53:00.527Z,79.52
2022-12-11T23:55:27.794Z,79.56
2022-12-11T23:57:54.990Z,79.52
