createdAt,value
2023-04-16T00:00:02.440Z,0.40
2023-04-16T00:02:52.660Z,0.50
2023-04-16T00:05:23.631Z,0.50
2023-04-16T00:10:49.255Z,0.47
2023-04-16T00:13:19.612Z,0.30
2023-04-16T00:15:49.908Z,0.40
2023-04-16T00:18:21.693Z,0.40
2023-04-16T00:20:51.768Z,0.40
2023-04-16T00:26:35.118Z,0.35
2023-04-16T00:29:24.796Z,0.53
2023-04-16T00:32:51.128Z,0.50
2023-04-16T00:34:37.706Z,0.40
2023-04-16T00:37:08.013Z,0.40
2023-04-16T00:39:38.384Z,0.40
2023-04-16T00:42:08.495Z,0.33
2023-04-16T00:45:06.177Z,0.40
2023-04-16T00:50:32.392Z,0.30
2023-04-16T00:59:57.227Z,0.37
2023-04-16T01:03:06.265Z,0.30
2023-04-16T01:08:52.901Z,0.40
2023-04-16T01:12:06.779Z,0.30
2023-04-16T01:15:18.426Z,0.40
2023-04-16T01:17:53.978Z,0.30
2023-04-16T01:21:14.726Z,0.40
2023-04-16T01:23:57.463Z,0.30
2023-04-16T01:26:58.614Z,0.33
2023-04-16T01:30:07.751Z,0.33
2023-04-16T01:33:05.898Z,0.30
2023-04-16T01:36:03.662Z,0.30
2023-04-16T01:39:13.756Z,0.50
2023-04-16T01:42:15.337Z,0.40
2023-04-16T01:45:05.517Z,0.50
2023-04-16T01:48:07.832Z,0.40
2023-04-16T01:51:05.165Z,0.30
2023-04-16T01:53:50.869Z,0.40
2023-04-16T01:57:45.102Z,0.30
2023-04-16T02:00:36.020Z,0.40
2023-04-16T02:03:06.076Z,0.40
2023-04-16T02:06:12.288Z,0.55
2023-04-16T02:12:14.590Z,0.62
2023-04-16T02:15:11.071Z,0.40
2023-04-16T02:29:10.362Z,0.40
2023-04-16T02:31:40.428Z,0.45
2023-04-16T02:34:10.495Z,0.50
2023-04-16T02:36:40.456Z,0.40
2023-04-16T02:39:10.504Z,0.50
2023-04-16T02:41:43.865Z,0.40
2023-04-16T02:44:13.748Z,0.50
2023-04-16T02:46:44.691Z,0.50
2023-04-16T02:52:37.357Z,0.62
2023-04-16T02:55:08.788Z,0.70
2023-04-16T02:57:38.755Z,0.50
2023-04-16T03:00:09.684Z,0.50
2023-04-16T03:03:03.833Z,0.50
2023-04-16T03:05:51.937Z,0.50
2023-04-16T03:08:49.687Z,0.40
2023-04-16T03:11:36.539Z,0.53
2023-04-16T03:13:51.317Z,0.50
2023-04-16T03:16:21.358Z,0.60
2023-04-16T03:18:51.352Z,0.47
2023-04-16T03:21:30.492Z,0.50
2023-04-16T03:27:23.321Z,0.70
2023-04-16T03:30:37.775Z,0.47
2023-04-16T03:33:36.324Z,0.60
2023-04-16T03:37:02.799Z,0.60
2023-04-16T03:39:33.616Z,0.55
2023-04-16T03:45:25.952Z,0.50
2023-04-16T03:51:31.224Z,0.30
2023-04-16T03:54:10.049Z,0.40
2023-04-16T03:57:18.604Z,0.33
2023-04-16T04:00:13.154Z,0.30
2023-04-16T04:05:55.132Z,0.40
2023-04-16T04:08:24.992Z,0.50
2023-04-16T04:10:54.900Z,0.40
2023-04-16T04:13:25.096Z,0.37
2023-04-16T04:15:55.427Z,0.30
2023-04-16T04:18:57.483Z,0.30
2023-04-16T04:21:49.601Z,0.45
2023-04-16T04:24:22.609Z,0.30
2023-04-16T04:27:12.340Z,0.37
2023-04-16T04:30:14.409Z,0.40
2023-04-16T04:39:54.333Z,0.40
2023-04-16T04:42:24.203Z,0.50
2023-04-16T04:45:16.044Z,0.40
2023-04-16T04:48:06.713Z,0.40
2023-04-16T04:53:27.046Z,0.60
2023-04-16T04:56:01.852Z,0.50
2023-04-16T04:58:28.739Z,0.45
2023-04-16T05:01:08.242Z,0.40
2023-04-16T05:03:38.466Z,0.42
2023-04-16T05:07:06.762Z,0.40
2023-04-16T05:10:08.240Z,0.50
2023-04-16T05:12:41.744Z,0.42
2023-04-16T05:15:32.918Z,0.30
2023-04-16T05:18:09.417Z,0.42
2023-04-16T05:20:39.296Z,0.53
2023-04-16T05:23:11.298Z,0.40
2023-04-16T05:25:41.379Z,0.50
2023-04-16T05:28:11.681Z,0.50
2023-04-16T05:30:41.772Z,0.50
2023-04-16T05:36:40.520Z,0.40
2023-04-16T05:39:19.857Z,0.50
2023-04-16T05:42:18.165Z,0.30
2023-04-16T05:48:34.052Z,0.60
2023-04-16T05:51:27.415Z,0.40
2023-04-16T05:54:05.130Z,0.50
2023-04-16T05:56:35.547Z,0.50
2023-04-16T05:59:06.630Z,0.50
2023-04-16T06:01:37.566Z,0.40
2023-04-16T06:04:08.040Z,0.33
2023-04-16T06:06:38.763Z,0.32
2023-04-16T06:09:28.468Z,0.50
2023-04-16T06:12:14.316Z,0.50
2023-04-16T06:14:44.085Z,0.30
2023-04-16T06:17:14.085Z,0.40
2023-04-16T06:19:44.054Z,0.30
2023-04-16T06:22:13.924Z,0.60
2023-04-16T06:24:47.424Z,0.50
2023-04-16T06:27:54.365Z,0.40
2023-04-16T06:30:24.395Z,0.50
2023-04-16T06:35:53.041Z,0.30
2023-04-16T06:38:23.053Z,0.35
2023-04-16T06:40:53.015Z,0.40
2023-04-16T06:43:23.025Z,0.35
2023-04-16T06:45:53.076Z,0.40
2023-04-16T06:54:34.866Z,0.50
2023-04-16T06:57:37.834Z,0.30
2023-04-16T07:01:02.644Z,0.40
2023-04-16T07:10:53.100Z,0.40
2023-04-16T07:25:48.346Z,0.40
2023-04-16T07:38:14.170Z,0.30
2023-04-16T08:01:09.597Z,0.40
2023-04-16T08:03:48.551Z,0.40
2023-04-16T08:06:42.336Z,0.50
2023-04-16T08:09:53.679Z,0.40
2023-04-16T08:12:47.909Z,0.37
2023-04-16T08:19:01.199Z,0.40
2023-04-16T08:22:19.283Z,0.40
2023-04-16T08:25:03.549Z,0.34
2023-04-16T08:27:53.907Z,0.40
2023-04-16T08:31:09.476Z,0.35
2023-04-16T08:34:23.355Z,0.30
2023-04-16T08:37:01.982Z,0.42
2023-04-16T08:42:58.221Z,0.50
2023-04-16T08:49:09.494Z,0.30
2023-04-16T08:55:33.726Z,0.40
2023-04-16T08:58:35.450Z,0.35
2023-04-16T09:04:02.909Z,0.35
2023-04-16T09:10:42.361Z,0.40
2023-04-16T09:13:15.663Z,0.30
2023-04-16T09:16:25.636Z,0.40
2023-04-16T09:19:10.492Z,0.30
2023-04-16T09:25:39.494Z,0.30
2023-04-16T09:31:17.421Z,0.42
2023-04-16T09:34:08.041Z,0.30
2023-04-16T09:40:31.525Z,0.40
2023-04-16T09:43:02.846Z,0.23
2023-04-16T09:58:03.180Z,0.40
2023-04-16T10:03:57.223Z,0.40
2023-04-16T10:06:27.958Z,0.30
2023-04-16T10:08:57.925Z,0.30
2023-04-16T10:11:28.103Z,0.30
2023-04-16T10:17:19.996Z,0.37
2023-04-16T10:19:50.550Z,0.30
2023-04-16T10:22:29.300Z,0.30
2023-04-16T10:28:56.894Z,0.35
2023-04-16T10:31:44.153Z,0.35
2023-04-16T10:34:50.186Z,0.40
2023-04-16T10:53:13.751Z,0.40
2023-04-16T10:56:08.108Z,0.40
2023-04-16T10:59:00.442Z,0.30
2023-04-16T11:02:00.414Z,0.42
2023-04-16T11:04:42.414Z,0.47
2023-04-16T11:16:52.793Z,0.40
2023-04-16T11:19:34.493Z,0.30
2023-04-16T11:22:21.951Z,0.40
2023-04-16T11:25:20.072Z,0.37
2023-04-16T11:28:59.598Z,0.50
2023-04-16T11:31:29.676Z,0.40
2023-04-16T11:34:45.283Z,0.40
2023-04-16T11:37:56.046Z,0.40
2023-04-16T11:40:49.564Z,0.50
2023-04-16T11:43:49.155Z,0.37
2023-04-16T11:46:53.011Z,0.40
2023-04-16T11:49:42.475Z,0.33
2023-04-16T11:52:34.549Z,0.50
2023-04-16T11:58:46.598Z,0.40
2023-04-16T12:01:24.877Z,0.40
2023-04-16T12:07:59.629Z,0.30
2023-04-16T12:10:56.781Z,0.50
2023-04-16T12:13:41.733Z,0.35
2023-04-16T12:19:57.686Z,0.30
2023-04-16T12:25:30.021Z,0.30
2023-04-16T12:34:49.059Z,0.30
2023-04-16T12:43:37.219Z,0.28
2023-04-16T12:49:24.387Z,0.20
2023-04-16T12:51:54.286Z,0.20
2023-04-16T12:54:25.457Z,0.20
2023-04-16T12:56:55.751Z,0.40
2023-04-16T12:59:25.799Z,0.28
2023-04-16T13:02:10.130Z,0.30
2023-04-16T13:05:05.570Z,0.20
2023-04-16T13:08:05.910Z,0.30
2023-04-16T13:10:52.285Z,0.20
2023-04-16T13:16:50.467Z,0.30
2023-04-16T13:19:22.337Z,0.37
2023-04-16T13:21:52.201Z,0.10
2023-04-16T13:24:22.457Z,0.20
2023-04-16T13:26:54.372Z,0.20
2023-04-16T13:29:24.349Z,0.20
2023-04-16T13:31:54.522Z,0.30
2023-04-16T13:34:28.864Z,0.20
2023-04-16T13:39:29.527Z,0.30
2023-04-16T13:41:59.409Z,0.20
2023-04-16T13:47:13.075Z,0.20
2023-04-16T13:49:43.073Z,0.30
2023-04-16T13:52:29.122Z,0.20
2023-04-16T13:55:00.291Z,0.20
2023-04-16T13:57:30.777Z,0.30
2023-04-16T14:00:00.642Z,0.30
2023-04-16T14:02:30.876Z,0.20
2023-04-16T14:05:02.280Z,0.20
2023-04-16T14:08:01.231Z,0.20
2023-04-16T14:10:31.809Z,0.20
2023-04-16T14:13:01.835Z,0.20
2023-04-16T14:15:32.365Z,0.28
2023-04-16T14:18:03.935Z,0.20
2023-04-16T14:20:33.964Z,0.20
2023-04-16T14:23:05.828Z,0.28
2023-04-16T14:28:55.579Z,0.20
2023-04-16T14:31:46.067Z,0.30
2023-04-16T14:34:34.353Z,0.20
2023-04-16T14:37:04.931Z,0.20
2023-04-16T14:39:34.806Z,0.30
2023-04-16T14:42:06.330Z,0.25
2023-04-16T14:44:36.488Z,0.30
2023-04-16T14:47:30.684Z,0.30
2023-04-16T14:50:00.658Z,0.20
2023-04-16T14:52:45.665Z,0.30
2023-04-16T14:58:03.968Z,0.45
2023-04-16T15:00:34.835Z,0.30
2023-04-16T15:03:04.953Z,0.40
2023-04-16T15:05:35.613Z,0.50
2023-04-16T15:08:06.236Z,0.97
2023-04-16T15:14:34.648Z,0.88
2023-04-16T15:17:24.657Z,0.75
2023-04-16T15:19:57.484Z,0.85
2023-04-16T15:23:22.582Z,1.02
2023-04-16T15:26:38.900Z,0.70
2023-04-16T15:29:21.309Z,0.70
2023-04-16T15:32:36.184Z,0.60
2023-04-16T15:35:46.335Z,1.10
2023-04-16T15:38:46.719Z,1.25
2023-04-16T15:41:37.006Z,0.80
2023-04-16T15:44:17.198Z,0.80
2023-04-16T15:46:53.524Z,0.98
2023-04-16T15:52:00.147Z,0.80
2023-04-16T15:54:30.998Z,0.70
2023-04-16T15:57:01.007Z,0.70
2023-04-16T16:00:08.692Z,0.60
2023-04-16T16:02:40.201Z,0.90
2023-04-16T16:05:22.666Z,0.97
2023-04-16T16:11:22.952Z,0.80
2023-04-16T16:14:04.679Z,0.60
2023-04-16T16:17:21.874Z,0.70
2023-04-16T16:20:20.198Z,0.90
2023-04-16T16:26:18.136Z,0.60
2023-04-16T16:29:17.050Z,0.80
2023-04-16T16:31:59.340Z,0.70
2023-04-16T16:34:44.653Z,0.60
2023-04-16T16:37:01.030Z,0.60
2023-04-16T16:39:31.007Z,0.80
2023-04-16T16:42:00.925Z,0.80
2023-04-16T16:47:14.203Z,0.82
2023-04-16T16:50:03.107Z,0.75
2023-04-16T16:53:00.135Z,0.83
2023-04-16T16:55:21.959Z,0.90
2023-04-16T16:57:51.885Z,0.82
2023-04-16T17:00:22.484Z,0.68
2023-04-16T17:02:53.046Z,0.85
2023-04-16T17:05:23.260Z,0.73
2023-04-16T17:08:21.781Z,0.70
2023-04-16T17:10:58.879Z,0.50
2023-04-16T17:13:28.950Z,0.73
2023-04-16T17:15:58.927Z,0.50
2023-04-16T17:18:29.492Z,0.70
2023-04-16T17:21:00.211Z,0.50
2023-04-16T17:23:32.946Z,0.53
2023-04-16T17:26:33.540Z,0.70
2023-04-16T17:29:08.292Z,0.62
2023-04-16T17:32:33.340Z,0.60
2023-04-16T17:34:13.960Z,0.70
2023-04-16T17:36:44.897Z,0.70
2023-04-16T17:39:15.162Z,0.40
2023-04-16T17:41:45.387Z,0.70
2023-04-16T17:44:15.458Z,0.48
2023-04-16T17:47:06.944Z,0.44
2023-04-16T17:49:37.004Z,0.60
2023-04-16T17:52:07.323Z,0.50
2023-04-16T17:54:37.256Z,0.40
2023-04-16T17:57:07.243Z,0.60
2023-04-16T17:59:37.313Z,0.50
2023-04-16T18:02:28.684Z,0.40
2023-04-16T18:05:46.427Z,0.40
2023-04-16T18:09:02.309Z,0.50
2023-04-16T18:11:39.934Z,0.42
2023-04-16T18:14:44.418Z,0.50
2023-04-16T18:17:25.953Z,0.60
2023-04-16T18:20:15.778Z,0.50
2023-04-16T18:22:47.437Z,0.48
2023-04-16T18:25:19.902Z,0.55
2023-04-16T18:27:49.300Z,0.70
2023-04-16T18:30:25.432Z,0.40
2023-04-16T18:33:16.543Z,0.60
2023-04-16T18:35:26.915Z,0.40
2023-04-16T18:39:00.270Z,0.50
2023-04-16T18:41:44.367Z,0.40
2023-04-16T18:44:20.647Z,0.50
2023-04-16T18:46:50.682Z,0.47
2023-04-16T18:49:22.106Z,0.50
2023-04-16T18:51:51.974Z,0.60
2023-04-16T18:54:42.147Z,0.50
2023-04-16T18:57:12.193Z,0.60
2023-04-16T18:59:42.474Z,0.50
2023-04-16T19:02:33.950Z,0.43
2023-04-16T19:05:50.944Z,0.50
2023-04-16T19:09:11.565Z,0.50
2023-04-16T19:11:42.505Z,0.60
2023-04-16T19:14:54.481Z,0.50
2023-04-16T19:17:48.835Z,0.40
2023-04-16T19:24:09.300Z,0.40
2023-04-16T19:27:15.199Z,0.57
2023-04-16T19:30:21.685Z,0.50
2023-04-16T19:32:53.834Z,0.30
2023-04-16T19:35:58.098Z,0.47
2023-04-16T19:39:05.463Z,0.40
2023-04-16T19:42:13.535Z,0.50
2023-04-16T19:45:16.728Z,0.40
2023-04-16T19:47:50.944Z,0.50
2023-04-16T19:51:07.119Z,0.40
2023-04-16T19:54:06.133Z,0.30
2023-04-16T19:56:55.401Z,0.40
2023-04-16T19:59:38.984Z,0.33
2023-04-16T20:03:04.550Z,0.30
2023-04-16T20:06:07.930Z,0.53
2023-04-16T20:09:05.808Z,0.28
2023-04-16T20:12:18.293Z,0.40
2023-04-16T20:17:59.232Z,0.40
2023-04-16T20:21:23.740Z,0.20
2023-04-16T20:24:01.358Z,0.30
2023-04-16T20:26:58.910Z,0.40
2023-04-16T20:30:06.789Z,0.40
2023-04-16T20:32:50.368Z,0.42
2023-04-16T20:35:48.144Z,0.40
2023-04-16T20:39:10.394Z,0.40
2023-04-16T20:41:56.566Z,0.37
2023-04-16T20:45:04.927Z,0.40
2023-04-16T20:48:02.077Z,0.40
2023-04-16T20:51:14.256Z,0.40
2023-04-16T20:53:59.028Z,0.40
2023-04-16T20:57:10.483Z,0.40
2023-04-16T21:06:19.837Z,0.30
2023-04-16T21:12:01.434Z,0.40
2023-04-16T21:17:52.700Z,0.40
2023-04-16T21:20:35.156Z,0.37
2023-04-16T21:23:06.434Z,0.30
2023-04-16T21:25:48.902Z,0.40
2023-04-16T21:28:21.127Z,0.42
2023-04-16T21:33:49.523Z,0.30
2023-04-16T21:36:33.685Z,0.30
2023-04-16T21:42:14.874Z,0.47
2023-04-16T21:45:20.928Z,0.30
2023-04-16T21:48:06.692Z,0.23
2023-04-16T21:50:47.485Z,0.33
2023-04-16T21:53:35.741Z,0.50
2023-04-16T21:55:59.050Z,0.60
2023-04-16T21:58:36.124Z,0.90
2023-04-16T22:04:11.424Z,1.20
2023-04-16T22:06:51.877Z,3.65
2023-04-16T22:09:22.910Z,8.38
2023-04-16T22:12:17.804Z,10.03
2023-04-16T22:15:03.246Z,8.90
2023-04-16T22:23:55.840Z,7.78
2023-04-16T22:29:23.312Z,7.17
2023-04-16T22:37:52.985Z,4.87
2023-04-16T22:40:24.568Z,4.57
2023-04-16T22:43:00.636Z,4.12
2023-04-16T22:45:52.154Z,3.80
2023-04-16T22:48:58.542Z,4.00
2023-04-16T22:51:47.083Z,3.70
2023-04-16T22:54:24.179Z,3.37
2023-04-16T22:57:43.470Z,2.80
2023-04-16T23:00:19.558Z,3.00
2023-04-16T23:03:18.402Z,2.55
2023-04-16T23:12:27.243Z,5.65
2023-04-16T23:18:26.650Z,10.47
2023-04-16T23:24:38.575Z,10.75
2023-04-16T23:27:24.505Z,11.35
2023-04-16T23:30:44.354Z,10.63
2023-04-16T23:33:37.227Z,11.10
2023-04-16T23:43:03.200Z,9.20
2023-04-16T23:45:51.610Z,8.58
2023-04-16T23:48:22.881Z,7.17
2023-04-16T23:51:22.127Z,6.55
2023-04-16T23:54:40.708Z,5.90
