createdAt,value
2017-07-02T00:00:45.245Z,13.80
2017-07-02T00:03:12.210Z,13.70
2017-07-02T00:05:39.191Z,13.80
2017-07-02T00:08:06.916Z,13.90
2017-07-02T00:10:33.934Z,13.90
2017-07-02T00:13:01.832Z,13.90
2017-07-02T00:15:28.803Z,13.90
2017-07-02T00:17:56.560Z,14.00
2017-07-02T00:20:23.527Z,13.90
2017-07-02T00:22:51.304Z,14.00
2017-07-02T00:25:18.268Z,14.00
2017-07-02T00:27:46.169Z,13.90
2017-07-02T00:30:13.172Z,14.00
2017-07-02T00:32:40.129Z,13.90
2017-07-02T00:35:07.119Z,13.90
2017-07-02T00:37:34.084Z,13.80
2017-07-02T00:40:02.876Z,13.90
2017-07-02T00:42:29.853Z,13.90
2017-07-02T00:44:56.848Z,14.00
2017-07-02T00:47:24.586Z,13.90
2017-07-02T00:49:51.607Z,13.90
2017-07-02T00:52:18.571Z,13.90
2017-07-02T00:54:46.544Z,14.00
2017-07-02T00:57:13.558Z,14.00
2017-07-02T00:59:41.468Z,14.00
2017-07-02T01:02:08.439Z,13.90
2017-07-02T01:04:36.195Z,13.90
2017-07-02T01:07:03.928Z,14.00
2017-07-02T01:09:30.916Z,14.00
2017-07-02T01:11:58.655Z,14.00
2017-07-02T01:14:25.658Z,14.00
2017-07-02T01:16:53.651Z,14.00
2017-07-02T01:19:20.653Z,13.90
2017-07-02T01:21:47.616Z,14.00
2017-07-02T01:24:14.609Z,13.90
2017-07-02T01:26:41.594Z,13.90
2017-07-02T01:29:08.557Z,13.80
2017-07-02T01:31:35.564Z,13.90
2017-07-02T01:34:04.320Z,13.90
2017-07-02T01:36:32.296Z,13.90
2017-07-02T01:38:59.284Z,13.90
2017-07-02T01:41:26.261Z,13.90
2017-07-02T01:43:54.270Z,13.90
2017-07-02T01:46:21.258Z,13.90
2017-07-02T01:48:48.221Z,13.90
2017-07-02T01:51:15.203Z,13.80
2017-07-02T01:53:42.216Z,13.70
2017-07-02T01:56:09.219Z,13.70
2017-07-02T01:58:37.167Z,13.70
2017-07-02T02:01:16.784Z,13.50
2017-07-02T02:03:43.744Z,13.60
2017-07-02T02:06:11.783Z,13.60
2017-07-02T02:08:38.743Z,13.50
2017-07-02T02:11:05.736Z,13.40
2017-07-02T02:13:32.700Z,13.40
2017-07-02T02:15:59.680Z,13.40
2017-07-02T02:18:26.636Z,13.40
2017-07-02T02:20:53.627Z,13.40
2017-07-02T02:23:20.590Z,13.40
2017-07-02T02:25:47.543Z,13.30
2017-07-02T02:28:15.543Z,13.20
2017-07-02T02:30:42.492Z,13.20
2017-07-02T02:33:09.475Z,13.10
2017-07-02T02:35:36.443Z,13.10
2017-07-02T02:38:03.431Z,13.10
2017-07-02T02:40:31.162Z,13.20
2017-07-02T02:42:58.171Z,13.10
2017-07-02T02:45:25.141Z,13.20
2017-07-02T02:47:52.108Z,13.30
2017-07-02T02:50:19.116Z,13.30
2017-07-02T02:52:46.070Z,13.40
2017-07-02T02:55:13.082Z,13.40
2017-07-02T02:57:40.068Z,13.30
2017-07-02T03:00:07.035Z,13.30
2017-07-02T03:02:34.043Z,13.50
2017-07-02T03:05:00.997Z,13.30
2017-07-02T03:07:27.951Z,13.20
2017-07-02T03:09:54.943Z,13.20
2017-07-02T03:12:22.667Z,13.00
2017-07-02T03:14:49.664Z,13.00
2017-07-02T03:17:17.386Z,12.90
2017-07-02T03:19:44.348Z,12.90
2017-07-02T03:22:11.354Z,12.80
2017-07-02T03:24:38.308Z,12.80
2017-07-02T03:27:05.315Z,12.80
2017-07-02T03:29:32.278Z,12.80
2017-07-02T03:31:59.339Z,12.80
2017-07-02T03:34:26.320Z,12.80
2017-07-02T03:36:53.287Z,12.90
2017-07-02T03:39:21.066Z,12.80
2017-07-02T03:41:48.027Z,12.80
2017-07-02T03:44:15.927Z,13.00
2017-07-02T03:46:42.944Z,12.90
2017-07-02T03:49:09.896Z,12.90
2017-07-02T03:51:36.880Z,12.90
2017-07-02T03:54:03.844Z,12.90
2017-07-02T03:56:31.613Z,13.00
2017-07-02T03:58:59.347Z,13.00
2017-07-02T04:01:26.358Z,13.00
2017-07-02T04:03:53.319Z,12.90
2017-07-02T04:06:21.291Z,13.00
2017-07-02T04:08:48.283Z,13.00
2017-07-02T04:11:16.003Z,13.10
2017-07-02T04:13:42.997Z,13.00
2017-07-02T04:16:09.955Z,13.10
2017-07-02T04:18:36.936Z,13.30
2017-07-02T04:21:03.890Z,13.60
2017-07-02T04:23:31.639Z,13.70
2017-07-02T04:25:58.607Z,13.70
2017-07-02T04:28:26.423Z,13.60
2017-07-02T04:30:53.386Z,13.60
2017-07-02T04:33:20.336Z,13.60
2017-07-02T04:35:47.318Z,13.60
2017-07-02T04:38:14.274Z,13.70
2017-07-02T04:40:41.266Z,13.90
2017-07-02T04:43:08.226Z,14.10
2017-07-02T04:45:35.990Z,14.60
2017-07-02T04:48:03.720Z,14.80
2017-07-02T04:50:30.671Z,14.80
2017-07-02T04:52:57.661Z,14.90
2017-07-02T04:55:24.623Z,14.90
2017-07-02T04:57:51.603Z,14.90
2017-07-02T05:00:18.562Z,14.70
2017-07-02T05:02:46.332Z,14.80
2017-07-02T05:05:13.306Z,14.80
2017-07-02T05:07:40.420Z,14.90
2017-07-02T05:10:08.139Z,14.90
2017-07-02T05:12:35.095Z,14.90
2017-07-02T05:15:02.079Z,15.30
2017-07-02T05:17:29.800Z,15.70
2017-07-02T05:22:42.972Z,15.50
2017-07-02T05:25:10.718Z,15.70
2017-07-02T05:27:37.695Z,15.70
2017-07-02T05:30:04.670Z,15.60
2017-07-02T05:32:31.696Z,15.50
2017-07-02T05:34:58.766Z,15.40
2017-07-02T05:37:25.715Z,15.20
2017-07-02T05:39:52.713Z,15.20
2017-07-02T05:42:21.462Z,15.10
2017-07-02T05:44:48.446Z,15.10
2017-07-02T05:47:16.179Z,15.10
2017-07-02T05:49:43.161Z,15.00
2017-07-02T05:52:10.882Z,15.00
2017-07-02T05:54:37.865Z,15.00
2017-07-02T05:57:05.583Z,15.10
2017-07-02T05:59:32.562Z,15.10
2017-07-02T06:01:59.554Z,14.90
2017-07-02T06:04:26.514Z,15.00
2017-07-02T06:06:53.464Z,15.10
2017-07-02T06:09:21.622Z,15.10
2017-07-02T06:11:48.579Z,15.10
2017-07-02T06:14:15.573Z,15.10
2017-07-02T06:16:43.304Z,15.00
2017-07-02T06:19:11.936Z,15.00
2017-07-02T06:21:39.859Z,15.00
2017-07-02T06:24:06.823Z,14.90
2017-07-02T06:26:33.820Z,15.00
2017-07-02T06:29:00.783Z,15.00
2017-07-02T06:31:27.743Z,15.10
2017-07-02T06:33:54.720Z,15.20
2017-07-02T06:36:22.444Z,15.30
2017-07-02T06:38:49.430Z,15.30
2017-07-02T06:41:16.395Z,15.40
2017-07-02T06:43:43.387Z,15.60
2017-07-02T06:46:10.358Z,15.90
2017-07-02T06:48:38.080Z,16.10
2017-07-02T06:51:05.073Z,16.10
2017-07-02T06:53:32.800Z,16.30
2017-07-02T06:55:59.787Z,16.30
2017-07-02T06:58:26.747Z,16.40
2017-07-02T07:00:53.748Z,16.50
2017-07-02T07:03:20.711Z,16.50
2017-07-02T07:05:48.440Z,16.80
2017-07-02T07:08:15.436Z,16.70
2017-07-02T07:10:43.077Z,16.80
2017-07-02T07:13:10.078Z,16.90
2017-07-02T07:15:37.075Z,16.70
2017-07-02T07:18:05.074Z,16.90
2017-07-02T07:20:32.820Z,17.10
2017-07-02T07:22:59.771Z,17.10
2017-07-02T07:25:26.767Z,16.90
2017-07-02T07:27:53.722Z,16.90
2017-07-02T07:30:20.682Z,17.00
2017-07-02T07:32:47.666Z,17.00
2017-07-02T07:35:15.396Z,16.50
2017-07-02T07:37:42.360Z,16.60
2017-07-02T07:40:11.025Z,16.20
2017-07-02T07:42:37.980Z,16.20
2017-07-02T07:45:04.981Z,16.10
2017-07-02T07:47:31.959Z,15.80
2017-07-02T07:49:58.948Z,15.90
2017-07-02T07:52:25.919Z,15.50
2017-07-02T07:54:52.892Z,15.40
2017-07-02T07:57:19.872Z,15.60
2017-07-02T07:59:47.605Z,16.10
2017-07-02T08:02:14.603Z,16.00
2017-07-02T08:04:41.587Z,15.90
2017-07-02T08:07:08.556Z,16.00
2017-07-02T08:09:36.466Z,16.00
2017-07-02T08:12:03.419Z,16.20
2017-07-02T08:14:31.179Z,16.40
2017-07-02T08:16:59.115Z,16.40
2017-07-02T08:19:28.060Z,16.60
2017-07-02T08:21:55.044Z,16.50
2017-07-02T08:24:22.003Z,16.70
2017-07-02T08:26:48.995Z,16.90
2017-07-02T08:29:15.958Z,16.90
2017-07-02T08:31:42.965Z,16.70
2017-07-02T08:34:10.904Z,16.50
2017-07-02T08:36:37.913Z,16.50
2017-07-02T08:39:04.872Z,16.70
2017-07-02T08:41:33.806Z,16.70
2017-07-02T08:44:00.763Z,16.50
2017-07-02T08:46:27.754Z,16.40
2017-07-02T08:48:54.733Z,16.20
2017-07-02T08:51:21.745Z,16.20
2017-07-02T08:53:48.723Z,16.10
2017-07-02T08:56:16.709Z,16.00
2017-07-02T08:58:43.670Z,16.00
2017-07-02T09:01:10.676Z,16.00
2017-07-02T09:03:37.640Z,16.10
2017-07-02T09:06:05.622Z,16.10
2017-07-02T09:08:32.584Z,16.10
2017-07-02T09:11:01.375Z,15.90
2017-07-02T09:13:28.348Z,15.80
2017-07-02T09:15:55.319Z,15.70
2017-07-02T09:18:22.303Z,15.90
2017-07-02T09:20:49.277Z,16.10
2017-07-02T09:23:18.249Z,16.20
2017-07-02T09:25:46.159Z,16.20
2017-07-02T09:30:57.659Z,16.20
2017-07-02T09:33:24.606Z,16.30
2017-07-02T09:35:52.599Z,16.00
2017-07-02T09:38:19.555Z,15.70
2017-07-02T09:40:46.531Z,16.10
2017-07-02T09:43:13.487Z,16.40
2017-07-02T09:45:41.396Z,16.70
2017-07-02T09:48:09.434Z,17.20
2017-07-02T09:50:36.464Z,17.60
2017-07-02T09:53:03.476Z,17.80
2017-07-02T09:55:31.414Z,18.10
2017-07-02T09:57:58.440Z,17.80
2017-07-02T10:00:25.394Z,17.80
2017-07-02T10:02:52.407Z,17.40
2017-07-02T10:05:19.367Z,17.40
2017-07-02T10:07:46.340Z,17.20
2017-07-02T10:10:14.343Z,17.60
2017-07-02T10:12:42.071Z,17.30
2017-07-02T10:15:09.087Z,17.30
2017-07-02T10:17:36.063Z,17.20
2017-07-02T10:20:03.107Z,17.20
2017-07-02T10:22:31.083Z,17.20
2017-07-02T10:24:58.035Z,17.10
2017-07-02T10:27:25.030Z,17.10
2017-07-02T10:29:51.995Z,17.10
2017-07-02T10:32:20.907Z,17.00
2017-07-02T10:34:47.960Z,17.20
2017-07-02T10:37:15.923Z,17.40
2017-07-02T10:39:42.874Z,18.00
2017-07-02T10:42:09.866Z,18.50
2017-07-02T10:44:36.821Z,18.80
2017-07-02T10:47:03.776Z,18.90
2017-07-02T10:49:30.759Z,19.40
2017-07-02T10:51:57.715Z,19.20
2017-07-02T10:54:24.718Z,18.50
2017-07-02T10:56:51.683Z,18.40
2017-07-02T10:59:18.688Z,18.50
2017-07-02T11:01:45.663Z,18.90
2017-07-02T11:04:12.611Z,18.80
2017-07-02T11:06:39.600Z,18.80
2017-07-02T11:09:07.331Z,19.60
2017-07-02T11:11:34.333Z,19.60
2017-07-02T11:14:01.322Z,19.70
2017-07-02T11:16:28.316Z,19.50
2017-07-02T11:18:56.069Z,20.00
2017-07-02T11:21:23.052Z,20.00
2017-07-02T11:23:50.010Z,19.40
2017-07-02T11:26:17.018Z,19.10
2017-07-02T11:28:44.767Z,18.30
2017-07-02T11:31:11.730Z,18.30
2017-07-02T11:33:40.511Z,17.80
2017-07-02T11:36:08.324Z,18.00
2017-07-02T11:38:35.286Z,18.00
2017-07-02T11:41:02.256Z,18.50
2017-07-02T11:43:29.231Z,19.20
2017-07-02T11:45:56.182Z,19.10
2017-07-02T11:48:23.210Z,19.30
2017-07-02T11:50:50.937Z,19.10
2017-07-02T11:53:17.924Z,19.00
2017-07-02T11:55:46.447Z,18.80
2017-07-02T11:58:14.419Z,18.80
2017-07-02T12:00:42.408Z,19.50
2017-07-02T12:03:09.359Z,19.40
2017-07-02T12:05:36.347Z,18.90
2017-07-02T12:08:03.306Z,18.80
2017-07-02T12:10:30.308Z,18.80
2017-07-02T12:12:58.048Z,19.50
2017-07-02T12:15:24.993Z,19.60
2017-07-02T12:17:51.983Z,19.30
2017-07-02T12:20:18.958Z,19.80
2017-07-02T12:22:45.982Z,20.20
2017-07-02T12:25:12.987Z,20.00
2017-07-02T12:27:39.983Z,19.80
2017-07-02T12:30:07.063Z,19.50
2017-07-02T12:32:34.314Z,19.60
2017-07-02T12:35:02.328Z,19.60
2017-07-02T12:37:30.074Z,19.10
2017-07-02T12:39:59.096Z,19.10
2017-07-02T12:42:27.017Z,18.80
2017-07-02T12:44:54.007Z,18.60
2017-07-02T12:47:20.984Z,18.20
2017-07-02T12:49:47.984Z,18.00
2017-07-02T12:52:15.715Z,18.60
2017-07-02T12:54:42.679Z,18.60
2017-07-02T12:57:10.122Z,18.80
2017-07-02T12:59:37.090Z,18.60
2017-07-02T13:02:04.094Z,18.90
2017-07-02T13:04:32.108Z,19.10
2017-07-02T13:06:59.132Z,19.50
2017-07-02T13:09:26.098Z,19.30
2017-07-02T13:11:53.086Z,20.00
2017-07-02T13:14:20.843Z,19.40
2017-07-02T13:16:49.673Z,19.70
2017-07-02T13:19:17.709Z,19.70
2017-07-02T13:21:46.431Z,19.60
2017-07-02T13:24:13.417Z,19.60
2017-07-02T13:26:41.379Z,18.80
2017-07-02T13:29:08.348Z,18.90
2017-07-02T13:31:36.104Z,22.20
2017-07-02T13:34:03.818Z,23.40
2017-07-02T13:36:30.819Z,23.50
2017-07-02T13:38:58.550Z,20.80
2017-07-02T13:41:25.559Z,20.80
2017-07-02T13:43:52.521Z,20.00
2017-07-02T13:46:19.500Z,19.40
2017-07-02T13:48:46.479Z,19.80
2017-07-02T13:51:13.458Z,19.90
2017-07-02T13:53:41.407Z,19.30
2017-07-02T13:56:08.368Z,19.00
2017-07-02T13:58:35.367Z,19.40
2017-07-02T14:01:02.317Z,20.40
2017-07-02T14:03:29.294Z,22.90
2017-07-02T14:05:56.248Z,24.80
2017-07-02T14:08:23.242Z,25.20
2017-07-02T14:10:50.963Z,22.30
2017-07-02T14:13:17.924Z,22.20
2017-07-02T14:15:45.893Z,22.30
2017-07-02T14:18:12.846Z,21.80
2017-07-02T14:20:39.817Z,21.40
2017-07-02T14:23:06.771Z,22.00
2017-07-02T14:25:33.770Z,23.50
2017-07-02T14:28:00.730Z,22.10
2017-07-02T14:30:28.664Z,22.30
2017-07-02T14:32:55.626Z,23.30
2017-07-02T14:35:22.560Z,24.10
2017-07-02T14:37:49.587Z,21.60
2017-07-02T14:40:16.543Z,22.20
2017-07-02T14:42:43.542Z,21.80
2017-07-02T14:45:11.276Z,21.30
2017-07-02T14:47:38.235Z,21.30
2017-07-02T14:50:05.232Z,21.90
2017-07-02T14:52:32.192Z,22.00
2017-07-02T14:54:59.170Z,25.80
2017-07-02T14:57:26.146Z,21.50
2017-07-02T14:59:53.863Z,20.40
2017-07-02T15:02:20.821Z,20.40
2017-07-02T15:04:47.766Z,22.30
2017-07-02T15:07:14.729Z,24.30
2017-07-02T15:09:41.715Z,26.90
2017-07-02T15:12:09.731Z,26.00
2017-07-02T15:14:36.707Z,25.60
2017-07-02T15:17:06.547Z,26.10
2017-07-02T15:19:33.581Z,26.10
2017-07-02T15:22:00.730Z,26.50
2017-07-02T15:24:27.686Z,27.10
2017-07-02T15:26:54.668Z,25.60
2017-07-02T15:29:21.670Z,25.20
2017-07-02T15:31:49.923Z,25.70
2017-07-02T15:34:18.668Z,23.80
2017-07-02T15:36:45.644Z,23.80
2017-07-02T15:39:13.392Z,19.40
2017-07-02T15:41:40.371Z,19.40
2017-07-02T15:44:08.120Z,18.90
2017-07-02T15:46:35.895Z,19.00
2017-07-02T15:49:04.639Z,18.90
2017-07-02T15:51:32.611Z,18.90
2017-07-02T15:53:59.603Z,18.80
2017-07-02T15:56:27.327Z,18.60
2017-07-02T15:58:54.304Z,18.50
2017-07-02T16:01:22.089Z,18.10
2017-07-02T16:03:49.047Z,18.10
2017-07-02T16:06:16.038Z,18.00
2017-07-02T16:08:42.994Z,17.70
2017-07-02T16:11:10.808Z,18.00
2017-07-02T16:13:37.762Z,18.00
2017-07-02T16:16:04.759Z,18.80
2017-07-02T16:18:31.808Z,19.90
2017-07-02T16:20:58.771Z,19.30
2017-07-02T16:23:27.681Z,19.30
2017-07-02T16:25:54.622Z,19.80
2017-07-02T16:28:22.583Z,21.70
2017-07-02T16:30:49.531Z,20.80
2017-07-02T16:33:16.531Z,19.80
2017-07-02T16:35:43.492Z,18.90
2017-07-02T16:38:10.470Z,18.10
2017-07-02T16:40:38.219Z,19.80
2017-07-02T16:43:05.171Z,19.80
2017-07-02T16:45:33.918Z,22.50
2017-07-02T16:48:00.987Z,22.40
2017-07-02T16:50:28.948Z,21.90
2017-07-02T16:52:55.971Z,21.40
2017-07-02T16:55:22.954Z,20.60
2017-07-02T16:57:49.907Z,19.20
2017-07-02T17:00:16.880Z,18.90
2017-07-02T17:02:44.604Z,17.60
2017-07-02T17:05:11.607Z,17.60
2017-07-02T17:07:38.595Z,17.60
2017-07-02T17:10:05.547Z,17.60
2017-07-02T17:12:32.528Z,17.60
2017-07-02T17:15:00.242Z,17.30
2017-07-02T17:17:27.251Z,17.30
2017-07-02T17:19:54.186Z,16.80
2017-07-02T17:22:21.894Z,17.00
2017-07-02T17:24:48.873Z,17.00
2017-07-02T17:27:15.835Z,16.90
2017-07-02T17:29:43.596Z,17.00
2017-07-02T17:32:11.315Z,17.20
2017-07-02T17:34:38.321Z,17.10
2017-07-02T17:37:05.279Z,17.90
2017-07-02T17:39:32.255Z,17.10
2017-07-02T17:41:59.234Z,16.70
2017-07-02T17:44:26.187Z,16.70
2017-07-02T17:46:53.952Z,17.40
2017-07-02T17:49:21.670Z,17.80
2017-07-02T17:51:48.657Z,17.80
2017-07-02T17:54:15.616Z,17.40
2017-07-02T17:56:43.371Z,16.90
2017-07-02T17:59:10.319Z,16.90
2017-07-02T18:01:38.075Z,16.60
2017-07-02T18:04:06.871Z,16.40
2017-07-02T18:06:34.590Z,16.40
2017-07-02T18:09:01.543Z,16.40
2017-07-02T18:11:28.530Z,16.50
2017-07-02T18:13:55.499Z,16.30
2017-07-02T18:16:22.557Z,16.20
2017-07-02T18:18:49.527Z,16.20
2017-07-02T18:21:16.478Z,16.20
2017-07-02T18:23:43.460Z,16.10
2017-07-02T18:26:11.248Z,16.10
2017-07-02T18:28:38.222Z,16.10
2017-07-02T18:31:05.221Z,16.20
2017-07-02T18:33:32.206Z,16.00
2017-07-02T18:35:59.346Z,15.80
2017-07-02T18:38:26.297Z,15.80
2017-07-02T18:40:53.241Z,15.80
2017-07-02T18:43:21.073Z,15.70
2017-07-02T18:45:48.010Z,15.70
2017-07-02T18:48:14.973Z,15.60
2017-07-02T18:50:41.914Z,15.50
2017-07-02T18:53:08.872Z,15.40
2017-07-02T18:55:35.809Z,15.40
2017-07-02T18:58:02.765Z,15.30
2017-07-02T19:00:29.726Z,15.30
2017-07-02T19:02:56.690Z,15.20
2017-07-02T19:05:24.907Z,15.00
2017-07-02T19:07:52.106Z,14.90
2017-07-02T19:10:19.118Z,14.90
2017-07-02T19:12:46.068Z,14.90
2017-07-02T19:15:13.414Z,14.90
2017-07-02T19:17:40.381Z,14.90
2017-07-02T19:20:07.344Z,14.80
2017-07-02T19:22:35.123Z,14.70
2017-07-02T19:25:02.846Z,14.70
2017-07-02T19:27:29.794Z,14.70
2017-07-02T19:29:57.973Z,14.70
2017-07-02T19:32:24.932Z,14.70
2017-07-02T19:34:51.927Z,14.70
2017-07-02T19:37:18.947Z,14.60
2017-07-02T19:39:45.939Z,14.60
2017-07-02T19:42:12.942Z,14.60
2017-07-02T19:44:39.915Z,14.60
2017-07-02T19:47:06.868Z,14.60
2017-07-02T19:49:33.875Z,14.60
2017-07-02T19:52:00.828Z,14.70
2017-07-02T19:54:27.805Z,14.60
2017-07-02T19:56:54.839Z,14.60
2017-07-02T19:59:21.886Z,14.70
2017-07-02T20:01:48.898Z,14.60
2017-07-02T20:04:15.908Z,14.60
2017-07-02T20:06:42.902Z,14.50
2017-07-02T20:09:09.895Z,14.50
2017-07-02T20:11:36.890Z,14.50
2017-07-02T20:14:03.867Z,14.50
2017-07-02T20:16:30.820Z,14.50
2017-07-02T20:18:57.823Z,14.50
2017-07-02T20:21:24.779Z,14.50
2017-07-02T20:23:51.736Z,14.50
2017-07-02T20:26:18.707Z,14.50
2017-07-02T20:28:45.645Z,14.50
2017-07-02T20:31:12.615Z,14.50
2017-07-02T20:33:39.570Z,14.40
2017-07-02T20:36:06.559Z,14.40
2017-07-02T20:38:34.316Z,14.10
2017-07-02T20:41:01.292Z,14.10
2017-07-02T20:43:29.071Z,14.10
2017-07-02T20:45:56.059Z,14.10
2017-07-02T20:48:23.047Z,13.90
2017-07-02T20:50:50.811Z,13.80
2017-07-02T20:53:18.527Z,13.80
2017-07-02T20:55:46.233Z,13.70
2017-07-02T20:58:13.201Z,13.70
2017-07-02T21:00:40.145Z,13.70
2017-07-02T21:03:07.130Z,13.70
2017-07-02T21:05:34.088Z,13.70
2017-07-02T21:08:01.089Z,13.70
2017-07-02T21:10:28.833Z,13.70
2017-07-02T21:12:55.807Z,13.70
2017-07-02T21:15:23.534Z,13.50
2017-07-02T21:17:50.480Z,13.50
2017-07-02T21:20:17.529Z,13.50
2017-07-02T21:22:44.516Z,13.40
2017-07-02T21:25:11.589Z,13.30
2017-07-02T21:27:38.589Z,13.30
2017-07-02T21:30:06.363Z,13.50
2017-07-02T21:32:34.094Z,13.60
2017-07-02T21:35:01.048Z,13.60
2017-07-02T21:37:28.024Z,13.60
2017-07-02T21:39:54.999Z,13.60
2017-07-02T21:42:21.973Z,13.60
2017-07-02T21:44:48.915Z,13.50
2017-07-02T21:47:15.921Z,13.40
2017-07-02T21:49:42.881Z,13.40
2017-07-02T21:52:09.840Z,13.50
2017-07-02T21:54:36.832Z,13.50
2017-07-02T21:57:05.597Z,13.40
2017-07-02T21:59:32.593Z,13.40
2017-07-02T22:01:59.545Z,13.30
2017-07-02T22:04:26.544Z,13.30
2017-07-02T22:06:53.506Z,13.20
2017-07-02T22:09:21.236Z,13.00
2017-07-02T22:11:48.252Z,13.00
2017-07-02T22:14:15.241Z,12.90
2017-07-02T22:16:42.311Z,12.80
2017-07-02T22:19:09.298Z,12.70
2017-07-02T22:21:36.291Z,12.70
2017-07-02T22:24:03.271Z,12.60
2017-07-02T22:26:31.003Z,12.60
2017-07-02T22:28:57.987Z,12.60
2017-07-02T22:31:24.925Z,12.60
2017-07-02T22:33:52.667Z,12.60
2017-07-02T22:36:19.614Z,12.50
2017-07-02T22:38:46.574Z,12.50
2017-07-02T22:41:14.321Z,12.40
2017-07-02T22:43:42.261Z,12.40
2017-07-02T22:46:10.243Z,12.40
2017-07-02T22:48:37.193Z,12.30
2017-07-02T22:51:04.200Z,12.30
2017-07-02T22:53:31.155Z,12.30
2017-07-02T22:55:58.169Z,12.10
2017-07-02T22:58:25.127Z,12.20
2017-07-02T23:00:52.128Z,12.20
2017-07-02T23:03:19.851Z,12.00
2017-07-02T23:05:46.823Z,12.10
2017-07-02T23:08:18.666Z,12.00
2017-07-02T23:10:45.647Z,12.00
2017-07-02T23:13:13.462Z,12.00
2017-07-02T23:15:40.458Z,12.00
2017-07-02T23:18:08.180Z,12.00
2017-07-02T23:20:35.146Z,11.90
2017-07-02T23:23:03.138Z,12.00
2017-07-02T23:25:30.204Z,11.90
2017-07-02T23:27:57.168Z,11.90
2017-07-02T23:30:24.225Z,11.90
2017-07-02T23:32:51.176Z,11.80
2017-07-02T23:35:18.179Z,11.80
2017-07-02T23:37:45.889Z,11.80
2017-07-02T23:40:12.883Z,11.80
2017-07-02T23:42:40.598Z,11.70
2017-07-02T23:45:07.595Z,11.70
2017-07-02T23:47:35.371Z,11.70
2017-07-02T23:50:02.360Z,11.70
2017-07-02T23:52:29.361Z,11.70
2017-07-02T23:54:56.314Z,11.80
2017-07-02T23:57:23.306Z,11.80
2017-07-02T23:59:50.255Z,11.80
