createdAt,value
2018-12-02T00:02:05.463Z,96.20
2018-12-02T00:04:34.464Z,96.40
2018-12-02T00:07:19.235Z,96.70
2018-12-02T00:09:48.717Z,96.90
2018-12-02T00:12:19.790Z,97.40
2018-12-02T00:14:49.071Z,96.70
2018-12-02T00:17:19.264Z,96.70
2018-12-02T00:19:48.584Z,96.90
2018-12-02T00:22:19.320Z,96.70
2018-12-02T00:24:48.727Z,96.60
2018-12-02T00:27:19.214Z,97.00
2018-12-02T00:29:48.219Z,96.70
2018-12-02T00:32:17.739Z,96.80
2018-12-02T00:34:47.104Z,97.00
2018-12-02T00:37:16.367Z,97.10
2018-12-02T00:39:45.755Z,97.20
2018-12-02T00:42:15.339Z,97.30
2018-12-02T00:44:44.639Z,97.40
2018-12-02T00:47:14.282Z,97.80
2018-12-02T00:49:43.534Z,98.00
2018-12-02T00:52:12.805Z,97.80
2018-12-02T00:54:42.412Z,97.80
2018-12-02T00:57:11.685Z,98.10
2018-12-02T00:59:41.174Z,98.10
2018-12-02T01:02:10.845Z,97.60
2018-12-02T01:04:40.847Z,97.20
2018-12-02T01:07:10.250Z,96.80
2018-12-02T01:09:39.592Z,96.70
2018-12-02T01:12:08.856Z,96.50
2018-12-02T01:14:38.891Z,94.90
2018-12-02T01:17:08.332Z,94.90
2018-12-02T01:19:37.611Z,94.60
2018-12-02T01:22:06.889Z,94.00
2018-12-02T01:24:36.416Z,94.30
2018-12-02T01:27:06.404Z,92.90
2018-12-02T01:29:35.703Z,93.10
2018-12-02T01:32:05.319Z,93.50
2018-12-02T01:34:34.606Z,93.40
2018-12-02T01:37:03.930Z,93.70
2018-12-02T01:39:33.773Z,93.00
2018-12-02T01:42:03.083Z,92.90
2018-12-02T01:44:32.557Z,93.30
2018-12-02T01:47:02.302Z,93.40
2018-12-02T01:49:31.560Z,94.40
2018-12-02T01:52:01.430Z,94.00
2018-12-02T01:54:31.101Z,94.30
2018-12-02T01:57:00.469Z,94.90
2018-12-02T01:59:29.981Z,94.40
2018-12-02T02:01:59.462Z,94.20
2018-12-02T02:04:28.733Z,93.50
2018-12-02T02:06:58.512Z,94.30
2018-12-02T02:09:27.837Z,94.30
2018-12-02T02:11:57.112Z,94.20
2018-12-02T02:14:26.704Z,94.30
2018-12-02T02:16:56.159Z,94.20
2018-12-02T02:19:25.615Z,94.20
2018-12-02T02:21:54.953Z,94.00
2018-12-02T02:24:24.221Z,92.70
2018-12-02T02:26:53.549Z,92.40
2018-12-02T02:29:23.126Z,92.70
2018-12-02T02:31:52.760Z,92.50
2018-12-02T02:34:22.082Z,92.80
2018-12-02T02:36:51.564Z,92.70
2018-12-02T02:39:20.876Z,92.80
2018-12-02T02:41:50.132Z,93.20
2018-12-02T02:44:21.105Z,93.50
2018-12-02T02:46:50.791Z,93.20
2018-12-02T02:49:20.075Z,93.80
2018-12-02T02:51:49.549Z,94.50
2018-12-02T02:54:19.952Z,94.60
2018-12-02T02:56:49.213Z,94.40
2018-12-02T02:59:19.607Z,94.50
2018-12-02T03:01:48.916Z,94.50
2018-12-02T03:04:18.181Z,94.50
2018-12-02T03:06:47.668Z,94.40
2018-12-02T03:09:16.941Z,94.20
2018-12-02T03:11:46.219Z,94.30
2018-12-02T03:14:15.685Z,94.60
2018-12-02T03:16:45.105Z,95.00
2018-12-02T03:19:14.427Z,95.30
2018-12-02T03:21:43.835Z,95.20
2018-12-02T03:24:13.183Z,95.30
2018-12-02T03:26:42.512Z,94.90
2018-12-02T03:29:11.951Z,95.90
2018-12-02T03:31:41.216Z,95.70
2018-12-02T03:34:11.013Z,95.50
2018-12-02T03:36:40.338Z,95.60
2018-12-02T03:39:09.880Z,95.70
2018-12-02T03:41:39.177Z,96.40
2018-12-02T03:44:08.541Z,96.50
2018-12-02T03:46:38.109Z,96.60
2018-12-02T03:49:07.381Z,96.80
2018-12-02T03:51:37.732Z,96.80
2018-12-02T03:54:07.294Z,97.30
2018-12-02T03:56:36.573Z,97.30
2018-12-02T03:59:06.846Z,97.60
2018-12-02T04:01:36.178Z,98.10
2018-12-02T04:04:05.589Z,98.20
2018-12-02T04:06:35.165Z,98.50
2018-12-02T04:09:07.867Z,99.00
2018-12-02T04:11:38.044Z,98.30
2018-12-02T04:14:07.329Z,98.30
2018-12-02T04:16:36.560Z,98.60
2018-12-02T04:19:05.543Z,98.40
2018-12-02T04:21:35.101Z,98.90
2018-12-02T04:24:04.740Z,99.10
2018-12-02T04:26:34.299Z,98.90
2018-12-02T04:29:03.335Z,99.20
2018-12-02T04:31:32.608Z,99.10
2018-12-02T04:34:02.122Z,98.80
2018-12-02T04:36:31.569Z,98.60
2018-12-02T04:39:01.061Z,98.30
2018-12-02T04:41:30.709Z,98.30
2018-12-02T04:44:00.180Z,98.00
2018-12-02T04:46:29.529Z,97.90
2018-12-02T04:48:58.861Z,97.80
2018-12-02T04:51:28.335Z,97.20
2018-12-02T04:53:57.600Z,97.10
2018-12-02T04:56:26.861Z,97.00
2018-12-02T04:58:56.253Z,96.70
2018-12-02T05:01:25.707Z,96.70
2018-12-02T05:03:55.272Z,96.70
2018-12-02T05:06:24.510Z,96.70
2018-12-02T05:08:54.504Z,96.70
2018-12-02T05:11:23.823Z,96.70
2018-12-02T05:13:53.421Z,96.70
2018-12-02T05:16:22.680Z,96.80
2018-12-02T05:18:51.975Z,96.30
2018-12-02T05:21:21.645Z,96.20
2018-12-02T05:23:50.895Z,95.80
2018-12-02T05:26:20.591Z,95.60
2018-12-02T05:28:49.866Z,95.40
2018-12-02T05:31:20.326Z,95.40
2018-12-02T05:33:49.923Z,95.70
2018-12-02T05:36:20.341Z,95.60
2018-12-02T05:38:49.614Z,95.50
2018-12-02T05:41:18.916Z,95.30
2018-12-02T05:43:48.206Z,95.20
2018-12-02T05:46:17.503Z,95.60
2018-12-02T05:48:46.968Z,95.50
2018-12-02T05:51:16.557Z,95.40
2018-12-02T05:53:45.816Z,95.60
2018-12-02T05:56:15.393Z,95.60
2018-12-02T05:58:44.656Z,95.40
2018-12-02T06:01:14.438Z,95.40
2018-12-02T06:03:43.955Z,95.60
2018-12-02T06:06:13.497Z,95.20
2018-12-02T06:08:42.747Z,94.10
2018-12-02T06:11:12.131Z,94.20
2018-12-02T06:13:41.664Z,94.10
2018-12-02T06:16:11.095Z,93.80
2018-12-02T06:18:40.618Z,93.50
2018-12-02T06:21:09.919Z,92.80
2018-12-02T06:23:39.624Z,91.40
2018-12-02T06:26:08.867Z,91.30
2018-12-02T06:28:38.147Z,90.90
2018-12-02T06:31:07.816Z,90.40
2018-12-02T06:33:37.726Z,90.90
2018-12-02T06:36:07.640Z,91.50
2018-12-02T06:38:37.266Z,91.40
2018-12-02T06:41:06.802Z,90.30
2018-12-02T06:43:36.472Z,86.60
2018-12-02T06:46:06.267Z,89.00
2018-12-02T06:48:35.919Z,83.90
2018-12-02T06:51:05.562Z,81.10
2018-12-02T06:53:34.992Z,81.40
2018-12-02T06:56:15.635Z,76.30
2018-12-02T06:58:54.955Z,68.60
2018-12-02T07:01:46.130Z,64.90
2018-12-02T07:04:26.134Z,61.60
2018-12-02T07:06:56.385Z,56.70
2018-12-02T07:09:26.265Z,50.80
2018-12-02T07:11:55.623Z,36.30
2018-12-02T07:14:25.223Z,43.20
2018-12-02T07:16:54.540Z,48.30
2018-12-02T07:19:59.475Z,51.60
2018-12-02T07:22:31.912Z,48.20
2018-12-02T07:25:05.667Z,46.20
2018-12-02T07:27:35.408Z,46.20
2018-12-02T07:30:06.843Z,49.30
2018-12-02T07:32:36.785Z,50.50
2018-12-02T07:35:24.500Z,51.60
2018-12-02T07:38:01.456Z,53.50
2018-12-02T07:40:47.692Z,54.20
2018-12-02T07:43:17.085Z,56.20
2018-12-02T07:45:46.357Z,55.70
2018-12-02T07:48:15.644Z,55.70
2018-12-02T07:50:44.982Z,56.80
2018-12-02T07:53:14.522Z,56.20
2018-12-02T07:55:44.088Z,59.40
2018-12-02T07:58:17.279Z,58.90
2018-12-02T08:00:46.992Z,59.70
2018-12-02T08:03:16.299Z,62.10
2018-12-02T08:05:45.611Z,62.90
2018-12-02T08:08:15.142Z,63.60
2018-12-02T08:10:44.787Z,65.10
2018-12-02T08:13:14.251Z,66.10
2018-12-02T08:15:43.684Z,66.70
2018-12-02T08:18:13.267Z,67.00
2018-12-02T08:20:42.556Z,68.40
2018-12-02T08:23:11.871Z,68.90
2018-12-02T08:25:41.290Z,70.00
2018-12-02T08:28:10.821Z,72.40
2018-12-02T08:30:40.578Z,73.80
2018-12-02T08:33:10.016Z,72.50
2018-12-02T08:35:40.833Z,73.40
2018-12-02T08:38:11.401Z,72.50
2018-12-02T08:40:40.682Z,71.10
2018-12-02T08:43:10.301Z,69.50
2018-12-02T08:45:39.880Z,68.10
2018-12-02T08:48:09.447Z,67.00
2018-12-02T08:50:38.795Z,67.30
2018-12-02T08:53:09.032Z,67.50
2018-12-02T08:55:38.830Z,67.40
2018-12-02T08:58:08.618Z,63.30
2018-12-02T09:03:13.491Z,61.60
2018-12-02T09:05:42.806Z,61.00
2018-12-02T09:08:12.270Z,62.10
2018-12-02T09:10:42.584Z,63.30
2018-12-02T09:13:11.918Z,64.80
2018-12-02T09:15:41.499Z,65.80
2018-12-02T09:18:11.082Z,65.60
2018-12-02T09:20:41.007Z,64.50
2018-12-02T09:23:13.065Z,65.50
2018-12-02T09:25:41.167Z,58.10
2018-12-02T09:28:12.693Z,54.30
2018-12-02T09:30:41.918Z,51.00
2018-12-02T09:33:11.515Z,45.90
2018-12-02T09:35:41.607Z,44.50
2018-12-02T09:38:11.050Z,49.90
2018-12-02T09:40:40.667Z,53.60
2018-12-02T09:43:09.972Z,53.40
2018-12-02T09:45:39.266Z,56.60
2018-12-02T09:48:08.690Z,62.80
2018-12-02T09:50:37.995Z,63.50
2018-12-02T09:53:08.287Z,62.70
2018-12-02T09:55:39.745Z,61.90
2018-12-02T09:58:11.753Z,59.70
2018-12-02T10:00:42.341Z,57.60
2018-12-02T10:03:11.839Z,52.20
2018-12-02T10:05:41.131Z,58.40
2018-12-02T10:08:10.451Z,56.60
2018-12-02T10:10:40.078Z,63.70
2018-12-02T10:13:11.073Z,61.40
2018-12-02T10:15:41.873Z,64.00
2018-12-02T10:18:11.577Z,67.50
2018-12-02T10:20:41.301Z,64.40
2018-12-02T10:23:10.895Z,67.00
2018-12-02T10:25:40.198Z,67.40
2018-12-02T10:28:10.736Z,69.70
2018-12-02T10:30:41.367Z,68.50
2018-12-02T10:33:10.819Z,69.80
2018-12-02T10:35:40.496Z,69.40
2018-12-02T10:38:09.810Z,71.60
2018-12-02T10:40:39.465Z,74.00
2018-12-02T10:43:09.320Z,75.10
2018-12-02T10:45:40.104Z,75.10
2018-12-02T10:48:10.989Z,71.40
2018-12-02T10:50:40.577Z,68.60
2018-12-02T10:53:16.930Z,69.90
2018-12-02T10:55:48.768Z,71.40
2018-12-02T10:58:21.655Z,71.00
2018-12-02T11:00:57.753Z,71.50
2018-12-02T11:03:27.597Z,71.60
2018-12-02T11:05:57.862Z,70.90
2018-12-02T11:08:27.186Z,73.90
2018-12-02T11:10:56.467Z,70.70
2018-12-02T11:13:26.356Z,67.10
2018-12-02T11:15:55.661Z,66.70
2018-12-02T11:18:25.221Z,67.70
2018-12-02T11:20:55.148Z,64.40
2018-12-02T11:23:24.477Z,67.50
2018-12-02T11:25:53.757Z,69.50
2018-12-02T11:28:23.331Z,67.20
2018-12-02T11:30:52.978Z,72.60
2018-12-02T11:33:22.542Z,75.70
2018-12-02T11:35:52.202Z,76.70
2018-12-02T11:38:22.863Z,78.50
2018-12-02T11:40:52.407Z,78.70
2018-12-02T11:43:22.664Z,75.80
2018-12-02T11:45:52.211Z,72.20
2018-12-02T11:48:22.401Z,71.50
2018-12-02T11:50:51.690Z,69.30
2018-12-02T11:53:22.348Z,69.60
2018-12-02T11:55:52.561Z,70.40
2018-12-02T11:58:23.262Z,73.60
2018-12-02T12:00:52.440Z,74.90
2018-12-02T12:03:22.687Z,71.80
2018-12-02T12:05:52.747Z,69.40
2018-12-02T12:08:23.029Z,72.50
2018-12-02T12:10:53.154Z,68.70
2018-12-02T12:13:22.812Z,67.50
2018-12-02T12:15:52.011Z,68.70
2018-12-02T12:18:23.500Z,68.50
2018-12-02T12:20:52.887Z,67.80
2018-12-02T12:23:22.695Z,70.20
2018-12-02T12:25:52.611Z,70.30
2018-12-02T12:28:22.613Z,72.70
2018-12-02T12:30:51.837Z,73.10
2018-12-02T12:33:22.250Z,76.80
2018-12-02T12:35:52.250Z,77.50
2018-12-02T12:38:22.587Z,78.60
2018-12-02T12:40:52.479Z,81.10
2018-12-02T12:43:25.160Z,85.20
2018-12-02T12:45:55.650Z,86.80
2018-12-02T12:48:24.966Z,90.20
2018-12-02T12:50:55.117Z,92.40
2018-12-02T12:53:25.113Z,91.00
2018-12-02T12:55:54.494Z,93.00
2018-12-02T12:58:23.861Z,94.60
2018-12-02T13:00:54.529Z,94.10
2018-12-02T13:03:24.150Z,94.60
2018-12-02T13:05:53.762Z,94.60
2018-12-02T13:08:23.105Z,94.60
2018-12-02T13:10:52.692Z,94.40
2018-12-02T13:13:23.167Z,94.20
2018-12-02T13:15:52.689Z,94.60
2018-12-02T13:18:23.014Z,93.00
2018-12-02T13:20:54.197Z,93.70
2018-12-02T13:23:23.730Z,93.20
2018-12-02T13:25:53.293Z,93.00
2018-12-02T13:28:22.928Z,91.80
2018-12-02T13:30:52.241Z,91.70
2018-12-02T13:33:22.837Z,88.60
2018-12-02T13:35:52.180Z,87.70
2018-12-02T13:38:22.579Z,82.60
2018-12-02T13:40:51.911Z,85.90
2018-12-02T13:43:23.380Z,82.40
2018-12-02T13:45:52.725Z,81.20
2018-12-02T13:48:23.053Z,82.90
2018-12-02T13:50:52.953Z,81.20
2018-12-02T13:53:23.155Z,81.10
2018-12-02T13:55:52.640Z,78.40
2018-12-02T13:58:23.953Z,78.80
2018-12-02T14:00:52.999Z,78.80
2018-12-02T14:03:24.017Z,81.70
2018-12-02T14:05:53.299Z,83.80
2018-12-02T14:08:22.974Z,84.20
2018-12-02T14:10:52.314Z,85.00
2018-12-02T14:13:27.948Z,84.40
2018-12-02T14:16:04.946Z,88.00
2018-12-02T14:18:37.435Z,88.10
2018-12-02T14:21:07.374Z,89.60
2018-12-02T14:23:38.792Z,90.10
2018-12-02T14:26:10.089Z,90.20
2018-12-02T14:30:53.397Z,90.60
2018-12-02T14:33:23.130Z,90.70
2018-12-02T14:35:52.934Z,91.10
2018-12-02T14:38:23.099Z,87.40
2018-12-02T14:40:52.889Z,85.70
2018-12-02T14:43:23.225Z,78.60
2018-12-02T14:45:53.204Z,62.50
2018-12-02T14:48:23.487Z,57.00
2018-12-02T14:50:52.986Z,56.00
2018-12-02T14:53:23.274Z,57.70
2018-12-02T14:55:52.585Z,58.40
2018-12-02T14:58:23.157Z,56.10
2018-12-02T15:00:52.490Z,46.20
2018-12-02T15:03:22.933Z,45.80
2018-12-02T15:05:53.327Z,33.10
2018-12-02T15:08:23.318Z,33.00
2018-12-02T15:10:52.766Z,31.40
2018-12-02T15:13:23.244Z,31.50
2018-12-02T15:15:52.619Z,42.90
2018-12-02T15:18:23.678Z,39.80
2018-12-02T15:20:53.102Z,45.70
2018-12-02T15:23:23.308Z,48.10
2018-12-02T15:25:52.576Z,55.40
2018-12-02T15:28:22.984Z,50.50
2018-12-02T15:30:52.400Z,40.80
2018-12-02T15:33:21.759Z,42.70
2018-12-02T15:35:51.323Z,51.50
2018-12-02T15:38:20.992Z,52.50
2018-12-02T15:40:50.305Z,45.60
2018-12-02T15:43:19.624Z,43.00
2018-12-02T15:45:49.412Z,35.60
2018-12-02T15:48:18.735Z,32.80
2018-12-02T15:50:50.467Z,35.90
2018-12-02T15:53:17.590Z,27.70
2018-12-02T15:55:48.390Z,28.80
2018-12-02T15:58:18.039Z,31.70
2018-12-02T16:00:47.976Z,29.60
2018-12-02T16:03:17.762Z,25.00
2018-12-02T16:05:47.505Z,26.80
2018-12-02T16:08:17.131Z,23.80
2018-12-02T16:10:46.420Z,22.10
2018-12-02T16:13:15.734Z,22.00
2018-12-02T16:15:45.329Z,20.90
2018-12-02T16:18:15.517Z,18.90
2018-12-02T16:20:50.969Z,16.90
2018-12-02T16:23:23.782Z,17.20
2018-12-02T16:25:53.390Z,20.10
2018-12-02T16:28:23.607Z,26.90
2018-12-02T16:30:55.152Z,28.30
2018-12-02T16:33:24.616Z,31.30
2018-12-02T16:35:54.224Z,38.60
2018-12-02T16:38:23.751Z,41.40
2018-12-02T16:40:53.184Z,39.80
2018-12-02T16:43:23.748Z,35.40
2018-12-02T16:45:53.074Z,31.10
2018-12-02T16:48:23.537Z,32.10
2018-12-02T16:50:53.211Z,32.40
2018-12-02T16:53:25.428Z,31.10
2018-12-02T16:56:01.201Z,31.10
2018-12-02T16:59:33.950Z,28.60
2018-12-02T17:02:05.531Z,24.90
2018-12-02T17:04:34.930Z,24.00
2018-12-02T17:07:04.428Z,25.40
2018-12-02T17:09:33.759Z,25.10
2018-12-02T17:12:03.076Z,21.00
2018-12-02T17:14:38.525Z,18.60
2018-12-02T17:17:02.764Z,19.00
2018-12-02T17:19:32.245Z,20.40
2018-12-02T17:22:01.760Z,21.20
2018-12-02T17:24:31.493Z,20.50
2018-12-02T17:27:00.785Z,20.60
2018-12-02T17:29:30.162Z,19.80
2018-12-02T17:32:07.224Z,17.80
2018-12-02T17:34:37.019Z,15.80
2018-12-02T17:37:06.522Z,17.40
2018-12-02T17:39:39.977Z,17.60
2018-12-02T17:42:11.177Z,20.50
2018-12-02T17:44:40.950Z,19.50
2018-12-02T17:47:11.040Z,16.30
2018-12-02T17:49:41.189Z,13.90
2018-12-02T17:52:10.477Z,15.80
2018-12-02T17:54:40.228Z,13.50
2018-12-02T17:57:09.982Z,12.90
2018-12-02T17:59:39.294Z,12.40
2018-12-02T18:02:09.211Z,12.60
2018-12-02T18:04:38.498Z,15.00
2018-12-02T18:07:08.101Z,12.60
2018-12-02T18:09:37.403Z,15.00
2018-12-02T18:12:07.014Z,12.80
2018-12-02T18:14:36.367Z,15.00
2018-12-02T18:17:09.286Z,16.80
2018-12-02T18:19:40.031Z,19.00
2018-12-02T18:22:09.601Z,21.50
2018-12-02T18:24:39.073Z,21.30
2018-12-02T18:27:08.371Z,23.60
2018-12-02T18:29:38.200Z,23.10
2018-12-02T18:32:07.844Z,24.20
2018-12-02T18:34:37.210Z,23.70
2018-12-02T18:37:09.189Z,25.80
2018-12-02T18:39:38.484Z,26.80
2018-12-02T18:42:09.011Z,25.90
2018-12-02T18:44:38.322Z,27.80
2018-12-02T18:47:07.720Z,27.00
2018-12-02T18:49:37.208Z,27.30
2018-12-02T18:52:07.492Z,26.00
2018-12-02T18:54:37.280Z,24.80
2018-12-02T18:57:07.615Z,26.80
2018-12-02T18:59:37.233Z,30.50
2018-12-02T19:02:06.803Z,29.60
2018-12-02T19:04:36.714Z,29.90
2018-12-02T19:07:06.624Z,29.60
2018-12-02T19:09:36.222Z,27.00
2018-12-02T19:12:06.084Z,26.10
2018-12-02T19:14:35.603Z,27.00
2018-12-02T19:17:05.528Z,24.20
2018-12-02T19:19:37.799Z,23.30
2018-12-02T19:22:07.828Z,22.90
2018-12-02T19:24:37.306Z,23.80
2018-12-02T19:27:06.751Z,21.90
2018-12-02T19:29:37.072Z,22.00
2018-12-02T19:32:07.157Z,23.70
2018-12-02T19:34:36.446Z,24.10
2018-12-02T19:37:08.439Z,25.30
2018-12-02T19:39:38.117Z,22.20
2018-12-02T19:42:07.679Z,20.70
2018-12-02T19:44:36.980Z,21.20
2018-12-02T19:47:07.857Z,20.30
2018-12-02T19:49:38.564Z,23.30
2018-12-02T19:52:07.976Z,17.40
2018-12-02T19:54:38.452Z,19.60
2018-12-02T19:57:07.779Z,19.10
2018-12-02T19:59:39.470Z,18.10
2018-12-02T20:02:08.750Z,19.10
2018-12-02T20:04:38.088Z,18.00
2018-12-02T20:07:07.886Z,18.70
2018-12-02T20:09:37.872Z,19.90
2018-12-02T20:12:07.756Z,18.70
2018-12-02T20:14:37.054Z,19.40
2018-12-02T20:17:06.966Z,18.50
2018-12-02T20:19:41.912Z,18.50
2018-12-02T20:22:11.455Z,16.10
2018-12-02T20:24:41.466Z,17.40
2018-12-02T20:27:11.356Z,16.20
2018-12-02T20:29:40.771Z,15.10
2018-12-02T20:32:11.470Z,15.10
2018-12-02T20:34:41.263Z,13.30
2018-12-02T20:37:10.852Z,15.10
2018-12-02T20:39:40.407Z,12.30
2018-12-02T20:42:09.932Z,10.00
2018-12-02T20:44:39.237Z,13.50
2018-12-02T20:47:08.637Z,14.60
2018-12-02T20:49:37.938Z,11.00
2018-12-02T20:52:07.767Z,13.10
2018-12-02T20:54:38.272Z,10.90
2018-12-02T20:57:08.273Z,12.70
2018-12-02T20:59:37.891Z,12.10
2018-12-02T21:02:07.763Z,12.80
2018-12-02T21:04:37.075Z,11.30
2018-12-02T21:07:07.992Z,9.70
2018-12-02T21:09:37.454Z,9.30
2018-12-02T21:12:07.170Z,11.00
2018-12-02T21:14:37.064Z,12.90
2018-12-02T21:17:08.241Z,13.10
2018-12-02T21:19:37.855Z,13.10
2018-12-02T21:22:07.538Z,8.90
2018-12-02T21:24:36.835Z,10.40
2018-12-02T21:27:06.171Z,12.90
2018-12-02T21:29:36.027Z,18.90
2018-12-02T21:32:05.966Z,22.70
2018-12-02T21:34:35.493Z,25.80
2018-12-02T21:37:05.699Z,34.50
2018-12-02T21:39:34.984Z,39.30
2018-12-02T21:42:04.314Z,44.50
2018-12-02T21:44:33.909Z,45.90
2018-12-02T21:47:03.229Z,49.60
2018-12-02T21:49:32.535Z,53.20
2018-12-02T21:52:02.087Z,52.50
2018-12-02T21:54:31.742Z,53.60
2018-12-02T21:57:01.015Z,48.90
2018-12-02T21:59:30.674Z,45.80
2018-12-02T22:02:00.530Z,47.40
2018-12-02T22:04:30.049Z,48.20
2018-12-02T22:06:59.642Z,51.00
2018-12-02T22:09:29.066Z,54.50
2018-12-02T22:11:58.357Z,54.50
2018-12-02T22:14:27.654Z,56.40
2018-12-02T22:16:57.028Z,62.80
2018-12-02T22:19:26.309Z,70.60
2018-12-02T22:21:55.620Z,78.90
2018-12-02T22:24:25.351Z,84.10
2018-12-02T22:26:54.778Z,88.70
2018-12-02T22:29:25.255Z,91.10
2018-12-02T22:31:54.557Z,91.40
2018-12-02T22:34:25.125Z,91.10
2018-12-02T22:36:54.469Z,92.60
2018-12-02T22:39:23.913Z,93.30
2018-12-02T22:41:53.345Z,94.40
2018-12-02T22:44:22.712Z,95.50
2018-12-02T22:46:52.208Z,95.90
2018-12-02T22:49:21.480Z,96.70
2018-12-02T22:51:50.773Z,97.50
2018-12-02T22:54:20.435Z,97.80
2018-12-02T22:56:49.729Z,97.80
2018-12-02T22:59:19.185Z,98.70
2018-12-02T23:01:53.815Z,98.90
2018-12-02T23:04:23.478Z,99.00
2018-12-02T23:06:52.768Z,99.70
2018-12-02T23:09:22.374Z,99.90
2018-12-02T23:11:51.689Z,99.90
2018-12-02T23:14:21.190Z,99.90
2018-12-02T23:17:01.704Z,99.90
2018-12-02T23:19:31.567Z,99.90
2018-12-02T23:22:01.193Z,99.90
2018-12-02T23:24:30.445Z,99.90
2018-12-02T23:26:59.700Z,99.90
2018-12-02T23:29:29.202Z,99.90
2018-12-02T23:31:58.515Z,99.90
2018-12-02T23:34:27.855Z,99.90
2018-12-02T23:36:57.569Z,99.90
2018-12-02T23:39:27.358Z,99.90
2018-12-02T23:41:56.811Z,99.90
2018-12-02T23:44:26.671Z,99.90
2018-12-02T23:46:55.959Z,99.90
2018-12-02T23:49:25.919Z,99.90
2018-12-02T23:51:55.486Z,99.90
2018-12-02T23:54:26.020Z,99.90
2018-12-02T23:56:55.645Z,99.90
2018-12-02T23:59:25.679Z,99.90
