createdAt,value
2018-02-24T00:00:58.654Z,99.99
2018-02-24T00:01:58.643Z,99.99
2018-02-24T00:02:58.627Z,99.99
2018-02-24T00:03:58.608Z,99.99
2018-02-24T00:04:58.600Z,99.99
2018-02-24T00:05:58.583Z,99.99
2018-02-24T00:06:58.572Z,99.99
2018-02-24T00:07:58.572Z,99.99
2018-02-24T00:08:58.543Z,99.99
2018-02-24T00:09:58.522Z,99.99
2018-02-24T00:10:58.516Z,99.99
2018-02-24T00:11:58.495Z,99.99
2018-02-24T00:12:58.475Z,99.99
2018-02-24T00:13:58.464Z,99.99
2018-02-24T00:14:58.446Z,99.99
2018-02-24T00:15:58.426Z,99.99
2018-02-24T00:16:58.416Z,99.99
2018-02-24T00:17:58.401Z,99.99
2018-02-24T00:18:58.389Z,99.99
2018-02-24T00:19:58.377Z,99.99
2018-02-24T00:20:58.354Z,99.99
2018-02-24T00:21:58.347Z,99.99
2018-02-24T00:22:58.335Z,99.99
2018-02-24T00:23:58.322Z,99.99
2018-02-24T00:24:58.301Z,99.99
2018-02-24T00:25:58.286Z,99.99
2018-02-24T00:26:58.268Z,99.99
2018-02-24T00:27:58.251Z,99.99
2018-02-24T00:28:58.233Z,99.99
2018-02-24T00:29:58.235Z,99.99
2018-02-24T00:30:58.206Z,99.99
2018-02-24T00:31:58.197Z,99.99
2018-02-24T00:32:58.171Z,99.99
2018-02-24T00:33:58.168Z,99.99
2018-02-24T00:34:58.140Z,99.99
2018-02-24T00:35:58.129Z,99.99
2018-02-24T00:36:58.119Z,99.99
2018-02-24T00:37:58.099Z,99.99
2018-02-24T00:38:58.085Z,99.99
2018-02-24T00:39:58.073Z,99.99
2018-02-24T00:40:58.062Z,99.99
2018-02-24T00:41:58.042Z,99.99
2018-02-24T00:42:58.028Z,99.99
2018-02-24T00:43:58.022Z,99.99
2018-02-24T00:44:57.992Z,99.99
2018-02-24T00:45:57.978Z,99.99
2018-02-24T00:46:57.974Z,99.99
2018-02-24T00:47:57.952Z,99.99
2018-02-24T00:48:57.936Z,99.99
2018-02-24T00:49:57.918Z,99.99
2018-02-24T00:50:57.908Z,99.99
2018-02-24T00:51:57.891Z,99.99
2018-02-24T00:52:57.873Z,99.99
2018-02-24T00:53:57.885Z,99.99
2018-02-24T00:54:57.846Z,99.99
2018-02-24T00:55:57.831Z,99.99
2018-02-24T00:56:57.818Z,99.99
2018-02-24T00:57:57.804Z,99.99
2018-02-24T00:58:57.782Z,99.99
2018-02-24T00:59:57.783Z,99.99
2018-02-24T01:00:57.753Z,99.99
2018-02-24T01:01:57.739Z,99.99
2018-02-24T01:02:57.724Z,99.99
2018-02-24T01:03:57.709Z,99.99
2018-02-24T01:04:57.715Z,99.99
2018-02-24T01:05:57.679Z,99.99
2018-02-24T01:06:57.673Z,99.99
2018-02-24T01:07:57.648Z,99.99
2018-02-24T01:08:57.638Z,99.99
2018-02-24T01:09:57.619Z,99.99
2018-02-24T01:10:57.613Z,99.99
2018-02-24T01:11:57.588Z,99.99
2018-02-24T01:12:57.574Z,99.99
2018-02-24T01:13:57.561Z,99.99
2018-02-24T01:14:57.543Z,99.99
2018-02-24T01:15:57.525Z,99.99
2018-02-24T01:16:57.514Z,99.99
2018-02-24T01:17:57.499Z,99.99
2018-02-24T01:18:57.488Z,99.99
2018-02-24T01:19:57.474Z,99.99
2018-02-24T01:20:57.454Z,99.99
2018-02-24T01:21:57.436Z,99.99
2018-02-24T01:22:57.428Z,99.99
2018-02-24T01:23:57.409Z,99.99
2018-02-24T01:24:57.397Z,99.99
2018-02-24T01:25:57.376Z,99.99
2018-02-24T01:26:57.359Z,99.99
2018-02-24T01:27:57.344Z,99.99
2018-02-24T01:28:57.338Z,99.99
2018-02-24T01:29:57.327Z,99.99
2018-02-24T01:30:57.299Z,99.99
2018-02-24T01:31:57.280Z,99.99
2018-02-24T01:32:57.271Z,99.99
2018-02-24T01:33:57.265Z,99.99
2018-02-24T01:34:57.241Z,99.99
2018-02-24T01:35:57.220Z,99.99
2018-02-24T01:36:57.209Z,99.99
2018-02-24T01:37:57.196Z,99.99
2018-02-24T01:38:57.187Z,99.99
2018-02-24T01:39:57.166Z,99.99
2018-02-24T01:40:57.158Z,99.99
2018-02-24T01:41:57.132Z,99.99
2018-02-24T01:42:57.124Z,99.99
2018-02-24T01:43:57.107Z,99.99
2018-02-24T01:44:57.091Z,99.99
2018-02-24T01:45:57.084Z,99.99
2018-02-24T01:46:57.071Z,99.99
2018-02-24T01:47:57.045Z,99.99
2018-02-24T01:48:57.032Z,99.99
2018-02-24T01:49:57.019Z,99.99
2018-02-24T01:50:56.995Z,99.99
2018-02-24T01:51:56.985Z,99.99
2018-02-24T01:52:56.969Z,99.99
2018-02-24T01:53:56.957Z,99.99
2018-02-24T01:54:56.942Z,99.99
2018-02-24T01:55:56.926Z,99.99
2018-02-24T01:56:56.905Z,99.99
2018-02-24T01:57:56.897Z,99.99
2018-02-24T01:58:56.878Z,99.99
2018-02-24T01:59:56.875Z,99.99
2018-02-24T02:00:56.854Z,99.99
2018-02-24T02:01:56.833Z,99.99
2018-02-24T02:02:56.815Z,99.99
2018-02-24T02:03:56.803Z,99.99
2018-02-24T02:04:56.780Z,99.99
2018-02-24T02:05:56.775Z,99.99
2018-02-24T02:06:56.756Z,99.99
2018-02-24T02:07:56.746Z,99.99
2018-02-24T02:08:56.728Z,99.99
2018-02-24T02:09:56.712Z,99.99
2018-02-24T02:10:56.708Z,99.99
2018-02-24T02:11:56.683Z,99.99
2018-02-24T02:12:56.668Z,99.99
2018-02-24T02:13:56.655Z,99.99
2018-02-24T02:14:56.643Z,99.99
2018-02-24T02:15:56.620Z,99.99
2018-02-24T02:16:56.608Z,99.99
2018-02-24T02:17:56.594Z,99.99
2018-02-24T02:18:56.583Z,99.99
2018-02-24T02:19:56.567Z,99.99
2018-02-24T02:20:56.542Z,99.99
2018-02-24T02:21:56.538Z,99.99
2018-02-24T02:22:56.516Z,99.99
2018-02-24T02:23:56.497Z,99.99
2018-02-24T02:24:56.489Z,99.99
2018-02-24T02:25:56.467Z,99.99
2018-02-24T02:26:56.456Z,99.99
2018-02-24T02:27:56.432Z,99.99
2018-02-24T02:28:56.425Z,99.99
2018-02-24T02:29:56.417Z,99.99
2018-02-24T02:30:56.384Z,99.99
2018-02-24T02:31:56.379Z,99.99
2018-02-24T02:32:56.355Z,99.99
2018-02-24T02:33:56.347Z,99.99
2018-02-24T02:34:56.340Z,99.99
2018-02-24T02:35:56.316Z,99.99
2018-02-24T02:36:56.311Z,99.99
2018-02-24T02:37:56.285Z,99.99
2018-02-24T02:38:56.278Z,99.99
2018-02-24T02:39:56.258Z,99.99
2018-02-24T02:40:56.248Z,99.99
2018-02-24T02:41:56.233Z,99.99
2018-02-24T02:42:56.206Z,99.99
2018-02-24T02:43:56.196Z,99.99
2018-02-24T02:44:56.178Z,99.99
2018-02-24T02:45:56.162Z,99.99
2018-02-24T02:46:56.150Z,99.99
2018-02-24T02:47:56.136Z,99.99
2018-02-24T02:48:56.117Z,99.99
2018-02-24T02:49:56.113Z,99.99
2018-02-24T02:50:56.086Z,99.99
2018-02-24T02:51:56.070Z,99.99
2018-02-24T02:52:56.062Z,99.99
2018-02-24T02:53:56.044Z,99.99
2018-02-24T02:54:56.042Z,99.99
2018-02-24T02:55:56.008Z,99.99
2018-02-24T02:56:55.996Z,99.99
2018-02-24T02:57:55.985Z,99.99
2018-02-24T02:58:55.976Z,99.99
2018-02-24T02:59:55.975Z,99.99
2018-02-24T03:00:55.942Z,99.99
2018-02-24T03:01:55.920Z,99.99
2018-02-24T03:02:55.907Z,99.99
2018-02-24T03:03:55.892Z,99.99
2018-02-24T03:04:55.876Z,99.99
2018-02-24T03:05:55.869Z,99.99
2018-02-24T03:06:55.845Z,99.99
2018-02-24T03:07:55.831Z,99.99
2018-02-24T03:08:55.816Z,99.99
2018-02-24T03:09:55.795Z,99.99
2018-02-24T03:10:55.794Z,99.99
2018-02-24T03:11:55.765Z,99.99
2018-02-24T03:12:55.758Z,99.99
2018-02-24T03:13:55.739Z,99.99
2018-02-24T03:14:55.756Z,99.99
2018-02-24T03:15:55.708Z,99.99
2018-02-24T03:16:55.693Z,99.99
2018-02-24T03:17:55.681Z,99.99
2018-02-24T03:18:55.667Z,99.99
2018-02-24T03:19:55.643Z,99.99
2018-02-24T03:20:55.632Z,99.99
2018-02-24T03:21:55.618Z,99.99
2018-02-24T03:22:55.599Z,99.99
2018-02-24T03:23:55.585Z,99.99
2018-02-24T03:24:55.563Z,99.99
2018-02-24T03:25:55.552Z,99.99
2018-02-24T03:26:55.540Z,99.99
2018-02-24T03:27:55.533Z,99.99
2018-02-24T03:28:55.515Z,99.99
2018-02-24T03:29:55.505Z,99.99
2018-02-24T03:30:55.476Z,99.99
2018-02-24T03:31:55.464Z,99.99
2018-02-24T03:32:55.449Z,99.99
2018-02-24T03:33:55.434Z,99.99
2018-02-24T03:34:55.416Z,99.99
2018-02-24T03:35:55.404Z,99.99
2018-02-24T03:36:55.385Z,99.99
2018-02-24T03:37:55.372Z,99.99
2018-02-24T03:38:55.357Z,99.99
2018-02-24T03:39:55.340Z,99.99
2018-02-24T03:40:55.337Z,99.99
2018-02-24T03:41:55.315Z,99.99
2018-02-24T03:42:55.297Z,99.99
2018-02-24T03:43:55.279Z,99.99
2018-02-24T03:44:55.262Z,99.99
2018-02-24T03:45:55.251Z,99.99
2018-02-24T03:46:55.252Z,99.99
2018-02-24T03:47:55.216Z,99.99
2018-02-24T03:48:55.204Z,99.99
2018-02-24T03:49:55.192Z,99.99
2018-02-24T03:50:55.175Z,99.99
2018-02-24T03:51:55.162Z,99.99
2018-02-24T03:52:55.142Z,99.99
2018-02-24T03:53:55.133Z,99.99
2018-02-24T03:54:55.111Z,99.99
2018-02-24T03:55:55.100Z,99.99
2018-02-24T03:56:55.077Z,99.99
2018-02-24T03:57:55.068Z,99.99
2018-02-24T03:58:55.051Z,99.99
2018-02-24T03:59:55.044Z,99.99
2018-02-24T04:00:55.017Z,99.99
2018-02-24T04:01:55.007Z,99.99
2018-02-24T04:02:54.989Z,99.99
2018-02-24T04:03:54.976Z,99.99
2018-02-24T04:04:54.958Z,99.99
2018-02-24T04:05:54.945Z,99.99
2018-02-24T04:06:54.936Z,99.99
2018-02-24T04:07:54.909Z,99.99
2018-02-24T04:08:54.896Z,99.99
2018-02-24T04:09:54.881Z,99.99
2018-02-24T04:10:54.875Z,99.99
2018-02-24T04:11:54.855Z,99.99
2018-02-24T04:12:54.838Z,99.99
2018-02-24T04:13:54.815Z,99.99
2018-02-24T04:14:54.804Z,99.99
2018-02-24T04:15:54.799Z,99.99
2018-02-24T04:16:54.770Z,99.99
2018-02-24T04:17:54.758Z,99.99
2018-02-24T04:18:54.745Z,99.99
2018-02-24T04:19:54.732Z,99.99
2018-02-24T04:20:54.717Z,99.99
2018-02-24T04:21:54.697Z,99.99
2018-02-24T04:22:54.699Z,99.99
2018-02-24T04:23:54.662Z,99.99
2018-02-24T04:24:54.651Z,99.99
2018-02-24T04:25:54.636Z,99.99
2018-02-24T04:26:54.617Z,99.99
2018-02-24T04:27:54.601Z,99.99
2018-02-24T04:28:54.588Z,99.99
2018-02-24T04:29:54.584Z,99.99
2018-02-24T04:30:54.558Z,99.99
2018-02-24T04:31:54.546Z,99.99
2018-02-24T04:32:54.533Z,99.99
2018-02-24T04:33:54.528Z,99.99
2018-02-24T04:34:54.497Z,99.99
2018-02-24T04:35:54.479Z,99.99
2018-02-24T04:36:54.463Z,99.99
2018-02-24T04:37:54.456Z,99.99
2018-02-24T04:38:54.438Z,99.99
2018-02-24T04:39:54.422Z,99.99
2018-02-24T04:40:54.414Z,99.99
2018-02-24T04:41:54.394Z,99.99
2018-02-24T04:42:54.377Z,99.99
2018-02-24T04:43:54.360Z,99.99
2018-02-24T04:44:54.346Z,99.99
2018-02-24T04:45:54.340Z,99.99
2018-02-24T04:46:54.308Z,99.99
2018-02-24T04:47:54.306Z,99.99
2018-02-24T04:48:54.283Z,99.99
2018-02-24T04:49:54.275Z,99.99
2018-02-24T04:50:54.250Z,99.99
2018-02-24T04:51:54.233Z,99.99
2018-02-24T04:52:54.221Z,99.99
2018-02-24T04:53:54.199Z,99.99
2018-02-24T04:54:54.188Z,99.99
2018-02-24T04:55:54.176Z,99.99
2018-02-24T04:56:54.162Z,99.99
2018-02-24T04:57:54.147Z,99.99
2018-02-24T04:58:54.129Z,99.99
2018-02-24T04:59:54.120Z,99.99
2018-02-24T05:00:54.099Z,99.99
2018-02-24T05:01:54.087Z,99.99
2018-02-24T05:02:54.071Z,99.99
2018-02-24T05:03:54.054Z,99.99
2018-02-24T05:04:54.033Z,99.99
2018-02-24T05:05:54.021Z,99.99
2018-02-24T05:06:54.007Z,99.99
2018-02-24T05:07:53.990Z,99.99
2018-02-24T05:08:53.973Z,99.99
2018-02-24T05:09:53.960Z,99.99
2018-02-24T05:10:53.951Z,99.99
2018-02-24T05:11:53.929Z,99.99
2018-02-24T05:12:53.913Z,99.99
2018-02-24T05:13:53.899Z,99.99
2018-02-24T05:14:53.885Z,99.99
2018-02-24T05:15:53.870Z,99.99
2018-02-24T05:16:53.852Z,99.99
2018-02-24T05:17:53.833Z,99.99
2018-02-24T05:18:53.834Z,99.99
2018-02-24T05:19:53.804Z,99.99
2018-02-24T05:20:53.798Z,99.99
2018-02-24T05:21:53.765Z,99.99
2018-02-24T05:22:53.761Z,99.99
2018-02-24T05:23:53.739Z,99.99
2018-02-24T05:24:53.753Z,99.99
2018-02-24T05:25:53.718Z,99.99
2018-02-24T05:26:53.693Z,99.99
2018-02-24T05:27:53.680Z,99.99
2018-02-24T05:28:53.675Z,99.99
2018-02-24T05:29:53.660Z,99.99
2018-02-24T05:30:53.643Z,99.99
2018-02-24T05:31:53.622Z,99.99
2018-02-24T05:32:53.610Z,99.99
2018-02-24T05:33:53.590Z,99.99
2018-02-24T05:34:53.574Z,99.99
2018-02-24T05:35:53.559Z,99.99
2018-02-24T05:36:53.551Z,99.99
2018-02-24T05:37:53.528Z,99.99
2018-02-24T05:38:53.510Z,99.99
2018-02-24T05:39:53.493Z,99.99
2018-02-24T05:40:53.492Z,99.99
2018-02-24T05:41:53.467Z,99.99
2018-02-24T05:42:53.447Z,99.99
2018-02-24T05:43:53.448Z,99.99
2018-02-24T05:44:53.426Z,99.99
2018-02-24T05:45:53.407Z,99.99
2018-02-24T05:46:53.388Z,99.99
2018-02-24T05:47:53.371Z,99.99
2018-02-24T05:48:53.353Z,99.99
2018-02-24T05:49:53.342Z,99.99
2018-02-24T05:50:53.327Z,99.99
2018-02-24T05:51:53.311Z,99.99
2018-02-24T05:52:53.295Z,99.99
2018-02-24T05:53:53.294Z,99.99
2018-02-24T05:54:53.264Z,99.99
2018-02-24T05:55:53.251Z,99.99
2018-02-24T05:56:53.234Z,99.99
2018-02-24T05:57:53.220Z,99.99
2018-02-24T05:58:53.207Z,99.99
2018-02-24T05:59:53.193Z,99.99
2018-02-24T06:00:53.169Z,99.99
2018-02-24T06:01:53.155Z,99.99
2018-02-24T06:02:53.145Z,99.99
2018-02-24T06:03:53.137Z,99.99
2018-02-24T06:04:53.124Z,99.99
2018-02-24T06:05:53.103Z,99.99
2018-02-24T06:06:53.098Z,99.99
2018-02-24T06:07:53.076Z,99.99
2018-02-24T06:08:53.052Z,99.99
2018-02-24T06:09:53.044Z,99.99
2018-02-24T06:10:53.028Z,99.99
2018-02-24T06:11:53.015Z,99.99
2018-02-24T06:12:53.000Z,99.99
2018-02-24T06:13:52.985Z,99.99
2018-02-24T06:14:53.016Z,99.99
2018-02-24T06:15:52.988Z,99.99
2018-02-24T06:16:52.938Z,99.99
2018-02-24T06:17:52.924Z,99.99
2018-02-24T06:18:52.917Z,99.99
2018-02-24T06:19:52.893Z,99.99
2018-02-24T06:20:52.873Z,99.99
2018-02-24T06:21:52.854Z,99.99
2018-02-24T06:22:52.833Z,99.99
2018-02-24T06:23:52.820Z,99.99
2018-02-24T06:24:52.802Z,99.99
2018-02-24T06:25:52.778Z,99.99
2018-02-24T06:26:52.778Z,99.99
2018-02-24T06:27:52.758Z,99.99
2018-02-24T06:28:52.738Z,99.99
2018-02-24T06:29:52.728Z,99.99
2018-02-24T06:30:52.762Z,99.99
2018-02-24T06:31:52.695Z,99.99
2018-02-24T06:32:52.683Z,99.99
2018-02-24T06:33:52.679Z,99.99
2018-02-24T06:34:52.650Z,99.99
2018-02-24T06:35:52.636Z,99.99
2018-02-24T06:36:52.618Z,99.99
2018-02-24T06:37:52.603Z,99.99
2018-02-24T06:38:52.586Z,99.99
2018-02-24T06:39:52.583Z,99.99
2018-02-24T06:40:52.567Z,99.99
2018-02-24T06:41:52.544Z,99.99
2018-02-24T06:42:52.532Z,99.99
2018-02-24T06:43:52.508Z,99.99
2018-02-24T06:44:52.495Z,99.99
2018-02-24T06:45:52.480Z,99.99
2018-02-24T06:46:52.459Z,99.99
2018-02-24T06:47:52.493Z,99.99
2018-02-24T06:48:52.435Z,99.99
2018-02-24T06:49:52.422Z,99.99
2018-02-24T06:50:52.398Z,99.99
2018-02-24T06:51:52.386Z,99.99
2018-02-24T06:52:52.372Z,99.99
2018-02-24T06:53:52.358Z,99.99
2018-02-24T06:54:52.347Z,99.99
2018-02-24T06:55:52.338Z,99.99
2018-02-24T06:56:52.314Z,99.99
2018-02-24T06:57:52.293Z,99.99
2018-02-24T06:58:53.259Z,99.99
2018-02-24T06:59:52.277Z,99.99
2018-02-24T07:00:52.256Z,99.99
2018-02-24T07:01:52.241Z,99.99
2018-02-24T07:02:52.226Z,99.99
2018-02-24T07:03:52.212Z,99.99
2018-02-24T07:04:52.195Z,99.99
2018-02-24T07:05:52.182Z,99.99
2018-02-24T07:06:52.164Z,99.99
2018-02-24T07:07:52.153Z,99.99
2018-02-24T07:08:52.136Z,99.99
2018-02-24T07:09:52.118Z,99.99
2018-02-24T07:10:52.122Z,99.99
2018-02-24T07:11:52.114Z,99.99
2018-02-24T07:12:52.073Z,99.99
2018-02-24T07:13:52.057Z,99.99
2018-02-24T07:14:52.042Z,99.99
2018-02-24T07:15:52.028Z,99.99
2018-02-24T07:16:52.015Z,99.99
2018-02-24T07:17:52.007Z,99.99
2018-02-24T07:18:51.982Z,99.99
2018-02-24T07:19:52.037Z,99.99
2018-02-24T07:20:51.958Z,99.99
2018-02-24T07:21:51.935Z,99.99
2018-02-24T07:22:51.920Z,99.99
2018-02-24T07:23:51.905Z,99.99
2018-02-24T07:24:51.929Z,99.99
2018-02-24T07:25:51.874Z,99.99
2018-02-24T07:26:52.760Z,99.99
2018-02-24T07:27:51.844Z,99.99
2018-02-24T07:28:51.826Z,99.99
2018-02-24T07:29:51.813Z,99.99
2018-02-24T07:30:51.796Z,99.99
2018-02-24T07:31:51.776Z,99.99
2018-02-24T07:32:51.758Z,99.99
2018-02-24T07:33:51.757Z,99.99
2018-02-24T07:34:51.735Z,99.99
2018-02-24T07:35:51.725Z,99.99
2018-02-24T07:36:51.731Z,99.99
2018-02-24T07:37:51.707Z,99.99
2018-02-24T07:38:52.260Z,99.99
2018-02-24T07:39:51.690Z,99.99
2018-02-24T07:40:51.646Z,99.99
2018-02-24T07:41:51.633Z,99.99
2018-02-24T07:42:51.608Z,99.99
2018-02-24T07:43:51.599Z,99.99
2018-02-24T07:44:51.585Z,99.99
2018-02-24T07:45:51.572Z,99.99
2018-02-24T07:46:51.563Z,99.99
2018-02-24T07:47:51.540Z,99.99
2018-02-24T07:48:51.521Z,99.99
2018-02-24T07:49:51.510Z,99.99
2018-02-24T07:50:51.501Z,99.99
2018-02-24T07:51:51.481Z,99.99
2018-02-24T07:52:51.493Z,99.99
2018-02-24T07:53:51.461Z,99.99
2018-02-24T07:54:51.431Z,99.99
2018-02-24T07:55:51.422Z,99.99
2018-02-24T07:56:51.397Z,99.99
2018-02-24T07:57:51.384Z,99.99
2018-02-24T07:58:51.366Z,99.99
2018-02-24T07:59:51.354Z,99.99
2018-02-24T08:00:51.353Z,99.99
2018-02-24T08:01:51.323Z,99.99
2018-02-24T08:02:51.320Z,99.99
2018-02-24T08:03:51.290Z,99.99
2018-02-24T08:04:51.281Z,99.99
2018-02-24T08:05:51.260Z,99.99
2018-02-24T08:06:51.246Z,99.99
2018-02-24T08:07:51.234Z,99.99
2018-02-24T08:08:51.216Z,99.99
2018-02-24T08:09:51.206Z,99.99
2018-02-24T08:10:51.186Z,99.99
2018-02-24T08:11:51.174Z,99.99
2018-02-24T08:12:51.171Z,99.99
2018-02-24T08:13:51.148Z,99.99
2018-02-24T08:14:51.133Z,99.99
2018-02-24T08:15:51.106Z,99.99
2018-02-24T08:16:51.095Z,99.99
2018-02-24T08:17:51.083Z,99.99
2018-02-24T08:18:51.067Z,99.99
2018-02-24T08:19:51.050Z,99.99
2018-02-24T08:20:51.038Z,99.99
2018-02-24T08:21:51.024Z,99.99
2018-02-24T08:22:51.035Z,99.99
2018-02-24T08:23:50.992Z,99.99
2018-02-24T08:24:50.978Z,99.99
2018-02-24T08:25:50.960Z,99.99
2018-02-24T08:26:51.008Z,99.99
2018-02-24T08:27:50.933Z,99.99
2018-02-24T08:28:50.914Z,99.99
2018-02-24T08:29:50.910Z,99.99
2018-02-24T08:30:50.904Z,99.99
2018-02-24T08:31:50.874Z,99.99
2018-02-24T08:32:50.870Z,99.99
2018-02-24T08:33:50.852Z,99.99
2018-02-24T08:34:50.838Z,99.99
2018-02-24T08:35:50.817Z,99.99
2018-02-24T08:36:50.804Z,99.99
2018-02-24T08:37:50.789Z,99.99
2018-02-24T08:38:50.773Z,99.99
2018-02-24T08:39:50.761Z,99.99
2018-02-24T08:40:50.749Z,99.99
2018-02-24T08:41:50.727Z,99.99
2018-02-24T08:42:50.712Z,99.99
2018-02-24T08:43:50.702Z,99.93
2018-02-24T08:44:50.679Z,99.99
2018-02-24T08:45:50.706Z,99.93
2018-02-24T08:46:50.654Z,99.99
2018-02-24T08:47:50.642Z,99.93
2018-02-24T08:48:50.626Z,99.99
2018-02-24T08:49:50.604Z,99.84
2018-02-24T08:50:50.597Z,99.99
2018-02-24T08:51:50.589Z,99.99
2018-02-24T08:52:50.574Z,99.99
2018-02-24T08:53:50.554Z,99.74
2018-02-24T08:54:50.546Z,99.70
2018-02-24T08:55:50.528Z,99.74
2018-02-24T08:56:50.511Z,99.55
2018-02-24T08:57:50.494Z,99.55
2018-02-24T08:58:50.482Z,99.18
2018-02-24T08:59:50.464Z,99.70
2018-02-24T09:00:50.465Z,99.99
2018-02-24T09:01:50.436Z,99.79
2018-02-24T09:02:50.427Z,99.60
2018-02-24T09:03:50.401Z,99.99
2018-02-24T09:04:50.397Z,99.41
2018-02-24T09:05:50.378Z,99.32
2018-02-24T09:06:50.364Z,99.60
2018-02-24T09:07:50.349Z,99.60
2018-02-24T09:08:50.338Z,99.70
2018-02-24T09:09:50.328Z,99.60
2018-02-24T09:10:50.324Z,98.75
2018-02-24T09:11:50.303Z,98.94
2018-02-24T09:12:50.295Z,99.04
2018-02-24T09:13:50.288Z,99.51
2018-02-24T09:14:50.264Z,99.51
2018-02-24T09:15:50.248Z,99.41
2018-02-24T09:16:50.249Z,99.70
2018-02-24T09:17:50.211Z,99.51
2018-02-24T09:18:50.208Z,99.41
2018-02-24T09:19:50.211Z,99.22
2018-02-24T09:20:50.168Z,99.51
2018-02-24T09:21:50.174Z,99.51
2018-02-24T09:22:50.138Z,99.70
2018-02-24T09:23:50.132Z,98.94
2018-02-24T09:24:50.117Z,99.51
2018-02-24T09:25:50.115Z,98.66
2018-02-24T09:26:50.091Z,98.66
2018-02-24T09:27:50.081Z,98.66
2018-02-24T09:28:50.062Z,98.38
2018-02-24T09:29:50.062Z,98.94
2018-02-24T09:30:50.054Z,98.47
2018-02-24T09:31:50.022Z,98.85
2018-02-24T09:32:50.018Z,98.75
2018-02-24T09:33:49.994Z,98.38
2018-02-24T09:34:49.977Z,98.38
2018-02-24T09:35:49.974Z,99.04
2018-02-24T09:36:49.955Z,98.38
2018-02-24T09:37:49.938Z,98.75
2018-02-24T09:38:49.974Z,99.70
2018-02-24T09:39:49.911Z,99.60
2018-02-24T09:40:49.904Z,99.60
2018-02-24T09:41:49.880Z,98.75
2018-02-24T09:42:49.871Z,99.13
2018-02-24T09:43:49.861Z,99.51
2018-02-24T09:44:49.857Z,99.41
2018-02-24T09:45:49.833Z,99.70
2018-02-24T09:46:49.816Z,98.94
2018-02-24T09:47:49.823Z,99.41
2018-02-24T09:48:49.790Z,99.51
2018-02-24T09:49:49.777Z,99.70
2018-02-24T09:50:49.767Z,99.41
2018-02-24T09:51:49.749Z,99.60
2018-02-24T09:52:49.739Z,99.22
2018-02-24T09:53:49.742Z,99.99
2018-02-24T09:54:49.710Z,99.41
2018-02-24T09:55:49.692Z,99.51
2018-02-24T09:56:49.688Z,99.22
2018-02-24T09:57:49.661Z,99.51
2018-02-24T09:58:49.659Z,99.41
2018-02-24T09:59:49.641Z,99.60
2018-02-24T10:00:49.627Z,99.99
2018-02-24T10:01:49.637Z,99.41
2018-02-24T10:02:49.604Z,99.60
2018-02-24T10:03:49.582Z,99.60
2018-02-24T10:04:49.578Z,99.13
2018-02-24T10:05:49.561Z,99.51
2018-02-24T10:06:49.549Z,99.51
2018-02-24T10:07:49.535Z,98.66
2018-02-24T10:08:49.524Z,99.04
2018-02-24T10:09:49.510Z,98.66
2018-02-24T10:10:49.495Z,98.38
2018-02-24T10:11:49.484Z,98.85
2018-02-24T10:12:49.475Z,98.28
2018-02-24T10:13:49.448Z,98.38
2018-02-24T10:14:49.431Z,98.75
2018-02-24T10:15:49.426Z,98.66
2018-02-24T10:16:49.416Z,98.57
2018-02-24T10:17:49.402Z,98.10
2018-02-24T10:18:49.389Z,98.19
2018-02-24T10:19:49.388Z,98.28
2018-02-24T10:20:49.361Z,98.10
2018-02-24T10:21:49.353Z,98.66
2018-02-24T10:22:49.339Z,98.00
2018-02-24T10:23:49.324Z,98.57
2018-02-24T10:24:49.322Z,98.10
2018-02-24T10:25:49.304Z,97.81
2018-02-24T10:26:49.287Z,97.34
2018-02-24T10:27:49.275Z,97.43
2018-02-24T10:28:49.265Z,97.15
2018-02-24T10:29:49.251Z,97.15
2018-02-24T10:30:49.242Z,97.34
2018-02-24T10:31:49.228Z,97.53
2018-02-24T10:32:49.209Z,97.05
2018-02-24T10:33:49.200Z,97.24
2018-02-24T10:34:49.202Z,97.34
2018-02-24T10:35:49.177Z,97.81
2018-02-24T10:36:49.161Z,97.15
2018-02-24T10:37:49.146Z,96.77
2018-02-24T10:38:49.144Z,96.68
2018-02-24T10:39:49.120Z,96.86
2018-02-24T10:40:49.110Z,96.68
2018-02-24T10:41:49.102Z,97.24
2018-02-24T10:42:49.089Z,96.96
2018-02-24T10:43:49.096Z,96.58
2018-02-24T10:44:49.061Z,96.39
2018-02-24T10:45:49.046Z,96.49
2018-02-24T10:46:49.043Z,95.73
2018-02-24T10:47:49.028Z,95.54
2018-02-24T10:48:49.010Z,96.11
2018-02-24T10:49:49.001Z,96.30
2018-02-24T10:50:48.987Z,95.64
2018-02-24T10:51:48.981Z,95.54
2018-02-24T10:52:48.969Z,95.54
2018-02-24T10:53:48.951Z,95.83
2018-02-24T10:54:48.935Z,95.73
2018-02-24T10:55:48.939Z,95.64
2018-02-24T10:56:48.922Z,95.64
2018-02-24T10:57:48.911Z,95.36
2018-02-24T10:58:48.888Z,95.45
2018-02-24T10:59:48.898Z,95.17
2018-02-24T11:00:48.875Z,94.89
2018-02-24T11:01:48.856Z,95.17
2018-02-24T11:02:48.848Z,95.45
2018-02-24T11:03:48.838Z,94.79
2018-02-24T11:04:48.821Z,94.70
2018-02-24T11:05:48.875Z,94.70
2018-02-24T11:06:48.801Z,95.17
2018-02-24T11:07:48.792Z,94.98
2018-02-24T11:08:48.782Z,94.98
2018-02-24T11:09:48.760Z,94.32
2018-02-24T11:10:48.771Z,94.60
2018-02-24T11:11:48.756Z,94.60
2018-02-24T11:12:48.734Z,94.32
2018-02-24T11:13:48.724Z,93.94
2018-02-24T11:14:48.709Z,94.41
2018-02-24T11:15:48.691Z,94.65
2018-02-24T11:16:48.685Z,94.41
2018-02-24T11:17:48.679Z,93.75
2018-02-24T11:18:48.665Z,94.13
2018-02-24T11:19:48.660Z,94.60
2018-02-24T11:20:48.646Z,94.22
2018-02-24T11:21:48.631Z,94.74
2018-02-24T11:22:48.624Z,93.75
2018-02-24T11:23:48.613Z,93.56
2018-02-24T11:24:48.598Z,94.03
2018-02-24T11:25:48.588Z,93.94
2018-02-24T11:26:48.578Z,94.13
2018-02-24T11:27:48.565Z,93.84
2018-02-24T11:28:48.558Z,94.03
2018-02-24T11:29:48.549Z,93.66
2018-02-24T11:30:48.535Z,93.56
2018-02-24T11:31:48.523Z,93.56
2018-02-24T11:32:48.513Z,93.09
2018-02-24T11:33:48.512Z,92.71
2018-02-24T11:34:48.500Z,93.47
2018-02-24T11:35:48.479Z,92.80
2018-02-24T11:36:48.471Z,92.99
2018-02-24T11:37:48.462Z,92.29
2018-02-24T11:38:48.456Z,92.52
2018-02-24T11:39:48.441Z,92.14
2018-02-24T11:40:48.436Z,92.80
2018-02-24T11:41:48.424Z,91.67
2018-02-24T11:42:48.405Z,92.24
2018-02-24T11:43:48.400Z,91.91
2018-02-24T11:44:48.391Z,92.00
2018-02-24T11:45:48.379Z,91.44
2018-02-24T11:46:48.362Z,90.82
2018-02-24T11:47:48.354Z,91.53
2018-02-24T11:48:48.348Z,91.30
2018-02-24T11:49:48.341Z,91.44
2018-02-24T11:50:48.325Z,90.59
2018-02-24T11:51:48.323Z,90.49
2018-02-24T11:52:48.312Z,90.73
2018-02-24T11:53:48.303Z,90.49
2018-02-24T11:54:48.285Z,90.49
2018-02-24T11:55:48.274Z,90.30
2018-02-24T11:56:48.266Z,89.92
2018-02-24T11:57:48.252Z,89.92
2018-02-24T11:58:48.784Z,89.73
2018-02-24T11:59:48.240Z,89.45
2018-02-24T12:00:48.225Z,89.07
2018-02-24T12:01:48.218Z,89.73
2018-02-24T12:02:48.209Z,88.98
2018-02-24T12:03:48.203Z,88.42
2018-02-24T12:04:48.206Z,88.98
2018-02-24T12:05:48.182Z,89.45
2018-02-24T12:06:48.177Z,89.26
2018-02-24T12:07:48.163Z,88.23
2018-02-24T12:08:48.162Z,87.75
2018-02-24T12:09:48.174Z,87.85
2018-02-24T12:10:48.139Z,88.13
2018-02-24T12:11:48.129Z,88.70
2018-02-24T12:12:48.130Z,87.85
2018-02-24T12:13:48.142Z,88.04
2018-02-24T12:14:48.102Z,88.04
2018-02-24T12:15:48.097Z,87.66
2018-02-24T12:16:48.086Z,87.85
2018-02-24T12:17:48.147Z,87.56
2018-02-24T12:18:48.070Z,87.23
2018-02-24T12:19:48.058Z,86.99
2018-02-24T12:20:48.054Z,85.86
2018-02-24T12:21:48.046Z,86.29
2018-02-24T12:22:48.035Z,85.43
2018-02-24T12:23:48.028Z,84.45
2018-02-24T12:24:48.037Z,84.39
2018-02-24T12:25:48.007Z,83.97
2018-02-24T12:26:48.022Z,82.98
2018-02-24T12:27:47.989Z,81.09
2018-02-24T12:28:47.981Z,81.09
2018-02-24T12:29:47.973Z,79.71
2018-02-24T12:30:47.963Z,79.48
2018-02-24T12:31:47.957Z,80.14
2018-02-24T12:32:47.949Z,80.43
2018-02-24T12:33:47.949Z,80.24
2018-02-24T12:35:08.943Z,80.43
2018-02-24T12:35:47.925Z,79.43
2018-02-24T12:36:47.925Z,78.53
2018-02-24T12:37:47.904Z,78.67
2018-02-24T12:38:47.901Z,77.69
2018-02-24T12:39:47.899Z,79.00
2018-02-24T12:40:47.898Z,79.48
2018-02-24T12:41:47.889Z,80.24
2018-02-24T12:42:47.892Z,80.33
2018-02-24T12:43:47.877Z,80.33
2018-02-24T12:44:47.875Z,81.65
2018-02-24T12:45:47.869Z,81.56
2018-02-24T12:46:47.854Z,82.03
2018-02-24T12:47:47.855Z,80.71
2018-02-24T12:48:47.853Z,80.71
2018-02-24T12:49:47.876Z,80.80
2018-02-24T12:50:47.846Z,80.33
2018-02-24T12:51:47.828Z,80.33
2018-02-24T12:52:47.831Z,80.62