createdAt,value
2023-03-29T00:01:35.043Z,101245.50
2023-03-29T00:04:06.289Z,101236.69
2023-03-29T00:06:34.932Z,101239.53
2023-03-29T00:09:05.511Z,101233.84
2023-03-29T00:11:33.371Z,101223.81
2023-03-29T00:14:01.347Z,101234.53
2023-03-29T00:16:29.198Z,101221.03
2023-03-29T00:18:57.316Z,101215.56
2023-03-29T00:21:26.819Z,101226.31
2023-03-29T00:23:54.721Z,101229.63
2023-03-29T00:26:22.699Z,101215.41
2023-03-29T00:28:50.926Z,101227.69
2023-03-29T00:31:19.691Z,101218.03
2023-03-29T00:33:47.862Z,101221.66
2023-03-29T00:36:16.098Z,101215.88
2023-03-29T00:38:45.438Z,101212.13
2023-03-29T00:41:14.751Z,101206.03
2023-03-29T00:43:56.569Z,101203.81
2023-03-29T00:46:26.022Z,101201.19
2023-03-29T00:48:59.025Z,101197.53
2023-03-29T00:51:30.631Z,101203.44
2023-03-29T00:54:02.972Z,101200.59
2023-03-29T00:56:37.029Z,101184.78
2023-03-29T00:59:10.878Z,101187.88
2023-03-29T01:01:42.961Z,101189.59
2023-03-29T01:04:18.176Z,101173.03
2023-03-29T01:06:51.858Z,101171.31
2023-03-29T01:09:24.929Z,101180.66
2023-03-29T01:11:56.726Z,101173.28
2023-03-29T01:14:31.694Z,101161.06
2023-03-29T01:16:59.773Z,101159.50
2023-03-29T01:19:33.165Z,101150.91
2023-03-29T01:22:14.857Z,101144.94
2023-03-29T01:24:58.489Z,101142.06
2023-03-29T01:27:44.780Z,101143.16
2023-03-29T01:30:15.787Z,101133.19
2023-03-29T01:32:50.418Z,101136.88
2023-03-29T01:35:25.373Z,101140.38
2023-03-29T01:37:58.745Z,101140.81
2023-03-29T01:40:28.098Z,101140.16
2023-03-29T01:43:05.529Z,101135.44
2023-03-29T01:45:37.820Z,101146.38
2023-03-29T01:48:11.838Z,101138.38
2023-03-29T01:50:45.394Z,101136.53
2023-03-29T01:53:19.080Z,101137.44
2023-03-29T01:55:51.752Z,101134.47
2023-03-29T01:58:24.256Z,101138.81
2023-03-29T02:00:55.437Z,101131.19
2023-03-29T02:03:27.502Z,101135.25
2023-03-29T02:05:58.160Z,101130.53
2023-03-29T02:08:30.949Z,101119.91
2023-03-29T02:10:59.320Z,101119.66
2023-03-29T02:13:28.891Z,101114.97
2023-03-29T02:16:00.097Z,101116.25
2023-03-29T02:18:28.293Z,101106.88
2023-03-29T02:20:58.971Z,101103.88
2023-03-29T02:23:34.343Z,101104.94
2023-03-29T02:26:03.906Z,101105.34
2023-03-29T02:28:34.347Z,101102.44
2023-03-29T02:31:06.084Z,101101.28
2023-03-29T02:33:43.413Z,101097.34
2023-03-29T02:36:17.703Z,101091.44
2023-03-29T02:38:46.323Z,101099.91
2023-03-29T02:41:16.506Z,101095.69
2023-03-29T02:43:48.482Z,101086.34
2023-03-29T02:46:19.327Z,101088.66
2023-03-29T02:48:49.707Z,101084.81
2023-03-29T02:51:20.907Z,101090.47
2023-03-29T02:53:54.253Z,101072.84
2023-03-29T02:56:22.273Z,101078.31
2023-03-29T02:58:51.628Z,101084.94
2023-03-29T03:01:20.659Z,101077.81
2023-03-29T03:03:50.737Z,101076.97
2023-03-29T03:06:21.310Z,101076.06
2023-03-29T03:08:49.699Z,101073.41
2023-03-29T03:11:17.772Z,101069.38
2023-03-29T03:13:47.338Z,101071.09
2023-03-29T03:16:17.284Z,101068.00
2023-03-29T03:18:46.065Z,101061.81
2023-03-29T03:21:14.029Z,101062.16
2023-03-29T03:23:42.010Z,101043.97
2023-03-29T03:26:10.806Z,101045.38
2023-03-29T03:28:40.089Z,101048.00
2023-03-29T03:31:13.855Z,101037.91
2023-03-29T03:34:12.939Z,101035.25
2023-03-29T03:36:56.924Z,101033.50
2023-03-29T03:39:24.932Z,101027.41
2023-03-29T03:41:52.949Z,101024.97
2023-03-29T03:44:21.691Z,101025.44
2023-03-29T03:47:06.725Z,101028.19
2023-03-29T03:49:38.157Z,101018.59
2023-03-29T03:52:06.539Z,101017.63
2023-03-29T03:54:34.788Z,101014.94
2023-03-29T03:57:26.507Z,101006.50
2023-03-29T03:59:55.008Z,101006.88
2023-03-29T04:02:40.632Z,101007.78
2023-03-29T04:05:14.129Z,100996.72
2023-03-29T04:07:43.035Z,101009.53
2023-03-29T04:10:27.161Z,101010.75
2023-03-29T04:13:04.964Z,101008.75
2023-03-29T04:15:38.314Z,100999.66
2023-03-29T04:18:09.114Z,101001.91
2023-03-29T04:20:49.015Z,100994.38
2023-03-29T04:23:20.342Z,100998.78
2023-03-29T04:25:49.110Z,101000.44
2023-03-29T04:28:36.332Z,101003.66
2023-03-29T04:31:12.557Z,101012.53
2023-03-29T04:33:51.654Z,100993.88
2023-03-29T04:36:21.752Z,101000.09
2023-03-29T04:38:52.320Z,100989.44
2023-03-29T04:41:21.126Z,101000.50
2023-03-29T04:43:59.662Z,100997.13
2023-03-29T04:46:32.415Z,101002.63
2023-03-29T04:49:07.068Z,100996.38
2023-03-29T04:51:40.030Z,100998.19
2023-03-29T04:54:08.114Z,101001.72
2023-03-29T04:56:54.476Z,100993.88
2023-03-29T04:59:38.083Z,100992.81
2023-03-29T05:02:16.338Z,100990.34
2023-03-29T05:04:48.052Z,100992.72
2023-03-29T05:07:19.899Z,100987.44
2023-03-29T05:09:48.695Z,100983.22
2023-03-29T05:12:16.675Z,100984.63
2023-03-29T05:15:02.331Z,100986.88
2023-03-29T05:17:31.715Z,100975.84
2023-03-29T05:20:11.291Z,100969.34
2023-03-29T05:22:41.131Z,100975.69
2023-03-29T05:25:13.275Z,100964.03
2023-03-29T05:27:43.343Z,100960.06
2023-03-29T05:30:13.316Z,100963.88
2023-03-29T05:32:50.529Z,100952.84
2023-03-29T05:35:26.130Z,100951.97
2023-03-29T05:37:56.705Z,100949.97
2023-03-29T05:40:26.199Z,100944.00
2023-03-29T05:43:27.115Z,100942.31
2023-03-29T05:45:55.912Z,100936.31
2023-03-29T05:48:25.104Z,100947.50
2023-03-29T05:50:54.572Z,100942.41
2023-03-29T05:53:26.302Z,100950.66
2023-03-29T05:55:55.117Z,100947.31
2023-03-29T05:58:26.614Z,100943.47
2023-03-29T06:00:55.119Z,100936.47
2023-03-29T06:03:42.312Z,100940.91
2023-03-29T06:06:11.128Z,100939.13
2023-03-29T06:08:40.459Z,100940.38
2023-03-29T06:11:37.657Z,100936.72
2023-03-29T06:14:30.359Z,100932.72
2023-03-29T06:17:22.893Z,100927.81
2023-03-29T06:19:53.118Z,100936.47
2023-03-29T06:22:24.651Z,100944.13
2023-03-29T06:24:54.399Z,100950.59
2023-03-29T06:27:29.303Z,100935.00
2023-03-29T06:29:58.427Z,100942.38
2023-03-29T06:32:26.541Z,100949.56
2023-03-29T06:35:05.961Z,100940.00
2023-03-29T06:37:40.510Z,100950.97
2023-03-29T06:40:21.332Z,100950.16
2023-03-29T06:42:50.940Z,100945.75
2023-03-29T06:45:47.143Z,100940.03
2023-03-29T06:48:32.565Z,100940.78
2023-03-29T06:51:01.087Z,100939.69
2023-03-29T06:53:31.380Z,100935.19
2023-03-29T06:56:05.421Z,100940.34
2023-03-29T06:58:42.701Z,100933.97
2023-03-29T07:01:28.567Z,100932.22
2023-03-29T07:04:08.208Z,100936.81
2023-03-29T07:07:00.235Z,100931.44
2023-03-29T07:09:30.819Z,100942.38
2023-03-29T07:12:26.391Z,100929.47
2023-03-29T07:14:59.683Z,100925.47
2023-03-29T07:17:47.818Z,100932.75
2023-03-29T07:20:16.767Z,100928.50
2023-03-29T07:22:51.971Z,100937.94
2023-03-29T07:25:23.629Z,100938.50
2023-03-29T07:27:53.215Z,100932.09
2023-03-29T07:30:23.625Z,100929.19
2023-03-29T07:32:53.971Z,100928.69
2023-03-29T07:35:30.851Z,100922.97
2023-03-29T07:37:59.417Z,100917.56
2023-03-29T07:40:28.880Z,100925.81
2023-03-29T07:43:18.484Z,100927.72
2023-03-29T07:45:47.105Z,100932.19
2023-03-29T07:48:15.711Z,100943.47
2023-03-29T07:50:52.826Z,100936.31
2023-03-29T07:53:26.986Z,100945.44
2023-03-29T07:55:57.656Z,100938.69
2023-03-29T07:58:57.220Z,100945.88
2023-03-29T08:01:25.686Z,100946.16
2023-03-29T08:04:12.825Z,100954.00
2023-03-29T08:07:00.958Z,100948.50
2023-03-29T08:09:46.902Z,100949.53
2023-03-29T08:12:15.100Z,100951.69
2023-03-29T08:14:44.516Z,100948.41
2023-03-29T08:17:32.947Z,100933.56
2023-03-29T08:20:01.208Z,100934.00
2023-03-29T08:22:29.488Z,100937.97
2023-03-29T08:25:11.704Z,100929.22
2023-03-29T08:27:44.798Z,100938.34
2023-03-29T08:30:17.397Z,100925.69
2023-03-29T08:32:48.682Z,100932.31
2023-03-29T08:35:18.631Z,100940.63
2023-03-29T08:38:04.414Z,100928.97
2023-03-29T08:40:32.580Z,100941.53
2023-03-29T08:43:25.910Z,100923.94
2023-03-29T08:46:40.869Z,100922.28
2023-03-29T08:49:21.469Z,100922.81
2023-03-29T08:51:53.996Z,100935.59
2023-03-29T08:54:27.088Z,100935.09
2023-03-29T08:57:27.223Z,100934.44
2023-03-29T09:00:02.244Z,100925.03
2023-03-29T09:02:36.031Z,100920.69
2023-03-29T09:05:19.105Z,100916.75
2023-03-29T09:08:10.250Z,100923.75
2023-03-29T09:10:44.963Z,100912.50
2023-03-29T09:13:26.183Z,100919.34
2023-03-29T09:16:06.195Z,100918.88
2023-03-29T09:18:57.936Z,100927.94
2023-03-29T09:21:34.625Z,100926.50
2023-03-29T09:24:39.548Z,100935.81
2023-03-29T09:27:21.804Z,100925.06
2023-03-29T09:30:24.527Z,100913.09
2023-03-29T09:33:01.871Z,100920.19
2023-03-29T09:35:52.454Z,100923.44
2023-03-29T09:38:22.953Z,100917.84
2023-03-29T09:40:54.814Z,100921.91
2023-03-29T09:43:32.110Z,100920.94
2023-03-29T09:46:05.521Z,100924.31
2023-03-29T09:48:41.077Z,100922.13
2023-03-29T09:51:13.790Z,100916.97
2023-03-29T09:53:42.103Z,100911.00
2023-03-29T09:56:19.262Z,100907.88
2023-03-29T09:58:51.275Z,100909.38
2023-03-29T10:01:20.584Z,100905.22
2023-03-29T10:03:53.240Z,100902.81
2023-03-29T10:06:26.975Z,100891.66
2023-03-29T10:08:59.703Z,100892.44
2023-03-29T10:11:38.443Z,100890.00
2023-03-29T10:14:13.379Z,100895.66
2023-03-29T10:16:45.263Z,100890.16
2023-03-29T10:19:22.438Z,100895.03
2023-03-29T10:21:53.235Z,100901.75
2023-03-29T10:24:22.384Z,100896.88
2023-03-29T10:26:55.487Z,100900.84
2023-03-29T10:29:25.029Z,100904.25
2023-03-29T10:31:53.709Z,100913.47
2023-03-29T10:34:27.965Z,100906.59
2023-03-29T10:37:01.020Z,100903.13
2023-03-29T10:39:33.569Z,100909.56
2023-03-29T10:42:04.207Z,100896.84
2023-03-29T10:44:35.016Z,100890.50
2023-03-29T10:47:19.199Z,100889.16
2023-03-29T10:49:53.096Z,100888.41
2023-03-29T10:52:23.748Z,100870.34
2023-03-29T10:54:53.991Z,100879.38
2023-03-29T10:57:30.947Z,100871.69
2023-03-29T11:00:04.908Z,100869.69
2023-03-29T11:03:09.823Z,100862.41
2023-03-29T11:05:45.051Z,100855.88
2023-03-29T11:08:34.860Z,100854.69
2023-03-29T11:11:12.104Z,100858.13
2023-03-29T11:13:46.405Z,100859.31
2023-03-29T11:16:28.283Z,100850.84
2023-03-29T11:19:28.027Z,100846.44
2023-03-29T11:22:06.714Z,100852.22
2023-03-29T11:24:51.160Z,100849.81
2023-03-29T11:27:30.478Z,100849.34
2023-03-29T11:30:07.981Z,100854.78
2023-03-29T11:32:43.855Z,100842.59
2023-03-29T11:35:25.590Z,100846.69
2023-03-29T11:38:01.545Z,100843.44
2023-03-29T11:40:43.470Z,100847.03
2023-03-29T11:43:18.940Z,100854.88
2023-03-29T11:45:52.435Z,100852.41
2023-03-29T11:48:25.398Z,100849.22
2023-03-29T11:50:58.911Z,100845.81
2023-03-29T11:53:32.293Z,100840.00
2023-03-29T11:56:12.454Z,100827.41
2023-03-29T11:58:44.732Z,100830.59
2023-03-29T12:01:16.094Z,100836.44
2023-03-29T12:03:47.497Z,100829.44
2023-03-29T12:06:22.255Z,100836.75
2023-03-29T12:08:56.690Z,100832.03
2023-03-29T12:11:31.222Z,100825.22
2023-03-29T12:14:04.637Z,100831.66
2023-03-29T12:16:37.185Z,100826.47
2023-03-29T12:19:16.381Z,100817.38
2023-03-29T12:21:46.319Z,100811.22
2023-03-29T12:24:18.180Z,100809.84
2023-03-29T12:27:04.104Z,100811.31
2023-03-29T12:29:45.156Z,100812.09
2023-03-29T12:32:32.469Z,100811.06
2023-03-29T12:35:28.798Z,100805.63
2023-03-29T12:38:35.084Z,100801.56
2023-03-29T12:41:24.620Z,100809.38
2023-03-29T12:44:34.898Z,100810.63
2023-03-29T12:47:25.350Z,100811.47
2023-03-29T12:49:56.215Z,100818.91
2023-03-29T12:52:28.090Z,100812.75
2023-03-29T12:54:58.016Z,100819.31
2023-03-29T12:57:29.361Z,100813.81
2023-03-29T13:00:12.313Z,100809.69
2023-03-29T13:02:40.606Z,100801.94
2023-03-29T13:05:34.222Z,100810.09
2023-03-29T13:08:20.632Z,100813.41
2023-03-29T13:10:55.069Z,100825.31
2023-03-29T13:13:27.534Z,100816.47
2023-03-29T13:15:58.067Z,100814.69
2023-03-29T13:18:43.406Z,100807.78
2023-03-29T13:21:21.159Z,100810.66
2023-03-29T13:23:58.482Z,100810.97
2023-03-29T13:26:45.207Z,100796.84
2023-03-29T13:29:38.907Z,100799.97
2023-03-29T13:32:27.204Z,100802.81
2023-03-29T13:35:02.381Z,100806.19
2023-03-29T13:37:41.224Z,100801.25
2023-03-29T13:40:42.928Z,100785.59
2023-03-29T13:43:19.661Z,100778.31
2023-03-29T13:46:04.320Z,100776.31
2023-03-29T13:48:49.407Z,100774.16
2023-03-29T13:51:33.741Z,100774.19
2023-03-29T13:54:08.384Z,100784.00
2023-03-29T13:56:41.674Z,100770.91
2023-03-29T13:59:15.920Z,100768.22
2023-03-29T14:01:51.608Z,100770.59
2023-03-29T14:04:25.847Z,100759.72
2023-03-29T14:06:58.000Z,100761.03
2023-03-29T14:09:31.050Z,100768.91
2023-03-29T14:12:00.854Z,100767.97
2023-03-29T14:14:33.028Z,100766.72
2023-03-29T14:17:02.012Z,100762.16
2023-03-29T14:19:33.894Z,100765.97
2023-03-29T14:22:03.880Z,100757.63
2023-03-29T14:24:38.827Z,100758.72
2023-03-29T14:27:10.039Z,100747.91
2023-03-29T14:29:38.499Z,100760.25
2023-03-29T14:32:11.144Z,100748.25
2023-03-29T14:34:41.621Z,100746.56
2023-03-29T14:37:12.250Z,100748.78
2023-03-29T14:39:42.145Z,100750.22
2023-03-29T14:42:16.283Z,100747.41
2023-03-29T14:44:44.890Z,100750.31
2023-03-29T14:47:20.940Z,100741.06
2023-03-29T14:49:50.441Z,100738.63
2023-03-29T14:52:20.309Z,100738.91
2023-03-29T14:54:53.424Z,100735.28
2023-03-29T14:57:25.078Z,100743.91
2023-03-29T14:59:55.830Z,100741.31
2023-03-29T15:02:26.817Z,100736.47
2023-03-29T15:05:04.721Z,100730.22
2023-03-29T15:07:34.701Z,100735.88
2023-03-29T15:10:05.146Z,100732.25
2023-03-29T15:12:34.635Z,100729.59
2023-03-29T15:15:04.044Z,100723.13
2023-03-29T15:17:47.621Z,100724.81
2023-03-29T15:20:26.928Z,100712.94
2023-03-29T15:22:58.828Z,100720.47
2023-03-29T15:25:29.341Z,100712.19
2023-03-29T15:28:00.991Z,100707.06
2023-03-29T15:30:35.763Z,100708.28
2023-03-29T15:33:14.704Z,100707.75
2023-03-29T15:35:47.352Z,100695.38
2023-03-29T15:38:15.826Z,100691.53
2023-03-29T15:40:44.077Z,100686.19
2023-03-29T15:43:12.201Z,100690.66
2023-03-29T15:45:40.619Z,100683.97
2023-03-29T15:48:16.664Z,100681.56
2023-03-29T15:50:46.805Z,100675.25
2023-03-29T15:53:17.005Z,100683.81
2023-03-29T15:55:48.910Z,100678.00
2023-03-29T15:58:19.082Z,100672.16
2023-03-29T16:00:51.856Z,100666.97
2023-03-29T16:03:19.983Z,100671.22
2023-03-29T16:05:50.107Z,100666.66
2023-03-29T16:08:18.166Z,100674.69
2023-03-29T16:10:47.234Z,100676.22
2023-03-29T16:13:16.131Z,100663.84
2023-03-29T16:15:44.391Z,100666.72
2023-03-29T16:18:12.281Z,100663.41
2023-03-29T16:20:41.743Z,100658.44
2023-03-29T16:23:12.360Z,100660.38
2023-03-29T16:25:41.513Z,100660.09
2023-03-29T16:28:10.227Z,100656.34
2023-03-29T16:30:39.419Z,100654.56
2023-03-29T16:33:08.866Z,100657.63
2023-03-29T16:35:40.284Z,100654.19
2023-03-29T16:38:09.774Z,100652.06
2023-03-29T16:40:39.636Z,100654.06
2023-03-29T16:43:07.806Z,100655.47
2023-03-29T16:45:36.299Z,100653.06
2023-03-29T16:48:05.145Z,100651.81
2023-03-29T16:50:33.317Z,100659.50
2023-03-29T16:53:01.484Z,100649.47
2023-03-29T16:55:29.724Z,100655.94
2023-03-29T16:57:59.002Z,100655.97
2023-03-29T17:00:26.949Z,100651.03
2023-03-29T17:02:56.143Z,100652.81
2023-03-29T17:05:25.331Z,100644.50
2023-03-29T17:07:53.441Z,100657.91
2023-03-29T17:10:21.958Z,100646.44
2023-03-29T17:12:50.969Z,100652.09
2023-03-29T17:15:20.406Z,100648.69
2023-03-29T17:17:48.416Z,100641.91
2023-03-29T17:20:16.565Z,100631.56
2023-03-29T17:22:44.605Z,100619.28
2023-03-29T17:25:12.631Z,100612.69
2023-03-29T17:27:40.977Z,100615.94
2023-03-29T17:30:09.843Z,100610.19
2023-03-29T17:32:41.400Z,100599.41
2023-03-29T17:35:10.350Z,100601.41
2023-03-29T17:37:38.384Z,100600.09
2023-03-29T17:40:11.208Z,100601.06
2023-03-29T17:42:39.111Z,100606.19
2023-03-29T17:45:08.557Z,100599.56
2023-03-29T17:47:37.334Z,100607.47
2023-03-29T17:50:07.872Z,100594.63
2023-03-29T17:52:36.546Z,100602.50
2023-03-29T17:55:04.569Z,100592.44
2023-03-29T17:57:32.586Z,100594.53
2023-03-29T18:00:00.628Z,100592.25
2023-03-29T18:02:28.673Z,100587.66
2023-03-29T18:04:57.331Z,100592.78
2023-03-29T18:07:26.733Z,100590.69
2023-03-29T18:09:54.743Z,100593.63
2023-03-29T18:12:23.744Z,100589.41
2023-03-29T18:14:52.184Z,100595.31
2023-03-29T18:17:20.184Z,100589.22
2023-03-29T18:19:48.028Z,100601.19
2023-03-29T18:22:15.967Z,100591.63
2023-03-29T18:24:46.529Z,100599.28
2023-03-29T18:27:15.794Z,100587.19
2023-03-29T18:29:44.608Z,100579.81
2023-03-29T18:32:12.785Z,100582.31
2023-03-29T18:34:40.982Z,100594.75
2023-03-29T18:37:14.450Z,100594.38
2023-03-29T18:39:43.057Z,100593.47
2023-03-29T18:42:13.164Z,100594.69
2023-03-29T18:44:42.206Z,100588.38
2023-03-29T18:47:10.223Z,100589.81
2023-03-29T18:49:38.404Z,100601.19
2023-03-29T18:52:06.574Z,100594.16
2023-03-29T18:54:34.664Z,100601.03
2023-03-29T18:57:02.911Z,100600.06
2023-03-29T18:59:32.249Z,100599.31
2023-03-29T19:02:01.172Z,100593.97
2023-03-29T19:04:29.909Z,100597.66
2023-03-29T19:06:59.811Z,100592.03
2023-03-29T19:09:28.422Z,100591.59
2023-03-29T19:11:56.374Z,100586.72
2023-03-29T19:14:25.449Z,100584.63
2023-03-29T19:16:54.915Z,100580.28
2023-03-29T19:19:26.247Z,100579.31
2023-03-29T19:21:55.029Z,100572.31
2023-03-29T19:24:24.400Z,100570.91
2023-03-29T19:26:52.789Z,100564.66
2023-03-29T19:29:20.873Z,100563.59
2023-03-29T19:31:48.927Z,100560.84
2023-03-29T19:34:19.890Z,100567.94
2023-03-29T19:36:48.150Z,100570.28
2023-03-29T19:39:16.149Z,100554.63
2023-03-29T19:41:44.390Z,100545.69
2023-03-29T19:44:13.803Z,100542.44
2023-03-29T19:46:42.301Z,100532.16
2023-03-29T19:49:13.512Z,100534.28
2023-03-29T19:51:44.160Z,100536.06
2023-03-29T19:54:12.764Z,100528.63
2023-03-29T19:56:42.672Z,100523.78
2023-03-29T19:59:14.903Z,100515.56
2023-03-29T20:01:50.899Z,100517.81
2023-03-29T20:04:19.930Z,100510.97
2023-03-29T20:06:49.980Z,100512.41
2023-03-29T20:09:18.045Z,100516.94
2023-03-29T20:11:46.715Z,100504.44
2023-03-29T20:14:15.001Z,100501.22
2023-03-29T20:16:44.196Z,100496.66
2023-03-29T20:19:14.214Z,100488.31
2023-03-29T20:21:42.323Z,100476.69
2023-03-29T20:24:12.232Z,100468.47
2023-03-29T20:26:40.515Z,100464.25
2023-03-29T20:29:10.106Z,100452.22
2023-03-29T20:31:38.463Z,100449.72
2023-03-29T20:34:06.756Z,100441.81
2023-03-29T20:36:34.875Z,100454.59
2023-03-29T20:39:02.900Z,100454.28
2023-03-29T20:41:33.740Z,100449.41
2023-03-29T20:44:03.039Z,100440.44
2023-03-29T20:46:34.308Z,100448.06
2023-03-29T20:49:03.042Z,100449.81
2023-03-29T20:51:32.133Z,100447.94
2023-03-29T20:54:04.618Z,100444.25
2023-03-29T20:56:37.422Z,100440.66
2023-03-29T20:59:05.948Z,100438.22
2023-03-29T21:01:35.095Z,100433.78
2023-03-29T21:04:03.174Z,100442.84
2023-03-29T21:06:31.565Z,100443.41
2023-03-29T21:08:59.485Z,100439.41
2023-03-29T21:11:27.769Z,100426.00
2023-03-29T21:13:57.062Z,100423.88
2023-03-29T21:16:25.594Z,100422.91
2023-03-29T21:18:54.389Z,100414.03
2023-03-29T21:21:23.173Z,100407.88
2023-03-29T21:23:51.359Z,100416.81
2023-03-29T21:26:19.262Z,100408.69
2023-03-29T21:28:48.582Z,100406.84
2023-03-29T21:31:18.004Z,100404.53
2023-03-29T21:33:46.140Z,100402.03
2023-03-29T21:36:14.059Z,100395.41
2023-03-29T21:38:42.049Z,100389.97
2023-03-29T21:41:12.029Z,100386.56
2023-03-29T21:43:40.138Z,100393.63
2023-03-29T21:46:08.686Z,100397.56
2023-03-29T21:48:38.439Z,100387.97
2023-03-29T21:51:07.242Z,100378.56
2023-03-29T21:53:35.419Z,100377.81
2023-03-29T21:56:03.659Z,100379.38
2023-03-29T21:58:31.680Z,100378.31
2023-03-29T22:00:59.712Z,100372.25
2023-03-29T22:03:28.247Z,100364.88
2023-03-29T22:05:59.744Z,100364.06
2023-03-29T22:08:28.264Z,100358.28
2023-03-29T22:10:57.179Z,100354.13
2023-03-29T22:13:27.141Z,100349.22
2023-03-29T22:15:59.191Z,100351.50
2023-03-29T22:18:29.978Z,100350.41
2023-03-29T22:20:59.157Z,100343.53
2023-03-29T22:23:27.025Z,100336.91
2023-03-29T22:25:55.592Z,100331.84
2023-03-29T22:28:23.551Z,100330.19
2023-03-29T22:30:51.365Z,100323.56
2023-03-29T22:33:20.335Z,100316.16
2023-03-29T22:35:48.268Z,100314.72
2023-03-29T22:38:17.503Z,100309.91
2023-03-29T22:40:45.490Z,100303.44
2023-03-29T22:43:13.362Z,100302.09
2023-03-29T22:45:41.276Z,100286.63
2023-03-29T22:48:09.146Z,100290.50
2023-03-29T22:50:37.123Z,100277.78
2023-03-29T22:53:05.137Z,100283.44
2023-03-29T22:55:34.564Z,100288.63
2023-03-29T22:58:02.653Z,100275.59
2023-03-29T23:00:31.221Z,100278.38
2023-03-29T23:02:59.229Z,100273.34
2023-03-29T23:05:27.375Z,100278.38
2023-03-29T23:07:55.786Z,100268.00
2023-03-29T23:10:28.719Z,100261.22
2023-03-29T23:13:08.400Z,100266.34
2023-03-29T23:15:37.572Z,100251.91
2023-03-29T23:18:06.361Z,100256.91
2023-03-29T23:20:34.238Z,100247.97
2023-03-29T23:23:02.469Z,100256.56
2023-03-29T23:25:30.486Z,100252.03
2023-03-29T23:27:59.965Z,100246.81
2023-03-29T23:30:29.682Z,100234.69
2023-03-29T23:33:00.118Z,100236.88
2023-03-29T23:35:28.070Z,100227.75
2023-03-29T23:37:55.853Z,100223.28
2023-03-29T23:40:24.396Z,100212.00
2023-03-29T23:42:52.964Z,100211.66
2023-03-29T23:45:22.229Z,100208.66
2023-03-29T23:47:50.207Z,100210.00
2023-03-29T23:50:18.368Z,100207.53
2023-03-29T23:52:47.134Z,100201.72
2023-03-29T23:55:15.584Z,100197.72
2023-03-29T23:57:43.517Z,100195.88
