createdAt,value
2019-01-28T00:00:20.706Z,4.00
2019-01-28T00:01:20.714Z,4.00
2019-01-28T00:02:20.727Z,4.00
2019-01-28T00:03:20.744Z,4.00
2019-01-28T00:04:20.756Z,4.00
2019-01-28T00:05:20.773Z,4.00
2019-01-28T00:06:20.787Z,4.00
2019-01-28T00:07:20.799Z,4.00
2019-01-28T00:08:20.813Z,4.00
2019-01-28T00:09:20.830Z,4.00
2019-01-28T00:10:20.845Z,4.00
2019-01-28T00:11:20.857Z,4.00
2019-01-28T00:12:20.874Z,4.00
2019-01-28T00:13:20.888Z,4.00
2019-01-28T00:14:20.903Z,4.00
2019-01-28T00:15:20.915Z,4.00
2019-01-28T00:16:20.931Z,4.00
2019-01-28T00:17:20.943Z,4.00
2019-01-28T00:18:20.957Z,4.00
2019-01-28T00:19:20.972Z,4.00
2019-01-28T00:20:20.986Z,4.00
2019-01-28T00:21:21.003Z,4.00
2019-01-28T00:22:21.015Z,4.00
2019-01-28T00:23:21.029Z,4.00
2019-01-28T00:24:21.044Z,4.00
2019-01-28T00:25:21.060Z,4.00
2019-01-28T00:26:21.075Z,4.00
2019-01-28T00:27:21.089Z,4.00
2019-01-28T00:28:21.104Z,4.00
2019-01-28T00:29:21.119Z,4.00
2019-01-28T00:30:21.130Z,4.00
2019-01-28T00:31:21.144Z,4.00
2019-01-28T00:32:21.161Z,4.00
2019-01-28T00:33:21.177Z,4.00
2019-01-28T00:34:21.189Z,4.00
2019-01-28T00:35:21.205Z,4.00
2019-01-28T00:36:21.220Z,4.00
2019-01-28T00:37:21.234Z,4.00
2019-01-28T00:38:21.249Z,4.00
2019-01-28T00:39:21.262Z,4.00
2019-01-28T00:40:21.275Z,4.00
2019-01-28T00:41:21.292Z,4.00
2019-01-28T00:42:21.305Z,4.00
2019-01-28T00:43:21.322Z,4.00
2019-01-28T00:44:21.335Z,4.00
2019-01-28T00:45:21.346Z,4.00
2019-01-28T00:46:21.362Z,4.00
2019-01-28T00:47:21.375Z,4.00
2019-01-28T00:48:21.391Z,4.00
2019-01-28T00:49:21.406Z,4.00
2019-01-28T00:50:21.420Z,4.00
2019-01-28T00:51:21.433Z,4.00
2019-01-28T00:52:21.448Z,4.00
2019-01-28T00:53:21.467Z,4.00
2019-01-28T00:54:21.478Z,4.00
2019-01-28T00:55:21.493Z,4.00
2019-01-28T00:56:21.504Z,4.00
2019-01-28T00:57:21.522Z,4.00
2019-01-28T00:58:21.536Z,4.00
2019-01-28T00:59:21.550Z,4.00
2019-01-28T01:00:21.566Z,4.00
2019-01-28T01:01:21.579Z,4.00
2019-01-28T01:02:21.594Z,4.00
2019-01-28T01:03:21.609Z,4.00
2019-01-28T01:04:21.621Z,4.00
2019-01-28T01:05:21.636Z,4.00
2019-01-28T01:06:21.700Z,4.00
2019-01-28T01:07:21.667Z,4.00
2019-01-28T01:08:21.680Z,4.00
2019-01-28T01:09:21.692Z,4.00
2019-01-28T01:10:21.705Z,4.00
2019-01-28T01:11:21.732Z,4.00
2019-01-28T01:12:21.736Z,4.00
2019-01-28T01:13:21.749Z,4.00
2019-01-28T01:14:21.765Z,4.00
2019-01-28T01:15:21.780Z,4.00
2019-01-28T01:16:21.791Z,4.00
2019-01-28T01:17:21.806Z,4.00
2019-01-28T01:18:21.822Z,4.00
2019-01-28T01:19:21.838Z,4.00
2019-01-28T01:20:21.851Z,4.00
2019-01-28T01:21:21.864Z,4.00
2019-01-28T01:22:21.882Z,4.00
2019-01-28T01:23:21.892Z,4.00
2019-01-28T01:24:21.909Z,4.00
2019-01-28T01:25:21.921Z,4.00
2019-01-28T01:26:22.034Z,4.00
2019-01-28T01:27:21.952Z,4.00
2019-01-28T01:28:21.967Z,4.00
2019-01-28T01:29:21.980Z,4.00
2019-01-28T01:30:21.993Z,4.00
2019-01-28T01:31:22.007Z,4.00
2019-01-28T01:32:22.078Z,4.00
2019-01-28T01:33:22.043Z,4.00
2019-01-28T01:34:22.049Z,4.00
2019-01-28T01:35:22.063Z,4.00
2019-01-28T01:36:22.081Z,4.00
2019-01-28T01:37:22.095Z,4.00
2019-01-28T01:38:22.170Z,4.00
2019-01-28T01:39:22.125Z,4.00
2019-01-28T01:40:22.135Z,4.00
2019-01-28T01:41:22.151Z,4.00
2019-01-28T01:42:22.162Z,4.00
2019-01-28T01:43:22.180Z,4.00
2019-01-28T01:44:22.192Z,4.00
2019-01-28T01:45:22.210Z,4.00
2019-01-28T01:46:22.223Z,4.00
2019-01-28T01:47:22.234Z,4.00
2019-01-28T01:48:22.252Z,4.00
2019-01-28T01:49:22.264Z,4.00
2019-01-28T01:50:22.280Z,4.00
2019-01-28T01:51:22.294Z,4.00
2019-01-28T01:52:22.306Z,4.00
2019-01-28T01:53:22.323Z,4.00
2019-01-28T01:54:22.338Z,4.00
2019-01-28T01:55:22.350Z,4.00
2019-01-28T01:56:22.363Z,4.00
2019-01-28T01:57:22.378Z,4.00
2019-01-28T01:58:22.394Z,4.00
2019-01-28T01:59:22.409Z,4.00
2019-01-28T02:00:22.424Z,4.00
2019-01-28T02:01:22.436Z,4.00
2019-01-28T02:02:22.448Z,4.00
2019-01-28T02:03:22.462Z,4.00
2019-01-28T02:04:22.482Z,4.00
2019-01-28T02:05:22.491Z,4.00
2019-01-28T02:06:22.509Z,4.00
2019-01-28T02:07:22.523Z,4.00
2019-01-28T02:08:22.536Z,4.00
2019-01-28T02:09:22.551Z,4.00
2019-01-28T02:10:22.566Z,4.00
2019-01-28T02:11:22.579Z,4.00
2019-01-28T02:12:22.596Z,4.00
2019-01-28T02:13:22.609Z,4.00
2019-01-28T02:14:22.619Z,4.00
2019-01-28T02:15:22.636Z,4.00
2019-01-28T02:16:22.649Z,4.00
2019-01-28T02:17:22.665Z,4.00
2019-01-28T02:18:22.676Z,4.00
2019-01-28T02:19:22.693Z,4.00
2019-01-28T02:20:22.706Z,4.00
2019-01-28T02:21:22.720Z,4.00
2019-01-28T02:22:22.735Z,4.00
2019-01-28T02:23:22.751Z,4.00
2019-01-28T02:24:22.762Z,4.00
2019-01-28T02:25:22.780Z,4.00
2019-01-28T02:26:22.790Z,4.00
2019-01-28T02:27:22.814Z,4.00
2019-01-28T02:28:22.818Z,4.00
2019-01-28T02:29:22.833Z,4.00
2019-01-28T02:30:22.847Z,4.00
2019-01-28T02:31:22.863Z,4.00
2019-01-28T02:32:22.876Z,4.00
2019-01-28T02:33:22.890Z,4.00
2019-01-28T02:34:22.903Z,4.00
2019-01-28T02:35:22.920Z,4.00
2019-01-28T02:36:22.939Z,4.00
2019-01-28T02:37:22.951Z,4.00
2019-01-28T02:38:22.960Z,0.00
2019-01-28T02:39:22.980Z,0.00
2019-01-28T02:40:22.992Z,0.00
2019-01-28T02:41:23.006Z,0.00
2019-01-28T02:42:23.020Z,4.00
2019-01-28T02:43:23.034Z,4.00
2019-01-28T02:44:23.051Z,4.00
2019-01-28T02:45:23.067Z,4.00
2019-01-28T02:46:23.074Z,4.00
2019-01-28T02:47:23.093Z,4.00
2019-01-28T02:48:23.105Z,4.00
2019-01-28T02:49:23.120Z,4.00
2019-01-28T02:50:23.137Z,4.00
2019-01-28T02:51:23.146Z,4.00
2019-01-28T02:52:23.160Z,4.00
2019-01-28T02:53:23.176Z,4.00
2019-01-28T02:54:23.191Z,4.00
2019-01-28T02:55:23.204Z,4.00
2019-01-28T02:56:23.216Z,4.00
2019-01-28T02:57:23.230Z,4.00
2019-01-28T02:58:23.245Z,4.00
2019-01-28T02:59:23.256Z,4.00
2019-01-28T03:00:23.272Z,4.00
2019-01-28T03:01:23.288Z,4.00
2019-01-28T03:02:23.300Z,4.00
2019-01-28T03:03:23.312Z,4.00
2019-01-28T03:04:23.327Z,4.00
2019-01-28T03:05:23.345Z,4.00
2019-01-28T03:06:23.355Z,4.00
2019-01-28T03:07:23.368Z,4.00
2019-01-28T03:08:23.383Z,4.00
2019-01-28T03:09:23.395Z,4.00
2019-01-28T03:10:23.410Z,4.00
2019-01-28T03:11:23.425Z,4.00
2019-01-28T03:12:23.438Z,4.00
2019-01-28T03:13:23.455Z,4.00
2019-01-28T03:14:23.468Z,4.00
2019-01-28T03:15:23.479Z,4.00
2019-01-28T03:16:23.492Z,4.00
2019-01-28T03:17:23.509Z,4.00
2019-01-28T03:18:23.525Z,4.00
2019-01-28T03:19:23.533Z,4.00
2019-01-28T03:20:23.548Z,4.00
2019-01-28T03:21:23.564Z,4.00
2019-01-28T03:22:23.575Z,4.00
2019-01-28T03:23:23.592Z,4.00
2019-01-28T03:24:23.603Z,4.00
2019-01-28T03:25:23.621Z,4.00
2019-01-28T03:26:23.631Z,4.00
2019-01-28T03:27:23.646Z,4.00
2019-01-28T03:28:23.662Z,4.00
2019-01-28T03:29:23.673Z,4.00
2019-01-28T03:30:23.694Z,4.00
2019-01-28T03:31:23.715Z,4.00
2019-01-28T03:32:23.727Z,4.00
2019-01-28T03:33:23.731Z,4.00
2019-01-28T03:34:23.743Z,4.00
2019-01-28T03:35:23.755Z,4.00
2019-01-28T03:36:23.772Z,4.00
2019-01-28T03:37:23.787Z,4.00
2019-01-28T03:38:23.798Z,4.00
2019-01-28T03:39:24.059Z,4.00
2019-01-28T03:40:23.823Z,4.00
2019-01-28T03:41:23.837Z,4.00
2019-01-28T03:42:23.853Z,4.00
2019-01-28T03:43:23.866Z,0.00
2019-01-28T03:44:23.881Z,0.00
2019-01-28T03:45:23.893Z,4.00
2019-01-28T03:46:23.909Z,0.00
2019-01-28T03:47:23.925Z,0.00
2019-01-28T03:48:23.935Z,4.00
2019-01-28T03:49:23.947Z,0.00
2019-01-28T03:50:23.961Z,0.00
2019-01-28T03:51:23.977Z,0.00
2019-01-28T03:52:23.991Z,4.00
2019-01-28T03:53:24.003Z,0.00
2019-01-28T03:54:24.023Z,0.00
2019-01-28T03:55:24.031Z,4.00
2019-01-28T03:56:24.043Z,4.00
2019-01-28T03:57:24.058Z,4.00
2019-01-28T03:58:24.071Z,4.00
2019-01-28T03:59:24.084Z,4.00
2019-01-28T04:00:24.098Z,4.00
2019-01-28T04:01:24.118Z,4.00
2019-01-28T04:02:24.125Z,4.00
2019-01-28T04:03:24.139Z,4.00
2019-01-28T04:04:24.153Z,4.00
2019-01-28T04:05:24.172Z,4.00
2019-01-28T04:06:24.181Z,4.00
2019-01-28T04:07:24.195Z,4.00
2019-01-28T04:08:24.208Z,4.00
2019-01-28T04:09:24.224Z,4.00
2019-01-28T04:10:24.237Z,4.00
2019-01-28T04:11:24.249Z,4.00
2019-01-28T04:12:24.265Z,4.00
2019-01-28T04:13:24.277Z,4.00
2019-01-28T04:14:24.291Z,4.00
2019-01-28T04:15:24.304Z,4.00
2019-01-28T04:16:24.319Z,4.00
2019-01-28T04:17:24.335Z,4.00
2019-01-28T04:18:24.347Z,4.00
2019-01-28T04:19:24.360Z,4.00
2019-01-28T04:20:24.374Z,4.00
2019-01-28T04:21:24.389Z,4.00
2019-01-28T04:22:24.402Z,4.00
2019-01-28T04:23:24.418Z,4.00
2019-01-28T04:24:24.431Z,4.00
2019-01-28T04:25:24.442Z,4.00
2019-01-28T04:26:24.459Z,4.00
2019-01-28T04:27:24.471Z,4.00
2019-01-28T04:28:24.483Z,4.00
2019-01-28T04:29:24.500Z,4.00
2019-01-28T04:30:24.514Z,4.00
2019-01-28T04:31:24.524Z,4.00
2019-01-28T04:32:24.537Z,4.00
2019-01-28T04:33:24.555Z,4.00
2019-01-28T04:34:24.571Z,4.00
2019-01-28T04:35:24.630Z,4.00
2019-01-28T04:36:24.594Z,4.00
2019-01-28T04:37:24.610Z,4.00
2019-01-28T04:38:24.620Z,4.00
2019-01-28T04:39:24.635Z,4.00
2019-01-28T04:40:24.655Z,4.00
2019-01-28T04:41:24.661Z,4.00
2019-01-28T04:42:24.679Z,4.00
2019-01-28T04:43:24.692Z,4.00
2019-01-28T04:44:24.706Z,4.00
2019-01-28T04:45:24.718Z,4.00
2019-01-28T04:46:24.732Z,4.00
2019-01-28T04:47:24.743Z,4.00
2019-01-28T04:48:24.760Z,4.00
2019-01-28T04:49:24.775Z,4.00
2019-01-28T04:50:24.787Z,4.00
2019-01-28T04:51:24.801Z,4.00
2019-01-28T04:52:24.814Z,4.00
2019-01-28T04:53:24.825Z,4.00
2019-01-28T04:54:24.841Z,4.00
2019-01-28T04:55:24.854Z,4.00
2019-01-28T04:56:24.869Z,4.00
2019-01-28T04:57:24.883Z,4.00
2019-01-28T04:58:24.896Z,4.00
2019-01-28T04:59:24.911Z,4.00
2019-01-28T05:00:24.922Z,4.00
2019-01-28T05:01:24.935Z,4.00
2019-01-28T05:02:24.951Z,4.00
2019-01-28T05:03:24.964Z,4.00
2019-01-28T05:04:24.975Z,4.00
2019-01-28T05:05:24.989Z,4.00
2019-01-28T05:06:25.005Z,4.00
2019-01-28T05:07:25.020Z,4.00
2019-01-28T05:08:25.031Z,4.00
2019-01-28T05:09:25.066Z,4.00
2019-01-28T05:10:25.059Z,4.00
2019-01-28T05:11:25.073Z,4.00
2019-01-28T05:12:25.087Z,4.00
2019-01-28T05:13:25.101Z,4.00
2019-01-28T05:14:25.114Z,4.00
2019-01-28T05:15:25.125Z,4.00
2019-01-28T05:16:25.139Z,4.00
2019-01-28T05:17:25.153Z,4.00
2019-01-28T05:18:25.166Z,4.00
2019-01-28T05:19:25.180Z,4.00
2019-01-28T05:20:25.195Z,4.00
2019-01-28T05:21:25.207Z,4.00
2019-01-28T05:22:25.222Z,4.00
2019-01-28T05:23:25.234Z,4.00
2019-01-28T05:24:25.349Z,4.00
2019-01-28T05:25:25.263Z,4.00
2019-01-28T05:26:25.560Z,4.00
2019-01-28T05:27:25.290Z,4.00
2019-01-28T05:28:25.507Z,4.00
2019-01-28T05:29:25.317Z,4.00
2019-01-28T05:30:25.330Z,4.00
2019-01-28T05:31:25.347Z,4.00
2019-01-28T05:32:25.358Z,4.00
2019-01-28T05:33:25.371Z,4.00
2019-01-28T05:34:25.388Z,4.00
2019-01-28T05:35:25.402Z,4.00
2019-01-28T05:36:25.415Z,4.00
2019-01-28T05:37:25.427Z,4.00
2019-01-28T05:38:25.439Z,4.00
2019-01-28T05:39:25.456Z,4.00
2019-01-28T05:40:25.469Z,4.00
2019-01-28T05:41:25.481Z,4.00
2019-01-28T05:42:25.497Z,4.00
2019-01-28T05:43:25.508Z,4.00
2019-01-28T05:44:25.580Z,4.00
2019-01-28T05:45:25.538Z,4.00
2019-01-28T05:46:25.551Z,4.00
2019-01-28T05:47:25.565Z,4.00
2019-01-28T05:48:25.578Z,4.00
2019-01-28T05:49:25.594Z,4.00
2019-01-28T05:50:25.604Z,4.00
2019-01-28T05:51:25.620Z,4.00
2019-01-28T05:52:25.634Z,4.00
2019-01-28T05:53:25.648Z,4.00
2019-01-28T05:54:25.661Z,4.00
2019-01-28T05:55:25.674Z,4.00
2019-01-28T05:56:25.687Z,4.00
2019-01-28T05:57:25.701Z,4.00
2019-01-28T05:58:25.715Z,4.00
2019-01-28T05:59:25.730Z,4.00
2019-01-28T06:00:25.744Z,4.00
2019-01-28T06:01:25.758Z,4.00
2019-01-28T06:02:25.773Z,4.00
2019-01-28T06:03:25.786Z,4.00
2019-01-28T06:04:25.798Z,4.00
2019-01-28T06:05:25.815Z,4.00
2019-01-28T06:06:25.827Z,4.00
2019-01-28T06:07:25.845Z,4.00
2019-01-28T06:08:25.853Z,4.00
2019-01-28T06:09:25.868Z,4.00
2019-01-28T06:10:25.879Z,4.00
2019-01-28T06:11:26.047Z,4.00
2019-01-28T06:12:25.908Z,4.00
2019-01-28T06:13:25.921Z,4.00
2019-01-28T06:14:25.937Z,4.00
2019-01-28T06:15:25.952Z,4.00
2019-01-28T06:16:25.965Z,4.00
2019-01-28T06:17:25.977Z,4.00
2019-01-28T06:18:26.039Z,4.00
2019-01-28T06:19:26.004Z,4.00
2019-01-28T06:20:26.020Z,4.00
2019-01-28T06:21:26.034Z,4.00
2019-01-28T06:22:26.045Z,4.00
2019-01-28T06:23:26.063Z,4.00
2019-01-28T06:24:26.077Z,4.00
2019-01-28T06:25:26.088Z,4.00
2019-01-28T06:26:26.104Z,4.00
2019-01-28T06:27:26.122Z,0.00
2019-01-28T06:28:26.130Z,4.00
2019-01-28T06:29:26.144Z,4.00
2019-01-28T06:30:26.156Z,4.00
2019-01-28T06:31:26.172Z,4.00
2019-01-28T06:32:26.184Z,4.00
2019-01-28T06:33:26.198Z,4.00
2019-01-28T06:34:26.214Z,4.00
2019-01-28T06:35:26.228Z,4.00
2019-01-28T06:36:26.239Z,4.00
2019-01-28T06:37:26.253Z,4.00
2019-01-28T06:38:26.266Z,4.00
2019-01-28T06:39:26.283Z,4.00
2019-01-28T06:40:26.295Z,4.00
2019-01-28T06:41:26.311Z,4.00
2019-01-28T06:42:26.324Z,4.00
2019-01-28T06:43:26.337Z,4.00
2019-01-28T06:44:26.352Z,4.00
2019-01-28T06:45:26.367Z,4.00
2019-01-28T06:46:26.380Z,4.00
2019-01-28T06:47:26.391Z,4.00
2019-01-28T06:48:26.406Z,4.00
2019-01-28T06:49:26.420Z,4.00
2019-01-28T06:50:26.436Z,4.00
2019-01-28T06:51:26.449Z,4.00
2019-01-28T06:52:26.467Z,4.00
2019-01-28T06:53:26.478Z,4.00
2019-01-28T06:54:26.491Z,4.00
2019-01-28T06:55:26.503Z,8.00
2019-01-28T06:56:26.517Z,8.00
2019-01-28T06:57:26.535Z,4.00
2019-01-28T06:58:26.545Z,8.00
2019-01-28T06:59:26.561Z,12.00
2019-01-28T07:00:26.577Z,12.00
2019-01-28T07:01:26.587Z,12.00
2019-01-28T07:02:26.601Z,8.00
2019-01-28T07:03:26.618Z,12.00
2019-01-28T07:04:26.631Z,16.00
2019-01-28T07:05:26.748Z,16.00
2019-01-28T07:06:26.659Z,16.00
2019-01-28T07:07:26.671Z,16.00
2019-01-28T07:08:26.690Z,16.00
2019-01-28T07:09:26.702Z,20.00
2019-01-28T07:10:26.718Z,20.00
2019-01-28T07:11:26.730Z,16.00
2019-01-28T07:12:26.744Z,20.00
2019-01-28T07:13:26.756Z,20.00
2019-01-28T07:14:26.773Z,20.00
2019-01-28T07:15:26.787Z,24.00
2019-01-28T07:16:26.800Z,24.00
2019-01-28T07:17:26.812Z,28.00
2019-01-28T07:18:26.828Z,28.00
2019-01-28T07:19:29.227Z,32.00
2019-01-28T07:20:26.856Z,40.00
2019-01-28T07:21:26.868Z,44.00
2019-01-28T07:22:26.882Z,48.00
2019-01-28T07:23:26.896Z,52.00
2019-01-28T07:24:26.913Z,60.00
2019-01-28T07:25:26.925Z,60.00
2019-01-28T07:26:26.941Z,72.00
2019-01-28T07:27:26.953Z,84.00
2019-01-28T07:28:26.967Z,84.00
2019-01-28T07:29:26.981Z,88.00
2019-01-28T07:30:27.000Z,100.00
2019-01-28T07:31:27.011Z,108.00
2019-01-28T07:32:27.023Z,108.00
2019-01-28T07:33:27.040Z,108.00
2019-01-28T07:34:27.054Z,112.00
2019-01-28T07:35:27.067Z,108.00
2019-01-28T07:36:27.084Z,124.00
2019-01-28T07:37:27.094Z,136.00
2019-01-28T07:38:27.109Z,160.00
2019-01-28T07:39:27.124Z,156.00
2019-01-28T07:40:27.136Z,164.00
2019-01-28T07:41:27.153Z,176.00
2019-01-28T07:42:27.165Z,184.00
2019-01-28T07:43:27.186Z,220.00
2019-01-28T07:44:27.195Z,216.00
2019-01-28T07:45:27.208Z,232.00
2019-01-28T07:46:27.223Z,292.00
2019-01-28T07:47:27.235Z,324.00
2019-01-28T07:48:27.249Z,324.00
2019-01-28T07:49:27.267Z,368.00
2019-01-28T07:50:27.282Z,332.00
2019-01-28T07:51:27.294Z,332.00
2019-01-28T07:52:27.308Z,344.00
2019-01-28T07:53:27.324Z,372.00
2019-01-28T07:54:27.335Z,396.00
2019-01-28T07:55:27.349Z,420.00
2019-01-28T07:56:27.363Z,460.00
2019-01-28T07:57:27.378Z,520.00
2019-01-28T07:58:27.391Z,548.00
2019-01-28T07:59:27.409Z,564.00
2019-01-28T08:00:27.421Z,568.00
2019-01-28T08:01:27.435Z,616.00
2019-01-28T08:02:27.449Z,572.00
2019-01-28T08:03:27.466Z,424.00
2019-01-28T08:04:27.481Z,324.00
2019-01-28T08:05:27.492Z,276.00
2019-01-28T08:06:27.506Z,272.00
2019-01-28T08:07:27.520Z,280.00
2019-01-28T08:08:27.586Z,300.00
2019-01-28T08:09:27.550Z,312.00
2019-01-28T08:10:27.613Z,336.00
2019-01-28T08:11:27.582Z,356.00
2019-01-28T08:12:27.594Z,368.00
2019-01-28T08:13:27.609Z,392.00
2019-01-28T08:14:27.621Z,416.00
2019-01-28T08:15:27.635Z,400.00
2019-01-28T08:16:27.650Z,412.00
2019-01-28T08:17:27.665Z,408.00
2019-01-28T08:18:27.709Z,428.00
2019-01-28T08:19:27.693Z,448.00
2019-01-28T08:20:27.710Z,468.00
2019-01-28T08:21:27.726Z,544.00
2019-01-28T08:22:27.736Z,772.00
2019-01-28T08:23:27.753Z,880.00
2019-01-28T08:24:27.768Z,740.00
2019-01-28T08:25:27.780Z,704.00
2019-01-28T08:26:27.797Z,844.00
2019-01-28T08:27:27.811Z,828.00
2019-01-28T08:28:27.952Z,748.00
2019-01-28T08:29:27.840Z,704.00
2019-01-28T08:30:27.855Z,644.00
2019-01-28T08:31:27.869Z,632.00
2019-01-28T08:32:27.880Z,624.00
2019-01-28T08:33:27.899Z,712.00
2019-01-28T08:34:27.909Z,772.00
2019-01-28T08:35:27.923Z,744.00
2019-01-28T08:36:27.938Z,700.00
2019-01-28T08:37:28.007Z,620.00
2019-01-28T08:38:27.972Z,536.00
2019-01-28T08:39:27.991Z,516.00
2019-01-28T08:40:27.998Z,536.00
2019-01-28T08:41:28.011Z,524.00
2019-01-28T08:42:28.028Z,500.00
2019-01-28T08:43:28.040Z,524.00
2019-01-28T08:44:28.057Z,584.00
2019-01-28T08:45:28.072Z,656.00
2019-01-28T08:46:30.255Z,664.00
2019-01-28T08:47:28.099Z,724.00
2019-01-28T08:48:28.114Z,776.00
2019-01-28T08:49:28.131Z,860.00
2019-01-28T08:50:28.142Z,936.00
2019-01-28T08:51:28.156Z,880.00
2019-01-28T08:52:28.272Z,792.00
2019-01-28T08:53:28.188Z,836.00
2019-01-28T08:54:28.200Z,692.00
2019-01-28T08:55:28.218Z,704.00
2019-01-28T08:56:28.232Z,620.00
2019-01-28T08:57:28.248Z,556.00
2019-01-28T08:58:28.262Z,476.00
2019-01-28T08:59:28.280Z,448.00
2019-01-28T09:00:28.310Z,432.00
2019-01-28T09:01:28.303Z,424.00
2019-01-28T09:02:28.319Z,420.00
2019-01-28T09:03:28.337Z,372.00
2019-01-28T09:04:28.349Z,372.00
2019-01-28T09:05:28.364Z,372.00
2019-01-28T09:06:28.378Z,376.00
2019-01-28T09:07:28.391Z,380.00
2019-01-28T09:08:28.404Z,400.00
2019-01-28T09:09:28.421Z,396.00
2019-01-28T09:10:28.432Z,412.00
2019-01-28T09:11:28.451Z,620.00
2019-01-28T09:12:28.470Z,788.00
2019-01-28T09:13:28.479Z,756.00
2019-01-28T09:14:28.493Z,928.00
2019-01-28T09:15:28.505Z,1116.00
2019-01-28T09:16:28.522Z,1128.00
2019-01-28T09:17:28.535Z,1068.00
2019-01-28T09:18:28.551Z,976.00
2019-01-28T09:19:28.563Z,860.00
2019-01-28T09:20:28.580Z,780.00
2019-01-28T09:21:28.594Z,612.00
2019-01-28T09:22:28.609Z,640.00
2019-01-28T09:23:28.623Z,592.00
2019-01-28T09:24:28.637Z,588.00
2019-01-28T09:25:28.651Z,524.00
2019-01-28T09:26:28.666Z,540.00
2019-01-28T09:27:28.681Z,516.00
2019-01-28T09:28:28.696Z,476.00
2019-01-28T09:29:28.713Z,452.00
2019-01-28T09:30:28.722Z,456.00
2019-01-28T09:31:28.737Z,468.00
2019-01-28T09:32:28.752Z,468.00
2019-01-28T09:33:28.769Z,556.00
2019-01-28T09:34:28.780Z,560.00
2019-01-28T09:35:28.794Z,556.00
2019-01-28T09:36:28.809Z,620.00
2019-01-28T09:37:28.826Z,632.00
2019-01-28T09:38:28.842Z,908.00
2019-01-28T09:39:28.853Z,1288.00
2019-01-28T09:40:28.868Z,1560.00
2019-01-28T09:41:28.884Z,1572.00
2019-01-28T09:42:28.896Z,1280.00
2019-01-28T09:43:28.911Z,1068.00
2019-01-28T09:44:28.929Z,896.00
2019-01-28T09:45:28.938Z,868.00
2019-01-28T09:46:28.957Z,900.00
2019-01-28T09:47:28.966Z,1064.00
2019-01-28T09:48:34.119Z,1172.00
2019-01-28T09:49:28.996Z,1432.00
2019-01-28T09:50:29.009Z,1276.00
2019-01-28T09:51:29.026Z,1216.00
2019-01-28T09:52:29.039Z,1128.00
2019-01-28T09:53:29.519Z,1276.00
2019-01-28T09:54:29.069Z,1584.00
2019-01-28T09:55:29.084Z,1188.00
2019-01-28T09:56:29.096Z,1120.00
2019-01-28T09:57:29.117Z,1168.00
2019-01-28T09:58:29.128Z,1116.00
2019-01-28T09:59:29.141Z,832.00
2019-01-28T10:00:29.157Z,756.00
2019-01-28T10:01:29.169Z,820.00
2019-01-28T10:02:29.182Z,812.00
2019-01-28T10:03:29.202Z,916.00
2019-01-28T10:04:29.214Z,788.00
2019-01-28T10:05:29.229Z,804.00
2019-01-28T10:06:29.242Z,776.00
2019-01-28T10:07:29.258Z,764.00
2019-01-28T10:08:29.273Z,696.00
2019-01-28T10:09:29.287Z,652.00
2019-01-28T10:10:29.300Z,696.00
2019-01-28T10:11:29.315Z,736.00
2019-01-28T10:12:29.330Z,744.00
2019-01-28T10:13:29.345Z,800.00
2019-01-28T10:14:29.361Z,704.00
2019-01-28T10:15:29.370Z,728.00
2019-01-28T10:16:29.387Z,784.00
2019-01-28T10:17:29.400Z,668.00
2019-01-28T10:18:29.414Z,700.00
2019-01-28T10:19:29.433Z,720.00
2019-01-28T10:20:29.452Z,708.00
2019-01-28T10:21:29.461Z,828.00
2019-01-28T10:22:29.472Z,776.00
2019-01-28T10:23:29.491Z,744.00
2019-01-28T10:24:29.505Z,772.00
2019-01-28T10:25:29.540Z,816.00
2019-01-28T10:26:29.530Z,940.00
2019-01-28T10:27:29.551Z,1008.00
2019-01-28T10:28:29.559Z,940.00
2019-01-28T10:29:29.577Z,988.00
2019-01-28T10:30:29.588Z,1076.00
2019-01-28T10:31:29.605Z,1112.00
2019-01-28T10:32:35.955Z,1064.00
2019-01-28T10:33:29.633Z,1224.00
2019-01-28T10:34:29.649Z,1180.00
2019-01-28T10:35:29.661Z,1288.00
2019-01-28T10:36:34.148Z,1668.00
2019-01-28T10:37:29.694Z,1180.00
2019-01-28T10:38:29.704Z,1152.00
2019-01-28T10:39:29.719Z,1248.00
2019-01-28T10:40:29.734Z,1020.00
2019-01-28T10:41:29.750Z,848.00
2019-01-28T10:42:29.763Z,816.00
2019-01-28T10:43:29.778Z,784.00
2019-01-28T10:44:29.796Z,836.00
2019-01-28T10:45:29.808Z,816.00
2019-01-28T10:46:29.821Z,776.00
2019-01-28T10:47:29.839Z,808.00
2019-01-28T10:48:29.852Z,792.00
2019-01-28T10:49:29.866Z,708.00
2019-01-28T10:50:29.883Z,668.00
2019-01-28T10:51:29.898Z,692.00
2019-01-28T10:52:29.910Z,684.00
2019-01-28T10:53:29.925Z,744.00
2019-01-28T10:54:29.938Z,980.00
2019-01-28T10:55:29.955Z,1640.00
2019-01-28T10:56:29.971Z,1748.00
2019-01-28T10:57:29.984Z,1752.00
2019-01-28T10:58:30.000Z,1804.00
2019-01-28T10:59:30.012Z,1448.00
2019-01-28T11:00:30.029Z,1268.00
2019-01-28T11:01:30.043Z,1348.00
2019-01-28T11:02:30.058Z,1336.00
2019-01-28T11:03:30.077Z,1316.00
2019-01-28T11:04:30.086Z,1520.00
2019-01-28T11:05:30.102Z,1664.00
2019-01-28T11:06:30.115Z,2064.00
2019-01-28T11:07:30.132Z,2164.00
2019-01-28T11:08:30.145Z,2240.00
2019-01-28T11:09:30.202Z,2492.00
2019-01-28T11:10:30.283Z,2968.00
2019-01-28T11:11:30.192Z,2996.00
2019-01-28T11:12:30.226Z,2744.00
2019-01-28T11:13:30.260Z,2616.00
2019-01-28T11:14:30.262Z,2600.00
2019-01-28T11:15:30.367Z,2720.00
2019-01-28T11:16:30.353Z,2368.00
2019-01-28T11:17:30.300Z,2204.00
2019-01-28T11:18:30.377Z,2084.00
2019-01-28T11:19:30.597Z,1716.00
2019-01-28T11:20:30.439Z,1528.00
2019-01-28T11:21:30.382Z,1428.00
2019-01-28T11:22:30.356Z,1288.00
2019-01-28T11:23:32.170Z,1032.00
2019-01-28T11:24:30.454Z,980.00
2019-01-28T11:25:30.529Z,928.00
2019-01-28T11:26:30.425Z,892.00
2019-01-28T11:27:30.539Z,992.00
2019-01-28T11:28:30.462Z,912.00
2019-01-28T11:29:30.462Z,1004.00
2019-01-28T11:30:30.509Z,1172.00
2019-01-28T11:31:30.594Z,1120.00
2019-01-28T11:32:30.506Z,1080.00
2019-01-28T11:33:30.573Z,1028.00
2019-01-28T11:34:30.551Z,1096.00
2019-01-28T11:35:30.653Z,1040.00
2019-01-28T11:36:30.596Z,848.00
2019-01-28T11:37:30.583Z,744.00
2019-01-28T11:38:30.702Z,648.00
2019-01-28T11:39:30.652Z,668.00
2019-01-28T11:40:30.729Z,616.00
2019-01-28T11:41:30.817Z,648.00
2019-01-28T11:42:30.763Z,712.00
2019-01-28T11:43:30.720Z,672.00
2019-01-28T11:44:30.684Z,712.00
2019-01-28T11:45:30.793Z,776.00
2019-01-28T11:46:30.715Z,724.00
2019-01-28T11:47:30.727Z,656.00
2019-01-28T11:48:32.680Z,648.00
2019-01-28T11:49:30.756Z,588.00
2019-01-28T11:50:30.779Z,552.00
2019-01-28T11:51:30.786Z,588.00
2019-01-28T11:52:30.804Z,604.00
2019-01-28T11:53:30.821Z,604.00
2019-01-28T11:54:30.831Z,676.00
2019-01-28T11:55:30.845Z,696.00
2019-01-28T11:56:30.862Z,748.00
2019-01-28T11:57:30.876Z,820.00
2019-01-28T11:58:30.890Z,1072.00
2019-01-28T11:59:30.904Z,1236.00
2019-01-28T12:00:30.915Z,1312.00
2019-01-28T12:01:30.934Z,1356.00
2019-01-28T12:02:34.376Z,1424.00
2019-01-28T12:03:30.962Z,1636.00
2019-01-28T12:04:30.976Z,1764.00
2019-01-28T12:05:30.992Z,1928.00
2019-01-28T12:06:31.006Z,2084.00
2019-01-28T12:07:31.017Z,2068.00
2019-01-28T12:08:31.033Z,1764.00
2019-01-28T12:09:31.049Z,1552.00
2019-01-28T12:10:31.063Z,1432.00
2019-01-28T12:11:31.078Z,1288.00
2019-01-28T12:12:31.089Z,1160.00
2019-01-28T12:13:31.105Z,1152.00
2019-01-28T12:14:31.123Z,1052.00
2019-01-28T12:15:31.135Z,1024.00
2019-01-28T12:16:31.146Z,976.00
2019-01-28T12:17:31.212Z,1048.00
2019-01-28T12:18:31.173Z,1112.00
2019-01-28T12:19:31.191Z,1036.00
2019-01-28T12:20:31.205Z,920.00
2019-01-28T12:21:31.223Z,992.00
2019-01-28T12:22:31.229Z,1124.00
2019-01-28T12:23:34.563Z,1428.00
2019-01-28T12:24:31.261Z,1648.00
2019-01-28T12:25:31.275Z,1688.00
2019-01-28T12:26:31.286Z,1748.00
2019-01-28T12:27:31.300Z,1560.00
2019-01-28T12:28:31.316Z,1332.00
2019-01-28T12:29:31.332Z,1300.00
2019-01-28T12:30:31.342Z,1284.00
2019-01-28T12:31:31.358Z,1180.00
2019-01-28T12:32:31.370Z,1384.00
2019-01-28T12:33:31.389Z,1560.00
2019-01-28T12:34:31.399Z,1568.00
2019-01-28T12:35:31.411Z,1416.00
2019-01-28T12:36:31.426Z,1812.00
2019-01-28T12:37:31.443Z,1660.00
2019-01-28T12:38:31.458Z,1740.00
2019-01-28T12:39:31.471Z,1728.00
2019-01-28T12:40:31.486Z,1824.00
2019-01-28T12:41:31.499Z,2344.00
2019-01-28T12:42:31.513Z,2384.00
2019-01-28T12:43:31.533Z,1940.00
2019-01-28T12:44:31.538Z,1896.00
2019-01-28T12:45:31.558Z,1576.00
2019-01-28T12:46:31.568Z,1408.00
2019-01-28T12:47:31.582Z,1388.00
2019-01-28T12:48:31.668Z,1204.00
2019-01-28T12:49:31.609Z,1504.00
2019-01-28T12:50:31.628Z,1304.00
2019-01-28T12:51:31.674Z,1288.00