createdAt,value
2018-12-20T05:20:37.407Z,66.17
2018-12-20T05:23:33.774Z,71.50
2018-12-20T05:26:52.826Z,82.35
2018-12-20T05:29:58.925Z,56.73
2018-12-20T05:32:52.673Z,66.02
2018-12-20T05:35:49.101Z,62.62
2018-12-20T05:38:46.620Z,65.17
2018-12-20T05:41:43.797Z,61.98
2018-12-20T05:44:41.456Z,61.40
2018-12-20T05:47:39.178Z,71.60
2018-12-20T05:51:04.910Z,54.95
2018-12-20T05:54:18.148Z,62.20
2018-12-20T05:57:40.051Z,57.93
2018-12-20T06:00:37.959Z,62.78
2018-12-20T06:03:36.011Z,65.60
2018-12-20T06:06:32.882Z,66.77
2018-12-20T06:09:32.304Z,73.17
2018-12-20T06:12:26.452Z,73.28
2018-12-20T06:15:24.197Z,64.20
2018-12-20T06:18:21.502Z,64.00
2018-12-20T06:21:18.693Z,76.30
2018-12-20T06:24:16.242Z,70.67
2018-12-20T06:27:17.173Z,69.87
2018-12-20T06:30:15.153Z,76.72
2018-12-20T06:33:14.968Z,71.65
2018-12-20T06:36:43.885Z,60.33
2018-12-20T06:39:47.722Z,60.60
2018-12-20T06:42:41.146Z,66.28
2018-12-20T06:45:37.599Z,67.30
2018-12-20T06:48:39.952Z,60.58
2018-12-20T06:51:39.440Z,72.08
2018-12-20T06:54:37.546Z,69.35
2018-12-20T06:57:34.866Z,66.53
2018-12-20T07:00:31.237Z,53.25
2018-12-20T07:03:27.390Z,62.15
2018-12-20T07:06:23.612Z,55.60
2018-12-20T07:09:20.838Z,60.55
2018-12-20T07:12:19.420Z,59.38
2018-12-20T07:15:20.564Z,70.90
2018-12-20T07:18:21.805Z,56.90
2018-12-20T07:21:18.501Z,50.38
2018-12-20T07:24:24.035Z,43.40
2018-12-20T07:27:19.625Z,72.50
2018-12-20T07:30:18.824Z,55.03
2018-12-20T07:33:14.927Z,70.83
2018-12-20T07:36:11.479Z,49.93
2018-12-20T07:39:51.584Z,55.28
2018-12-20T07:43:04.389Z,52.08
2018-12-20T07:46:04.447Z,57.03
2018-12-20T07:49:22.083Z,56.95
2018-12-20T07:52:26.514Z,57.30
2018-12-20T10:43:26.425Z,73.65
2018-12-20T10:46:23.820Z,66.25
2018-12-20T10:49:20.019Z,73.30
2018-12-20T10:52:19.455Z,73.90
2018-12-20T10:55:15.778Z,62.05
2018-12-20T10:58:13.362Z,70.50
2018-12-20T11:01:26.999Z,72.27
2018-12-20T11:04:51.118Z,64.45
2018-12-20T11:08:01.696Z,72.78
2018-12-20T11:11:10.857Z,74.62
2018-12-20T11:14:09.695Z,94.07
2018-12-20T11:17:08.137Z,80.83
2018-12-20T11:20:06.811Z,82.30
2018-12-20T11:23:03.020Z,71.10
2018-12-20T11:25:58.562Z,74.22
2018-12-20T11:28:54.434Z,85.32
2018-12-20T11:31:54.611Z,78.20
2018-12-20T11:35:05.838Z,83.97
2018-12-20T11:38:04.607Z,82.22
2018-12-20T11:41:01.794Z,89.32
2018-12-20T11:43:58.851Z,80.03
2018-12-20T11:46:56.321Z,90.05
2018-12-20T11:49:52.658Z,115.82
2018-12-20T11:52:55.663Z,126.00
2018-12-20T11:55:55.663Z,136.10
2018-12-20T11:58:54.610Z,139.10
2018-12-20T12:01:51.225Z,156.40
2018-12-20T12:04:48.337Z,156.63
2018-12-20T12:07:44.528Z,150.18
2018-12-20T12:10:40.211Z,148.07
2018-12-20T12:13:35.674Z,125.05
2018-12-20T12:16:31.697Z,152.10
2018-12-20T12:20:09.760Z,145.57
2018-12-20T12:23:17.764Z,154.12
2018-12-20T12:26:34.363Z,162.57
2018-12-20T12:29:56.748Z,168.87
2018-12-20T12:33:00.801Z,160.97
2018-12-20T12:35:58.377Z,178.65
2018-12-20T12:38:54.800Z,161.15
2018-12-20T12:41:51.456Z,164.72
2018-12-20T12:44:47.707Z,173.60
2018-12-20T12:48:03.518Z,157.15
2018-12-20T12:50:56.554Z,164.45
2018-12-20T12:53:54.426Z,170.62
2018-12-20T12:56:51.337Z,161.35
2018-12-20T12:59:48.289Z,178.93
2018-12-20T13:02:44.634Z,199.47
2018-12-20T13:05:41.209Z,188.37
2018-12-20T13:08:40.471Z,196.22
2018-12-20T13:11:36.322Z,210.23
2018-12-20T13:14:32.809Z,216.78
2018-12-20T13:17:28.896Z,228.12
2018-12-20T13:20:25.310Z,240.03
2018-12-20T13:23:21.550Z,237.23
2018-12-20T13:26:18.039Z,244.20
2018-12-20T13:29:14.804Z,242.90
2018-12-20T13:32:11.356Z,250.53
2018-12-20T13:35:07.277Z,254.38
2018-12-20T13:38:03.623Z,263.80
2018-12-20T13:41:01.171Z,294.10
2018-12-20T13:43:59.728Z,290.80
2018-12-20T13:46:55.721Z,309.62
2018-12-20T13:49:52.076Z,328.90
2018-12-20T13:52:55.191Z,274.70
2018-12-20T13:55:52.486Z,309.43
2018-12-20T13:58:49.006Z,329.77
2018-12-20T14:01:45.909Z,288.55
2018-12-20T14:04:42.741Z,303.98
2018-12-20T14:07:39.076Z,301.00
2018-12-20T14:10:35.473Z,317.07
2018-12-20T14:13:31.412Z,276.15
2018-12-20T14:16:27.817Z,296.77
2018-12-20T14:19:24.758Z,309.77
2018-12-20T14:22:21.045Z,313.48
2018-12-20T14:25:18.287Z,417.68
2018-12-20T14:28:14.757Z,350.70
2018-12-20T14:31:10.945Z,340.65
2018-12-20T14:34:07.075Z,368.90
2018-12-20T14:37:03.512Z,328.50
2018-12-20T14:39:59.711Z,254.28
2018-12-20T14:42:55.957Z,271.60
2018-12-20T14:45:52.575Z,244.62
2018-12-20T14:48:49.496Z,283.77
2018-12-20T14:51:46.019Z,262.77
2018-12-20T14:54:43.187Z,236.80
2018-12-20T14:57:42.763Z,234.83
2018-12-20T15:00:39.922Z,219.28
2018-12-20T15:03:36.706Z,222.48
2018-12-20T15:06:33.165Z,226.80
2018-12-20T15:09:30.363Z,211.97
2018-12-20T15:12:27.662Z,197.30
2018-12-20T15:15:23.916Z,203.18
2018-12-20T15:18:21.130Z,208.15
2018-12-20T15:21:17.589Z,211.15
2018-12-20T15:24:14.282Z,215.80
2018-12-20T15:27:10.952Z,219.65
2018-12-20T15:30:08.261Z,249.05
2018-12-20T15:33:04.414Z,260.82
2018-12-20T15:36:01.566Z,337.80
2018-12-20T15:38:58.401Z,315.75
2018-12-20T15:41:55.042Z,428.92
2018-12-20T15:44:51.328Z,436.10
2018-12-20T15:47:47.492Z,438.20
2018-12-20T15:50:44.509Z,453.42
2018-12-20T15:53:40.170Z,456.07
2018-12-20T15:56:36.244Z,487.25
2018-12-20T15:59:33.061Z,508.48
2018-12-20T16:02:29.555Z,523.10
2018-12-20T16:05:25.709Z,527.33
2018-12-20T16:08:22.212Z,554.60
2018-12-20T16:11:18.379Z,546.85
2018-12-20T16:14:15.535Z,549.58
2018-12-20T16:17:15.443Z,540.47
2018-12-20T16:20:09.148Z,563.90
2018-12-20T16:23:06.086Z,545.73
2018-12-20T16:26:02.706Z,556.08
2018-12-20T16:29:00.089Z,535.70
2018-12-20T16:31:57.021Z,529.17
2018-12-20T16:34:53.397Z,524.45
2018-12-20T16:37:49.596Z,492.22
2018-12-20T16:40:45.709Z,495.90
2018-12-20T16:43:42.060Z,487.25
2018-12-20T16:46:38.965Z,456.15
2018-12-20T16:49:35.767Z,466.98
2018-12-20T16:52:32.133Z,491.00
2018-12-20T16:55:29.181Z,482.52
2018-12-20T16:58:26.868Z,517.35
2018-12-20T17:01:24.144Z,541.25
2018-12-20T17:04:20.681Z,552.55
2018-12-20T17:07:16.814Z,555.50
2018-12-20T17:10:13.577Z,545.75
2018-12-20T17:13:09.581Z,543.35
2018-12-20T17:16:06.756Z,556.30
2018-12-20T17:19:05.918Z,556.47
2018-12-20T17:22:02.643Z,563.08
2018-12-20T17:24:59.432Z,554.53
2018-12-20T17:27:56.476Z,551.33
2018-12-20T17:30:52.447Z,520.90
2018-12-20T17:33:49.056Z,536.45
2018-12-20T17:36:45.103Z,528.75
2018-12-20T17:39:41.556Z,540.98
2018-12-20T17:42:38.131Z,536.90
2018-12-20T17:45:34.468Z,517.92
2018-12-20T17:48:30.795Z,498.02
2018-12-20T17:51:27.661Z,465.00
2018-12-20T17:54:24.046Z,468.05
2018-12-20T17:57:20.878Z,469.23
2018-12-20T18:00:18.062Z,454.60
2018-12-20T18:03:14.353Z,457.45
2018-12-20T18:06:10.494Z,475.25
2018-12-20T18:09:08.413Z,435.45
2018-12-20T18:12:05.866Z,446.70
2018-12-20T18:15:02.274Z,437.32
2018-12-20T18:17:58.775Z,401.40
2018-12-20T18:20:55.807Z,386.60
2018-12-20T18:23:56.447Z,382.65
2018-12-20T18:26:53.287Z,401.67
2018-12-20T18:29:49.455Z,371.65
2018-12-20T18:32:45.803Z,393.10
2018-12-20T18:35:41.968Z,384.00
2018-12-20T18:38:38.436Z,406.25
2018-12-20T18:41:34.572Z,414.40
2018-12-20T18:44:31.085Z,400.57
2018-12-20T18:47:27.330Z,418.33
2018-12-20T18:50:23.303Z,403.00
2018-12-20T18:53:19.730Z,395.52
2018-12-20T18:56:16.306Z,373.20
2018-12-20T18:59:12.814Z,395.40
2018-12-20T19:02:08.981Z,347.90
2018-12-20T19:05:04.770Z,367.60
2018-12-20T19:08:01.041Z,328.55
2018-12-20T19:10:57.966Z,342.17
2018-12-20T19:13:54.425Z,309.43
2018-12-20T19:16:50.824Z,331.55
2018-12-20T19:19:55.924Z,343.88
2018-12-20T19:22:43.818Z,415.67
2018-12-20T19:25:42.002Z,388.33
2018-12-20T19:28:39.600Z,399.58
2018-12-20T19:31:35.986Z,448.37
2018-12-20T19:34:32.803Z,434.53
2018-12-20T19:37:29.200Z,447.70
2018-12-20T19:40:25.641Z,460.25
2018-12-20T19:43:24.525Z,448.15
2018-12-20T19:46:20.987Z,424.68
2018-12-20T19:49:17.174Z,432.80
2018-12-20T19:52:25.281Z,459.20
2018-12-20T19:55:21.815Z,469.75
2018-12-20T19:58:19.261Z,454.35
2018-12-20T20:01:16.215Z,441.33
2018-12-20T20:04:13.047Z,462.27
2018-12-20T20:07:10.155Z,491.77
2018-12-20T20:10:06.901Z,489.80
2018-12-20T20:13:03.511Z,481.87
2018-12-20T20:16:03.863Z,488.10
2018-12-20T20:18:59.924Z,490.43
2018-12-20T20:21:57.045Z,498.60
2018-12-20T20:24:53.461Z,521.27
2018-12-20T20:27:51.459Z,499.68
2018-12-20T20:30:48.467Z,479.47
2018-12-20T20:33:45.482Z,473.28
2018-12-20T20:36:42.129Z,454.32
2018-12-20T20:39:39.402Z,480.50
2018-12-20T20:42:36.574Z,468.43
2018-12-20T20:45:33.638Z,435.50
2018-12-20T20:48:30.604Z,410.90
2018-12-20T20:51:27.170Z,410.07
2018-12-20T20:54:23.878Z,383.10
2018-12-20T20:57:20.529Z,391.45
2018-12-20T21:00:18.378Z,362.75
2018-12-20T21:03:14.939Z,361.25
2018-12-20T21:06:18.022Z,363.90
2018-12-20T21:09:12.395Z,348.35
2018-12-20T21:12:09.250Z,349.20
2018-12-20T21:15:05.483Z,358.93
2018-12-20T21:18:02.252Z,344.33
2018-12-20T21:20:58.963Z,343.30
2018-12-20T21:23:55.152Z,340.77
2018-12-20T21:26:51.717Z,343.93
2018-12-20T21:29:57.524Z,345.00
2018-12-20T21:32:53.840Z,347.82
2018-12-20T21:35:50.797Z,342.10
2018-12-20T21:38:47.047Z,342.43
2018-12-20T21:41:43.366Z,332.90
2018-12-20T21:44:40.358Z,338.83
2018-12-20T21:47:36.734Z,316.33
2018-12-20T21:50:38.972Z,335.43
2018-12-20T21:53:30.654Z,300.20
2018-12-20T21:56:26.808Z,286.87
2018-12-20T21:59:22.789Z,300.27
2018-12-20T22:02:18.715Z,291.70
2018-12-20T22:05:15.060Z,301.30
2018-12-20T22:08:11.419Z,315.97
2018-12-20T22:11:07.734Z,308.43
2018-12-20T22:14:03.690Z,297.93
2018-12-20T22:17:02.362Z,297.07
2018-12-20T22:19:58.928Z,290.68
2018-12-20T22:22:55.197Z,290.67
2018-12-20T22:25:51.398Z,299.53
2018-12-20T22:28:47.959Z,298.37
2018-12-20T22:31:46.593Z,293.40
2018-12-20T22:34:42.357Z,306.35
2018-12-20T22:37:38.409Z,311.35
2018-12-20T22:40:35.101Z,326.23
2018-12-20T22:43:31.727Z,303.80
2018-12-20T22:46:28.755Z,284.10
2018-12-20T22:49:25.414Z,289.85
2018-12-20T22:52:22.051Z,293.73
2018-12-20T22:55:18.550Z,295.73
2018-12-20T22:58:15.478Z,283.33
2018-12-20T23:01:12.305Z,308.87
2018-12-20T23:04:09.277Z,362.63
2018-12-20T23:07:05.460Z,311.70
2018-12-20T23:10:04.571Z,312.37
2018-12-20T23:13:01.703Z,340.90
2018-12-20T23:15:58.052Z,349.43
2018-12-20T23:18:54.334Z,342.33
2018-12-20T23:21:53.302Z,358.98
2018-12-20T23:24:49.706Z,356.25
2018-12-20T23:27:45.333Z,398.10
2018-12-20T23:30:41.313Z,408.17
2018-12-20T23:33:37.180Z,398.80
2018-12-20T23:36:36.427Z,394.00
2018-12-20T23:39:32.204Z,434.37
2018-12-20T23:42:27.904Z,420.15
2018-12-20T23:45:23.768Z,445.23
2018-12-20T23:48:20.074Z,444.73
2018-12-20T23:51:16.685Z,450.93
2018-12-20T23:54:13.083Z,454.83
2018-12-20T23:57:09.490Z,461.87
