createdAt,value
2023-02-27T00:01:44.412Z,12.90
2023-02-27T00:04:12.733Z,21.63
2023-02-27T00:06:40.724Z,21.90
2023-02-27T00:09:09.076Z,25.42
2023-02-27T00:11:37.113Z,25.25
2023-02-27T00:14:05.531Z,21.23
2023-02-27T00:16:33.433Z,20.00
2023-02-27T00:19:01.705Z,22.60
2023-02-27T00:21:29.605Z,21.95
2023-02-27T00:24:14.326Z,19.33
2023-02-27T00:26:42.258Z,13.25
2023-02-27T00:29:10.882Z,17.20
2023-02-27T00:31:38.882Z,13.93
2023-02-27T00:34:07.152Z,13.70
2023-02-27T00:36:35.062Z,12.98
2023-02-27T00:39:12.072Z,15.25
2023-02-27T00:41:39.945Z,13.65
2023-02-27T00:47:53.907Z,11.20
2023-02-27T00:50:21.937Z,10.95
2023-02-27T00:52:50.193Z,9.57
2023-02-27T00:55:18.230Z,13.25
2023-02-27T00:57:46.431Z,11.38
2023-02-27T01:00:14.786Z,11.10
2023-02-27T01:02:43.046Z,10.55
2023-02-27T01:05:11.127Z,11.23
2023-02-27T01:07:39.427Z,11.27
2023-02-27T01:10:08.852Z,16.45
2023-02-27T01:12:37.256Z,8.57
2023-02-27T01:15:06.411Z,10.18
2023-02-27T01:17:34.924Z,9.13
2023-02-27T01:20:03.131Z,10.98
2023-02-27T01:22:31.318Z,12.50
2023-02-27T01:24:59.712Z,9.68
2023-02-27T01:27:28.084Z,11.27
2023-02-27T01:29:56.178Z,11.02
2023-02-27T01:32:37.644Z,14.85
2023-02-27T01:35:06.260Z,14.98
2023-02-27T01:37:52.916Z,12.00
2023-02-27T01:40:40.799Z,15.13
2023-02-27T01:43:20.561Z,11.18
2023-02-27T01:45:49.703Z,11.38
2023-02-27T01:48:38.764Z,10.52
2023-02-27T01:51:16.997Z,12.13
2023-02-27T01:53:48.382Z,8.20
2023-02-27T01:56:19.609Z,10.07
2023-02-27T01:58:50.118Z,13.40
2023-02-27T02:01:20.048Z,10.95
2023-02-27T02:07:50.285Z,9.60
2023-02-27T02:10:19.684Z,12.43
2023-02-27T02:12:47.667Z,9.60
2023-02-27T02:15:16.131Z,9.40
2023-02-27T02:17:53.745Z,9.20
2023-02-27T02:20:51.374Z,6.53
2023-02-27T02:23:48.152Z,7.93
2023-02-27T02:26:33.781Z,6.50
2023-02-27T02:29:33.139Z,11.65
2023-02-27T02:32:13.888Z,12.35
2023-02-27T02:35:10.807Z,9.05
2023-02-27T02:38:24.438Z,10.02
2023-02-27T02:41:14.401Z,6.30
2023-02-27T02:44:14.596Z,9.70
2023-02-27T02:47:03.664Z,8.77
2023-02-27T02:49:50.417Z,5.90
2023-02-27T02:52:30.036Z,7.90
2023-02-27T02:55:08.350Z,6.03
2023-02-27T02:58:06.815Z,5.65
2023-02-27T03:01:19.681Z,8.02
2023-02-27T03:04:21.076Z,6.28
2023-02-27T03:07:13.694Z,5.72
2023-02-27T03:09:46.324Z,7.63
2023-02-27T03:12:20.026Z,9.18
2023-02-27T03:14:55.058Z,8.77
2023-02-27T03:17:47.409Z,7.72
2023-02-27T03:20:27.474Z,10.43
2023-02-27T03:26:41.382Z,8.10
2023-02-27T03:31:47.596Z,5.75
2023-02-27T03:34:18.622Z,6.63
2023-02-27T03:41:05.685Z,8.05
2023-02-27T03:43:58.445Z,9.52
2023-02-27T03:46:28.504Z,7.60
2023-02-27T03:48:56.853Z,8.35
2023-02-27T03:51:26.093Z,8.65
2023-02-27T03:54:03.201Z,7.00
2023-02-27T03:56:49.478Z,10.73
2023-02-27T03:59:18.131Z,7.22
2023-02-27T04:01:46.385Z,6.50
2023-02-27T04:04:17.268Z,8.85
2023-02-27T04:06:49.769Z,8.63
2023-02-27T04:09:50.466Z,7.80
2023-02-27T04:12:24.108Z,8.82
2023-02-27T04:15:19.407Z,6.82
2023-02-27T04:18:05.212Z,11.05
2023-02-27T04:21:18.741Z,5.32
2023-02-27T04:24:03.606Z,6.95
2023-02-27T04:26:44.813Z,7.70
2023-02-27T04:29:12.597Z,7.90
2023-02-27T04:31:59.205Z,8.13
2023-02-27T04:34:41.318Z,8.27
2023-02-27T04:37:28.437Z,6.75
2023-02-27T04:40:27.377Z,7.10
2023-02-27T04:42:59.207Z,5.40
2023-02-27T04:45:31.031Z,5.18
2023-02-27T04:48:04.706Z,7.10
2023-02-27T04:50:40.070Z,6.30
2023-02-27T04:53:37.721Z,6.32
2023-02-27T04:56:10.767Z,10.77
2023-02-27T04:58:48.330Z,4.85
2023-02-27T05:01:34.334Z,7.95
2023-02-27T05:04:05.041Z,6.50
2023-02-27T05:06:36.694Z,6.93
2023-02-27T05:09:09.113Z,8.90
2023-02-27T05:11:47.824Z,6.15
2023-02-27T05:14:37.573Z,8.05
2023-02-27T05:17:11.500Z,6.22
2023-02-27T05:19:43.395Z,8.95
2023-02-27T05:22:39.631Z,6.38
2023-02-27T05:25:41.239Z,9.88
2023-02-27T05:28:23.603Z,7.07
2023-02-27T05:31:14.596Z,6.80
2023-02-27T05:33:56.954Z,9.30
2023-02-27T05:36:31.671Z,6.13
2023-02-27T05:39:04.540Z,8.50
2023-02-27T05:41:50.457Z,5.90
2023-02-27T05:44:23.218Z,5.50
2023-02-27T05:46:59.851Z,4.78
2023-02-27T05:49:35.373Z,6.57
2023-02-27T05:52:07.640Z,6.78
2023-02-27T05:54:59.356Z,8.95
2023-02-27T05:57:37.283Z,5.22
2023-02-27T06:00:13.699Z,8.27
2023-02-27T06:02:43.755Z,5.13
2023-02-27T06:05:14.298Z,6.28
2023-02-27T06:07:42.496Z,9.32
2023-02-27T06:10:15.725Z,8.82
2023-02-27T06:12:43.898Z,7.97
2023-02-27T06:15:12.790Z,10.73
2023-02-27T06:17:40.985Z,5.82
2023-02-27T06:20:09.718Z,7.00
2023-02-27T06:22:37.838Z,13.10
2023-02-27T06:25:06.357Z,5.45
2023-02-27T06:27:34.631Z,9.00
2023-02-27T06:30:02.543Z,4.57
2023-02-27T06:32:30.734Z,7.15
2023-02-27T06:34:58.621Z,5.63
2023-02-27T06:37:26.857Z,4.38
2023-02-27T06:39:54.781Z,5.57
2023-02-27T06:42:23.088Z,6.22
2023-02-27T06:44:50.997Z,7.28
2023-02-27T06:47:19.357Z,7.82
2023-02-27T06:49:47.432Z,7.30
2023-02-27T06:52:15.852Z,9.50
2023-02-27T06:54:43.707Z,8.57
2023-02-27T06:57:11.968Z,8.43
2023-02-27T06:59:39.857Z,6.43
2023-02-27T07:02:32.630Z,9.73
2023-02-27T07:05:00.842Z,7.00
2023-02-27T07:07:37.942Z,5.88
2023-02-27T07:10:08.517Z,9.48
2023-02-27T07:12:36.750Z,5.78
2023-02-27T07:15:05.708Z,7.18
2023-02-27T07:17:33.922Z,5.28
2023-02-27T07:20:01.812Z,7.70
2023-02-27T07:22:30.065Z,7.78
2023-02-27T07:24:58.021Z,6.40
2023-02-27T07:27:26.192Z,5.05
2023-02-27T07:29:54.116Z,8.45
2023-02-27T07:32:22.347Z,4.80
2023-02-27T07:34:50.553Z,7.18
2023-02-27T07:37:18.905Z,6.40
2023-02-27T07:39:46.917Z,6.97
2023-02-27T07:42:15.109Z,5.75
2023-02-27T07:45:03.373Z,6.00
2023-02-27T07:47:31.739Z,7.82
2023-02-27T07:49:59.659Z,6.20
2023-02-27T07:52:28.021Z,7.13
2023-02-27T07:54:56.131Z,8.20
2023-02-27T07:57:24.367Z,5.72
2023-02-27T07:59:52.490Z,8.15
2023-02-27T08:02:20.688Z,5.15
2023-02-27T08:04:49.065Z,4.88
2023-02-27T08:07:17.401Z,16.17
2023-02-27T08:09:45.424Z,5.13
2023-02-27T08:12:13.606Z,6.70
2023-02-27T08:14:41.463Z,5.22
2023-02-27T08:17:09.736Z,10.05
2023-02-27T08:19:37.623Z,6.00
2023-02-27T08:22:05.821Z,9.15
2023-02-27T08:24:33.719Z,6.32
2023-02-27T08:27:02.044Z,6.07
2023-02-27T08:29:30.117Z,5.43
2023-02-27T08:31:58.954Z,5.78
2023-02-27T08:34:27.097Z,8.25
2023-02-27T08:36:55.360Z,7.47
2023-02-27T08:39:23.234Z,18.65
2023-02-27T08:41:52.420Z,6.78
2023-02-27T08:44:20.697Z,6.53
2023-02-27T08:46:49.180Z,6.55
2023-02-27T08:49:18.209Z,7.68
2023-02-27T08:51:47.262Z,5.03
2023-02-27T08:54:27.631Z,8.00
2023-02-27T08:56:55.944Z,6.03
2023-02-27T08:59:23.816Z,6.32
2023-02-27T09:01:52.049Z,5.50
2023-02-27T09:04:20.036Z,6.00
2023-02-27T09:06:48.540Z,7.38
2023-02-27T09:09:16.521Z,7.30
2023-02-27T09:11:44.729Z,26.70
2023-02-27T09:14:13.032Z,7.35
2023-02-27T09:16:41.274Z,7.25
2023-02-27T09:19:09.224Z,5.03
2023-02-27T09:21:37.468Z,5.93
2023-02-27T09:24:18.750Z,7.95
2023-02-27T09:26:49.889Z,8.27
2023-02-27T09:29:18.515Z,7.07
2023-02-27T09:31:46.942Z,4.80
2023-02-27T09:34:15.638Z,4.03
2023-02-27T09:36:44.156Z,6.55
2023-02-27T09:39:12.110Z,8.13
2023-02-27T09:41:55.139Z,7.28
2023-02-27T09:44:45.676Z,4.10
2023-02-27T09:47:23.590Z,4.50
2023-02-27T09:49:57.894Z,5.70
2023-02-27T09:52:27.920Z,7.45
2023-02-27T09:54:56.113Z,7.35
2023-02-27T09:57:37.803Z,7.35
2023-02-27T10:00:18.373Z,6.53
2023-02-27T10:03:06.476Z,9.45
2023-02-27T10:06:08.463Z,5.72
2023-02-27T10:08:45.841Z,5.93
2023-02-27T10:11:17.499Z,6.65
2023-02-27T10:14:16.628Z,5.60
2023-02-27T10:16:47.689Z,2.45
2023-02-27T10:19:23.913Z,7.23
2023-02-27T10:21:55.985Z,2.58
2023-02-27T10:27:00.728Z,3.83
2023-02-27T10:29:37.100Z,4.53
2023-02-27T10:32:17.222Z,4.68
2023-02-27T10:34:54.340Z,4.05
2023-02-27T10:37:26.395Z,3.33
2023-02-27T10:40:00.011Z,3.47
2023-02-27T10:42:32.618Z,5.25
2023-02-27T10:45:00.775Z,3.53
2023-02-27T10:47:28.939Z,3.42
2023-02-27T10:49:57.351Z,7.07
2023-02-27T10:52:25.227Z,4.85
2023-02-27T10:54:53.628Z,4.43
2023-02-27T10:57:36.626Z,4.53
2023-02-27T11:00:08.118Z,3.88
2023-02-27T11:02:39.737Z,2.80
2023-02-27T11:05:33.487Z,2.97
2023-02-27T11:08:29.296Z,3.30
2023-02-27T11:10:59.874Z,5.07
2023-02-27T11:13:32.033Z,2.83
2023-02-27T11:18:31.396Z,4.10
2023-02-27T11:21:29.856Z,3.22
2023-02-27T11:24:05.941Z,3.55
2023-02-27T11:26:37.339Z,4.65
2023-02-27T11:29:07.872Z,2.67
2023-02-27T11:31:38.147Z,3.10
2023-02-27T11:34:06.520Z,4.47
2023-02-27T11:36:47.119Z,2.22
2023-02-27T11:39:25.688Z,5.05
2023-02-27T11:41:57.663Z,2.83
2023-02-27T11:44:50.274Z,2.63
2023-02-27T11:47:24.277Z,2.60
2023-02-27T11:50:29.468Z,1.13
2023-02-27T11:53:39.500Z,1.90
2023-02-27T11:56:18.811Z,2.03
2023-02-27T11:59:01.136Z,2.13
2023-02-27T12:01:35.709Z,1.23
2023-02-27T12:04:45.260Z,3.05
2023-02-27T12:07:23.194Z,6.03
2023-02-27T12:10:09.864Z,2.15
2023-02-27T12:12:50.429Z,3.75
2023-02-27T12:15:48.669Z,3.17
2023-02-27T12:18:27.028Z,2.38
2023-02-27T12:21:00.416Z,2.47
2023-02-27T12:23:41.639Z,3.58
2023-02-27T12:26:12.687Z,4.13
2023-02-27T12:28:53.932Z,4.00
2023-02-27T12:31:46.032Z,3.33
2023-02-27T12:34:38.833Z,3.35
2023-02-27T12:37:17.212Z,5.70
2023-02-27T12:39:45.544Z,6.25
2023-02-27T12:42:19.496Z,7.07
2023-02-27T12:45:20.807Z,5.10
2023-02-27T12:47:52.292Z,5.00
2023-02-27T12:50:23.489Z,6.35
2023-02-27T12:53:15.787Z,5.07
2023-02-27T12:56:16.347Z,8.75
2023-02-27T12:58:50.550Z,3.67
2023-02-27T13:01:31.806Z,8.57
2023-02-27T13:04:24.680Z,2.53
2023-02-27T13:07:01.211Z,4.28
2023-02-27T13:09:46.990Z,1.70
2023-02-27T13:12:40.862Z,2.97
2023-02-27T13:15:22.028Z,2.25
2023-02-27T13:18:23.666Z,1.25
2023-02-27T13:21:00.707Z,1.70
2023-02-27T13:23:53.605Z,2.33
2023-02-27T13:26:26.989Z,3.33
2023-02-27T13:28:55.886Z,2.83
2023-02-27T13:32:04.575Z,4.65
2023-02-27T13:34:55.704Z,3.92
2023-02-27T13:37:24.072Z,3.80
2023-02-27T13:39:53.706Z,3.10
2023-02-27T13:42:28.084Z,2.97
2023-02-27T13:44:57.757Z,4.15
2023-02-27T13:47:29.285Z,3.67
2023-02-27T13:49:59.818Z,3.65
2023-02-27T13:52:36.634Z,5.47
2023-02-27T13:55:30.668Z,4.65
2023-02-27T13:58:00.893Z,7.78
2023-02-27T14:06:24.363Z,4.82
2023-02-27T14:09:05.000Z,6.30
2023-02-27T14:11:40.934Z,6.60
2023-02-27T14:18:13.856Z,6.93
2023-02-27T14:20:42.511Z,8.07
2023-02-27T14:23:25.267Z,6.28
2023-02-27T14:25:55.663Z,8.55
2023-02-27T14:28:30.247Z,9.38
2023-02-27T14:31:20.430Z,7.82
2023-02-27T14:37:24.964Z,6.60
2023-02-27T14:39:55.273Z,8.82
2023-02-27T14:42:26.476Z,6.82
2023-02-27T14:44:55.177Z,10.38
2023-02-27T14:47:32.083Z,7.35
2023-02-27T14:50:33.304Z,8.50
2023-02-27T14:53:25.884Z,7.57
2023-02-27T14:55:56.397Z,9.20
2023-02-27T14:58:26.093Z,9.38
2023-02-27T15:01:09.115Z,6.03
2023-02-27T15:03:50.169Z,6.45
2023-02-27T15:06:33.995Z,9.88
2023-02-27T15:09:02.796Z,8.35
2023-02-27T15:11:32.601Z,7.07
2023-02-27T15:14:03.891Z,8.65
2023-02-27T15:16:38.829Z,8.95
2023-02-27T15:19:15.090Z,6.80
2023-02-27T15:21:52.066Z,7.45
2023-02-27T15:24:22.199Z,4.32
2023-02-27T15:27:32.722Z,8.63
2023-02-27T15:30:02.605Z,5.95
2023-02-27T15:32:41.689Z,9.60
2023-02-27T15:42:36.074Z,6.68
2023-02-27T15:45:05.443Z,7.38
2023-02-27T15:47:34.888Z,8.65
2023-02-27T15:50:11.673Z,6.57
2023-02-27T15:52:51.824Z,7.60
2023-02-27T15:55:30.858Z,7.95
2023-02-27T15:58:03.478Z,6.70
2023-02-27T16:00:35.379Z,5.35
2023-02-27T16:03:07.063Z,4.90
2023-02-27T16:05:41.716Z,5.18
2023-02-27T16:08:18.444Z,5.72
2023-02-27T16:10:48.365Z,6.07
2023-02-27T16:13:25.402Z,4.55
2023-02-27T16:16:31.970Z,3.95
2023-02-27T16:19:21.482Z,4.60
2023-02-27T16:22:13.926Z,6.30
2023-02-27T16:24:42.807Z,7.90
2023-02-27T16:27:27.471Z,7.47
2023-02-27T16:30:34.662Z,8.68
2023-02-27T16:33:03.386Z,6.78
2023-02-27T16:35:31.639Z,8.63
2023-02-27T16:38:01.507Z,10.27
2023-02-27T16:40:29.572Z,7.95
2023-02-27T16:42:57.944Z,8.48
2023-02-27T16:45:28.162Z,8.88
2023-02-27T16:47:59.618Z,8.60
2023-02-27T16:50:38.818Z,7.10
2023-02-27T16:53:07.754Z,7.85
2023-02-27T16:55:40.333Z,9.05
2023-02-27T16:58:15.600Z,8.40
2023-02-27T17:00:43.987Z,10.13
2023-02-27T17:03:12.269Z,10.30
2023-02-27T17:05:40.400Z,13.15
2023-02-27T17:08:10.431Z,9.93
2023-02-27T17:10:38.392Z,10.30
2023-02-27T17:13:06.837Z,9.70
2023-02-27T17:15:34.901Z,9.75
2023-02-27T17:18:03.454Z,11.35
2023-02-27T17:20:31.497Z,11.68
2023-02-27T17:23:23.690Z,15.40
2023-02-27T17:25:54.319Z,14.03
2023-02-27T17:28:23.615Z,13.32
2023-02-27T17:30:51.691Z,12.13
2023-02-27T17:33:20.059Z,12.38
2023-02-27T17:35:48.067Z,14.38
2023-02-27T17:38:16.379Z,11.00
2023-02-27T17:40:44.332Z,10.48
2023-02-27T17:43:12.747Z,12.85
2023-02-27T17:45:40.715Z,13.13
2023-02-27T17:48:08.960Z,15.48
2023-02-27T17:50:37.240Z,15.63
2023-02-27T17:53:05.726Z,12.32
2023-02-27T17:55:33.915Z,13.80
2023-02-27T17:58:02.225Z,12.27
2023-02-27T18:00:30.239Z,14.88
2023-02-27T18:02:58.742Z,14.88
2023-02-27T18:05:26.729Z,13.27
2023-02-27T18:07:55.810Z,15.25
2023-02-27T18:10:23.970Z,14.77
2023-02-27T18:12:53.443Z,17.08
2023-02-27T18:15:21.388Z,11.60
2023-02-27T18:17:49.884Z,20.55
2023-02-27T18:20:18.150Z,18.73
2023-02-27T18:22:46.406Z,18.05
2023-02-27T18:25:16.618Z,15.63
2023-02-27T18:27:48.034Z,16.35
2023-02-27T18:30:17.296Z,16.80
2023-02-27T18:32:45.721Z,16.10
2023-02-27T18:35:14.218Z,15.68
2023-02-27T18:37:42.845Z,17.58
2023-02-27T18:40:11.688Z,13.43
2023-02-27T18:42:39.961Z,14.88
2023-02-27T18:45:09.324Z,13.52
2023-02-27T18:47:38.092Z,11.27
2023-02-27T18:50:06.857Z,12.23
2023-02-27T18:52:37.233Z,15.02
2023-02-27T18:55:06.112Z,15.38
2023-02-27T18:57:34.696Z,13.25
2023-02-27T19:00:05.170Z,11.90
2023-02-27T19:02:37.192Z,15.75
2023-02-27T19:05:05.613Z,17.23
2023-02-27T19:07:34.560Z,17.02
2023-02-27T19:10:03.396Z,15.60
2023-02-27T19:12:31.770Z,16.80
2023-02-27T19:14:59.887Z,13.40
2023-02-27T19:17:28.412Z,14.75
2023-02-27T19:19:56.450Z,14.93
2023-02-27T19:22:24.842Z,15.15
2023-02-27T19:24:52.753Z,18.92
2023-02-27T19:27:27.237Z,18.60
2023-02-27T19:29:57.942Z,14.45
2023-02-27T19:32:29.297Z,19.45
2023-02-27T19:34:57.377Z,16.40
2023-02-27T19:37:25.919Z,17.05
2023-02-27T19:39:53.910Z,15.82
2023-02-27T19:42:22.595Z,20.35
2023-02-27T19:44:50.699Z,16.45
2023-02-27T19:47:19.435Z,16.05
2023-02-27T19:49:50.770Z,19.63
2023-02-27T19:52:22.262Z,15.68
2023-02-27T19:54:50.337Z,17.27
2023-02-27T19:57:20.431Z,18.98
2023-02-27T19:59:48.422Z,19.45
2023-02-27T20:02:16.864Z,20.15
2023-02-27T20:04:45.598Z,16.80
2023-02-27T20:07:17.953Z,18.33
2023-02-27T20:09:45.940Z,25.52
2023-02-27T20:12:14.486Z,22.02
2023-02-27T20:14:42.430Z,24.30
2023-02-27T20:17:10.828Z,26.75
2023-02-27T20:19:38.752Z,29.92
2023-02-27T20:22:50.620Z,25.52
2023-02-27T20:28:53.562Z,32.58
2023-02-27T20:31:23.670Z,30.35
2023-02-27T20:33:52.850Z,31.92
2023-02-27T20:36:20.892Z,28.75
2023-02-27T20:38:49.207Z,27.55
2023-02-27T20:41:20.134Z,26.23
2023-02-27T20:43:50.228Z,23.05
2023-02-27T20:46:22.292Z,25.08
2023-02-27T20:48:55.248Z,27.08
2023-02-27T20:51:25.030Z,30.50
2023-02-27T20:54:09.299Z,28.10
2023-02-27T20:56:40.277Z,30.80
2023-02-27T20:59:18.699Z,31.33
2023-02-27T21:01:47.537Z,33.00
2023-02-27T21:04:16.385Z,29.58
2023-02-27T21:06:46.591Z,30.67
2023-02-27T21:09:15.304Z,32.05
2023-02-27T21:11:43.199Z,30.85
2023-02-27T21:14:12.223Z,32.67
2023-02-27T21:16:40.336Z,33.03
2023-02-27T21:19:09.647Z,30.98
2023-02-27T21:21:37.636Z,39.00
2023-02-27T21:24:07.005Z,33.63
2023-02-27T21:26:40.895Z,31.83
2023-02-27T21:29:15.713Z,40.55
2023-02-27T21:31:45.610Z,30.85
2023-02-27T21:34:17.907Z,33.80
2023-02-27T21:36:47.015Z,31.42
2023-02-27T21:39:19.012Z,35.60
2023-02-27T21:41:47.189Z,36.15
2023-02-27T21:44:18.503Z,29.67
2023-02-27T21:46:47.011Z,31.20
2023-02-27T21:49:17.815Z,25.30
2023-02-27T21:51:46.969Z,34.58
2023-02-27T21:54:16.709Z,25.65
2023-02-27T21:56:46.437Z,29.80
2023-02-27T21:59:15.820Z,32.95
2023-02-27T22:01:43.850Z,31.23
2023-02-27T22:04:15.139Z,29.27
2023-02-27T22:06:43.775Z,33.45
2023-02-27T22:09:12.111Z,26.25
2023-02-27T22:11:40.051Z,28.17
2023-02-27T22:14:15.434Z,28.95
2023-02-27T22:16:43.666Z,29.67
2023-02-27T22:19:14.233Z,32.40
2023-02-27T22:21:42.151Z,29.20
2023-02-27T22:24:10.336Z,31.10
2023-02-27T22:26:38.451Z,31.25
2023-02-27T22:29:07.296Z,31.75
2023-02-27T22:31:37.924Z,28.20
2023-02-27T22:34:10.214Z,32.65
2023-02-27T22:36:39.533Z,25.88
2023-02-27T22:39:07.937Z,33.80
2023-02-27T22:41:38.478Z,30.77
2023-02-27T22:44:08.182Z,29.55
2023-02-27T22:46:38.904Z,39.30
2023-02-27T22:49:11.329Z,29.10
2023-02-27T22:51:39.522Z,31.23
2023-02-27T22:54:08.969Z,32.00
2023-02-27T22:56:37.046Z,31.90
2023-02-27T22:59:07.333Z,28.70
2023-02-27T23:01:36.513Z,37.78
2023-02-27T23:04:08.187Z,36.35
2023-02-27T23:06:38.355Z,26.57
2023-02-27T23:09:10.529Z,27.88
2023-02-27T23:11:38.518Z,31.52
2023-02-27T23:14:06.824Z,31.02
2023-02-27T23:16:35.154Z,28.15
2023-02-27T23:19:04.422Z,28.13
2023-02-27T23:21:34.974Z,26.40
2023-02-27T23:24:05.578Z,28.83
2023-02-27T23:26:38.608Z,32.28
2023-02-27T23:29:07.382Z,23.85
2023-02-27T23:31:49.634Z,29.35
2023-02-27T23:34:18.032Z,29.90
2023-02-27T23:36:46.074Z,30.02
2023-02-27T23:39:14.410Z,24.40
2023-02-27T23:41:42.358Z,30.02
2023-02-27T23:44:10.591Z,27.15
2023-02-27T23:46:38.605Z,28.20
2023-02-27T23:49:07.126Z,31.20
2023-02-27T23:51:35.499Z,30.00
2023-02-27T23:54:04.114Z,26.88
2023-02-27T23:56:32.036Z,27.10
2023-02-27T23:59:02.871Z,31.42
