createdAt,value
2022-07-27T00:18:10.320Z,18.3
2022-07-27T00:28:43.562Z,18.1
2022-07-27T00:50:01.178Z,18.1
2022-07-27T01:06:06.993Z,19.2
2022-07-27T01:21:54.157Z,19.2
2022-07-27T01:37:50.082Z,17.1
2022-07-27T01:48:27.162Z,17.1
2022-07-27T01:59:01.033Z,16.7
2022-07-27T02:04:16.047Z,16.7
2022-07-27T02:14:50.208Z,16.6
2022-07-27T02:25:28.590Z,16.6
2022-07-27T02:36:06.263Z,16.5
2022-07-27T02:41:17.526Z,16.5
2022-07-27T02:46:33.464Z,16.5
2022-07-27T02:57:07.310Z,16.5
2022-07-27T03:02:20.900Z,16.5
2022-07-27T03:07:31.132Z,16.4
2022-07-27T03:18:05.463Z,16.4
2022-07-27T03:39:22.537Z,16.2
2022-07-27T03:49:56.320Z,16.3
2022-07-27T03:55:08.908Z,16.3
2022-07-27T04:16:25.879Z,16.5
2022-07-27T04:32:22.427Z,16.3
2022-07-27T04:37:34.705Z,16.3
2022-07-27T04:48:12.759Z,16.3
2022-07-27T04:53:32.135Z,16.3
2022-07-27T04:58:48.978Z,16.3
2022-07-27T05:14:38.492Z,16
2022-07-27T05:34:44.774Z,17.4
2022-07-27T06:00:18.156Z,17.4
2022-07-27T07:38:46.057Z,17.3
2022-07-27T08:35:35.402Z,20.4
2022-07-27T08:40:47.118Z,20.6
2022-07-27T08:46:01.389Z,20.9
2022-07-27T09:56:02.736Z,20.9
2022-07-27T10:01:11.385Z,23.2
2022-07-27T10:07:06.226Z,23.3
2022-07-27T10:12:02.078Z,23.3
2022-07-27T10:20:03.156Z,23.3
2022-07-27T10:25:11.663Z,24.2
2022-07-27T10:30:32.419Z,24.3
2022-07-27T10:35:41.652Z,24.6
2022-07-27T10:40:57.248Z,24.6
2022-07-27T10:46:09.671Z,25
2022-07-27T10:51:22.684Z,26.1
2022-07-27T11:01:56.235Z,25.1
2022-07-27T11:12:29.824Z,24.6
2022-07-27T11:18:05.759Z,24.5
2022-07-27T11:33:41.324Z,24.7
2022-07-27T13:03:55.634Z,24.7
2022-07-27T13:12:46.901Z,25.8
2022-07-27T13:18:03.896Z,25.8
2022-07-27T13:40:18.436Z,26.2
2022-07-27T13:45:44.142Z,25.2
2022-07-27T13:56:05.131Z,25.4
2022-07-27T14:01:23.202Z,25.4
2022-07-27T14:11:59.374Z,25.3
2022-07-27T14:22:42.465Z,25.5
2022-07-27T14:33:19.260Z,27.2
2022-07-27T14:38:34.209Z,27.2
2022-07-27T14:43:47.208Z,28.3
2022-07-27T14:49:07.662Z,28.3
2022-07-27T14:54:21.166Z,29.1
2022-07-27T14:59:31.186Z,28
2022-07-27T15:04:48.611Z,28
2022-07-27T15:09:58.870Z,26.4
2022-07-27T15:15:15.467Z,26.4
2022-07-27T15:20:38.411Z,27
2022-07-27T15:41:49.134Z,27.7
2022-07-27T15:47:01.490Z,27.3
2022-07-27T15:57:33.664Z,26.6
2022-07-27T16:02:48.457Z,26.1
2022-07-27T16:07:59.736Z,26
2022-07-27T16:13:16.634Z,26
2022-07-27T16:18:26.235Z,25.6
2022-07-27T16:34:31.715Z,25.4
2022-07-27T16:39:38.746Z,24.8
2022-07-27T16:50:13.678Z,24.8
2022-07-27T17:11:37.775Z,24.8
2022-07-27T17:22:10.235Z,24.9
2022-07-27T17:27:22.904Z,25.1
2022-07-27T17:32:41.357Z,25.1
2022-07-27T17:38:07.707Z,25.1
2022-07-27T17:43:11.054Z,25.1
2022-07-27T17:48:24.435Z,25.3
2022-07-27T17:53:36.284Z,25.3
2022-07-27T18:04:12.156Z,25.3
2022-07-27T18:15:11.829Z,24.8
2022-07-27T18:25:50.928Z,24.8
2022-07-27T18:31:03.298Z,24.5
2022-07-27T18:36:15.302Z,24.3
2022-07-27T18:46:49.132Z,23.9
2022-07-27T18:52:01.337Z,23.7
2022-07-27T19:13:17.117Z,23
2022-07-27T19:18:29.361Z,23
2022-07-27T19:29:05.663Z,23
2022-07-27T19:34:16.547Z,22.7
2022-07-27T19:55:34.142Z,22.5
2022-07-27T20:06:07.829Z,22.5
2022-07-27T20:11:19.500Z,22.3
2022-07-27T20:21:54.564Z,22.1
2022-07-27T20:43:10.247Z,22
2022-07-27T21:04:25.502Z,21.7
2022-07-27T21:25:44.333Z,21.5
2022-07-27T21:36:19.548Z,21.5
2022-07-27T21:41:36.555Z,21.5
2022-07-27T21:46:49.412Z,21.3
2022-07-27T21:57:27.281Z,21.3
2022-07-27T22:02:40.577Z,20.2
2022-07-27T22:23:57.738Z,20.7
2022-07-27T22:34:34.297Z,20.7
2022-07-27T22:39:49.428Z,20.7
2022-07-27T22:45:02.633Z,20.3
2022-07-27T22:50:18.731Z,19.7
2022-07-27T23:06:24.766Z,19.7
2022-07-27T23:27:41.700Z,19.4
2022-07-27T23:49:07.497Z,19.9
