createdAt,value
2023-03-08T00:01:32.162Z,34.33
2023-03-08T00:04:01.313Z,34.07
2023-03-08T00:06:30.976Z,33.23
2023-03-08T00:09:00.444Z,32.97
2023-03-08T00:11:29.788Z,32.77
2023-03-08T00:13:57.934Z,33.27
2023-03-08T00:16:26.175Z,32.40
2023-03-08T00:18:55.097Z,32.40
2023-03-08T00:21:23.651Z,32.07
2023-03-08T00:23:55.326Z,32.93
2023-03-08T00:26:23.412Z,33.53
2023-03-08T00:28:53.003Z,32.73
2023-03-08T00:31:21.470Z,33.73
2023-03-08T00:33:52.990Z,33.53
2023-03-08T00:36:21.770Z,33.53
2023-03-08T00:38:51.131Z,33.77
2023-03-08T00:41:20.869Z,33.87
2023-03-08T00:43:49.854Z,33.97
2023-03-08T00:46:18.531Z,34.27
2023-03-08T00:48:46.702Z,33.03
2023-03-08T00:51:16.670Z,33.30
2023-03-08T00:53:44.808Z,33.67
2023-03-08T00:56:13.951Z,32.83
2023-03-08T00:58:43.684Z,33.63
2023-03-08T01:01:15.850Z,34.17
2023-03-08T01:03:44.132Z,33.97
2023-03-08T01:06:14.856Z,34.43
2023-03-08T01:08:43.359Z,34.10
2023-03-08T01:11:17.623Z,34.67
2023-03-08T01:13:47.394Z,34.77
2023-03-08T01:16:20.206Z,34.90
2023-03-08T01:18:48.829Z,34.20
2023-03-08T01:21:17.285Z,35.00
2023-03-08T01:23:45.990Z,35.03
2023-03-08T01:26:16.352Z,33.60
2023-03-08T01:28:46.181Z,33.73
2023-03-08T01:31:18.986Z,33.73
2023-03-08T01:33:48.765Z,33.70
2023-03-08T01:36:21.678Z,35.10
2023-03-08T01:38:50.039Z,34.97
2023-03-08T01:41:21.268Z,34.37
2023-03-08T01:43:51.488Z,34.13
2023-03-08T01:46:24.044Z,34.77
2023-03-08T01:48:56.069Z,35.20
2023-03-08T01:51:31.703Z,35.40
2023-03-08T01:54:03.342Z,34.07
2023-03-08T01:56:31.638Z,34.57
2023-03-08T01:59:02.613Z,33.60
2023-03-08T02:01:31.051Z,34.50
2023-03-08T02:03:59.545Z,34.30
2023-03-08T02:06:27.971Z,33.93
2023-03-08T02:09:04.399Z,33.83
2023-03-08T02:11:33.825Z,34.47
2023-03-08T02:14:04.687Z,34.17
2023-03-08T02:16:32.916Z,33.97
2023-03-08T02:19:03.488Z,33.93
2023-03-08T02:21:32.850Z,33.67
2023-03-08T02:24:08.018Z,34.20
2023-03-08T02:26:38.132Z,33.40
2023-03-08T02:29:06.189Z,35.10
2023-03-08T02:31:34.389Z,33.67
2023-03-08T02:34:02.758Z,33.67
2023-03-08T02:36:31.616Z,34.30
2023-03-08T02:39:00.239Z,34.67
2023-03-08T02:41:30.241Z,34.07
2023-03-08T02:43:59.199Z,33.57
2023-03-08T02:46:27.790Z,34.53
2023-03-08T02:49:00.738Z,34.77
2023-03-08T02:51:30.298Z,34.93
2023-03-08T02:53:58.741Z,34.20
2023-03-08T02:56:27.379Z,35.40
2023-03-08T02:58:57.470Z,34.37
2023-03-08T03:01:26.754Z,35.27
2023-03-08T03:03:56.401Z,35.17
2023-03-08T03:06:28.708Z,35.53
2023-03-08T03:08:57.384Z,34.93
2023-03-08T03:11:27.714Z,34.97
2023-03-08T03:13:59.276Z,34.80
2023-03-08T03:16:28.604Z,34.80
2023-03-08T03:19:10.752Z,35.83
2023-03-08T03:21:43.464Z,35.50
2023-03-08T03:24:23.270Z,35.30
2023-03-08T03:26:52.770Z,35.80
2023-03-08T03:29:23.931Z,35.53
2023-03-08T03:41:32.422Z,35.43
2023-03-08T03:44:01.571Z,35.03
2023-03-08T03:46:31.482Z,35.07
2023-03-08T03:49:00.076Z,34.47
2023-03-08T03:51:28.654Z,34.50
2023-03-08T03:53:58.721Z,35.77
2023-03-08T03:56:28.750Z,35.53
2023-03-08T03:59:01.512Z,35.17
2023-03-08T04:01:55.728Z,35.67
2023-03-08T04:51:48.082Z,44.97
2023-03-08T04:54:16.688Z,44.40
2023-03-08T04:56:44.817Z,44.83
2023-03-08T04:59:13.893Z,45.13
2023-03-08T05:01:42.807Z,46.60
2023-03-08T05:04:14.077Z,45.47
2023-03-08T05:06:43.706Z,45.17
2023-03-08T05:09:13.796Z,54.93
2023-03-08T05:11:42.313Z,88.10
2023-03-08T05:14:11.740Z,71.10
2023-03-08T05:16:40.739Z,48.90
2023-03-08T05:19:12.688Z,43.57
2023-03-08T05:21:41.647Z,68.47
2023-03-08T05:24:10.099Z,74.17
2023-03-08T05:26:40.763Z,137.60
2023-03-08T05:29:11.211Z,154.63
2023-03-08T05:31:48.206Z,121.83
2023-03-08T05:34:17.997Z,97.37
2023-03-08T05:36:48.861Z,76.17
2023-03-08T05:45:39.416Z,62.67
2023-03-08T05:48:08.098Z,61.83
2023-03-08T05:50:38.038Z,52.70
2023-03-08T05:53:06.141Z,60.37
2023-03-08T05:55:34.177Z,60.50
2023-03-08T05:58:02.067Z,57.50
2023-03-08T06:00:30.097Z,68.80
2023-03-08T06:03:04.028Z,61.73
2023-03-08T06:05:32.509Z,63.70
2023-03-08T06:08:01.166Z,72.13
2023-03-08T06:10:29.421Z,59.07
2023-03-08T06:12:57.475Z,68.63
2023-03-08T06:15:26.222Z,65.47
2023-03-08T06:17:55.253Z,65.93
2023-03-08T06:20:25.205Z,71.97
2023-03-08T06:22:53.746Z,72.13
2023-03-08T06:25:22.176Z,76.03
2023-03-08T06:27:50.455Z,68.70
2023-03-08T06:30:19.406Z,78.27
2023-03-08T06:32:48.079Z,62.17
2023-03-08T06:35:16.549Z,82.93
2023-03-08T06:37:46.137Z,83.23
2023-03-08T06:40:14.788Z,70.77
2023-03-08T06:42:43.411Z,74.70
2023-03-08T06:45:13.007Z,81.60
2023-03-08T06:47:41.511Z,65.33
2023-03-08T06:50:11.279Z,68.70
2023-03-08T06:52:39.583Z,66.80
2023-03-08T06:55:11.209Z,76.03
2023-03-08T06:57:39.366Z,68.20
2023-03-08T07:00:09.657Z,57.43
2023-03-08T07:02:37.756Z,60.40
2023-03-08T07:05:06.761Z,63.13
2023-03-08T07:07:35.623Z,65.37
2023-03-08T07:10:05.289Z,55.40
2023-03-08T07:12:36.781Z,53.80
2023-03-08T07:15:05.356Z,63.23
2023-03-08T07:17:34.938Z,75.90
2023-03-08T07:20:04.393Z,64.07
2023-03-08T07:22:32.886Z,60.67
2023-03-08T07:25:01.205Z,59.37
2023-03-08T07:27:29.445Z,60.20
2023-03-08T07:29:59.078Z,63.07
2023-03-08T07:32:29.144Z,65.33
2023-03-08T07:34:57.609Z,63.27
2023-03-08T07:37:25.764Z,63.07
2023-03-08T07:39:54.325Z,54.13
2023-03-08T07:42:22.376Z,57.93
2023-03-08T07:44:50.402Z,56.27
2023-03-08T07:47:20.442Z,56.43
2023-03-08T07:49:48.678Z,58.20
2023-03-08T07:52:16.950Z,55.20
2023-03-08T07:54:48.032Z,55.10
2023-03-08T07:57:16.622Z,56.70
2023-03-08T07:59:44.976Z,54.83
2023-03-08T08:02:13.913Z,54.77
2023-03-08T08:04:44.096Z,54.90
2023-03-08T08:07:14.477Z,59.03
2023-03-08T08:09:43.021Z,56.00
2023-03-08T08:12:11.826Z,54.60
2023-03-08T08:14:40.222Z,54.23
2023-03-08T08:17:08.413Z,59.80
2023-03-08T08:19:36.745Z,57.30
2023-03-08T08:22:07.270Z,53.53
2023-03-08T08:24:35.529Z,54.50
2023-03-08T08:27:03.833Z,54.00
2023-03-08T08:29:32.170Z,49.80
2023-03-08T08:32:00.858Z,49.53
2023-03-08T08:34:29.063Z,46.20
2023-03-08T08:36:57.127Z,45.63
2023-03-08T08:39:26.749Z,43.90
2023-03-08T08:41:54.741Z,44.30
2023-03-08T08:44:23.291Z,42.87
2023-03-08T08:46:51.403Z,42.40
2023-03-08T08:49:19.829Z,42.53
2023-03-08T08:51:47.883Z,39.50
2023-03-08T08:54:15.850Z,40.17
2023-03-08T08:56:45.539Z,41.27
2023-03-08T08:59:16.313Z,41.57
2023-03-08T09:01:44.888Z,40.10
2023-03-08T09:04:13.836Z,40.17
2023-03-08T09:06:42.209Z,40.27
2023-03-08T09:09:10.699Z,40.70
2023-03-08T09:11:52.176Z,40.80
2023-03-08T09:14:23.685Z,38.50
2023-03-08T09:16:52.768Z,39.73
2023-03-08T09:19:21.312Z,37.33
2023-03-08T09:21:49.662Z,38.13
2023-03-08T09:24:18.201Z,38.43
2023-03-08T09:26:49.180Z,37.40
2023-03-08T09:29:17.639Z,37.53
2023-03-08T09:31:47.503Z,37.83
2023-03-08T09:34:16.692Z,38.40
2023-03-08T09:36:45.266Z,37.00
2023-03-08T09:39:14.886Z,37.63
2023-03-08T09:41:51.200Z,37.23
2023-03-08T09:44:45.431Z,37.03
2023-03-08T09:47:23.692Z,38.43
2023-03-08T09:49:55.572Z,38.17
2023-03-08T09:52:33.579Z,37.23
2023-03-08T09:55:04.587Z,37.37
2023-03-08T09:57:37.527Z,36.70
2023-03-08T10:00:12.225Z,34.80
2023-03-08T10:02:49.635Z,34.90
2023-03-08T10:05:25.165Z,35.83
2023-03-08T10:08:03.750Z,34.27
2023-03-08T10:10:43.218Z,36.17
2023-03-08T10:13:34.174Z,37.20
2023-03-08T10:16:17.750Z,36.77
2023-03-08T10:33:01.288Z,37.87
2023-03-08T10:35:35.101Z,37.53
2023-03-08T10:38:07.046Z,38.57
2023-03-08T10:40:35.722Z,39.10
2023-03-08T10:43:07.927Z,38.23
2023-03-08T10:45:36.263Z,39.33
2023-03-08T10:48:06.894Z,38.90
2023-03-08T10:50:37.944Z,39.17
2023-03-08T10:53:15.843Z,37.63
2023-03-08T10:55:48.778Z,38.20
2023-03-08T10:58:33.748Z,37.10
2023-03-08T11:01:05.342Z,37.80
2023-03-08T11:03:34.229Z,38.27
2023-03-08T11:06:04.747Z,38.20
2023-03-08T11:08:36.335Z,38.37
2023-03-08T11:11:10.729Z,39.87
2023-03-08T11:13:41.725Z,39.63
2023-03-08T11:16:45.794Z,38.50
2023-03-08T11:19:28.143Z,40.47
2023-03-08T11:22:04.955Z,39.37
2023-03-08T11:24:57.108Z,39.80
2023-03-08T11:27:39.262Z,41.60
2023-03-08T11:30:20.315Z,42.23
2023-03-08T11:33:00.116Z,42.13
2023-03-08T11:35:33.896Z,41.77
2023-03-08T11:38:08.040Z,43.30
2023-03-08T11:40:49.986Z,42.47
2023-03-08T11:43:30.818Z,42.90
2023-03-08T11:46:07.634Z,42.13
2023-03-08T11:49:11.553Z,41.80
2023-03-08T11:51:45.750Z,42.23
2023-03-08T11:54:19.164Z,42.57
2023-03-08T11:56:53.744Z,44.00
2023-03-08T11:59:28.537Z,43.53
2023-03-08T12:02:02.600Z,44.53
2023-03-08T12:04:37.108Z,42.60
2023-03-08T12:07:11.370Z,43.30
2023-03-08T12:09:47.167Z,42.43
2023-03-08T12:12:22.033Z,42.70
2023-03-08T12:14:54.189Z,43.03
2023-03-08T12:17:27.990Z,42.43
2023-03-08T12:19:56.668Z,42.97
2023-03-08T12:22:39.571Z,42.00
2023-03-08T12:25:13.751Z,42.80
2023-03-08T12:27:48.582Z,43.00
2023-03-08T12:30:32.270Z,44.40
2023-03-08T12:33:04.324Z,44.43
2023-03-08T12:35:34.501Z,42.50
2023-03-08T12:38:05.507Z,42.50
2023-03-08T12:40:41.722Z,43.83
2023-03-08T12:43:15.400Z,43.53
2023-03-08T12:45:45.821Z,43.67
2023-03-08T12:48:21.839Z,42.20
2023-03-08T12:51:02.459Z,43.13
2023-03-08T12:53:41.937Z,43.07
2023-03-08T12:56:23.871Z,41.80
2023-03-08T12:58:58.132Z,42.57
2023-03-08T13:01:32.192Z,43.83
2023-03-08T13:04:00.565Z,44.20
2023-03-08T13:06:51.871Z,45.23
2023-03-08T13:09:24.055Z,44.37
2023-03-08T13:11:59.414Z,43.83
2023-03-08T13:14:40.727Z,44.13
2023-03-08T13:17:38.192Z,45.83
2023-03-08T13:20:15.618Z,45.23
2023-03-08T13:22:55.273Z,46.03
2023-03-08T13:25:40.451Z,46.00
2023-03-08T13:28:11.849Z,46.40
2023-03-08T13:30:47.291Z,46.57
2023-03-08T13:33:19.974Z,46.20
2023-03-08T13:35:59.842Z,45.77
2023-03-08T13:38:31.752Z,45.97
2023-03-08T13:41:00.676Z,47.80
2023-03-08T13:43:31.104Z,46.37
2023-03-08T13:46:03.461Z,48.50
2023-03-08T13:48:35.164Z,47.67
2023-03-08T13:51:05.683Z,47.67
2023-03-08T13:53:36.158Z,46.73
2023-03-08T13:56:06.632Z,47.33
2023-03-08T13:58:38.037Z,44.93
2023-03-08T14:01:15.101Z,47.27
2023-03-08T14:03:44.536Z,46.73
2023-03-08T14:06:19.837Z,46.73
2023-03-08T14:08:48.520Z,45.07
2023-03-08T14:11:19.715Z,46.43
2023-03-08T14:13:51.189Z,46.07
2023-03-08T14:16:32.066Z,46.03
2023-03-08T14:19:02.090Z,45.07
2023-03-08T14:21:31.785Z,45.07
2023-03-08T14:24:01.802Z,43.77
2023-03-08T14:26:34.346Z,44.23
2023-03-08T14:29:15.676Z,44.03
2023-03-08T14:32:01.792Z,43.57
2023-03-08T14:34:34.199Z,44.13
2023-03-08T14:37:04.980Z,43.47
2023-03-08T14:39:34.764Z,43.20
2023-03-08T14:42:12.654Z,44.40
2023-03-08T14:44:41.133Z,43.73
2023-03-08T14:47:20.249Z,42.70
2023-03-08T14:49:57.812Z,43.10
2023-03-08T14:52:29.295Z,42.10
2023-03-08T14:54:57.716Z,42.03
2023-03-08T14:57:28.744Z,41.43
2023-03-08T15:00:07.431Z,41.17
2023-03-08T15:02:37.172Z,41.57
2023-03-08T15:05:06.992Z,45.77
2023-03-08T15:07:37.292Z,45.40
2023-03-08T15:10:07.274Z,43.73
2023-03-08T15:12:35.288Z,42.47
2023-03-08T15:15:03.419Z,41.97
2023-03-08T15:17:31.574Z,40.83
2023-03-08T15:20:00.980Z,41.03
2023-03-08T15:22:29.073Z,42.27
2023-03-08T15:24:57.198Z,44.40
2023-03-08T15:27:25.090Z,44.37
2023-03-08T15:29:53.437Z,47.33
2023-03-08T15:32:21.539Z,41.13
2023-03-08T15:34:49.757Z,43.03
2023-03-08T15:37:21.905Z,45.40
2023-03-08T15:39:50.850Z,42.30
2023-03-08T15:42:19.345Z,41.33
2023-03-08T15:44:50.698Z,41.27
2023-03-08T15:47:19.014Z,44.63
2023-03-08T15:49:51.165Z,45.13
2023-03-08T15:52:23.352Z,45.60
2023-03-08T15:54:53.606Z,45.03
2023-03-08T15:57:21.737Z,42.23
2023-03-08T15:59:51.770Z,48.33
2023-03-08T16:02:22.423Z,42.53
2023-03-08T16:04:55.834Z,45.50
2023-03-08T16:07:25.344Z,42.27
2023-03-08T16:09:53.426Z,44.60
2023-03-08T16:12:22.250Z,45.17
2023-03-08T18:08:11.699Z,43.73
2023-03-08T18:10:40.001Z,41.13
2023-03-08T18:13:08.165Z,41.30
2023-03-08T18:15:36.581Z,42.90
2023-03-08T18:18:04.774Z,44.23
2023-03-08T18:20:33.428Z,44.00
2023-03-08T18:23:01.859Z,45.80
2023-03-08T18:25:32.219Z,41.23
2023-03-08T18:28:01.192Z,40.07
2023-03-08T18:30:29.698Z,44.27
2023-03-08T18:32:58.653Z,43.63
2023-03-08T18:35:28.392Z,43.03
2023-03-08T18:37:56.894Z,43.67
2023-03-08T18:40:27.003Z,40.10
2023-03-08T18:42:57.183Z,40.53
2023-03-08T18:45:26.636Z,40.87
2023-03-08T18:47:55.134Z,44.40
2023-03-08T18:50:25.292Z,44.83
2023-03-08T18:52:53.990Z,52.87
2023-03-08T18:55:22.646Z,46.90
2023-03-08T18:57:50.911Z,46.73
2023-03-08T19:00:21.566Z,46.87
2023-03-08T19:02:50.102Z,42.90
2023-03-08T19:05:19.324Z,46.37
2023-03-08T19:07:47.867Z,45.70
2023-03-08T19:10:17.003Z,42.83
2023-03-08T19:12:47.602Z,46.87
2023-03-08T19:15:16.466Z,44.07
2023-03-08T19:17:47.847Z,42.90
2023-03-08T19:22:57.694Z,45.10
2023-03-08T19:25:26.192Z,40.73
2023-03-08T19:27:55.027Z,40.93
2023-03-08T19:30:46.474Z,44.83
2023-03-08T19:38:43.365Z,45.60
2023-03-08T19:41:13.748Z,46.80
2023-03-08T19:43:42.551Z,42.97
2023-03-08T19:46:19.530Z,43.57
2023-03-08T19:54:13.222Z,43.33
2023-03-08T19:56:41.264Z,44.27
2023-03-08T19:59:09.483Z,43.63
2023-03-08T20:01:38.458Z,40.80
2023-03-08T20:04:07.540Z,44.33
2023-03-08T20:06:38.674Z,46.20
2023-03-08T20:09:09.043Z,44.27
2023-03-08T20:11:39.050Z,45.23
2023-03-08T20:14:08.380Z,45.73
2023-03-08T20:16:36.824Z,47.70
2023-03-08T20:19:05.519Z,54.73
2023-03-08T20:21:33.878Z,53.53
2023-03-08T20:24:05.481Z,51.83
2023-03-08T20:26:36.438Z,54.27
2023-03-08T20:29:06.688Z,51.70
2023-03-08T20:31:35.609Z,54.37
2023-03-08T20:34:03.872Z,56.10
2023-03-08T20:36:32.485Z,54.33
2023-03-08T20:39:01.261Z,54.73
2023-03-08T20:41:30.354Z,55.70
2023-03-08T20:43:58.562Z,51.53
2023-03-08T20:46:33.213Z,58.57
2023-03-08T20:49:01.790Z,62.13
2023-03-08T20:51:32.621Z,52.90
2023-03-08T20:54:00.576Z,55.97
2023-03-08T20:56:29.808Z,61.80
2023-03-08T20:59:00.634Z,62.40
2023-03-08T21:01:33.472Z,53.63
2023-03-08T21:04:01.817Z,57.60
2023-03-08T21:06:31.780Z,57.93
2023-03-08T21:09:00.352Z,60.00
2023-03-08T21:11:28.844Z,64.80
2023-03-08T21:13:57.227Z,59.40
2023-03-08T21:16:27.213Z,62.53
2023-03-08T21:19:01.838Z,56.47
2023-03-08T21:21:59.375Z,53.63
2023-03-08T21:38:54.848Z,45.03
2023-03-08T21:41:32.970Z,49.10
2023-03-08T21:47:53.955Z,49.53
2023-03-08T22:00:52.399Z,43.27
2023-03-08T22:03:20.897Z,46.63
2023-03-08T22:05:49.217Z,43.70
2023-03-08T22:08:17.563Z,44.47
2023-03-08T22:10:46.085Z,39.83
2023-03-08T22:13:14.376Z,38.00
2023-03-08T22:15:43.696Z,42.40
2023-03-08T22:18:11.660Z,45.20
2023-03-08T22:20:40.041Z,41.90
2023-03-08T22:23:08.110Z,38.97
2023-03-08T22:25:36.471Z,43.50
2023-03-08T22:28:04.570Z,40.00
2023-03-08T22:30:32.611Z,40.67
2023-03-08T22:33:02.097Z,44.57
2023-03-08T22:35:30.359Z,48.70
2023-03-08T22:37:58.465Z,47.57
2023-03-08T22:40:26.810Z,46.20
2023-03-08T22:42:54.893Z,48.33
2023-03-08T22:45:23.064Z,44.80
2023-03-08T22:47:52.770Z,49.57
2023-03-08T22:50:22.541Z,50.20
2023-03-08T22:52:50.676Z,50.80
2023-03-08T22:55:19.176Z,49.80
2023-03-08T22:57:47.350Z,48.13
2023-03-08T23:00:17.226Z,51.57
2023-03-08T23:02:46.652Z,49.13
2023-03-08T23:05:16.484Z,57.03
2023-03-08T23:07:46.112Z,51.10
2023-03-08T23:10:15.517Z,50.37
2023-03-08T23:12:46.261Z,46.80
2023-03-08T23:15:14.647Z,48.70
2023-03-08T23:17:42.620Z,47.87
2023-03-08T23:20:12.064Z,48.93
2023-03-08T23:22:40.440Z,44.07
2023-03-08T23:25:11.020Z,43.83
2023-03-08T23:27:39.138Z,45.30
2023-03-08T23:30:09.109Z,40.47
2023-03-08T23:32:37.238Z,42.50
2023-03-08T23:35:05.722Z,47.40
2023-03-08T23:37:33.826Z,42.13
2023-03-08T23:40:01.944Z,42.60
2023-03-08T23:42:31.504Z,38.37
2023-03-08T23:44:59.595Z,45.67
2023-03-08T23:47:27.848Z,46.37
2023-03-08T23:49:59.083Z,41.53
2023-03-08T23:52:27.266Z,41.83
2023-03-08T23:54:58.403Z,34.50
2023-03-08T23:57:26.435Z,38.13
2023-03-08T23:59:56.129Z,35.00
