createdAt,value
2022-11-15T00:01:20.010Z,101388.84
2022-11-15T00:03:48.161Z,101380.30
2022-11-15T00:06:15.977Z,101377.26
2022-11-15T00:08:43.903Z,101382.95
2022-11-15T00:11:12.972Z,101374.09
2022-11-15T00:13:41.158Z,101374.09
2022-11-15T00:16:09.215Z,101384.95
2022-11-15T00:18:36.905Z,101381.77
2022-11-15T00:21:07.416Z,101387.17
2022-11-15T00:23:35.670Z,101383.96
2022-11-15T00:26:03.747Z,101368.92
2022-11-15T00:28:31.668Z,101376.61
2022-11-15T00:31:07.088Z,101378.27
2022-11-15T00:33:35.341Z,101380.30
2022-11-15T00:36:07.864Z,101372.29
2022-11-15T00:38:36.200Z,101372.81
2022-11-15T00:41:09.178Z,101371.12
2022-11-15T00:43:37.458Z,101367.78
2022-11-15T00:46:05.319Z,101361.73
2022-11-15T00:48:34.234Z,101364.28
2022-11-15T00:51:01.998Z,101363.95
2022-11-15T00:53:30.219Z,101359.09
2022-11-15T00:55:58.394Z,101365.95
2022-11-15T00:58:26.240Z,101356.70
2022-11-15T01:00:54.080Z,101365.78
2022-11-15T01:03:22.038Z,101358.04
2022-11-15T01:05:49.826Z,101358.43
2022-11-15T01:08:18.052Z,101350.35
2022-11-15T01:10:45.894Z,101351.17
2022-11-15T01:13:13.670Z,101356.86
2022-11-15T01:15:42.924Z,101362.55
2022-11-15T01:18:10.980Z,101354.27
2022-11-15T01:20:45.081Z,101350.26
2022-11-15T01:23:12.872Z,101353.30
2022-11-15T01:25:40.772Z,101349.60
2022-11-15T01:28:08.602Z,101340.55
2022-11-15T01:30:37.787Z,101337.41
2022-11-15T01:33:05.536Z,101340.55
2022-11-15T01:35:33.279Z,101332.01
2022-11-15T01:38:01.128Z,101331.16
2022-11-15T01:40:28.850Z,101324.33
2022-11-15T01:42:56.670Z,101326.52
2022-11-15T01:45:24.438Z,101324.85
2022-11-15T01:47:54.455Z,101326.98
2022-11-15T01:50:24.986Z,101322.63
2022-11-15T01:52:52.971Z,101313.80
2022-11-15T01:55:27.016Z,101311.45
2022-11-15T01:57:57.285Z,101303.56
2022-11-15T02:00:25.078Z,101295.88
2022-11-15T02:02:52.863Z,101288.72
2022-11-15T02:05:20.811Z,101298.40
2022-11-15T02:07:48.526Z,101291.04
2022-11-15T02:10:20.549Z,101293.04
2022-11-15T02:12:48.655Z,101294.21
2022-11-15T02:15:16.414Z,101293.88
2022-11-15T02:18:10.747Z,101294.73
2022-11-15T02:20:51.310Z,101292.71
2022-11-15T02:23:34.520Z,101292.19
2022-11-15T02:26:27.715Z,101286.86
2022-11-15T02:29:05.392Z,101285.13
2022-11-15T02:31:35.915Z,101268.41
2022-11-15T02:34:16.040Z,101269.23
2022-11-15T02:36:54.849Z,101259.36
2022-11-15T02:39:39.298Z,101257.98
2022-11-15T02:42:31.214Z,101255.60
2022-11-15T02:44:59.327Z,101258.12
2022-11-15T02:47:27.068Z,101261.48
2022-11-15T02:49:56.025Z,101246.41
2022-11-15T02:52:25.067Z,101256.41
2022-11-15T02:55:10.965Z,101267.80
2022-11-15T02:57:48.213Z,101260.11
2022-11-15T03:00:20.669Z,101256.41
2022-11-15T03:03:18.454Z,101274.95
2022-11-15T03:05:52.567Z,101263.38
2022-11-15T03:08:28.844Z,101260.05
2022-11-15T03:11:15.767Z,101261.52
2022-11-15T03:14:01.132Z,101256.35
2022-11-15T03:16:39.172Z,101256.02
2022-11-15T03:19:16.039Z,101245.82
2022-11-15T03:21:43.865Z,101253.84
2022-11-15T03:24:11.629Z,101248.66
2022-11-15T03:26:39.400Z,101238.43
2022-11-15T03:29:10.570Z,101234.25
2022-11-15T03:31:51.765Z,101233.73
2022-11-15T03:34:30.197Z,101227.22
2022-11-15T03:36:57.964Z,101229.18
2022-11-15T03:39:25.934Z,101233.20
2022-11-15T03:42:18.852Z,101226.34
2022-11-15T03:45:04.542Z,101223.00
2022-11-15T03:47:38.731Z,101226.14
2022-11-15T03:50:18.127Z,101230.69
2022-11-15T03:52:47.573Z,101225.23
2022-11-15T03:55:17.503Z,101219.17
2022-11-15T03:57:45.326Z,101226.56
2022-11-15T04:00:13.462Z,101218.55
2022-11-15T04:02:41.268Z,101224.24
2022-11-15T04:05:13.883Z,101232.25
2022-11-15T04:07:41.720Z,101217.70
2022-11-15T04:10:11.322Z,101222.74
2022-11-15T04:12:42.694Z,101223.91
2022-11-15T04:15:12.543Z,101214.76
2022-11-15T04:17:50.688Z,101206.52
2022-11-15T04:20:42.188Z,101206.03
2022-11-15T04:23:32.445Z,101200.11
2022-11-15T04:26:03.361Z,101202.76
2022-11-15T04:28:31.069Z,101207.30
2022-11-15T04:30:58.983Z,101208.65
2022-11-15T04:33:26.754Z,101200.11
2022-11-15T04:36:13.292Z,101201.29
2022-11-15T04:38:41.083Z,101207.83
2022-11-15T04:41:08.985Z,101192.46
2022-11-15T04:43:36.785Z,101186.12
2022-11-15T04:46:04.664Z,101188.64
2022-11-15T04:48:32.514Z,101187.79
2022-11-15T04:51:00.349Z,101192.76
2022-11-15T04:53:28.508Z,101199.63
2022-11-15T04:55:56.405Z,101202.14
2022-11-15T04:58:24.179Z,101195.41
2022-11-15T05:00:52.075Z,101197.43
2022-11-15T05:03:38.769Z,101194.59
2022-11-15T05:06:07.172Z,101192.89
2022-11-15T05:08:34.994Z,101196.26
2022-11-15T05:11:02.882Z,101193.67
2022-11-15T05:13:31.162Z,101191.65
2022-11-15T05:15:59.170Z,101185.43
2022-11-15T05:18:26.972Z,101188.27
2022-11-15T05:20:54.787Z,101191.97
2022-11-15T05:23:22.604Z,101187.66
2022-11-15T05:25:50.455Z,101199.20
2022-11-15T05:28:18.266Z,101189.36
2022-11-15T05:30:46.130Z,101188.48
2022-11-15T05:33:14.002Z,101187.13
2022-11-15T05:35:43.695Z,101182.30
2022-11-15T05:38:11.520Z,101181.31
2022-11-15T05:40:39.374Z,101174.80
2022-11-15T05:43:07.202Z,101178.83
2022-11-15T05:45:35.169Z,101177.98
2022-11-15T05:48:03.226Z,101172.59
2022-11-15T05:50:31.990Z,101171.24
2022-11-15T05:53:04.701Z,101168.92
2022-11-15T05:55:33.107Z,101164.70
2022-11-15T05:58:00.844Z,101153.69
2022-11-15T06:00:28.628Z,101165.55
2022-11-15T06:02:56.442Z,101161.86
2022-11-15T06:05:24.362Z,101160.32
2022-11-15T06:07:52.134Z,101165.45
2022-11-15T06:10:19.894Z,101169.18
2022-11-15T06:12:47.795Z,101169.67
2022-11-15T06:15:15.558Z,101168.30
2022-11-15T06:17:43.389Z,101173.99
2022-11-15T06:20:12.172Z,101162.31
2022-11-15T06:22:40.025Z,101167.48
2022-11-15T06:25:08.207Z,101172.65
2022-11-15T06:27:36.384Z,101172.78
2022-11-15T06:30:04.252Z,101170.75
2022-11-15T06:32:32.816Z,101164.54
2022-11-15T06:35:00.751Z,101166.89
2022-11-15T06:37:28.497Z,101166.17
2022-11-15T06:39:56.334Z,101157.31
2022-11-15T06:42:24.097Z,101159.83
2022-11-15T06:44:51.993Z,101157.84
2022-11-15T06:47:19.795Z,101161.66
2022-11-15T06:49:47.519Z,101163.33
2022-11-15T06:52:15.490Z,101167.32
2022-11-15T06:54:43.279Z,101163.63
2022-11-15T06:57:11.070Z,101162.97
2022-11-15T06:59:40.685Z,101171.51
2022-11-15T07:02:12.724Z,101169.74
2022-11-15T07:04:40.508Z,101155.52
2022-11-15T07:07:08.327Z,101155.91
2022-11-15T07:09:36.099Z,101154.89
2022-11-15T07:12:07.644Z,101158.85
2022-11-15T07:14:40.507Z,101158.36
2022-11-15T07:17:12.879Z,101166.77
2022-11-15T07:19:43.446Z,101161.70
2022-11-15T07:22:15.948Z,101153.00
2022-11-15T07:24:43.896Z,101155.98
2022-11-15T07:27:11.952Z,101165.98
2022-11-15T07:29:40.038Z,101160.78
2022-11-15T07:32:08.854Z,101161.30
2022-11-15T07:34:36.767Z,101156.66
2022-11-15T07:37:04.722Z,101151.63
2022-11-15T07:39:32.563Z,101151.23
2022-11-15T07:42:19.663Z,101156.17
2022-11-15T07:44:47.519Z,101154.50
2022-11-15T07:47:15.420Z,101151.56
2022-11-15T07:49:43.414Z,101144.27
2022-11-15T07:52:11.245Z,101145.28
2022-11-15T07:54:45.038Z,101151.52
2022-11-15T07:57:12.927Z,101148.13
2022-11-15T07:59:47.058Z,101140.02
2022-11-15T08:02:15.204Z,101139.89
2022-11-15T08:04:48.166Z,101138.74
2022-11-15T08:07:16.113Z,101134.63
2022-11-15T08:09:44.088Z,101127.46
2022-11-15T08:12:12.094Z,101132.50
2022-11-15T08:14:40.638Z,101132.79
2022-11-15T08:17:08.484Z,101125.96
2022-11-15T08:19:36.548Z,101126.68
2022-11-15T08:22:04.576Z,101121.61
2022-11-15T08:24:32.397Z,101127.89
2022-11-15T08:27:00.503Z,101123.24
2022-11-15T08:29:28.653Z,101115.43
2022-11-15T08:32:01.052Z,101119.32
2022-11-15T08:34:28.979Z,101119.48
2022-11-15T08:36:57.023Z,101123.70
2022-11-15T08:39:24.753Z,101120.04
2022-11-15T08:41:52.498Z,101126.35
2022-11-15T08:44:20.266Z,101122.88
2022-11-15T08:46:48.484Z,101119.48
2022-11-15T08:49:16.358Z,101111.34
2022-11-15T08:51:44.425Z,101108.40
2022-11-15T08:54:12.225Z,101102.05
2022-11-15T08:56:39.965Z,101096.37
2022-11-15T08:59:07.813Z,101088.16
2022-11-15T09:01:35.572Z,101094.34
2022-11-15T09:04:03.333Z,101091.70
2022-11-15T09:06:31.101Z,101096.73
2022-11-15T09:08:59.322Z,101102.65
2022-11-15T09:11:28.584Z,101096.30
2022-11-15T09:13:56.556Z,101087.41
2022-11-15T09:16:24.767Z,101103.82
2022-11-15T09:18:52.665Z,101098.85
2022-11-15T09:21:20.526Z,101107.91
2022-11-15T09:23:48.375Z,101106.60
2022-11-15T09:26:16.284Z,101092.90
2022-11-15T09:28:44.367Z,101084.56
2022-11-15T09:31:12.278Z,101084.11
2022-11-15T09:33:44.904Z,101093.66
2022-11-15T09:36:12.987Z,101095.48
2022-11-15T09:38:40.818Z,101093.63
2022-11-15T09:41:14.286Z,101091.10
2022-11-15T09:44:17.933Z,101096.80
2022-11-15T09:47:23.825Z,101106.83
2022-11-15T09:49:59.641Z,101108.70
2022-11-15T09:52:27.478Z,101097.16
2022-11-15T09:54:56.256Z,101097.87
2022-11-15T09:57:43.741Z,101090.87
2022-11-15T10:03:19.000Z,101074.00
2022-11-15T10:05:51.785Z,101074.37
2022-11-15T10:08:47.474Z,101073.87
2022-11-15T10:11:40.316Z,101072.89
2022-11-15T10:14:18.565Z,101076.42
2022-11-15T10:17:04.127Z,101065.50
2022-11-15T10:20:05.641Z,101066.35
2022-11-15T10:22:50.499Z,101071.55
2022-11-15T10:25:24.372Z,101064.00
2022-11-15T10:28:24.929Z,101069.88
2022-11-15T10:30:54.736Z,101061.80
2022-11-15T10:33:30.393Z,101054.45
2022-11-15T10:36:27.402Z,101049.25
2022-11-15T10:38:56.756Z,101052.26
2022-11-15T10:41:32.419Z,101038.56
2022-11-15T10:44:13.414Z,101042.23
2022-11-15T10:46:47.761Z,101037.35
2022-11-15T10:49:30.635Z,101037.35
2022-11-15T10:52:13.599Z,101031.34
2022-11-15T10:54:45.916Z,101031.53
2022-11-15T10:57:36.133Z,101037.02
2022-11-15T11:00:09.093Z,101040.03
2022-11-15T11:02:41.872Z,101037.19
2022-11-15T11:05:39.713Z,101028.33
2022-11-15T11:08:18.053Z,101027.15
2022-11-15T11:11:03.034Z,101016.59
2022-11-15T11:13:33.818Z,101012.60
2022-11-15T11:16:16.884Z,101016.79
2022-11-15T11:19:15.583Z,101019.95
2022-11-15T11:22:05.416Z,101015.25
2022-11-15T11:24:46.236Z,101014.43
2022-11-15T11:27:30.264Z,101001.68
2022-11-15T11:30:19.841Z,101002.73
2022-11-15T11:32:55.739Z,101007.08
2022-11-15T11:35:49.417Z,101002.53
2022-11-15T11:38:29.464Z,101002.37
2022-11-15T11:41:17.510Z,100997.16
2022-11-15T11:44:03.995Z,100993.67
2022-11-15T11:46:48.820Z,100991.28
2022-11-15T11:49:33.168Z,100986.94
2022-11-15T11:52:20.356Z,100993.67
2022-11-15T11:55:03.658Z,100982.26
2022-11-15T11:57:40.624Z,100979.05
2022-11-15T12:00:22.745Z,100973.66
2022-11-15T12:03:14.913Z,100976.70
2022-11-15T12:05:47.402Z,100980.40
2022-11-15T12:08:35.832Z,100982.42
2022-11-15T12:11:16.175Z,100979.05
2022-11-15T12:13:44.791Z,100976.87
2022-11-15T12:16:22.531Z,100978.86
2022-11-15T12:18:52.503Z,100980.33
2022-11-15T12:21:50.870Z,100964.73
2022-11-15T12:24:29.402Z,100957.18
2022-11-15T12:27:05.993Z,100958.03
2022-11-15T12:29:41.769Z,100958.33
2022-11-15T12:32:37.183Z,100953.65
2022-11-15T12:35:07.962Z,100948.41
2022-11-15T12:37:42.898Z,100951.91
2022-11-15T12:40:27.604Z,100942.70
2022-11-15T12:43:46.320Z,100939.00
2022-11-15T12:46:23.720Z,100934.29
2022-11-15T12:48:57.188Z,100923.38
2022-11-15T12:51:49.104Z,100907.61
2022-11-15T12:54:26.233Z,100902.71
2022-11-15T12:57:06.263Z,100914.48
2022-11-15T12:59:52.836Z,100898.20
2022-11-15T13:02:23.556Z,100890.48
2022-11-15T13:04:52.258Z,100892.15
2022-11-15T13:07:41.045Z,100886.10
2022-11-15T13:10:14.711Z,100893.16
2022-11-15T13:12:48.489Z,100876.52
2022-11-15T13:15:16.822Z,100879.49
2022-11-15T13:17:50.878Z,100874.66
2022-11-15T13:20:19.198Z,100857.20
2022-11-15T13:22:53.752Z,100850.46
2022-11-15T13:25:43.089Z,100862.85
2022-11-15T13:28:39.889Z,100861.19
2022-11-15T13:31:29.687Z,100843.56
2022-11-15T13:34:02.994Z,100842.22
2022-11-15T13:36:39.650Z,100837.71
2022-11-15T13:39:14.701Z,100836.89
2022-11-15T13:41:52.795Z,100840.06
2022-11-15T13:44:25.420Z,100825.28
2022-11-15T13:47:15.592Z,100823.13
2022-11-15T13:49:43.695Z,100819.46
2022-11-15T13:52:16.271Z,100826.36
2022-11-15T13:54:58.107Z,100813.41
2022-11-15T13:57:28.244Z,100823.32
2022-11-15T14:00:02.422Z,100809.52
2022-11-15T14:02:36.981Z,100805.83
2022-11-15T14:05:15.995Z,100797.62
2022-11-15T14:07:56.623Z,100783.01
2022-11-15T14:10:32.915Z,100787.52
2022-11-15T14:13:00.934Z,100786.34
2022-11-15T14:15:36.199Z,100780.66
2022-11-15T14:18:04.597Z,100778.01
2022-11-15T14:20:40.755Z,100771.59
2022-11-15T14:23:28.215Z,100767.90
2022-11-15T14:25:57.196Z,100769.57
2022-11-15T14:28:24.884Z,100760.55
2022-11-15T14:30:54.161Z,100762.08
2022-11-15T14:33:31.871Z,100760.88
2022-11-15T14:36:04.219Z,100756.69
2022-11-15T14:38:32.303Z,100750.51
2022-11-15T14:41:00.488Z,100746.48
2022-11-15T14:43:28.326Z,100745.27
2022-11-15T14:45:56.088Z,100743.97
2022-11-15T14:48:24.220Z,100737.79
2022-11-15T14:50:51.942Z,100735.27
2022-11-15T14:53:20.041Z,100746.19
2022-11-15T14:55:47.995Z,100745.34
2022-11-15T14:58:15.784Z,100743.67
2022-11-15T15:00:44.116Z,100750.09
2022-11-15T15:03:12.020Z,100740.70
2022-11-15T15:05:44.521Z,100741.87
2022-11-15T15:08:12.808Z,100728.80
2022-11-15T15:10:43.060Z,100726.31
2022-11-15T15:13:22.177Z,100719.05
2022-11-15T15:15:50.337Z,100716.70
2022-11-15T15:18:18.503Z,100706.11
2022-11-15T15:20:51.618Z,100714.34
2022-11-15T15:23:22.531Z,100700.05
2022-11-15T15:25:51.115Z,100696.52
2022-11-15T15:28:18.933Z,100689.30
2022-11-15T15:30:46.667Z,100687.27
2022-11-15T15:33:14.441Z,100687.27
2022-11-15T15:35:42.237Z,100684.43
2022-11-15T15:38:17.540Z,100679.52
2022-11-15T15:40:45.302Z,100677.17
2022-11-15T15:43:13.166Z,100681.68
2022-11-15T15:45:42.126Z,100675.86
2022-11-15T15:48:14.606Z,100674.03
2022-11-15T15:50:44.850Z,100668.70
2022-11-15T15:53:12.742Z,100667.36
2022-11-15T15:55:40.668Z,100657.16
2022-11-15T15:58:10.173Z,100650.75
2022-11-15T16:00:38.182Z,100646.70
2022-11-15T16:03:05.930Z,100631.95
2022-11-15T16:05:33.736Z,100630.64
2022-11-15T16:08:01.610Z,100615.21
2022-11-15T16:10:31.994Z,100623.38
2022-11-15T16:13:00.029Z,100622.57
2022-11-15T16:15:29.304Z,100607.46
2022-11-15T16:18:00.863Z,100610.70
2022-11-15T16:20:34.553Z,100601.28
2022-11-15T16:23:08.746Z,100600.10
2022-11-15T16:25:41.098Z,100590.36
2022-11-15T16:28:33.000Z,100585.98
2022-11-15T16:31:10.032Z,100577.05
2022-11-15T16:33:38.625Z,100577.41
2022-11-15T16:36:07.105Z,100581.92
2022-11-15T16:38:35.252Z,100577.55
2022-11-15T16:41:03.285Z,100584.45
2022-11-15T16:43:31.127Z,100585.62
2022-11-15T16:45:58.932Z,100582.29
2022-11-15T16:48:28.798Z,100579.80
2022-11-15T16:50:58.015Z,100572.41
2022-11-15T16:53:26.617Z,100564.56
2022-11-15T16:55:54.640Z,100567.93
2022-11-15T16:58:22.460Z,100568.26
2022-11-15T17:00:54.671Z,100558.38
2022-11-15T17:03:25.783Z,100555.05
2022-11-15T17:05:53.578Z,100544.49
2022-11-15T17:08:22.976Z,100547.46
2022-11-15T17:10:51.075Z,100545.93
2022-11-15T17:13:19.003Z,100548.77
2022-11-15T17:15:46.809Z,100549.52
2022-11-15T17:18:16.537Z,100549.03
2022-11-15T17:20:44.523Z,100551.88
2022-11-15T17:23:15.512Z,100545.70
2022-11-15T17:25:43.610Z,100546.88
2022-11-15T17:28:11.581Z,100543.54
2022-11-15T17:30:42.807Z,100535.86
2022-11-15T17:33:10.606Z,100523.10
2022-11-15T17:35:38.454Z,100514.08
2022-11-15T17:38:06.412Z,100506.70
2022-11-15T17:40:34.354Z,100504.20
2022-11-15T17:43:02.294Z,100493.97
2022-11-15T17:45:30.118Z,100493.16
2022-11-15T17:47:58.150Z,100490.41
2022-11-15T17:50:25.984Z,100492.57
2022-11-15T17:52:53.833Z,100490.05
2022-11-15T17:55:21.783Z,100491.36
2022-11-15T17:57:49.625Z,100486.03
2022-11-15T18:00:20.758Z,100489.72
2022-11-15T18:02:48.541Z,100480.34
2022-11-15T18:05:16.301Z,100474.13
2022-11-15T18:07:44.105Z,100476.28
2022-11-15T18:10:11.925Z,100475.47
2022-11-15T18:12:39.681Z,100471.41
2022-11-15T18:15:08.382Z,100464.88
2022-11-15T18:17:36.340Z,100462.84
2022-11-15T18:20:04.980Z,100459.19
2022-11-15T18:22:33.028Z,100466.09
2022-11-15T18:25:01.775Z,100465.59
2022-11-15T18:27:29.615Z,100452.97
2022-11-15T18:29:57.544Z,100457.84
2022-11-15T18:32:32.574Z,100455.85
2022-11-15T18:35:05.305Z,100446.47
2022-11-15T18:37:33.774Z,100451.83
2022-11-15T18:40:07.157Z,100449.80
2022-11-15T18:42:35.438Z,100436.72
2022-11-15T18:45:03.748Z,100436.72
2022-11-15T18:47:32.860Z,100445.29
2022-11-15T18:50:03.816Z,100434.70
2022-11-15T18:52:32.025Z,100432.18
2022-11-15T18:55:05.939Z,100426.03
2022-11-15T18:57:36.900Z,100427.20
2022-11-15T19:00:05.387Z,100421.62
2022-11-15T19:02:36.080Z,100420.34
2022-11-15T19:05:09.992Z,100418.18
2022-11-15T19:07:43.813Z,100417.34
2022-11-15T19:10:13.221Z,100403.44
2022-11-15T19:12:46.824Z,100396.80
2022-11-15T19:15:14.806Z,100395.46
2022-11-15T19:17:42.875Z,100386.11
2022-11-15T19:20:13.387Z,100386.44
2022-11-15T19:22:41.380Z,100385.62
2022-11-15T19:25:09.880Z,100384.77
2022-11-15T19:27:43.446Z,100383.46
2022-11-15T19:30:12.135Z,100380.62
2022-11-15T19:32:40.021Z,100374.08
2022-11-15T19:35:12.883Z,100380.48
2022-11-15T19:37:45.444Z,100373.48
2022-11-15T19:40:18.374Z,100371.95
2022-11-15T19:42:46.137Z,100357.20
2022-11-15T19:45:14.517Z,100353.41
2022-11-15T19:47:45.219Z,100360.28
2022-11-15T19:50:13.143Z,100363.97
2022-11-15T19:52:45.810Z,100350.17
2022-11-15T19:55:14.020Z,100351.38
2022-11-15T19:57:42.121Z,100346.71
2022-11-15T20:00:10.903Z,100356.13
2022-11-15T20:02:41.125Z,100343.05
2022-11-15T20:05:12.903Z,100337.36
2022-11-15T20:07:43.441Z,100337.23
2022-11-15T20:10:11.447Z,100333.17
2022-11-15T20:12:40.151Z,100319.31
2022-11-15T20:15:08.515Z,100320.03
2022-11-15T20:17:36.497Z,100307.31
2022-11-15T20:20:05.023Z,100308.62
2022-11-15T20:22:32.864Z,100313.13
2022-11-15T20:25:00.727Z,100304.92
2022-11-15T20:27:28.514Z,100298.41
2022-11-15T20:29:56.499Z,100294.36
2022-11-15T20:32:29.057Z,100289.85
2022-11-15T20:35:01.755Z,100282.95
2022-11-15T20:37:34.418Z,100278.57
2022-11-15T20:40:06.950Z,100277.39
2022-11-15T20:42:35.014Z,100273.70
2022-11-15T20:45:03.021Z,100264.77
2022-11-15T20:47:34.206Z,100268.01
2022-11-15T20:50:20.880Z,100265.85
2022-11-15T20:52:52.437Z,100266.34
2022-11-15T20:55:20.455Z,100259.34
2022-11-15T20:57:53.403Z,100263.01
2022-11-15T21:00:26.982Z,100254.96
2022-11-15T21:02:59.619Z,100257.41
2022-11-15T21:05:27.814Z,100255.42
2022-11-15T21:08:01.348Z,100257.41
2022-11-15T21:10:54.019Z,100256.60
2022-11-15T21:13:22.054Z,100255.42
2022-11-15T21:15:53.540Z,100247.57
2022-11-15T21:18:21.624Z,100255.65
2022-11-15T21:20:53.347Z,100247.93
2022-11-15T21:23:25.858Z,100245.91
2022-11-15T21:25:58.394Z,100245.91
2022-11-15T21:28:26.596Z,100246.40
2022-11-15T21:30:56.117Z,100240.71
2022-11-15T21:33:25.229Z,100238.68
2022-11-15T21:35:57.848Z,100238.32
2022-11-15T21:38:26.150Z,100246.85
2022-11-15T21:40:54.531Z,100250.19
2022-11-15T21:43:27.058Z,100249.47
2022-11-15T21:46:00.422Z,100251.14
2022-11-15T21:48:33.630Z,100259.67
2022-11-15T21:51:08.433Z,100260.88
2022-11-15T21:53:42.054Z,100269.91
2022-11-15T21:56:15.561Z,100265.49
2022-11-15T21:58:43.751Z,100262.78
2022-11-15T22:01:34.684Z,100260.75
2022-11-15T22:04:02.804Z,100262.78
2022-11-15T22:06:35.273Z,100274.65
2022-11-15T22:09:03.900Z,100265.75
2022-11-15T22:11:36.582Z,100260.52
2022-11-15T22:14:09.341Z,100263.82
2022-11-15T22:16:38.925Z,100258.13
2022-11-15T22:19:11.926Z,100260.26
2022-11-15T22:21:44.880Z,100262.41
2022-11-15T22:24:12.955Z,100266.57
2022-11-15T22:26:40.897Z,100261.34
2022-11-15T22:29:09.160Z,100263.82
2022-11-15T22:31:37.713Z,100258.95
2022-11-15T22:34:11.155Z,100252.41
2022-11-15T22:37:18.059Z,100246.49
2022-11-15T22:39:39.567Z,100244.80
2022-11-15T22:42:07.667Z,100250.16
2022-11-15T22:44:46.362Z,100255.48
2022-11-15T22:47:20.290Z,100251.83
2022-11-15T22:49:48.525Z,100256.34
2022-11-15T22:52:20.990Z,100255.48
2022-11-15T22:54:53.802Z,100262.05
2022-11-15T22:57:21.774Z,100251.83
2022-11-15T23:00:03.561Z,100255.48
2022-11-15T23:02:38.429Z,100250.16
2022-11-15T23:05:10.991Z,100253.00
2022-11-15T23:07:39.090Z,100255.88
2022-11-15T23:10:30.832Z,100257.91
2022-11-15T23:13:19.656Z,100251.37
2022-11-15T23:16:10.146Z,100254.21
2022-11-15T23:18:44.982Z,100248.03
2022-11-15T23:21:17.421Z,100253.72
2022-11-15T23:23:50.306Z,100259.45
2022-11-15T23:26:23.836Z,100260.26
2022-11-15T23:28:51.860Z,100260.65
2022-11-15T23:32:04.464Z,100256.11
2022-11-15T23:34:32.905Z,100259.45
2022-11-15T23:37:06.319Z,100261.80
2022-11-15T23:39:38.855Z,100265.85
2022-11-15T23:42:09.364Z,100257.28
2022-11-15T23:44:48.669Z,100260.98
2022-11-15T23:47:22.825Z,100264.31
2022-11-15T23:49:50.814Z,100263.82
2022-11-15T23:52:18.984Z,100267.06
2022-11-15T23:54:47.124Z,100270.73
2022-11-15T23:57:15.013Z,100270.73
2022-11-15T23:59:46.449Z,100267.06
