createdAt,value
2022-08-03T00:00:54.605Z,21.76
2022-08-03T00:03:25.051Z,21.72
2022-08-03T00:06:04.606Z,21.67
2022-08-03T00:08:40.332Z,21.62
2022-08-03T00:11:10.585Z,21.55
2022-08-03T00:13:40.834Z,21.52
2022-08-03T00:16:13.434Z,21.52
2022-08-03T00:18:43.936Z,21.52
2022-08-03T00:21:14.711Z,21.52
2022-08-03T00:23:51.286Z,21.53
2022-08-03T00:26:22.776Z,21.53
2022-08-03T00:28:53.378Z,21.51
2022-08-03T00:31:50.069Z,21.52
2022-08-03T00:34:13.870Z,21.53
2022-08-03T00:36:43.932Z,21.52
2022-08-03T00:39:16.677Z,21.54
2022-08-03T00:41:46.770Z,21.50
2022-08-03T00:44:16.874Z,21.50
2022-08-03T00:46:47.088Z,21.51
2022-08-03T00:49:17.337Z,21.50
2022-08-03T00:51:47.596Z,21.46
2022-08-03T00:54:21.735Z,21.48
2022-08-03T00:57:00.229Z,21.50
2022-08-03T00:59:30.808Z,21.53
2022-08-03T01:02:01.040Z,21.54
2022-08-03T01:04:31.498Z,21.55
2022-08-03T01:07:10.947Z,21.55
2022-08-03T01:09:49.390Z,21.58
2022-08-03T01:12:29.809Z,21.58
2022-08-03T01:15:12.994Z,21.56
2022-08-03T01:17:52.981Z,21.59
2022-08-03T01:20:25.173Z,21.57
2022-08-03T01:23:07.969Z,21.61
2022-08-03T01:25:54.749Z,21.59
2022-08-03T01:28:59.111Z,21.58
2022-08-03T01:31:35.447Z,21.57
2022-08-03T01:34:28.388Z,21.54
2022-08-03T01:37:02.472Z,21.53
2022-08-03T01:39:35.989Z,21.47
2022-08-03T01:42:09.328Z,21.47
2022-08-03T01:44:44.884Z,21.38
2022-08-03T01:47:19.165Z,21.42
2022-08-03T01:49:52.869Z,21.46
2022-08-03T01:52:24.505Z,21.33
2022-08-03T01:54:56.773Z,21.28
2022-08-03T01:57:28.747Z,21.26
2022-08-03T02:00:02.976Z,21.21
2022-08-03T02:02:38.129Z,21.14
2022-08-03T02:05:12.929Z,21.03
2022-08-03T02:07:44.926Z,20.99
2022-08-03T02:10:22.268Z,20.93
2022-08-03T02:13:08.349Z,20.95
2022-08-03T02:15:40.644Z,20.95
2022-08-03T02:18:14.922Z,20.92
2022-08-03T02:20:47.227Z,20.90
2022-08-03T02:23:19.569Z,20.89
2022-08-03T02:25:53.838Z,20.87
2022-08-03T02:28:29.435Z,20.89
2022-08-03T02:31:04.565Z,20.89
2022-08-03T02:33:41.851Z,20.88
2022-08-03T02:36:16.105Z,20.86
2022-08-03T02:38:49.224Z,20.81
2022-08-03T02:41:24.021Z,20.80
2022-08-03T02:44:06.011Z,20.78
2022-08-03T02:46:49.339Z,20.76
2022-08-03T02:49:40.863Z,20.71
2022-08-03T02:52:15.856Z,20.63
2022-08-03T02:54:49.417Z,20.58
2022-08-03T02:57:22.180Z,20.53
2022-08-03T02:59:54.601Z,20.50
2022-08-03T03:02:26.136Z,20.44
2022-08-03T03:05:52.011Z,20.47
2022-08-03T03:07:53.317Z,20.45
2022-08-03T03:10:27.698Z,20.42
2022-08-03T03:12:59.672Z,20.30
2022-08-03T03:15:31.843Z,20.37
2022-08-03T03:18:02.670Z,20.35
2022-08-03T03:20:36.935Z,20.33
2022-08-03T03:23:08.758Z,20.33
2022-08-03T03:25:41.291Z,20.32
2022-08-03T03:28:13.448Z,20.28
2022-08-03T03:30:43.782Z,20.30
2022-08-03T03:33:14.415Z,20.33
2022-08-03T03:35:48.700Z,20.35
2022-08-03T03:38:18.996Z,20.38
2022-08-03T03:40:50.063Z,20.37
2022-08-03T03:43:21.349Z,20.44
2022-08-03T03:45:53.208Z,20.52
2022-08-03T03:48:24.037Z,20.50
2022-08-03T03:50:57.481Z,20.55
2022-08-03T03:53:27.984Z,20.62
2022-08-03T03:56:02.243Z,20.64
2022-08-03T03:58:34.807Z,20.73
2022-08-03T04:01:05.066Z,20.80
2022-08-03T04:03:35.237Z,20.75
2022-08-03T04:06:20.368Z,20.80
2022-08-03T04:09:02.928Z,20.90
2022-08-03T04:11:39.291Z,20.93
2022-08-03T04:14:19.072Z,20.96
2022-08-03T04:16:52.444Z,21.04
2022-08-03T04:19:29.876Z,21.17
2022-08-03T04:22:08.618Z,21.28
2022-08-03T04:24:46.501Z,21.39
2022-08-03T04:27:19.862Z,21.50
2022-08-03T04:29:52.314Z,21.57
2022-08-03T04:32:25.335Z,21.65
2022-08-03T04:34:55.877Z,21.69
2022-08-03T04:37:41.305Z,21.69
2022-08-03T04:40:16.351Z,21.92
2022-08-03T04:42:53.173Z,22.10
2022-08-03T04:45:25.142Z,22.42
2022-08-03T04:47:58.347Z,23.40
2022-08-03T04:50:30.365Z,24.57
2022-08-03T04:53:03.589Z,25.49
2022-08-03T04:55:35.922Z,26.18
2022-08-03T04:58:07.557Z,26.75
2022-08-03T05:00:38.377Z,27.59
2022-08-03T05:03:20.297Z,28.29
2022-08-03T05:06:01.923Z,28.97
2022-08-03T05:08:47.024Z,29.40
2022-08-03T05:11:19.160Z,29.87
2022-08-03T05:13:49.428Z,30.18
2022-08-03T05:16:19.615Z,30.73
2022-08-03T05:18:49.780Z,31.05
2022-08-03T05:21:20.011Z,31.34
2022-08-03T05:23:52.797Z,31.57
2022-08-03T05:26:22.930Z,31.93
2022-08-03T05:28:53.241Z,32.15
2022-08-03T05:31:23.362Z,32.13
2022-08-03T05:33:53.730Z,32.24
2022-08-03T05:36:23.895Z,32.11
2022-08-03T05:39:02.245Z,31.75
2022-08-03T05:41:37.036Z,30.55
2022-08-03T05:44:08.277Z,29.69
2022-08-03T05:46:38.554Z,29.31
2022-08-03T05:49:09.405Z,29.31
2022-08-03T05:51:40.021Z,28.51
2022-08-03T05:54:12.934Z,27.80
2022-08-03T05:56:43.820Z,27.68
2022-08-03T05:59:37.071Z,28.16
2022-08-03T06:02:04.888Z,28.11
2022-08-03T06:04:35.097Z,27.65
2022-08-03T06:07:05.220Z,27.34
2022-08-03T06:10:33.760Z,27.10
2022-08-03T06:12:28.461Z,27.19
2022-08-03T06:14:58.659Z,27.82
2022-08-03T06:17:28.766Z,28.60
2022-08-03T06:20:09.574Z,29.41
2022-08-03T06:22:44.514Z,30.19
2022-08-03T06:25:23.948Z,30.94
2022-08-03T06:27:54.330Z,31.61
2022-08-03T06:30:24.893Z,31.94
2022-08-03T06:32:55.084Z,32.05
2022-08-03T06:35:25.541Z,32.40
2022-08-03T06:37:56.206Z,32.53
2022-08-03T06:40:32.355Z,32.04
2022-08-03T06:43:04.122Z,32.38
2022-08-03T06:45:34.297Z,32.16
2022-08-03T06:48:05.250Z,31.32
2022-08-03T06:50:36.236Z,31.57
2022-08-03T06:53:18.222Z,30.40
2022-08-03T06:55:55.148Z,30.55
2022-08-03T06:58:25.649Z,30.71
2022-08-03T07:00:56.344Z,30.43
2022-08-03T07:03:26.486Z,31.37
2022-08-03T07:05:56.636Z,30.89
2022-08-03T07:08:34.178Z,30.77
2022-08-03T07:11:08.138Z,31.09
2022-08-03T07:13:38.286Z,31.25
2022-08-03T07:16:09.101Z,31.41
2022-08-03T07:18:41.639Z,32.03
2022-08-03T07:21:12.917Z,32.54
2022-08-03T07:23:42.991Z,32.81
2022-08-03T07:26:15.990Z,33.43
2022-08-03T07:28:46.096Z,32.84
2022-08-03T07:31:16.332Z,33.02
2022-08-03T07:33:46.630Z,32.31
2022-08-03T07:36:16.823Z,33.03
2022-08-03T07:38:47.046Z,33.39
2022-08-03T07:41:19.827Z,33.87
2022-08-03T07:43:50.060Z,33.58
2022-08-03T07:46:20.167Z,32.94
2022-08-03T07:48:50.351Z,33.24
2022-08-03T07:51:20.597Z,33.66
2022-08-03T07:53:50.887Z,33.99
2022-08-03T07:56:25.973Z,33.82
2022-08-03T07:58:57.452Z,33.99
2022-08-03T08:01:27.883Z,33.30
2022-08-03T08:03:58.302Z,33.47
2022-08-03T08:06:28.458Z,33.44
2022-08-03T08:09:01.876Z,33.53
2022-08-03T08:11:39.702Z,33.39
2022-08-03T08:14:10.205Z,33.74
2022-08-03T08:16:40.305Z,33.94
2022-08-03T08:19:12.807Z,34.02
2022-08-03T08:21:53.019Z,33.40
2022-08-03T08:24:34.106Z,32.65
2022-08-03T08:27:08.879Z,32.45
2022-08-03T08:29:47.571Z,32.90
2022-08-03T08:32:24.515Z,33.66
2022-08-03T08:34:54.658Z,34.09
2022-08-03T08:37:24.797Z,34.10
2022-08-03T08:39:56.029Z,34.07
2022-08-03T08:42:31.299Z,34.19
2022-08-03T08:45:01.544Z,34.42
2022-08-03T08:47:50.912Z,34.82
2022-08-03T08:50:27.654Z,35.01
2022-08-03T08:52:59.363Z,35.21
2022-08-03T08:55:29.888Z,35.17
2022-08-03T08:58:24.531Z,34.79
2022-08-03T09:00:55.136Z,35.09
2022-08-03T09:03:30.361Z,35.13
2022-08-03T09:06:03.383Z,35.61
2022-08-03T09:08:34.587Z,34.88
2022-08-03T09:11:05.027Z,35.32
2022-08-03T09:13:39.296Z,34.91
2022-08-03T09:16:14.788Z,34.73
2022-08-03T09:18:45.887Z,34.82
2022-08-03T09:21:31.198Z,34.71
2022-08-03T09:24:05.865Z,34.49
2022-08-03T09:26:38.608Z,34.42
2022-08-03T09:29:15.184Z,34.40
2022-08-03T09:31:47.930Z,34.61
2022-08-03T09:34:19.682Z,35.01
2022-08-03T09:36:51.686Z,34.81
2022-08-03T09:39:40.975Z,33.81
2022-08-03T09:42:15.647Z,33.70
2022-08-03T09:44:50.056Z,33.89
2022-08-03T09:47:31.253Z,33.11
2022-08-03T09:50:04.230Z,32.65
2022-08-03T09:52:49.990Z,33.52
2022-08-03T09:56:34.645Z,33.69
2022-08-03T09:58:17.531Z,34.49
2022-08-03T10:01:00.252Z,34.83
2022-08-03T10:03:32.139Z,35.33
2022-08-03T10:06:02.282Z,35.11
2022-08-03T10:08:40.105Z,34.95
2022-08-03T10:11:10.364Z,33.30
2022-08-03T10:13:41.187Z,34.14
2022-08-03T10:16:21.521Z,34.69
2022-08-03T10:18:57.245Z,35.33
2022-08-03T10:21:28.224Z,35.99
2022-08-03T10:23:59.384Z,36.28
2022-08-03T10:26:31.989Z,36.06
2022-08-03T10:29:12.787Z,35.29
2022-08-03T10:31:57.733Z,35.31
2022-08-03T10:34:31.959Z,35.23
2022-08-03T10:37:04.697Z,35.32
2022-08-03T10:39:35.312Z,35.20
2022-08-03T10:42:14.438Z,35.07
2022-08-03T10:44:45.593Z,34.33
2022-08-03T10:47:19.066Z,33.35
2022-08-03T10:49:51.555Z,32.43
2022-08-03T10:52:31.974Z,31.98
2022-08-03T10:55:16.580Z,32.10
2022-08-03T10:57:58.929Z,32.34
2022-08-03T11:00:31.723Z,32.28
2022-08-03T11:03:15.898Z,32.25
2022-08-03T11:05:48.377Z,32.29
2022-08-03T11:08:30.747Z,31.88
2022-08-03T11:11:05.962Z,31.60
2022-08-03T11:13:36.367Z,31.76
2022-08-03T11:16:23.627Z,32.04
2022-08-03T11:19:05.129Z,32.07
2022-08-03T11:22:01.148Z,32.38
2022-08-03T11:25:01.337Z,32.56
2022-08-03T11:27:33.777Z,32.63
2022-08-03T11:30:09.045Z,32.70
2022-08-03T11:32:59.944Z,31.98
2022-08-03T11:35:35.615Z,32.00
2022-08-03T11:38:12.122Z,31.96
2022-08-03T11:40:47.698Z,31.65
2022-08-03T11:43:48.646Z,31.90
2022-08-03T11:46:28.769Z,32.43
2022-08-03T11:49:10.554Z,32.89
2022-08-03T11:51:46.903Z,33.26
2022-08-03T11:54:17.168Z,33.13
2022-08-03T11:56:48.436Z,33.36
2022-08-03T11:59:22.201Z,33.59
2022-08-03T12:01:53.377Z,34.02
2022-08-03T12:04:23.606Z,33.73
2022-08-03T12:07:14.274Z,34.05
2022-08-03T12:10:11.947Z,34.33
2022-08-03T12:12:46.429Z,34.65
2022-08-03T12:15:17.211Z,34.56
2022-08-03T12:17:47.479Z,35.07
2022-08-03T12:20:31.502Z,34.87
2022-08-03T12:23:09.822Z,34.50
2022-08-03T12:25:42.819Z,34.12
2022-08-03T12:28:36.266Z,34.25
2022-08-03T12:31:09.603Z,34.55
2022-08-03T12:33:58.863Z,34.92
2022-08-03T12:36:30.200Z,35.19
2022-08-03T12:39:05.910Z,35.24
2022-08-03T12:41:38.075Z,35.55
2022-08-03T12:44:10.671Z,35.04
2022-08-03T12:46:47.425Z,35.39
2022-08-03T12:49:19.807Z,35.97
2022-08-03T12:52:06.924Z,35.67
2022-08-03T12:54:40.369Z,35.56
2022-08-03T12:57:15.778Z,35.68
2022-08-03T12:59:53.273Z,35.29
2022-08-03T13:02:26.397Z,35.07
2022-08-03T13:04:57.611Z,34.44
2022-08-03T13:07:27.760Z,34.28
2022-08-03T13:10:06.196Z,34.03
2022-08-03T13:12:49.602Z,33.88
2022-08-03T13:15:19.834Z,33.61
2022-08-03T13:17:50.174Z,33.34
2022-08-03T13:20:20.861Z,33.41
2022-08-03T13:22:51.241Z,33.23
2022-08-03T13:25:24.371Z,33.32
2022-08-03T13:28:11.076Z,33.24
2022-08-03T13:30:44.178Z,32.90
2022-08-03T13:33:16.843Z,33.23
2022-08-03T13:35:46.994Z,33.22
2022-08-03T13:38:17.664Z,33.24
2022-08-03T13:40:54.670Z,33.12
2022-08-03T13:43:26.065Z,32.84
2022-08-03T13:45:57.661Z,32.85
2022-08-03T13:48:37.407Z,33.05
2022-08-03T13:51:21.751Z,33.08
2022-08-03T13:53:53.436Z,33.13
2022-08-03T13:56:26.335Z,33.04
2022-08-03T13:58:56.535Z,33.05
2022-08-03T14:01:54.252Z,33.11
2022-08-03T14:04:22.177Z,33.26
2022-08-03T14:06:52.667Z,33.30
2022-08-03T14:09:23.151Z,33.01
2022-08-03T14:12:06.841Z,32.96
2022-08-03T14:14:39.287Z,33.11
2022-08-03T14:17:09.455Z,33.26
2022-08-03T14:19:52.519Z,33.41
2022-08-03T14:22:24.369Z,33.51
2022-08-03T14:24:54.524Z,33.63
2022-08-03T14:27:27.355Z,33.58
2022-08-03T14:30:01.509Z,33.51
2022-08-03T14:32:31.932Z,33.34
2022-08-03T14:35:02.095Z,33.73
2022-08-03T14:37:33.148Z,33.87
2022-08-03T14:40:04.160Z,34.11
2022-08-03T14:42:37.076Z,34.19
2022-08-03T14:45:09.579Z,34.21
2022-08-03T14:50:32.848Z,34.00
2022-08-03T14:50:50.735Z,33.92
2022-08-03T14:53:21.917Z,34.09
2022-08-03T14:55:53.545Z,33.93
2022-08-03T14:58:28.133Z,33.96
2022-08-03T15:00:59.169Z,33.90
2022-08-03T15:03:29.319Z,34.15
2022-08-03T15:06:00.097Z,34.18
2022-08-03T15:08:30.278Z,34.21
2022-08-03T15:11:00.455Z,34.23
2022-08-03T15:13:33.183Z,34.09
2022-08-03T15:16:03.618Z,33.71
2022-08-03T15:18:34.250Z,33.72
2022-08-03T15:21:04.457Z,33.91
2022-08-03T15:23:34.667Z,33.34
2022-08-03T15:26:31.583Z,33.42
2022-08-03T15:28:58.181Z,33.52
2022-08-03T15:31:29.094Z,33.75
2022-08-03T15:33:59.288Z,33.59
2022-08-03T15:36:29.485Z,33.39
2022-08-03T15:39:00.145Z,33.37
2022-08-03T15:41:30.422Z,32.60
2022-08-03T15:44:09.065Z,32.86
2022-08-03T15:46:39.481Z,32.62
2022-08-03T15:49:09.621Z,32.58
2022-08-03T15:51:39.863Z,32.68
2022-08-03T15:54:17.749Z,32.40
2022-08-03T15:56:47.853Z,32.46
2022-08-03T15:59:20.837Z,32.62
2022-08-03T16:01:52.032Z,32.66
2022-08-03T16:04:52.295Z,32.27
2022-08-03T16:08:03.236Z,32.09
2022-08-03T16:10:35.817Z,31.75
2022-08-03T16:13:06.126Z,31.76
2022-08-03T16:15:39.126Z,31.89
2022-08-03T16:18:09.510Z,31.82
2022-08-03T16:20:39.662Z,31.94
2022-08-03T16:23:12.660Z,32.00
2022-08-03T16:25:49.153Z,32.01
2022-08-03T16:28:20.380Z,32.07
2022-08-03T16:30:53.453Z,32.05
2022-08-03T16:33:23.602Z,32.03
2022-08-03T16:35:53.823Z,31.97
2022-08-03T16:38:24.412Z,31.97
2022-08-03T16:40:55.316Z,31.89
2022-08-03T16:43:25.897Z,31.83
2022-08-03T16:45:58.753Z,31.77
2022-08-03T16:48:29.054Z,31.63
2022-08-03T16:50:59.755Z,31.57
2022-08-03T16:53:42.137Z,31.51
2022-08-03T16:56:20.079Z,31.43
2022-08-03T16:58:51.155Z,31.41
2022-08-03T17:01:25.068Z,31.35
2022-08-03T17:04:06.041Z,31.31
2022-08-03T17:06:45.103Z,31.32
2022-08-03T17:09:19.117Z,31.32
2022-08-03T17:11:53.461Z,31.34
2022-08-03T17:14:31.493Z,31.31
2022-08-03T17:17:07.378Z,31.28
2022-08-03T17:19:48.900Z,31.21
2022-08-03T17:22:34.220Z,31.13
2022-08-03T17:25:09.565Z,31.06
2022-08-03T17:28:51.024Z,30.97
2022-08-03T17:30:58.958Z,30.88
2022-08-03T17:33:35.743Z,30.80
2022-08-03T17:36:06.103Z,30.72
2022-08-03T17:38:38.088Z,30.62
2022-08-03T17:41:10.984Z,30.50
2022-08-03T17:44:12.814Z,30.36
2022-08-03T17:46:33.890Z,30.24
2022-08-03T17:49:24.513Z,30.12
2022-08-03T17:52:01.085Z,29.99
2022-08-03T17:55:56.990Z,29.86
2022-08-03T17:58:03.084Z,29.68
2022-08-03T18:00:44.193Z,29.56
2022-08-03T18:03:22.343Z,29.43
2022-08-03T18:06:11.682Z,29.32
2022-08-03T18:08:54.439Z,29.20
2022-08-03T18:11:35.658Z,29.08
2022-08-03T18:14:16.297Z,28.96
2022-08-03T18:16:48.485Z,28.88
2022-08-03T18:19:19.769Z,28.77
2022-08-03T18:22:03.740Z,28.67
2022-08-03T18:24:34.368Z,28.58
2022-08-03T18:27:05.239Z,28.50
2022-08-03T18:29:38.933Z,28.38
2022-08-03T18:32:16.791Z,28.29
2022-08-03T18:34:59.492Z,28.21
2022-08-03T18:37:51.958Z,28.16
2022-08-03T18:40:24.084Z,28.17
2022-08-03T18:42:58.588Z,28.04
2022-08-03T18:45:57.204Z,28.13
2022-08-03T18:48:35.383Z,28.23
2022-08-03T18:51:09.149Z,28.30
2022-08-03T18:54:03.962Z,28.28
2022-08-03T18:56:45.240Z,28.20
2022-08-03T18:59:30.289Z,28.06
2022-08-03T19:02:09.341Z,27.87
2022-08-03T19:04:47.905Z,27.70
2022-08-03T19:07:23.402Z,27.61
2022-08-03T19:09:58.631Z,27.58
2022-08-03T19:12:39.541Z,27.52
2022-08-03T19:15:13.512Z,27.40
2022-08-03T19:17:53.388Z,27.29
2022-08-03T19:20:25.558Z,27.22
2022-08-03T19:22:57.307Z,27.08
2022-08-03T19:25:34.983Z,27.06
2022-08-03T19:28:07.194Z,26.93
2022-08-03T19:30:40.093Z,26.98
2022-08-03T19:36:52.544Z,26.88
2022-08-03T19:39:22.788Z,26.80
2022-08-03T19:42:22.864Z,26.65
2022-08-03T19:44:58.165Z,26.54
2022-08-03T19:47:34.847Z,26.44
2022-08-03T19:50:14.034Z,26.35
2022-08-03T19:52:47.829Z,26.27
2022-08-03T19:55:20.181Z,26.20
2022-08-03T19:57:58.851Z,26.08
2022-08-03T20:00:30.528Z,26.00
2022-08-03T20:03:21.984Z,26.01
2022-08-03T20:05:57.641Z,25.98
2022-08-03T20:08:31.617Z,25.97
2022-08-03T20:11:03.097Z,25.91
2022-08-03T20:13:42.103Z,25.90
2022-08-03T20:16:14.969Z,25.86
2022-08-03T20:18:46.230Z,25.81
2022-08-03T20:21:19.057Z,25.78
2022-08-03T20:24:03.427Z,25.75
2022-08-03T20:26:45.514Z,25.70
2022-08-03T20:29:23.101Z,25.59
2022-08-03T20:32:13.223Z,25.50
2022-08-03T20:34:49.382Z,25.41
2022-08-03T20:37:19.413Z,25.33
2022-08-03T20:39:54.469Z,25.24
2022-08-03T20:42:25.004Z,25.15
2022-08-03T20:45:04.430Z,25.11
2022-08-03T20:47:41.647Z,25.02
2022-08-03T20:50:22.627Z,24.96
2022-08-03T20:52:52.831Z,24.95
2022-08-03T20:55:47.596Z,24.92
2022-08-03T20:58:13.500Z,24.88
2022-08-03T21:00:47.404Z,24.90
2022-08-03T21:03:21.884Z,24.91
2022-08-03T21:05:55.801Z,24.84
2022-08-03T21:08:29.122Z,24.83
2022-08-03T21:11:01.400Z,24.77
2022-08-03T21:13:42.211Z,24.83
2022-08-03T21:16:17.058Z,24.83
2022-08-03T21:18:53.554Z,24.89
2022-08-03T21:21:26.350Z,24.95
2022-08-03T21:23:58.122Z,24.99
2022-08-03T21:26:30.112Z,25.11
2022-08-03T21:29:00.847Z,25.21
2022-08-03T21:31:33.582Z,25.36
2022-08-03T21:34:07.053Z,25.46
2022-08-03T21:36:38.804Z,25.58
2022-08-03T21:39:13.475Z,25.61
2022-08-03T21:41:43.842Z,25.74
2022-08-03T21:44:15.341Z,25.76
2022-08-03T21:46:49.083Z,25.76
2022-08-03T21:49:51.759Z,25.75
2022-08-03T21:52:10.662Z,25.80
2022-08-03T21:54:44.001Z,25.73
2022-08-03T21:57:20.518Z,25.74
2022-08-03T21:59:57.096Z,25.81
2022-08-03T22:02:32.998Z,25.83
2022-08-03T22:05:04.773Z,25.87
2022-08-03T22:07:36.396Z,25.92
2022-08-03T22:10:09.304Z,25.88
2022-08-03T22:12:40.173Z,25.76
2022-08-03T22:15:14.015Z,25.89
2022-08-03T22:17:54.824Z,25.88
2022-08-03T22:20:28.788Z,25.73
2022-08-03T22:23:04.133Z,25.78
2022-08-03T22:25:37.049Z,25.71
2022-08-03T22:28:11.851Z,25.75
2022-08-03T22:30:44.268Z,25.83
2022-08-03T22:33:18.094Z,25.66
2022-08-03T22:35:52.545Z,25.58
2022-08-03T22:38:22.666Z,25.54
2022-08-03T22:40:53.555Z,25.60
2022-08-03T22:43:25.967Z,25.53
2022-08-03T22:46:10.208Z,25.47
2022-08-03T22:48:46.308Z,25.42
2022-08-03T22:51:18.604Z,25.44
2022-08-03T22:53:49.274Z,25.29
2022-08-03T22:56:19.466Z,25.39
2022-08-03T22:58:49.579Z,25.29
2022-08-03T23:01:23.480Z,25.25
2022-08-03T23:04:02.878Z,25.23
2022-08-03T23:06:37.465Z,25.19
2022-08-03T23:09:10.054Z,25.06
2022-08-03T23:11:45.429Z,25.15
2022-08-03T23:14:18.041Z,25.24
2022-08-03T23:16:49.969Z,25.15
2022-08-03T23:19:25.691Z,25.09
2022-08-03T23:22:02.174Z,25.09
2022-08-03T23:24:33.772Z,25.16
2022-08-03T23:27:05.893Z,25.17
2022-08-03T23:29:37.816Z,25.16
2022-08-03T23:32:09.756Z,25.08
2022-08-03T23:34:55.605Z,25.15
2022-08-03T23:37:28.445Z,25.08
2022-08-03T23:40:00.000Z,25.12
2022-08-03T23:42:30.566Z,25.11
2022-08-03T23:45:05.919Z,25.12
2022-08-03T23:47:46.519Z,24.99
2022-08-03T23:50:21.466Z,24.92
2022-08-03T23:52:56.094Z,24.89
2022-08-03T23:55:47.623Z,24.98
2022-08-03T23:58:29.040Z,24.94
