createdAt,value
2022-12-18T00:00:05.159Z,79.19
2022-12-18T00:03:01.667Z,79.07
2022-12-18T00:05:29.816Z,79.02
2022-12-18T00:07:57.558Z,79.05
2022-12-18T00:10:25.425Z,79.18
2022-12-18T00:12:53.230Z,79.15
2022-12-18T00:15:21.199Z,79.23
2022-12-18T00:17:48.974Z,79.28
2022-12-18T00:20:21.783Z,79.16
2022-12-18T00:22:49.600Z,79.35
2022-12-18T00:25:17.267Z,79.09
2022-12-18T00:27:45.238Z,79.14
2022-12-18T00:30:13.789Z,79.05
2022-12-18T00:32:41.722Z,79.26
2022-12-18T00:35:09.849Z,79.46
2022-12-18T00:37:37.939Z,79.37
2022-12-18T00:40:08.680Z,79.49
2022-12-18T00:42:55.630Z,79.30
2022-12-18T00:45:24.966Z,79.60
2022-12-18T00:47:52.825Z,79.46
2022-12-18T00:50:22.060Z,79.38
2022-12-18T00:52:49.930Z,79.12
2022-12-18T00:55:18.293Z,79.23
2022-12-18T00:57:48.344Z,79.17
2022-12-18T01:03:17.944Z,79.30
2022-12-18T01:05:49.788Z,79.24
2022-12-18T01:08:27.779Z,79.38
2022-12-18T01:11:03.360Z,79.11
2022-12-18T01:13:35.584Z,79.27
2022-12-18T01:16:09.090Z,79.45
2022-12-18T01:18:43.768Z,79.34
2022-12-18T01:21:15.481Z,79.59
2022-12-18T01:23:45.290Z,79.38
2022-12-18T01:26:18.511Z,79.22
2022-12-18T01:28:52.666Z,79.49
2022-12-18T01:31:31.556Z,79.17
2022-12-18T01:34:07.488Z,78.90
2022-12-18T01:36:40.689Z,79.18
2022-12-18T01:39:13.585Z,79.06
2022-12-18T01:42:02.667Z,79.10
2022-12-18T01:45:10.821Z,78.81
2022-12-18T01:47:46.271Z,78.85
2022-12-18T01:50:18.091Z,78.72
2022-12-18T01:52:52.076Z,78.68
2022-12-18T01:55:23.538Z,78.66
2022-12-18T01:57:54.907Z,78.81
2022-12-18T02:00:24.736Z,79.23
2022-12-18T02:02:54.395Z,79.02
2022-12-18T02:05:45.599Z,79.01
2022-12-18T02:08:40.076Z,79.05
2022-12-18T02:11:16.732Z,79.01
2022-12-18T02:14:03.954Z,78.73
2022-12-18T02:16:50.636Z,78.67
2022-12-18T02:19:40.054Z,78.60
2022-12-18T02:22:43.975Z,78.50
2022-12-18T02:25:54.741Z,78.49
2022-12-18T02:28:27.363Z,78.44
2022-12-18T02:30:59.721Z,78.36
2022-12-18T02:33:32.073Z,78.18
2022-12-18T02:36:01.817Z,78.28
2022-12-18T02:38:32.270Z,78.44
2022-12-18T02:41:07.231Z,78.37
2022-12-18T02:43:35.156Z,78.41
2022-12-18T02:46:29.594Z,78.14
2022-12-18T02:49:07.804Z,78.38
2022-12-18T02:51:58.275Z,78.08
2022-12-18T02:54:45.396Z,78.68
2022-12-18T02:57:25.841Z,78.18
2022-12-18T03:00:04.046Z,77.94
2022-12-18T03:03:02.074Z,78.04
2022-12-18T03:05:44.385Z,77.92
2022-12-18T03:08:22.006Z,78.00
2022-12-18T03:11:01.640Z,78.27
2022-12-18T03:13:38.719Z,77.87
2022-12-18T03:16:11.881Z,77.83
2022-12-18T03:18:47.581Z,77.46
2022-12-18T03:21:19.697Z,77.41
2022-12-18T03:23:50.874Z,77.52
2022-12-18T03:26:23.584Z,77.56
2022-12-18T03:28:58.803Z,77.41
2022-12-18T03:31:31.159Z,77.71
2022-12-18T03:34:02.373Z,77.80
2022-12-18T03:36:37.405Z,77.91
2022-12-18T03:39:06.016Z,77.60
2022-12-18T03:41:52.687Z,77.55
2022-12-18T03:44:46.111Z,77.41
2022-12-18T03:47:27.072Z,77.35
2022-12-18T03:49:59.626Z,77.29
2022-12-18T03:52:36.333Z,77.04
2022-12-18T03:55:08.086Z,77.00
2022-12-18T03:57:37.120Z,76.96
2022-12-18T04:00:10.561Z,76.94
2022-12-18T04:03:03.580Z,77.34
2022-12-18T04:05:38.304Z,77.03
2022-12-18T04:08:08.637Z,77.07
2022-12-18T04:10:39.600Z,77.23
2022-12-18T04:13:07.663Z,77.00
2022-12-18T04:15:38.197Z,77.06
2022-12-18T04:18:07.362Z,76.88
2022-12-18T04:20:40.612Z,76.88
2022-12-18T04:23:09.471Z,76.87
2022-12-18T04:25:38.321Z,77.37
2022-12-18T04:28:09.348Z,77.02
2022-12-18T04:30:37.991Z,76.65
2022-12-18T04:33:14.280Z,76.71
2022-12-18T04:35:43.160Z,76.79
2022-12-18T04:38:11.517Z,76.45
2022-12-18T04:40:40.021Z,76.78
2022-12-18T04:43:15.421Z,76.88
2022-12-18T04:45:43.270Z,76.87
2022-12-18T04:48:11.259Z,76.73
2022-12-18T04:50:39.785Z,76.74
2022-12-18T04:53:08.723Z,76.70
2022-12-18T04:55:37.749Z,76.93
2022-12-18T04:58:05.894Z,76.97
2022-12-18T05:00:33.690Z,76.90
2022-12-18T05:03:03.364Z,76.53
2022-12-18T05:05:31.825Z,76.45
2022-12-18T05:07:59.600Z,76.36
2022-12-18T05:10:27.809Z,76.46
2022-12-18T05:13:00.088Z,76.42
2022-12-18T05:15:31.257Z,76.41
2022-12-18T05:18:00.105Z,76.60
2022-12-18T05:20:29.313Z,76.52
2022-12-18T05:22:57.569Z,76.54
2022-12-18T05:25:25.914Z,76.47
2022-12-18T05:27:53.705Z,76.55
2022-12-18T05:30:21.490Z,76.55
2022-12-18T05:32:49.551Z,76.69
2022-12-18T05:35:17.531Z,76.88
2022-12-18T05:37:45.339Z,76.73
2022-12-18T05:40:13.891Z,76.71
2022-12-18T05:42:41.845Z,76.61
2022-12-18T05:45:10.183Z,76.59
2022-12-18T05:47:38.440Z,76.46
2022-12-18T05:50:07.920Z,76.49
2022-12-18T05:52:35.575Z,76.11
2022-12-18T05:55:03.968Z,76.29
2022-12-18T05:57:31.904Z,76.17
2022-12-18T05:59:59.744Z,76.05
2022-12-18T06:02:28.217Z,76.10
2022-12-18T06:04:56.201Z,76.16
2022-12-18T06:07:24.394Z,76.04
2022-12-18T06:09:52.435Z,76.41
2022-12-18T06:12:22.154Z,76.02
2022-12-18T06:14:50.295Z,75.60
2022-12-18T06:17:18.223Z,75.82
2022-12-18T06:19:46.184Z,75.58
2022-12-18T06:22:13.983Z,75.90
2022-12-18T06:24:42.369Z,76.24
2022-12-18T06:27:11.308Z,76.19
2022-12-18T06:29:39.693Z,75.67
2022-12-18T06:32:07.737Z,76.00
2022-12-18T06:34:40.249Z,76.21
2022-12-18T06:37:08.257Z,76.08
2022-12-18T06:39:36.243Z,76.48
2022-12-18T06:42:04.552Z,76.77
2022-12-18T06:44:32.508Z,76.10
2022-12-18T06:47:00.575Z,76.04
2022-12-18T06:49:30.578Z,75.93
2022-12-18T06:51:58.695Z,75.56
2022-12-18T06:54:26.692Z,75.67
2022-12-18T06:56:54.991Z,75.62
2022-12-18T06:59:22.725Z,75.52
2022-12-18T07:01:50.822Z,75.76
2022-12-18T07:04:18.779Z,75.86
2022-12-18T07:06:46.650Z,75.75
2022-12-18T07:09:14.956Z,75.62
2022-12-18T07:11:43.074Z,75.45
2022-12-18T07:14:11.223Z,75.27
2022-12-18T07:16:39.382Z,74.93
2022-12-18T07:19:07.414Z,75.18
2022-12-18T07:21:35.464Z,75.15
2022-12-18T07:24:04.330Z,75.37
2022-12-18T07:26:32.346Z,75.24
2022-12-18T07:29:00.210Z,75.18
2022-12-18T07:31:28.629Z,75.17
2022-12-18T07:33:56.712Z,75.40
2022-12-18T07:36:26.225Z,75.21
2022-12-18T07:38:54.359Z,75.11
2022-12-18T07:41:22.336Z,75.08
2022-12-18T07:43:50.158Z,74.82
2022-12-18T07:46:19.395Z,74.46
2022-12-18T07:48:49.748Z,74.26
2022-12-18T07:51:19.549Z,74.21
2022-12-18T07:53:49.392Z,74.10
2022-12-18T07:56:27.706Z,74.50
2022-12-18T07:58:56.438Z,74.48
2022-12-18T08:01:25.406Z,74.83
2022-12-18T08:03:53.849Z,74.53
2022-12-18T08:06:24.009Z,74.48
2022-12-18T08:08:56.386Z,74.34
2022-12-18T08:11:27.263Z,75.15
2022-12-18T08:13:55.814Z,74.69
2022-12-18T08:16:23.846Z,74.49
2022-12-18T08:18:53.848Z,74.62
2022-12-18T08:21:27.593Z,74.42
2022-12-18T08:23:57.912Z,74.38
2022-12-18T08:26:28.621Z,74.60
2022-12-18T08:28:57.879Z,73.96
2022-12-18T08:31:27.433Z,73.76
2022-12-18T08:33:56.398Z,73.59
2022-12-18T08:36:25.445Z,73.62
2022-12-18T08:38:54.194Z,73.51
2022-12-18T08:41:22.563Z,73.08
2022-12-18T08:44:09.635Z,72.91
2022-12-18T08:46:41.131Z,73.19
2022-12-18T08:49:11.136Z,73.34
2022-12-18T08:51:40.141Z,73.59
2022-12-18T08:54:11.902Z,73.62
2022-12-18T08:56:39.664Z,73.36
2022-12-18T08:59:07.521Z,73.41
2022-12-18T09:01:35.611Z,73.32
2022-12-18T09:04:04.042Z,73.40
2022-12-18T09:06:32.621Z,72.96
2022-12-18T09:09:00.617Z,73.00
2022-12-18T09:11:29.608Z,72.81
2022-12-18T09:13:58.393Z,72.61
2022-12-18T09:16:31.677Z,72.51
2022-12-18T09:19:00.931Z,72.54
2022-12-18T09:21:33.936Z,72.26
2022-12-18T09:24:08.697Z,72.55
2022-12-18T09:26:37.695Z,72.21
2022-12-18T09:29:05.868Z,72.70
2022-12-18T09:31:34.989Z,72.40
2022-12-18T09:34:02.836Z,72.17
2022-12-18T09:36:31.661Z,72.11
2022-12-18T09:39:02.630Z,71.74
2022-12-18T09:41:43.253Z,71.53
2022-12-18T09:44:26.234Z,71.13
2022-12-18T09:47:10.702Z,71.32
2022-12-18T09:49:43.944Z,70.63
2022-12-18T09:52:23.278Z,70.78
2022-12-18T09:54:59.235Z,71.06
2022-12-18T09:57:27.803Z,70.63
2022-12-18T10:00:08.152Z,71.16
2022-12-18T10:02:39.722Z,71.18
2022-12-18T10:05:15.350Z,70.51
2022-12-18T10:07:59.290Z,70.48
2022-12-18T10:10:44.443Z,70.78
2022-12-18T10:13:20.819Z,70.60
2022-12-18T10:16:04.480Z,70.70
2022-12-18T10:18:39.118Z,70.61
2022-12-18T10:21:22.758Z,70.53
2022-12-18T10:24:30.490Z,70.58
2022-12-18T10:27:13.506Z,70.28
2022-12-18T10:29:44.229Z,70.48
2022-12-18T10:32:25.912Z,70.58
2022-12-18T10:35:00.181Z,70.37
2022-12-18T10:37:30.713Z,70.00
2022-12-18T10:40:20.167Z,70.51
2022-12-18T10:43:13.735Z,70.63
2022-12-18T10:45:42.950Z,70.62
2022-12-18T10:48:20.828Z,69.93
2022-12-18T10:53:42.521Z,69.46
2022-12-18T10:56:10.863Z,69.45
2022-12-18T10:58:40.924Z,69.13
2022-12-18T11:01:18.641Z,69.29
2022-12-18T11:04:02.421Z,69.71
2022-12-18T11:06:31.464Z,69.60
2022-12-18T11:09:13.216Z,69.03
2022-12-18T11:11:50.483Z,69.10
2022-12-18T11:14:24.160Z,69.74
2022-12-18T11:19:42.427Z,70.12
2022-12-18T11:22:29.063Z,69.68
2022-12-18T11:25:35.013Z,69.63
2022-12-18T11:28:07.034Z,69.88
2022-12-18T11:30:39.234Z,69.75
2022-12-18T11:33:15.907Z,69.78
2022-12-18T11:35:59.603Z,69.82
2022-12-18T11:38:38.679Z,69.39
2022-12-18T11:41:15.578Z,69.08
2022-12-18T11:43:49.030Z,69.05
2022-12-18T11:46:33.454Z,69.03
2022-12-18T11:49:23.727Z,68.91
2022-12-18T11:52:00.075Z,68.64
2022-12-18T11:54:28.575Z,68.49
2022-12-18T11:56:59.029Z,68.50
2022-12-18T11:59:59.851Z,68.76
2022-12-18T12:02:27.954Z,68.54
2022-12-18T12:05:05.039Z,68.25
2022-12-18T12:07:53.455Z,68.23
2022-12-18T12:10:54.438Z,68.18
2022-12-18T12:13:30.677Z,68.62
2022-12-18T12:16:09.807Z,68.52
2022-12-18T12:19:08.818Z,68.66
2022-12-18T12:21:50.092Z,68.51
2022-12-18T12:24:36.627Z,68.60
2022-12-18T12:27:23.166Z,68.29
2022-12-18T12:30:12.960Z,67.73
2022-12-18T12:33:16.936Z,67.87
2022-12-18T12:36:03.512Z,68.38
2022-12-18T12:38:51.842Z,68.50
2022-12-18T12:41:49.340Z,68.65
2022-12-18T12:44:26.986Z,68.59
2022-12-18T12:47:00.213Z,68.38
2022-12-18T12:49:32.254Z,68.87
2022-12-18T12:52:31.924Z,69.03
2022-12-18T12:55:01.732Z,69.06
2022-12-18T12:57:38.146Z,68.94
2022-12-18T13:00:20.630Z,68.79
2022-12-18T13:03:10.549Z,68.75
2022-12-18T13:05:50.016Z,68.55
2022-12-18T13:08:33.263Z,68.82
2022-12-18T13:11:21.606Z,68.78
2022-12-18T13:13:55.337Z,69.35
2022-12-18T13:16:26.382Z,69.38
2022-12-18T13:18:57.921Z,69.31
2022-12-18T13:21:30.080Z,69.29
2022-12-18T13:24:16.494Z,69.43
2022-12-18T13:26:44.485Z,69.56
2022-12-18T13:29:12.524Z,69.62
2022-12-18T13:31:40.600Z,69.56
2022-12-18T13:34:26.812Z,69.51
2022-12-18T13:37:17.802Z,69.96
2022-12-18T13:39:45.990Z,69.69
2022-12-18T13:42:34.264Z,69.67
2022-12-18T13:45:02.521Z,69.70
2022-12-18T13:47:38.493Z,69.67
2022-12-18T13:50:28.577Z,69.76
2022-12-18T13:53:00.460Z,69.93
2022-12-18T13:55:28.596Z,69.71
2022-12-18T13:58:07.519Z,69.92
2022-12-18T14:00:35.918Z,69.86
2022-12-18T14:03:21.791Z,69.90
2022-12-18T14:05:58.495Z,70.17
2022-12-18T14:08:32.306Z,70.63
2022-12-18T14:11:02.336Z,70.65
2022-12-18T14:13:35.221Z,70.63
2022-12-18T14:16:06.129Z,70.82
2022-12-18T14:18:44.956Z,70.89
2022-12-18T14:21:21.065Z,70.97
2022-12-18T14:23:49.294Z,71.19
2022-12-18T14:26:30.624Z,70.88
2022-12-18T14:29:04.651Z,70.75
2022-12-18T14:31:32.955Z,71.35
2022-12-18T14:34:01.119Z,71.48
2022-12-18T14:36:30.443Z,71.20
2022-12-18T14:38:59.313Z,71.33
2022-12-18T14:41:28.802Z,71.53
2022-12-18T14:44:06.083Z,71.58
2022-12-18T14:46:34.125Z,71.80
2022-12-18T14:49:05.512Z,71.95
2022-12-18T14:51:35.762Z,71.96
2022-12-18T14:54:17.559Z,71.92
2022-12-18T14:56:48.410Z,72.01
2022-12-18T14:59:24.665Z,72.38
2022-12-18T15:01:59.303Z,72.39
2022-12-18T15:04:30.447Z,72.60
2022-12-18T15:07:05.101Z,72.70
2022-12-18T15:09:33.515Z,72.28
2022-12-18T15:12:02.759Z,72.62
2022-12-18T15:14:33.531Z,72.69
2022-12-18T15:17:03.311Z,72.75
2022-12-18T15:19:34.369Z,72.92
2022-12-18T15:22:06.397Z,73.23
2022-12-18T15:24:34.994Z,73.03
2022-12-18T15:27:03.016Z,73.21
2022-12-18T15:29:31.062Z,73.26
2022-12-18T15:32:04.284Z,73.49
2022-12-18T15:34:35.083Z,73.11
2022-12-18T15:37:03.536Z,73.03
2022-12-18T15:39:31.358Z,73.31
2022-12-18T15:42:17.922Z,73.28
2022-12-18T15:44:46.140Z,73.12
2022-12-18T15:47:14.237Z,73.09
2022-12-18T15:49:42.325Z,73.16
2022-12-18T15:52:14.623Z,73.42
2022-12-18T15:55:01.246Z,73.14
2022-12-18T15:57:29.771Z,73.30
2022-12-18T15:59:59.201Z,73.25
2022-12-18T16:02:29.173Z,73.45
2022-12-18T16:04:57.718Z,73.53
2022-12-18T16:07:28.103Z,73.45
2022-12-18T16:10:02.328Z,73.57
2022-12-18T16:12:30.661Z,73.80
2022-12-18T16:14:59.880Z,73.72
2022-12-18T16:17:27.732Z,74.12
2022-12-18T16:19:56.505Z,74.03
2022-12-18T16:22:27.616Z,74.21
2022-12-18T16:24:56.866Z,74.40
2022-12-18T16:27:26.938Z,74.47
2022-12-18T16:29:54.887Z,74.42
2022-12-18T16:32:23.292Z,74.43
2022-12-18T16:34:52.021Z,74.66
2022-12-18T16:37:20.177Z,74.73
2022-12-18T16:39:49.424Z,74.79
2022-12-18T16:42:20.281Z,74.81
2022-12-18T16:44:50.063Z,74.63
2022-12-18T16:47:19.198Z,74.63
2022-12-18T16:49:47.213Z,74.42
2022-12-18T16:52:15.599Z,74.66
2022-12-18T16:54:44.050Z,74.48
2022-12-18T16:57:14.760Z,74.51
2022-12-18T16:59:43.164Z,74.60
2022-12-18T17:02:17.196Z,74.71
2022-12-18T17:04:47.702Z,74.73
2022-12-18T17:07:16.311Z,75.14
2022-12-18T17:09:44.210Z,75.01
2022-12-18T17:12:12.214Z,75.41
2022-12-18T17:14:40.331Z,75.47
2022-12-18T17:17:20.988Z,75.59
2022-12-18T17:19:51.331Z,75.60
2022-12-18T17:22:20.084Z,75.56
2022-12-18T17:24:48.417Z,75.50
2022-12-18T17:27:19.215Z,75.79
2022-12-18T17:29:48.676Z,75.92
2022-12-18T17:32:18.022Z,75.80
2022-12-18T17:34:46.479Z,75.99
2022-12-18T17:37:14.577Z,76.18
2022-12-18T17:39:42.652Z,76.18
2022-12-18T17:42:11.503Z,76.28
2022-12-18T17:44:45.120Z,76.26
2022-12-18T17:47:14.046Z,76.31
2022-12-18T17:49:42.019Z,76.54
2022-12-18T17:52:10.645Z,76.62
2022-12-18T17:54:41.508Z,76.55
2022-12-18T17:57:09.434Z,76.74
2022-12-18T17:59:37.336Z,76.93
2022-12-18T18:02:05.800Z,76.93
2022-12-18T18:04:34.281Z,77.15
2022-12-18T18:07:03.236Z,76.95
2022-12-18T18:09:32.500Z,76.86
2022-12-18T18:12:20.264Z,77.21
2022-12-18T18:14:48.381Z,77.14
2022-12-18T18:17:16.111Z,77.38
2022-12-18T18:19:49.511Z,77.41
2022-12-18T18:22:19.001Z,77.33
2022-12-18T18:24:47.177Z,77.44
2022-12-18T18:27:15.167Z,77.39
2022-12-18T18:29:43.617Z,77.39
2022-12-18T18:32:11.471Z,77.40
2022-12-18T18:34:40.454Z,77.57
2022-12-18T18:37:10.439Z,77.69
2022-12-18T18:39:38.294Z,77.49
2022-12-18T18:42:06.658Z,77.34
2022-12-18T18:44:35.262Z,77.58
2022-12-18T18:47:03.589Z,77.44
2022-12-18T18:49:34.181Z,77.49
2022-12-18T18:52:02.853Z,77.52
2022-12-18T18:54:31.155Z,77.36
2022-12-18T18:59:46.874Z,77.40
2022-12-18T19:02:16.443Z,77.44
2022-12-18T19:04:45.843Z,77.69
2022-12-18T19:07:23.863Z,77.51
2022-12-18T19:10:02.071Z,77.27
2022-12-18T19:12:53.125Z,77.52
2022-12-18T19:15:21.741Z,77.49
2022-12-18T19:17:49.855Z,77.35
2022-12-18T19:20:18.446Z,77.33
2022-12-18T19:22:48.596Z,77.44
2022-12-18T19:25:38.487Z,77.48
2022-12-18T19:28:12.052Z,77.39
2022-12-18T19:30:52.457Z,77.62
2022-12-18T19:33:45.728Z,77.39
2022-12-18T19:36:25.214Z,77.42
2022-12-18T19:38:54.437Z,77.39
2022-12-18T19:41:22.665Z,77.64
2022-12-18T19:43:52.875Z,77.54
2022-12-18T19:46:23.304Z,77.65
2022-12-18T19:48:51.944Z,77.44
2022-12-18T19:51:22.898Z,77.60
2022-12-18T19:53:58.423Z,77.55
2022-12-18T19:56:31.026Z,78.11
2022-12-18T19:58:59.730Z,77.77
2022-12-18T20:01:28.937Z,77.96
2022-12-18T20:03:59.755Z,77.79
2022-12-18T20:06:32.995Z,77.77
2022-12-18T20:09:06.455Z,77.56
2022-12-18T20:11:39.663Z,77.71
2022-12-18T20:14:16.876Z,77.78
2022-12-18T20:16:53.024Z,77.80
2022-12-18T20:19:21.903Z,77.67
2022-12-18T20:21:49.806Z,77.53
2022-12-18T20:24:17.756Z,77.54
2022-12-18T20:26:46.103Z,77.60
2022-12-18T20:29:14.236Z,77.34
2022-12-18T20:31:42.251Z,77.74
2022-12-18T20:34:10.371Z,77.59
2022-12-18T20:36:38.821Z,77.77
2022-12-18T20:39:09.858Z,77.31
2022-12-18T20:41:39.900Z,77.18
2022-12-18T20:44:23.020Z,77.45
2022-12-18T20:46:57.468Z,77.30
2022-12-18T20:49:26.685Z,77.18
2022-12-18T20:51:56.868Z,77.07
2022-12-18T20:54:26.857Z,77.55
2022-12-18T20:56:55.762Z,77.46
2022-12-18T20:59:25.548Z,77.42
2022-12-18T21:01:54.024Z,77.44
2022-12-18T21:04:22.497Z,77.59
2022-12-18T21:06:55.858Z,77.49
2022-12-18T21:09:37.841Z,77.42
2022-12-18T21:12:35.028Z,77.20
2022-12-18T21:15:11.230Z,77.08
2022-12-18T21:17:41.719Z,77.24
2022-12-18T21:20:18.086Z,77.74
2022-12-18T21:22:47.295Z,77.30
2022-12-18T21:25:15.710Z,77.44
2022-12-18T21:27:44.141Z,77.16
2022-12-18T21:30:15.028Z,77.26
2022-12-18T21:32:43.137Z,77.54
2022-12-18T21:35:11.420Z,77.32
2022-12-18T21:37:40.462Z,77.24
2022-12-18T21:40:09.338Z,77.35
2022-12-18T21:42:55.945Z,77.56
2022-12-18T21:45:24.063Z,77.66
2022-12-18T21:47:52.329Z,77.54
2022-12-18T21:50:20.437Z,77.70
2022-12-18T21:52:49.351Z,77.66
2022-12-18T21:55:17.266Z,77.37
2022-12-18T21:57:45.124Z,77.67
2022-12-18T22:00:18.452Z,77.80
2022-12-18T22:02:59.910Z,77.68
2022-12-18T22:05:37.022Z,77.60
2022-12-18T22:08:06.908Z,77.38
2022-12-18T22:10:35.853Z,77.00
2022-12-18T22:13:06.008Z,77.22
2022-12-18T22:15:33.979Z,77.14
2022-12-18T22:18:02.064Z,77.05
2022-12-18T22:20:30.748Z,77.03
2022-12-18T22:23:02.613Z,77.05
2022-12-18T22:25:35.483Z,76.89
2022-12-18T22:28:26.069Z,76.95
2022-12-18T22:30:59.012Z,76.72
2022-12-18T22:33:28.435Z,76.83
2022-12-18T22:35:57.234Z,76.93
2022-12-18T22:38:25.174Z,76.63
2022-12-18T22:40:54.486Z,76.62
2022-12-18T22:43:22.765Z,76.45
2022-12-18T22:45:50.778Z,76.38
2022-12-18T22:48:18.521Z,76.17
2022-12-18T22:50:47.218Z,76.09
2022-12-18T22:53:16.912Z,76.08
2022-12-18T22:55:44.670Z,75.91
2022-12-18T22:58:12.777Z,76.01
2022-12-18T23:00:41.080Z,75.65
2022-12-18T23:03:09.784Z,75.66
2022-12-18T23:05:38.427Z,76.05
2022-12-18T23:08:06.269Z,75.90
2022-12-18T23:10:38.849Z,76.11
2022-12-18T23:13:07.250Z,75.73
2022-12-18T23:15:35.289Z,75.99
2022-12-18T23:18:03.749Z,75.98
2022-12-18T23:20:32.237Z,75.99
2022-12-18T23:23:00.030Z,76.00
2022-12-18T23:25:28.055Z,75.96
2022-12-18T23:27:56.890Z,75.93
2022-12-18T23:30:24.898Z,76.01
2022-12-18T23:32:53.361Z,75.70
2022-12-18T23:35:21.988Z,75.97
2022-12-18T23:37:59.451Z,76.01
2022-12-18T23:40:29.651Z,76.16
2022-12-18T23:43:00.220Z,76.10
2022-12-18T23:45:28.852Z,75.93
2022-12-18T23:47:57.135Z,76.47
2022-12-18T23:50:29.259Z,76.12
2022-12-18T23:53:05.332Z,76.24
2022-12-18T23:55:39.533Z,75.99
2022-12-18T23:58:14.962Z,76.07
