createdAt,value
2019-04-05T00:02:08.365Z,99623.39
2019-04-05T00:04:37.081Z,99628.37
2019-04-05T00:07:05.789Z,99627.67
2019-04-05T00:09:34.538Z,99633.34
2019-04-05T00:12:03.246Z,99642.89
2019-04-05T00:14:31.958Z,99644.72
2019-04-05T00:17:00.907Z,99638.44
2019-04-05T00:19:29.633Z,99631.61
2019-04-05T00:21:58.339Z,99633.55
2019-04-05T00:24:27.208Z,99634.91
2019-04-05T00:26:55.920Z,99638.00
2019-04-05T00:29:24.640Z,99633.11
2019-04-05T00:31:53.481Z,99631.34
2019-04-05T00:34:23.206Z,99638.22
2019-04-05T00:36:51.925Z,99630.11
2019-04-05T00:39:20.688Z,99624.39
2019-04-05T00:41:49.421Z,99635.05
2019-04-05T00:44:18.143Z,99627.02
2019-04-05T00:46:47.022Z,99629.97
2019-04-05T00:49:15.730Z,99631.41
2019-04-05T00:51:44.455Z,99629.77
2019-04-05T00:54:13.323Z,99626.91
2019-04-05T00:56:42.036Z,99628.73
2019-04-05T00:59:10.786Z,99629.47
2019-04-05T01:01:39.541Z,99629.68
2019-04-05T01:04:08.260Z,99627.55
2019-04-05T01:06:36.977Z,99624.13
2019-04-05T01:09:08.124Z,99632.42
2019-04-05T01:11:36.936Z,99627.25
2019-04-05T01:14:05.660Z,99633.28
2019-04-05T01:16:34.710Z,99626.84
2019-04-05T01:19:04.122Z,99615.97
2019-04-05T01:21:35.935Z,99611.28
2019-04-05T01:24:05.587Z,99611.05
2019-04-05T01:26:36.411Z,99616.28
2019-04-05T01:29:05.132Z,99611.92
2019-04-05T01:31:34.058Z,99603.91
2019-04-05T01:34:05.396Z,99607.00
2019-04-05T01:36:33.331Z,99604.69
2019-04-05T01:39:02.100Z,99610.61
2019-04-05T01:41:30.916Z,99618.07
2019-04-05T01:43:59.647Z,99623.97
2019-04-05T01:46:28.498Z,99625.17
2019-04-05T01:48:57.208Z,99620.94
2019-04-05T01:51:25.935Z,99623.05
2019-04-05T01:53:54.687Z,99628.41
2019-04-05T01:56:23.502Z,99616.20
2019-04-05T01:58:52.223Z,99624.45
2019-04-05T02:01:21.427Z,99626.44
2019-04-05T02:03:50.152Z,99629.53
2019-04-05T02:06:18.871Z,99626.52
2019-04-05T02:08:48.433Z,99626.19
2019-04-05T02:11:17.150Z,99626.66
2019-04-05T02:13:45.966Z,99628.56
2019-04-05T02:16:14.848Z,99626.66
2019-04-05T02:18:43.566Z,99625.58
2019-04-05T02:21:12.285Z,99624.31
2019-04-05T02:23:41.258Z,99614.20
2019-04-05T02:26:10.092Z,99605.58
2019-04-05T02:28:38.827Z,99614.32
2019-04-05T02:31:07.611Z,99611.68
2019-04-05T02:33:36.339Z,99612.69
2019-04-05T02:36:05.060Z,99614.69
2019-04-05T02:38:34.041Z,99616.23
2019-04-05T02:41:04.162Z,99618.08
2019-04-05T02:43:34.992Z,99629.62
2019-04-05T02:46:05.222Z,99632.09
2019-04-05T02:48:36.713Z,99626.67
2019-04-05T02:51:07.137Z,99631.28
2019-04-05T02:53:37.503Z,99632.35
2019-04-05T02:56:07.320Z,99642.87
2019-04-05T02:58:38.526Z,99644.78
2019-04-05T03:01:07.647Z,99635.17
2019-04-05T03:03:36.602Z,99638.14
2019-04-05T03:06:07.428Z,99639.74
2019-04-05T03:08:37.108Z,99636.07
2019-04-05T03:11:08.973Z,99637.81
2019-04-05T03:13:40.692Z,99641.39
2019-04-05T03:16:40.246Z,99650.56
2019-04-05T03:19:06.895Z,99645.95
2019-04-05T03:21:38.529Z,99644.86
2019-04-05T03:24:09.702Z,99635.56
2019-04-05T03:26:41.398Z,99644.56
2019-04-05T03:29:11.111Z,99640.86
2019-04-05T03:31:40.146Z,99641.31
2019-04-05T03:34:09.138Z,99639.68
2019-04-05T03:36:38.501Z,99634.73
2019-04-05T03:39:07.714Z,99628.47
2019-04-05T03:41:36.893Z,99633.42
2019-04-05T03:44:06.415Z,99637.35
2019-04-05T03:46:35.254Z,99647.02
2019-04-05T03:49:06.186Z,99644.09
2019-04-05T03:51:35.310Z,99646.31
2019-04-05T03:54:05.030Z,99635.41
2019-04-05T03:56:37.744Z,99635.75
2019-04-05T03:59:04.953Z,99643.30
2019-04-05T04:01:33.672Z,99648.17
2019-04-05T04:04:04.277Z,99663.23
2019-04-05T04:06:33.008Z,99656.59
2019-04-05T04:09:02.132Z,99665.53
2019-04-05T04:11:30.919Z,99668.27
2019-04-05T04:14:00.837Z,99658.91
2019-04-05T04:16:29.970Z,99663.99
2019-04-05T04:19:00.365Z,99652.11
2019-04-05T04:21:34.610Z,99646.60
2019-04-05T04:24:04.141Z,99646.35
2019-04-05T04:26:33.667Z,99645.53
2019-04-05T04:29:02.481Z,99657.44
2019-04-05T04:31:31.692Z,99656.69
2019-04-05T04:34:00.658Z,99661.30
2019-04-05T04:36:32.647Z,99665.94
2019-04-05T04:39:01.471Z,99666.03
2019-04-05T04:41:32.096Z,99668.19
2019-04-05T04:44:01.113Z,99671.34
2019-04-05T04:46:30.136Z,99672.16
2019-04-05T04:48:59.321Z,99676.06
2019-04-05T04:51:28.474Z,99677.44
2019-04-05T04:53:57.507Z,99675.18
2019-04-05T04:56:26.470Z,99669.05
2019-04-05T04:58:55.471Z,99674.34
2019-04-05T05:01:24.594Z,99681.14
2019-04-05T05:03:53.400Z,99692.05
2019-04-05T05:06:22.118Z,99689.39
2019-04-05T05:08:51.092Z,99691.05
2019-04-05T05:11:20.080Z,99693.99
2019-04-05T05:13:48.813Z,99690.72
2019-04-05T05:16:17.837Z,99692.84
2019-04-05T05:18:46.704Z,99700.91
2019-04-05T05:21:16.102Z,99693.16
2019-04-05T05:23:44.925Z,99703.83
2019-04-05T05:26:13.905Z,99693.70
2019-04-05T05:28:45.601Z,99694.49
2019-04-05T05:31:14.417Z,99688.47
2019-04-05T05:33:43.289Z,99691.56
2019-04-05T05:36:12.106Z,99693.94
2019-04-05T05:38:40.925Z,99690.27
2019-04-05T05:41:10.675Z,99694.28
2019-04-05T05:43:39.409Z,99689.82
2019-04-05T05:46:08.132Z,99698.46
2019-04-05T05:48:37.300Z,99694.88
2019-04-05T05:51:06.024Z,99688.87
2019-04-05T05:53:34.766Z,99683.86
2019-04-05T05:56:03.644Z,99688.08
2019-04-05T05:58:32.360Z,99685.81
2019-04-05T06:01:01.075Z,99677.84
2019-04-05T06:03:29.944Z,99688.41
2019-04-05T06:06:04.641Z,99679.73
2019-04-05T06:08:29.458Z,99676.06
2019-04-05T06:10:58.433Z,99681.61
2019-04-05T06:13:27.163Z,99683.67
2019-04-05T06:15:55.885Z,99688.48
2019-04-05T06:18:24.747Z,99689.97
2019-04-05T06:20:53.458Z,99686.38
2019-04-05T06:23:32.985Z,99688.09
2019-04-05T06:25:52.681Z,99689.48
2019-04-05T06:28:21.393Z,99686.38
2019-04-05T06:30:50.109Z,99680.91
2019-04-05T06:33:30.866Z,99675.61
2019-04-05T06:35:49.340Z,99672.52
2019-04-05T06:38:18.081Z,99673.04
2019-04-05T06:40:46.822Z,99678.63
2019-04-05T06:43:15.550Z,99673.55
2019-04-05T06:45:44.299Z,99676.05
2019-04-05T06:48:19.387Z,99669.94
2019-04-05T06:50:43.692Z,99669.59
2019-04-05T06:53:12.418Z,99668.20
2019-04-05T06:55:41.264Z,99663.13
2019-04-05T06:58:10.495Z,99666.07
2019-04-05T07:00:39.493Z,99664.05
2019-04-05T07:03:08.508Z,99670.39
2019-04-05T07:05:37.259Z,99676.16
2019-04-05T07:08:05.976Z,99680.95
2019-04-05T07:10:34.824Z,99673.52
2019-04-05T07:13:03.674Z,99667.38
2019-04-05T07:15:32.436Z,99662.80
2019-04-05T07:18:01.226Z,99656.86
2019-04-05T07:20:29.941Z,99659.70
2019-04-05T07:22:58.662Z,99667.23
2019-04-05T07:25:29.342Z,99668.34
2019-04-05T07:27:58.150Z,99671.34
2019-04-05T07:30:28.866Z,99671.11
2019-04-05T07:32:57.493Z,99671.10
2019-04-05T07:35:33.373Z,99668.50
2019-04-05T07:37:56.652Z,99675.55
2019-04-05T07:40:26.193Z,99673.70
2019-04-05T07:42:54.924Z,99670.73
2019-04-05T07:45:23.665Z,99675.64
2019-04-05T07:47:52.392Z,99673.73
2019-04-05T07:50:21.115Z,99673.32
2019-04-05T07:52:49.844Z,99672.97
2019-04-05T07:55:18.604Z,99673.86
2019-04-05T07:57:47.327Z,99674.16
2019-04-05T08:00:41.621Z,99676.02
2019-04-05T08:03:10.530Z,99664.52
2019-04-05T08:05:39.649Z,99664.40
2019-04-05T08:08:12.313Z,99661.95
2019-04-05T08:10:41.236Z,99664.03
2019-04-05T08:13:11.363Z,99664.54
2019-04-05T08:15:40.816Z,99667.18
2019-04-05T08:18:09.536Z,99666.27
2019-04-05T08:20:38.251Z,99668.02
2019-04-05T08:23:07.017Z,99664.02
2019-04-05T08:25:35.755Z,99661.39
2019-04-05T08:28:06.674Z,99654.88
2019-04-05T08:30:35.170Z,99649.16
2019-04-05T08:33:03.903Z,99647.83
2019-04-05T08:35:32.740Z,99654.12
2019-04-05T08:38:01.497Z,99651.45
2019-04-05T08:40:30.229Z,99646.31
2019-04-05T08:42:58.961Z,99644.80
2019-04-05T08:45:27.766Z,99636.34
2019-04-05T08:47:56.494Z,99633.47
2019-04-05T08:50:25.217Z,99632.18
2019-04-05T08:52:54.055Z,99626.80
2019-04-05T08:55:22.806Z,99621.05
2019-04-05T08:57:52.609Z,99616.67
2019-04-05T09:00:21.573Z,99616.05
2019-04-05T09:02:51.806Z,99611.58
2019-04-05T09:05:20.655Z,99609.92
2019-04-05T09:07:49.619Z,99607.97
2019-04-05T09:10:18.366Z,99595.88
2019-04-05T09:12:47.111Z,99592.16
2019-04-05T09:15:16.275Z,99592.14
2019-04-05T09:17:45.066Z,99590.30
2019-04-05T09:20:13.896Z,99580.48
2019-04-05T09:22:42.874Z,99585.03
2019-04-05T09:25:13.027Z,99575.73
2019-04-05T09:27:41.744Z,99560.70
2019-04-05T09:30:12.210Z,99561.45
2019-04-05T09:32:40.932Z,99569.34
2019-04-05T09:35:09.855Z,99552.45
2019-04-05T09:37:38.731Z,99563.46
2019-04-05T09:40:07.658Z,99560.60
2019-04-05T09:42:36.376Z,99554.59
2019-04-05T09:45:07.706Z,99562.11
2019-04-05T09:47:36.448Z,99565.13
2019-04-05T09:50:06.809Z,99565.52
2019-04-05T09:52:35.562Z,99552.72
2019-04-05T09:55:05.475Z,99556.48
2019-04-05T09:57:34.198Z,99546.20
2019-04-05T10:00:04.489Z,99534.38
2019-04-05T10:02:33.247Z,99533.59
2019-04-05T10:05:01.966Z,99529.59
2019-04-05T10:07:31.611Z,99526.55
2019-04-05T10:10:00.349Z,99524.46
2019-04-05T10:12:29.073Z,99512.55
2019-04-05T10:14:57.916Z,99517.07
2019-04-05T10:17:26.647Z,99509.61
2019-04-05T10:19:55.393Z,99504.53
2019-04-05T10:22:24.156Z,99502.09
2019-04-05T10:24:52.894Z,99505.83
2019-04-05T10:27:23.035Z,99507.31
2019-04-05T10:29:52.068Z,99498.93
2019-04-05T10:32:21.186Z,99493.19
2019-04-05T10:34:49.918Z,99494.53
2019-04-05T10:37:18.684Z,99492.34
2019-04-05T10:39:47.415Z,99490.03
2019-04-05T10:42:30.796Z,99489.75
2019-04-05T10:44:59.648Z,99478.94
2019-04-05T10:47:28.761Z,99480.00
2019-04-05T10:50:03.298Z,99476.35
2019-04-05T10:52:28.179Z,99464.81
2019-04-05T10:54:58.048Z,99465.08
2019-04-05T10:57:27.075Z,99464.63
2019-04-05T10:59:55.806Z,99463.22
2019-04-05T11:02:24.541Z,99456.28
2019-04-05T11:04:53.316Z,99451.72
2019-04-05T11:07:22.061Z,99450.80
2019-04-05T11:09:53.237Z,99453.23
2019-04-05T11:12:21.376Z,99455.44
2019-04-05T11:14:50.108Z,99448.21
2019-04-05T11:17:18.812Z,99439.16
2019-04-05T11:19:47.689Z,99440.56
2019-04-05T11:22:20.102Z,99433.42
2019-04-05T11:24:46.917Z,99431.91
2019-04-05T11:27:16.470Z,99430.64
2019-04-05T11:29:45.203Z,99420.81
2019-04-05T11:32:31.917Z,99425.00
2019-04-05T11:35:00.746Z,99421.08
2019-04-05T11:37:29.863Z,99409.50
2019-04-05T11:39:59.924Z,99406.42
2019-04-05T11:42:32.939Z,99400.80
2019-04-05T11:45:02.802Z,99398.30
2019-04-05T11:47:32.397Z,99396.42
2019-04-05T11:50:02.624Z,99396.02
2019-04-05T11:52:31.448Z,99385.84
2019-04-05T11:55:00.248Z,99379.62
2019-04-05T11:57:28.966Z,99380.86
2019-04-05T11:59:57.695Z,99374.24
2019-04-05T12:02:28.054Z,99368.94
2019-04-05T12:04:58.349Z,99365.38
2019-04-05T12:07:27.513Z,99362.00
2019-04-05T12:09:57.391Z,99351.41
2019-04-05T12:12:27.703Z,99349.18
2019-04-05T12:14:57.622Z,99345.59
2019-04-05T12:17:26.386Z,99343.74
2019-04-05T12:19:55.113Z,99331.13
2019-04-05T12:22:23.836Z,99331.84
2019-04-05T12:24:53.852Z,99320.86
2019-04-05T12:27:22.570Z,99325.41
2019-04-05T12:29:51.292Z,99313.59
2019-04-05T12:32:33.033Z,99304.46
2019-04-05T12:34:52.671Z,99305.57
2019-04-05T12:37:22.544Z,99291.71
2019-04-05T12:39:51.502Z,99292.09
2019-04-05T12:42:20.245Z,99280.61
2019-04-05T12:44:48.976Z,99270.31
2019-04-05T12:47:17.729Z,99276.09
2019-04-05T12:49:46.443Z,99263.34
2019-04-05T12:52:22.611Z,99261.81
2019-04-05T12:54:45.693Z,99260.46
2019-04-05T12:57:14.418Z,99242.19
2019-04-05T12:59:43.143Z,99239.28
2019-04-05T13:02:14.086Z,99243.23
2019-04-05T13:04:42.446Z,99235.06
2019-04-05T13:07:12.646Z,99241.17
2019-04-05T13:09:41.522Z,99232.41
2019-04-05T13:12:10.328Z,99228.09
2019-04-05T13:14:39.044Z,99218.75
2019-04-05T13:17:07.939Z,99218.72
2019-04-05T13:19:36.642Z,99211.45
2019-04-05T13:22:05.358Z,99212.04
2019-04-05T13:24:34.241Z,99209.05
2019-04-05T13:27:03.069Z,99204.43
2019-04-05T13:29:31.756Z,99198.68
2019-04-05T13:32:00.543Z,99189.36
2019-04-05T13:34:29.259Z,99191.84
2019-04-05T13:36:59.331Z,99189.91
2019-04-05T13:39:29.688Z,99186.42
2019-04-05T13:41:59.454Z,99185.46
2019-04-05T13:44:31.889Z,99176.82
2019-04-05T13:47:00.142Z,99172.56
2019-04-05T13:49:28.860Z,99177.22
2019-04-05T13:51:57.582Z,99165.77
2019-04-05T13:54:26.337Z,99158.22
2019-04-05T13:56:55.053Z,99156.97
2019-04-05T13:59:23.774Z,99153.86
2019-04-05T14:02:05.360Z,99146.87
2019-04-05T14:04:23.344Z,99151.30
2019-04-05T14:06:53.722Z,99138.20
2019-04-05T14:09:22.581Z,99136.30
2019-04-05T14:11:51.301Z,99133.44
2019-04-05T14:14:20.010Z,99132.50
2019-04-05T14:16:48.886Z,99127.32
2019-04-05T14:19:19.150Z,99122.22
2019-04-05T14:21:48.098Z,99118.81
2019-04-05T14:24:16.874Z,99120.70
2019-04-05T14:26:45.608Z,99114.00
2019-04-05T14:29:14.361Z,99117.62
2019-04-05T14:31:43.247Z,99113.28
2019-04-05T14:34:11.970Z,99108.72
2019-04-05T14:36:40.905Z,99108.31
2019-04-05T14:39:11.906Z,99111.76
2019-04-05T14:41:40.624Z,99106.75
2019-04-05T14:44:09.350Z,99106.71
2019-04-05T14:46:38.637Z,99108.67
2019-04-05T14:49:07.325Z,99108.26
2019-04-05T14:51:36.044Z,99107.91
2019-04-05T14:54:05.049Z,99102.61
2019-04-05T14:56:33.754Z,99092.89
2019-04-05T14:59:02.470Z,99098.56
2019-04-05T15:01:31.255Z,99091.59
2019-04-05T15:03:59.984Z,99094.87
2019-04-05T15:06:28.704Z,99097.08
2019-04-05T15:08:58.443Z,99098.98
2019-04-05T15:11:29.447Z,99101.31
2019-04-05T15:13:57.605Z,99100.81
2019-04-05T15:16:26.370Z,99095.47
2019-04-05T15:18:55.084Z,99095.63
2019-04-05T15:21:23.804Z,99096.96
2019-04-05T15:23:52.567Z,99094.02
2019-04-05T15:26:21.496Z,99090.17
2019-04-05T15:28:50.289Z,99095.08
2019-04-05T15:31:19.146Z,99091.70
2019-04-05T15:33:47.865Z,99089.74
2019-04-05T15:36:16.587Z,99087.44
2019-04-05T15:38:45.458Z,99084.45
2019-04-05T15:41:14.179Z,99092.84
2019-04-05T15:43:42.898Z,99091.70
2019-04-05T15:46:11.656Z,99092.80
2019-04-05T15:48:40.377Z,99088.36
2019-04-05T15:51:09.099Z,99086.48
2019-04-05T15:53:37.856Z,99083.73
2019-04-05T15:56:06.587Z,99089.38
2019-04-05T15:58:35.316Z,99082.02
2019-04-05T16:01:04.940Z,99085.17
2019-04-05T16:03:36.769Z,99087.63
2019-04-05T16:06:04.659Z,99086.45
2019-04-05T16:08:33.440Z,99082.30
2019-04-05T16:11:03.259Z,99075.32
2019-04-05T16:13:31.985Z,99080.23
2019-04-05T16:16:01.785Z,99078.02
2019-04-05T16:18:30.494Z,99078.10
2019-04-05T16:20:59.228Z,99081.59
2019-04-05T16:23:28.107Z,99082.23
2019-04-05T16:25:56.842Z,99086.37
2019-04-05T16:28:25.577Z,99078.41
2019-04-05T16:30:54.432Z,99083.08
2019-04-05T16:33:23.189Z,99076.16
2019-04-05T16:35:51.914Z,99083.02
2019-04-05T16:38:20.738Z,99082.66
2019-04-05T16:40:49.453Z,99081.41
2019-04-05T16:43:18.194Z,99075.56
2019-04-05T16:45:47.844Z,99082.46
2019-04-05T16:48:16.571Z,99085.30
2019-04-05T16:50:45.287Z,99089.91
2019-04-05T16:53:14.085Z,99092.19
2019-04-05T16:55:42.839Z,99088.33
2019-04-05T16:58:11.556Z,99089.75
2019-04-05T17:00:40.472Z,99088.66
2019-04-05T17:03:09.196Z,99090.67
2019-04-05T17:05:37.954Z,99087.25
2019-04-05T17:08:06.728Z,99087.45
2019-04-05T17:10:35.458Z,99083.03
2019-04-05T17:13:04.188Z,99084.63
2019-04-05T17:15:32.942Z,99076.35
2019-04-05T17:18:01.667Z,99082.11
2019-04-05T17:20:30.392Z,99077.69
2019-04-05T17:23:00.181Z,99077.60
2019-04-05T17:25:28.909Z,99080.08
2019-04-05T17:27:57.639Z,99082.52
2019-04-05T17:30:26.589Z,99082.00
2019-04-05T17:32:55.300Z,99076.55
2019-04-05T17:35:24.130Z,99077.75
2019-04-05T17:37:53.010Z,99085.11
2019-04-05T17:40:21.729Z,99092.00
2019-04-05T17:42:50.455Z,99102.00
2019-04-05T17:45:19.319Z,99106.16
2019-04-05T17:47:48.045Z,99105.80
2019-04-05T17:50:19.673Z,99114.30
2019-04-05T17:52:48.456Z,99125.48
2019-04-05T17:55:17.182Z,99123.86
2019-04-05T17:57:45.904Z,99132.59
2019-04-05T18:00:17.386Z,99139.45
2019-04-05T18:02:46.111Z,99141.66
2019-04-05T18:05:14.835Z,99146.27
2019-04-05T18:07:43.624Z,99147.41
2019-04-05T18:10:12.444Z,99152.91
2019-04-05T18:12:41.163Z,99154.99
2019-04-05T18:15:11.421Z,99152.80
2019-04-05T18:17:40.149Z,99149.85
2019-04-05T18:20:09.910Z,99153.34
2019-04-05T18:22:38.938Z,99159.90
2019-04-05T18:25:07.759Z,99155.72
2019-04-05T18:27:36.484Z,99158.02
2019-04-05T18:30:07.353Z,99159.45
2019-04-05T18:32:36.065Z,99153.66
2019-04-05T18:35:06.294Z,99156.23
2019-04-05T18:37:35.476Z,99162.13
2019-04-05T18:40:06.017Z,99148.05
2019-04-05T18:42:34.745Z,99151.02
2019-04-05T18:45:03.498Z,99154.06
2019-04-05T18:47:32.225Z,99155.82
2019-04-05T18:50:03.235Z,99152.56
2019-04-05T18:52:31.442Z,99164.30
2019-04-05T18:55:00.166Z,99160.47
2019-04-05T18:57:33.372Z,99155.86
2019-04-05T19:00:04.355Z,99158.68
2019-04-05T19:02:33.078Z,99156.70
2019-04-05T19:05:01.811Z,99152.78
2019-04-05T19:07:30.596Z,99164.53
2019-04-05T19:09:59.329Z,99166.12
2019-04-05T19:12:28.073Z,99168.28
2019-04-05T19:14:57.833Z,99171.78
2019-04-05T19:17:26.722Z,99171.63
2019-04-05T19:19:55.442Z,99175.61
2019-04-05T19:22:24.319Z,99176.16
2019-04-05T19:24:53.039Z,99173.77
2019-04-05T19:27:21.762Z,99173.84
2019-04-05T19:29:50.646Z,99178.05
2019-04-05T19:49:52.766Z,99186.13
2019-04-05T19:52:21.641Z,99186.80
2019-04-05T19:54:50.355Z,99189.64
2019-04-05T19:57:19.083Z,99194.66
2019-04-05T19:59:47.977Z,99192.28
2019-04-05T20:02:16.704Z,99200.97
2019-04-05T20:04:45.426Z,99212.03
2019-04-05T20:07:14.169Z,99223.16
2019-04-05T20:09:42.888Z,99226.86
2019-04-05T20:12:11.610Z,99224.11
2019-04-05T20:14:41.499Z,99230.45
2019-04-05T20:17:10.224Z,99233.50
2019-04-05T20:19:39.047Z,99240.45
2019-04-05T20:22:07.795Z,99245.45
2019-04-05T20:24:36.523Z,99249.41
2019-04-05T20:27:05.238Z,99249.09
2019-04-05T20:29:34.112Z,99251.52
2019-04-05T20:32:02.834Z,99249.39
2019-04-05T20:34:32.680Z,99248.94
2019-04-05T20:37:02.271Z,99253.91
2019-04-05T20:39:30.987Z,99267.88
2019-04-05T20:41:59.714Z,99270.63
2019-04-05T20:44:29.362Z,99277.91
2019-04-05T20:46:58.086Z,99275.88
2019-04-05T20:49:26.803Z,99282.41
2019-04-05T20:51:55.573Z,99283.97
2019-04-05T20:54:25.037Z,99287.94
2019-04-05T20:56:53.910Z,99287.78
2019-04-05T20:59:22.703Z,99286.54
2019-04-05T21:01:51.428Z,99292.83
2019-04-05T21:04:20.152Z,99293.54
2019-04-05T21:06:48.958Z,99291.85
2019-04-05T21:09:17.673Z,99299.33
2019-04-05T21:11:46.405Z,99300.64
2019-04-05T21:14:15.179Z,99293.06
2019-04-05T21:16:43.889Z,99296.84
2019-04-05T21:19:12.606Z,99304.48
2019-04-05T21:21:41.388Z,99304.16
2019-04-05T21:24:10.101Z,99312.34
2019-04-05T21:26:38.823Z,99310.84
2019-04-05T21:29:07.588Z,99308.23
2019-04-05T21:31:36.308Z,99304.80
2019-04-05T21:34:05.038Z,99313.27
2019-04-05T21:36:33.800Z,99311.75
2019-04-05T21:39:02.512Z,99316.31
2019-04-05T21:41:31.239Z,99319.02
2019-04-05T21:44:00.155Z,99323.11
2019-04-05T21:46:28.877Z,99314.59
2019-04-05T21:48:57.608Z,99320.59
2019-04-05T21:51:26.455Z,99317.84
2019-04-05T21:53:55.180Z,99318.58
2019-04-05T21:56:23.889Z,99323.94
2019-04-05T21:58:52.773Z,99314.72
2019-04-05T22:01:22.393Z,99308.77
2019-04-05T22:03:51.121Z,99312.94
2019-04-05T22:06:19.967Z,99312.98
2019-04-05T22:08:48.689Z,99308.86
2019-04-05T22:11:17.910Z,99308.67
2019-04-05T22:13:46.751Z,99310.76
2019-04-05T22:16:15.716Z,99314.39
2019-04-05T22:18:44.424Z,99314.89
2019-04-05T22:21:13.187Z,99319.11
2019-04-05T22:23:41.913Z,99317.73
2019-04-05T22:26:10.638Z,99323.29
2019-04-05T22:28:40.309Z,99331.19
2019-04-05T22:31:09.022Z,99323.36
2019-04-05T22:33:37.743Z,99324.63
2019-04-05T22:36:06.622Z,99327.02
2019-04-05T22:38:35.353Z,99325.48
2019-04-05T22:41:04.073Z,99327.80
2019-04-05T22:43:32.829Z,99330.39
2019-04-05T22:46:01.602Z,99335.57
2019-04-05T22:48:30.345Z,99346.38
2019-04-05T22:50:59.905Z,99352.38
2019-04-05T22:53:28.770Z,99343.84
2019-04-05T22:55:57.492Z,99342.67
2019-04-05T22:58:26.277Z,99339.42
2019-04-05T23:00:55.003Z,99338.45
2019-04-05T23:03:23.725Z,99328.15
2019-04-05T23:05:52.659Z,99335.41
2019-04-05T23:08:21.379Z,99337.14
2019-04-05T23:10:50.106Z,99337.56
2019-04-05T23:13:19.108Z,99341.91
2019-04-05T23:15:47.822Z,99353.19
2019-04-05T23:18:16.541Z,99353.51
2019-04-05T23:20:45.426Z,99350.07
2019-04-05T23:23:14.143Z,99350.55
2019-04-05T23:25:42.857Z,99338.47
2019-04-05T23:28:11.779Z,99341.51
2019-04-05T23:30:40.485Z,99343.78
2019-04-05T23:33:09.207Z,99348.47
2019-04-05T23:35:37.996Z,99343.59
2019-04-05T23:38:06.718Z,99338.73
2019-04-05T23:40:35.442Z,99337.08
2019-04-05T23:43:04.320Z,99333.45
2019-04-05T23:45:33.135Z,99339.38
2019-04-05T23:48:01.860Z,99346.73
2019-04-05T23:50:31.435Z,99343.55
2019-04-05T23:53:00.156Z,99339.78
2019-04-05T23:55:33.538Z,99336.73
2019-04-05T23:58:00.133Z,99336.95
