createdAt,value
2022-09-10T00:01:41.425Z,100.00
2022-09-10T00:04:15.217Z,100.00
2022-09-10T00:06:45.543Z,100.00
2022-09-10T00:09:15.095Z,100.00
2022-09-10T00:11:45.832Z,100.00
2022-09-10T00:14:17.301Z,100.00
2022-09-10T00:16:46.125Z,100.00
2022-09-10T00:19:17.101Z,100.00
2022-09-10T00:21:46.403Z,100.00
2022-09-10T00:24:15.506Z,100.00
2022-09-10T00:26:44.639Z,100.00
2022-09-10T00:29:18.685Z,100.00
2022-09-10T00:31:47.743Z,100.00
2022-09-10T00:34:18.118Z,100.00
2022-09-10T00:36:47.008Z,100.00
2022-09-10T00:39:17.864Z,100.00
2022-09-10T00:41:48.996Z,100.00
2022-09-10T00:44:57.986Z,100.00
2022-09-10T00:47:31.025Z,100.00
2022-09-10T00:50:06.081Z,100.00
2022-09-10T00:52:39.536Z,100.00
2022-09-10T00:55:10.788Z,100.00
2022-09-10T00:57:40.365Z,100.00
2022-09-10T01:00:12.117Z,100.00
2022-09-10T01:02:44.295Z,100.00
2022-09-10T01:05:16.188Z,100.00
2022-09-10T01:07:45.407Z,100.00
2022-09-10T01:10:19.191Z,100.00
2022-09-10T01:13:09.075Z,100.00
2022-09-10T01:15:49.700Z,100.00
2022-09-10T01:18:30.296Z,100.00
2022-09-10T01:21:11.650Z,100.00
2022-09-10T01:24:20.121Z,100.00
2022-09-10T01:27:17.213Z,100.00
2022-09-10T01:29:53.298Z,100.00
2022-09-10T01:32:28.108Z,100.00
2022-09-10T01:35:06.542Z,100.00
2022-09-10T01:37:38.798Z,100.00
2022-09-10T01:40:09.598Z,100.00
2022-09-10T01:42:40.775Z,100.00
2022-09-10T01:45:14.743Z,100.00
2022-09-10T01:48:22.952Z,100.00
2022-09-10T01:51:04.477Z,100.00
2022-09-10T01:53:49.440Z,100.00
2022-09-10T01:56:35.631Z,100.00
2022-09-10T01:59:15.332Z,100.00
2022-09-10T02:01:51.473Z,100.00
2022-09-10T02:04:22.841Z,100.00
2022-09-10T02:06:52.721Z,100.00
2022-09-10T02:09:22.509Z,100.00
2022-09-10T02:11:56.241Z,100.00
2022-09-10T02:15:00.623Z,100.00
2022-09-10T02:17:40.746Z,100.00
2022-09-10T02:20:14.401Z,100.00
2022-09-10T02:22:49.072Z,100.00
2022-09-10T02:25:20.157Z,100.00
2022-09-10T02:27:49.079Z,100.00
2022-09-10T02:30:20.251Z,100.00
2022-09-10T02:32:51.858Z,100.00
2022-09-10T02:35:20.989Z,100.00
2022-09-10T02:37:50.988Z,100.00
2022-09-10T02:40:20.257Z,100.00
2022-09-10T02:42:49.052Z,100.00
2022-09-10T02:45:23.415Z,100.00
2022-09-10T02:47:54.932Z,100.00
2022-09-10T02:50:25.259Z,100.00
2022-09-10T02:52:54.415Z,100.00
2022-09-10T02:55:23.300Z,100.00
2022-09-10T02:57:52.632Z,100.00
2022-09-10T03:00:22.273Z,100.00
2022-09-10T03:02:51.222Z,100.00
2022-09-10T03:05:21.557Z,100.00
2022-09-10T03:07:50.710Z,100.00
2022-09-10T03:10:19.617Z,100.00
2022-09-10T03:12:49.109Z,100.00
2022-09-10T03:15:20.616Z,100.00
2022-09-10T03:17:49.633Z,100.00
2022-09-10T03:20:19.066Z,100.00
2022-09-10T03:22:51.460Z,100.00
2022-09-10T03:25:22.818Z,100.00
2022-09-10T03:27:52.426Z,100.00
2022-09-10T03:30:21.901Z,100.00
2022-09-10T03:32:50.874Z,100.00
2022-09-10T03:35:19.824Z,100.00
2022-09-10T03:37:50.297Z,100.00
2022-09-10T03:40:19.444Z,100.00
2022-09-10T03:42:48.224Z,100.00
2022-09-10T03:45:18.398Z,100.00
2022-09-10T03:47:48.056Z,100.00
2022-09-10T03:50:17.165Z,100.00
2022-09-10T03:52:46.325Z,100.00
2022-09-10T03:55:18.005Z,100.00
2022-09-10T03:57:48.035Z,100.00
2022-09-10T04:00:18.157Z,100.00
2022-09-10T04:02:50.989Z,100.00
2022-09-10T04:05:20.214Z,100.00
2022-09-10T04:07:50.872Z,100.00
2022-09-10T04:10:21.430Z,100.00
2022-09-10T04:12:50.602Z,100.00
2022-09-10T04:15:19.567Z,100.00
2022-09-10T04:17:51.380Z,100.00
2022-09-10T04:20:23.573Z,100.00
2022-09-10T04:22:57.263Z,100.00
2022-09-10T04:25:29.169Z,100.00
2022-09-10T04:27:59.416Z,100.00
2022-09-10T04:30:28.892Z,100.00
2022-09-10T04:32:57.986Z,100.00
2022-09-10T04:35:27.665Z,100.00
2022-09-10T04:37:56.755Z,100.00
2022-09-10T04:40:27.266Z,100.00
2022-09-10T04:42:57.834Z,100.00
2022-09-10T04:45:26.844Z,100.00
2022-09-10T04:47:56.643Z,100.00
2022-09-10T04:50:25.539Z,100.00
2022-09-10T04:53:14.809Z,100.00
2022-09-10T04:55:46.932Z,100.00
2022-09-10T04:58:17.450Z,100.00
2022-09-10T05:00:47.827Z,100.00
2022-09-10T05:03:16.814Z,100.00
2022-09-10T05:05:47.167Z,100.00
2022-09-10T05:08:16.072Z,100.00
2022-09-10T05:10:52.187Z,100.00
2022-09-10T05:13:22.488Z,100.00
2022-09-10T05:15:51.768Z,100.00
2022-09-10T05:18:20.817Z,100.00
2022-09-10T05:20:49.812Z,100.00
2022-09-10T05:23:18.692Z,100.00
2022-09-10T05:25:49.062Z,100.00
2022-09-10T05:28:20.928Z,100.00
2022-09-10T05:30:51.970Z,100.00
2022-09-10T05:33:23.983Z,100.00
2022-09-10T05:35:52.892Z,100.00
2022-09-10T05:38:24.048Z,100.00
2022-09-10T05:40:54.041Z,100.00
2022-09-10T05:43:23.650Z,100.00
2022-09-10T05:45:54.376Z,100.00
2022-09-10T05:48:23.312Z,100.00
2022-09-10T05:50:52.452Z,100.00
2022-09-10T05:53:22.166Z,100.00
2022-09-10T05:55:52.119Z,100.00
2022-09-10T05:58:21.189Z,100.00
2022-09-10T06:00:54.868Z,100.00
2022-09-10T06:03:24.551Z,100.00
2022-09-10T06:05:58.917Z,100.00
2022-09-10T06:08:32.105Z,100.00
2022-09-10T06:11:06.062Z,100.00
2022-09-10T06:13:42.231Z,100.00
2022-09-10T06:16:12.920Z,100.00
2022-09-10T06:18:45.980Z,100.00
2022-09-10T06:21:21.630Z,100.00
2022-09-10T06:23:54.850Z,100.00
2022-09-10T06:26:25.607Z,100.00
2022-09-10T06:28:58.034Z,100.00
2022-09-10T06:31:28.366Z,100.00
2022-09-10T06:33:58.078Z,100.00
2022-09-10T06:36:30.797Z,100.00
2022-09-10T06:38:59.894Z,100.00
2022-09-10T06:41:29.491Z,100.00
2022-09-10T06:44:04.826Z,100.00
2022-09-10T06:47:17.902Z,100.00
2022-09-10T06:49:31.387Z,100.00
2022-09-10T06:52:01.457Z,97.24
2022-09-10T06:54:30.371Z,91.59
2022-09-10T06:57:08.533Z,89.45
2022-09-10T06:59:37.528Z,89.78
2022-09-10T07:02:07.868Z,85.45
2022-09-10T07:04:36.975Z,83.20
2022-09-10T07:07:06.495Z,81.15
2022-09-10T07:09:35.357Z,82.59
2022-09-10T07:12:05.920Z,79.13
2022-09-10T07:14:38.348Z,78.98
2022-09-10T07:17:11.145Z,78.80
2022-09-10T07:19:40.908Z,78.10
2022-09-10T07:22:20.326Z,77.73
2022-09-10T07:24:50.315Z,73.64
2022-09-10T07:27:39.488Z,70.54
2022-09-10T07:30:09.485Z,69.45
2022-09-10T07:32:40.472Z,70.04
2022-09-10T07:35:16.562Z,72.15
2022-09-10T07:37:46.735Z,68.54
2022-09-10T07:40:16.651Z,70.10
2022-09-10T07:42:46.187Z,68.01
2022-09-10T07:45:16.253Z,64.90
2022-09-10T07:47:48.410Z,63.07
2022-09-10T07:50:19.219Z,62.48
2022-09-10T07:52:52.782Z,63.33
2022-09-10T07:55:24.484Z,63.04
2022-09-10T07:57:56.264Z,60.74
2022-09-10T08:00:27.515Z,57.16
2022-09-10T08:03:03.168Z,54.38
2022-09-10T08:05:32.265Z,51.93
2022-09-10T08:08:03.566Z,48.58
2022-09-10T08:10:32.856Z,49.85
2022-09-10T08:13:01.672Z,49.56
2022-09-10T08:15:30.433Z,48.22
2022-09-10T08:18:03.308Z,50.49
2022-09-10T08:20:33.333Z,49.56
2022-09-10T08:23:03.454Z,50.60
2022-09-10T08:25:33.564Z,49.33
2022-09-10T08:28:03.609Z,48.43
2022-09-10T08:30:34.109Z,46.28
2022-09-10T08:33:05.203Z,47.51
2022-09-10T08:35:37.049Z,47.08
2022-09-10T08:38:05.937Z,45.26
2022-09-10T08:40:34.750Z,43.17
2022-09-10T08:43:03.788Z,41.98
2022-09-10T08:45:35.117Z,45.21
2022-09-10T08:48:15.781Z,43.41
2022-09-10T08:50:52.583Z,42.19
2022-09-10T08:53:29.926Z,42.89
2022-09-10T08:56:05.332Z,42.20
2022-09-10T08:58:43.460Z,40.98
2022-09-10T09:01:18.963Z,40.94
2022-09-10T09:03:49.827Z,37.13
2022-09-10T09:06:27.005Z,35.51
2022-09-10T09:08:56.350Z,36.40
2022-09-10T09:11:40.520Z,36.25
2022-09-10T09:14:33.630Z,35.44
2022-09-10T09:17:25.028Z,34.04
2022-09-10T09:20:05.245Z,37.24
2022-09-10T09:22:45.487Z,36.05
2022-09-10T09:25:23.872Z,36.30
2022-09-10T09:27:56.463Z,39.82
2022-09-10T09:30:35.557Z,40.38
2022-09-10T09:33:16.417Z,43.46
2022-09-10T09:35:52.599Z,43.59
2022-09-10T09:38:25.129Z,42.47
2022-09-10T09:41:00.206Z,38.91
2022-09-10T09:43:36.323Z,40.21
2022-09-10T09:46:15.128Z,37.76
2022-09-10T09:48:47.547Z,38.10
2022-09-10T09:51:21.351Z,38.49
2022-09-10T09:54:06.167Z,36.85
2022-09-10T09:56:45.614Z,37.21
2022-09-10T09:59:26.597Z,38.73
2022-09-10T10:01:56.406Z,42.64
2022-09-10T10:04:31.030Z,45.27
2022-09-10T10:07:02.746Z,42.59
2022-09-10T10:09:34.092Z,43.93
2022-09-10T10:12:34.724Z,43.26
2022-09-10T10:15:50.754Z,45.86
2022-09-10T10:35:25.273Z,46.68
2022-09-10T10:38:44.254Z,48.35
2022-09-10T10:42:00.261Z,45.96
2022-09-10T10:45:17.276Z,45.66
2022-09-10T10:48:25.254Z,45.92
2022-09-10T10:51:35.320Z,46.51
2022-09-10T10:54:51.256Z,50.85
2022-09-10T10:58:10.291Z,45.09
2022-09-10T11:01:32.328Z,44.60
2022-09-10T11:04:27.591Z,45.09
2022-09-10T11:07:03.302Z,42.93
2022-09-10T11:09:39.081Z,44.21
2022-09-10T11:12:12.563Z,45.00
2022-09-10T11:14:48.846Z,45.09
2022-09-10T11:17:22.578Z,41.39
2022-09-10T11:20:24.586Z,39.23
2022-09-10T11:22:56.077Z,39.85
2022-09-10T11:25:29.001Z,40.27
2022-09-10T11:28:02.270Z,40.22
2022-09-10T11:30:34.930Z,44.53
2022-09-10T11:33:16.671Z,41.96
2022-09-10T11:35:49.306Z,43.10
2022-09-10T11:38:25.723Z,41.18
2022-09-10T11:41:09.104Z,43.15
2022-09-10T11:43:43.864Z,42.52
2022-09-10T11:46:17.700Z,40.46
2022-09-10T11:48:51.029Z,41.11
2022-09-10T11:51:24.984Z,39.74
2022-09-10T11:53:56.563Z,39.66
2022-09-10T11:56:49.593Z,38.75
2022-09-10T11:59:35.415Z,40.49
2022-09-10T12:02:34.904Z,41.70
2022-09-10T12:05:19.565Z,42.03
2022-09-10T12:07:57.977Z,40.17
2022-09-10T12:10:35.507Z,40.09
2022-09-10T12:13:09.644Z,41.44
2022-09-10T12:15:39.285Z,43.02
2022-09-10T12:18:16.705Z,45.96
2022-09-10T12:20:53.580Z,46.62
2022-09-10T12:23:30.565Z,46.08
2022-09-10T12:26:07.285Z,46.00
2022-09-10T12:28:58.633Z,47.06
2022-09-10T12:31:28.011Z,46.24
2022-09-10T12:34:19.575Z,42.97
2022-09-10T12:37:19.936Z,41.79
2022-09-10T12:39:49.665Z,42.34
2022-09-10T12:42:32.579Z,42.07
2022-09-10T12:45:01.546Z,41.97
2022-09-10T12:47:50.476Z,42.13
2022-09-10T12:50:38.599Z,44.20
2022-09-10T12:53:27.268Z,43.62
2022-09-10T12:56:15.852Z,46.33
2022-09-10T12:59:03.725Z,48.83
2022-09-10T13:01:41.781Z,50.92
2022-09-10T13:04:25.133Z,63.82
2022-09-10T13:07:00.942Z,82.63
2022-09-10T13:09:35.442Z,94.85
2022-09-10T13:12:15.788Z,100.00
2022-09-10T13:14:50.659Z,95.88
2022-09-10T13:17:37.859Z,97.57
2022-09-10T13:20:30.079Z,94.24
2022-09-10T13:23:01.539Z,94.42
2022-09-10T13:25:40.299Z,95.17
2022-09-10T13:28:42.985Z,82.67
2022-09-10T13:31:19.615Z,74.31
2022-09-10T13:34:19.023Z,85.88
2022-09-10T13:37:03.396Z,99.62
2022-09-10T13:40:00.125Z,100.00
2022-09-10T13:42:47.375Z,100.00
2022-09-10T13:45:23.913Z,100.00
2022-09-10T13:48:02.154Z,100.00
2022-09-10T13:50:39.141Z,100.00
2022-09-10T13:53:10.821Z,100.00
2022-09-10T13:55:41.582Z,97.53
2022-09-10T13:58:23.265Z,100.00
2022-09-10T14:00:56.045Z,100.00
2022-09-10T14:03:32.124Z,100.00
2022-09-10T14:06:11.079Z,100.00
2022-09-10T14:08:56.210Z,100.00
2022-09-10T14:11:38.866Z,100.00
2022-09-10T14:14:14.896Z,100.00
2022-09-10T14:16:55.022Z,100.00
2022-09-10T14:19:40.973Z,100.00
2022-09-10T14:22:43.135Z,100.00
2022-09-10T14:25:40.569Z,100.00
2022-09-10T14:28:26.561Z,100.00
2022-09-10T14:32:13.641Z,100.00
2022-09-10T14:35:22.708Z,100.00
2022-09-10T14:37:59.868Z,100.00
2022-09-10T14:40:40.487Z,100.00
2022-09-10T14:43:39.946Z,100.00
2022-09-10T14:47:01.533Z,100.00
2022-09-10T14:51:00.772Z,98.57
2022-09-10T14:54:05.454Z,94.63
2022-09-10T14:57:04.737Z,84.08
2022-09-10T14:59:43.680Z,100.00
2022-09-10T15:02:35.346Z,100.00
2022-09-10T15:05:18.388Z,100.00
2022-09-10T15:07:59.734Z,100.00
2022-09-10T15:10:37.398Z,100.00
2022-09-10T15:13:24.141Z,100.00
2022-09-10T15:16:29.006Z,100.00
2022-09-10T15:19:05.346Z,97.65
2022-09-10T15:21:45.029Z,100.00
2022-09-10T15:24:58.670Z,97.42
2022-09-10T15:28:04.470Z,100.00
2022-09-10T15:30:39.729Z,100.00
2022-09-10T15:33:16.840Z,100.00
2022-09-10T15:35:54.060Z,100.00
2022-09-10T15:38:29.142Z,100.00
2022-09-10T15:41:16.122Z,100.00
2022-09-10T15:43:54.427Z,100.00
2022-09-10T15:46:32.651Z,100.00
2022-09-10T15:49:05.995Z,100.00
2022-09-10T15:51:57.574Z,100.00
2022-09-10T15:54:31.579Z,100.00
2022-09-10T15:57:23.398Z,100.00
2022-09-10T16:00:17.581Z,100.00
2022-09-10T16:03:06.165Z,100.00
2022-09-10T16:05:39.726Z,100.00
2022-09-10T16:08:15.871Z,100.00
2022-09-10T16:10:50.765Z,100.00
2022-09-10T16:13:41.913Z,100.00
2022-09-10T16:16:39.787Z,100.00
2022-09-10T16:19:34.577Z,100.00
2022-09-10T16:22:07.693Z,100.00
2022-09-10T16:24:44.544Z,100.00
2022-09-10T16:27:39.438Z,100.00
2022-09-10T16:30:24.792Z,100.00
2022-09-10T16:33:01.437Z,100.00
2022-09-10T16:35:48.790Z,100.00
2022-09-10T16:38:31.598Z,100.00
2022-09-10T16:41:23.124Z,100.00
2022-09-10T16:44:02.927Z,100.00
2022-09-10T16:46:47.132Z,100.00
2022-09-10T16:49:23.349Z,100.00
2022-09-10T16:51:58.371Z,100.00
2022-09-10T16:54:41.044Z,100.00
2022-09-10T16:57:15.830Z,100.00
2022-09-10T16:59:51.298Z,100.00
2022-09-10T17:02:27.215Z,100.00
2022-09-10T17:05:03.462Z,100.00
2022-09-10T17:07:45.962Z,100.00
2022-09-10T17:10:30.014Z,100.00
2022-09-10T17:13:03.920Z,100.00
2022-09-10T17:15:47.134Z,100.00
2022-09-10T17:18:38.560Z,100.00
2022-09-10T17:21:24.873Z,100.00
2022-09-10T17:24:06.015Z,100.00
2022-09-10T17:26:59.005Z,100.00
2022-09-10T17:29:39.979Z,100.00
2022-09-10T17:32:16.807Z,100.00
2022-09-10T17:34:52.495Z,100.00
2022-09-10T17:37:26.324Z,100.00
2022-09-10T17:39:55.243Z,100.00
2022-09-10T17:42:24.165Z,100.00
2022-09-10T17:44:53.075Z,100.00
2022-09-10T17:47:21.943Z,100.00
2022-09-10T17:49:50.880Z,100.00
2022-09-10T17:52:19.685Z,100.00
2022-09-10T17:54:51.885Z,100.00
2022-09-10T17:57:21.293Z,100.00
2022-09-10T17:59:50.236Z,100.00
2022-09-10T18:02:20.011Z,100.00
2022-09-10T18:04:51.113Z,100.00
2022-09-10T18:07:19.912Z,100.00
2022-09-10T18:09:50.224Z,100.00
2022-09-10T18:12:19.240Z,100.00
2022-09-10T18:14:48.175Z,100.00
2022-09-10T18:17:17.406Z,100.00
2022-09-10T18:19:46.211Z,100.00
2022-09-10T18:22:14.998Z,100.00
2022-09-10T18:24:44.861Z,100.00
2022-09-10T18:27:15.164Z,100.00
2022-09-10T18:29:44.994Z,100.00
2022-09-10T18:32:14.905Z,100.00
2022-09-10T18:34:44.475Z,100.00
2022-09-10T18:37:13.898Z,100.00
2022-09-10T18:39:42.911Z,100.00
2022-09-10T18:42:12.478Z,100.00
2022-09-10T18:44:42.835Z,100.00
2022-09-10T18:47:34.099Z,100.00
2022-09-10T18:50:02.074Z,100.00
2022-09-10T18:52:31.059Z,100.00
2022-09-10T18:54:59.856Z,100.00
2022-09-10T18:57:28.947Z,100.00
2022-09-10T18:59:59.105Z,100.00
2022-09-10T19:02:28.009Z,100.00
2022-09-10T19:05:11.130Z,100.00
2022-09-10T19:07:40.919Z,100.00
2022-09-10T19:10:09.923Z,100.00
2022-09-10T19:12:38.783Z,100.00
2022-09-10T19:15:13.823Z,100.00
2022-09-10T19:17:43.532Z,100.00
2022-09-10T19:20:12.259Z,100.00
2022-09-10T19:22:42.935Z,100.00
2022-09-10T19:25:12.090Z,100.00
2022-09-10T19:27:41.069Z,100.00
2022-09-10T19:30:13.100Z,100.00
2022-09-10T19:32:42.027Z,100.00
2022-09-10T19:35:11.954Z,100.00
2022-09-10T19:37:41.431Z,100.00
2022-09-10T19:40:12.044Z,100.00
2022-09-10T19:42:40.918Z,100.00
2022-09-10T19:45:12.733Z,100.00
2022-09-10T19:47:43.135Z,100.00
2022-09-10T19:50:12.169Z,100.00
2022-09-10T19:52:41.041Z,100.00
2022-09-10T19:55:12.957Z,100.00
2022-09-10T19:57:41.957Z,100.00
2022-09-10T20:00:36.194Z,100.00
2022-09-10T20:03:04.199Z,100.00
2022-09-10T20:05:34.115Z,100.00
2022-09-10T20:08:04.945Z,100.00
2022-09-10T20:10:34.219Z,100.00
2022-09-10T20:13:02.999Z,100.00
2022-09-10T20:15:33.256Z,100.00
2022-09-10T20:18:02.325Z,100.00
2022-09-10T20:20:31.163Z,100.00
2022-09-10T20:23:01.479Z,100.00
2022-09-10T20:25:31.907Z,100.00
2022-09-10T20:28:01.476Z,100.00
2022-09-10T20:30:30.263Z,100.00
2022-09-10T20:33:01.433Z,100.00
2022-09-10T20:35:30.418Z,100.00
2022-09-10T20:37:59.539Z,100.00
2022-09-10T20:40:28.515Z,100.00
2022-09-10T20:42:57.333Z,100.00
2022-09-10T20:45:26.247Z,100.00
2022-09-10T20:47:59.844Z,100.00
2022-09-10T20:50:30.033Z,100.00
2022-09-10T20:52:59.122Z,100.00
2022-09-10T20:55:27.902Z,100.00
2022-09-10T20:57:56.814Z,100.00
2022-09-10T21:00:25.598Z,100.00
2022-09-10T21:02:54.521Z,100.00
2022-09-10T21:05:23.323Z,100.00
2022-09-10T21:07:53.533Z,100.00
2022-09-10T21:10:22.513Z,100.00
2022-09-10T21:12:51.310Z,100.00
2022-09-10T21:15:20.193Z,100.00
2022-09-10T21:17:49.367Z,100.00
2022-09-10T21:20:18.399Z,100.00
2022-09-10T21:22:47.293Z,100.00
2022-09-10T21:25:22.789Z,100.00
2022-09-10T21:27:51.620Z,100.00
2022-09-10T21:30:20.551Z,100.00
2022-09-10T21:32:49.808Z,100.00
2022-09-10T21:35:18.654Z,100.00
2022-09-10T21:37:47.468Z,100.00
2022-09-10T21:40:16.668Z,100.00
2022-09-10T21:42:46.953Z,100.00
2022-09-10T21:45:17.888Z,99.03
2022-09-10T21:47:47.115Z,92.71
2022-09-10T21:50:16.803Z,88.91
2022-09-10T21:52:46.409Z,89.16
2022-09-10T21:55:15.630Z,85.09
2022-09-10T21:57:46.063Z,82.47
2022-09-10T22:00:16.375Z,87.49
2022-09-10T22:02:46.207Z,83.01
2022-09-10T22:05:15.128Z,81.64
2022-09-10T22:07:43.960Z,81.93
2022-09-10T22:10:12.737Z,81.80
2022-09-10T22:12:41.892Z,80.13
2022-09-10T22:15:13.514Z,87.83
2022-09-10T22:17:44.168Z,89.85
2022-09-10T22:20:13.040Z,89.94
2022-09-10T22:22:42.077Z,93.51
2022-09-10T22:25:11.626Z,90.50
2022-09-10T22:27:40.654Z,87.80
2022-09-10T22:30:10.550Z,88.41
2022-09-10T22:32:40.785Z,88.86
2022-09-10T22:35:10.273Z,88.26
2022-09-10T22:37:39.773Z,84.75
2022-09-10T22:40:09.522Z,83.51
2022-09-10T22:42:40.942Z,81.80
2022-09-10T22:45:11.410Z,80.90
2022-09-10T22:47:41.670Z,82.50
2022-09-10T22:50:11.080Z,84.89
2022-09-10T22:52:40.929Z,86.08
2022-09-10T22:55:11.037Z,90.97
2022-09-10T22:57:40.567Z,90.51
2022-09-10T23:00:13.125Z,90.22
2022-09-10T23:02:43.373Z,92.16
2022-09-10T23:05:12.894Z,91.01
2022-09-10T23:07:41.718Z,81.71
2022-09-10T23:10:10.799Z,80.59
2022-09-10T23:12:39.737Z,87.49
2022-09-10T23:15:09.370Z,91.60
2022-09-10T23:17:38.528Z,92.90
2022-09-10T23:20:09.961Z,100.00
2022-09-10T23:22:38.886Z,100.00
2022-09-10T23:25:08.536Z,100.00
2022-09-10T23:27:37.447Z,100.00
2022-09-10T23:30:07.526Z,100.00
2022-09-10T23:32:36.391Z,100.00
2022-09-10T23:35:08.960Z,100.00
2022-09-10T23:37:39.523Z,100.00
2022-09-10T23:40:12.057Z,100.00
2022-09-10T23:42:41.017Z,100.00
2022-09-10T23:45:11.023Z,100.00
2022-09-10T23:47:39.833Z,100.00
2022-09-10T23:50:09.801Z,100.00
2022-09-10T23:52:40.036Z,100.00
2022-09-10T23:55:09.517Z,100.00
2022-09-10T23:57:38.965Z,100.00
