createdAt,value
2018-08-20T00:02:28.744Z,30.50
2018-08-20T00:05:04.874Z,33.40
2018-08-20T00:07:39.080Z,30.13
2018-08-20T00:10:15.038Z,29.10
2018-08-20T00:12:48.690Z,30.87
2018-08-20T00:15:23.164Z,31.57
2018-08-20T00:17:56.704Z,31.80
2018-08-20T00:20:30.696Z,36.47
2018-08-20T00:23:04.149Z,30.73
2018-08-20T00:25:37.617Z,31.90
2018-08-20T00:28:11.343Z,31.70
2018-08-20T00:30:46.498Z,30.90
2018-08-20T00:33:21.692Z,30.00
2018-08-20T00:35:55.148Z,34.30
2018-08-20T00:38:28.295Z,30.47
2018-08-20T00:41:01.226Z,34.90
2018-08-20T00:43:34.106Z,29.77
2018-08-20T00:46:07.642Z,30.27
2018-08-20T00:48:40.509Z,31.87
2018-08-20T00:51:13.514Z,33.70
2018-08-20T00:53:46.459Z,30.33
2018-08-20T00:56:19.419Z,34.88
2018-08-20T00:58:52.976Z,35.53
2018-08-20T01:01:25.882Z,33.20
2018-08-20T01:04:00.358Z,33.70
2018-08-20T01:06:33.940Z,31.93
2018-08-20T01:09:08.615Z,32.83
2018-08-20T01:11:41.453Z,31.83
2018-08-20T01:14:15.755Z,30.10
2018-08-20T01:16:49.352Z,33.60
2018-08-20T01:19:22.316Z,31.60
2018-08-20T01:21:55.179Z,30.90
2018-08-20T01:24:28.037Z,34.27
2018-08-20T01:27:01.031Z,31.80
2018-08-20T01:29:34.075Z,30.30
2018-08-20T01:32:07.042Z,30.88
2018-08-20T01:34:40.018Z,30.97
2018-08-20T01:37:13.012Z,32.50
2018-08-20T01:39:46.098Z,34.20
2018-08-20T01:42:19.993Z,32.08
2018-08-20T01:44:52.958Z,31.17
2018-08-20T01:47:27.531Z,31.02
2018-08-20T01:50:01.936Z,31.07
2018-08-20T01:52:35.199Z,32.20
2018-08-20T01:55:08.848Z,32.73
2018-08-20T01:57:42.334Z,31.63
2018-08-20T02:00:16.234Z,34.80
2018-08-20T02:02:53.775Z,30.97
2018-08-20T02:05:27.811Z,30.30
2018-08-20T02:08:01.674Z,33.97
2018-08-20T02:10:35.371Z,38.03
2018-08-20T02:13:10.678Z,32.43
2018-08-20T02:15:44.323Z,40.17
2018-08-20T02:18:17.948Z,32.67
2018-08-20T02:20:51.571Z,31.30
2018-08-20T02:23:24.924Z,31.37
2018-08-20T02:25:59.461Z,34.13
2018-08-20T02:28:32.435Z,32.58
2018-08-20T02:31:06.751Z,34.67
2018-08-20T02:33:39.706Z,35.63
2018-08-20T02:36:13.099Z,32.70
2018-08-20T02:38:46.086Z,36.83
2018-08-20T02:41:18.979Z,34.73
2018-08-20T02:43:52.379Z,33.27
2018-08-20T02:46:56.561Z,34.92
2018-08-20T02:49:29.659Z,35.73
2018-08-20T02:52:02.893Z,34.37
2018-08-20T02:54:35.732Z,35.13
2018-08-20T02:57:08.874Z,33.47
2018-08-20T02:59:41.790Z,32.00
2018-08-20T03:02:15.006Z,33.80
2018-08-20T03:04:47.939Z,33.60
2018-08-20T03:07:21.728Z,37.83
2018-08-20T03:09:54.973Z,36.33
2018-08-20T03:12:28.028Z,33.53
2018-08-20T03:15:00.914Z,39.73
2018-08-20T03:17:33.913Z,32.53
2018-08-20T03:20:06.893Z,33.47
2018-08-20T03:22:41.519Z,34.80
2018-08-20T03:25:15.044Z,31.82
2018-08-20T03:27:47.995Z,37.80
2018-08-20T03:30:21.235Z,32.20
2018-08-20T03:32:54.088Z,32.70
2018-08-20T03:35:27.213Z,32.35
2018-08-20T03:38:00.124Z,34.93
2018-08-20T03:40:34.765Z,34.93
2018-08-20T03:43:07.647Z,34.67
2018-08-20T03:45:40.482Z,32.07
2018-08-20T03:48:13.618Z,29.33
2018-08-20T03:50:46.671Z,33.93
2018-08-20T03:53:20.671Z,32.67
2018-08-20T03:55:53.698Z,27.40
2018-08-20T03:58:26.617Z,30.52
2018-08-20T04:00:59.780Z,27.80
2018-08-20T04:03:33.707Z,28.47
2018-08-20T04:06:07.387Z,26.30
2018-08-20T04:08:40.697Z,28.43
2018-08-20T04:11:13.672Z,27.80
2018-08-20T04:13:46.703Z,26.70
2018-08-20T04:16:19.740Z,24.70
2018-08-20T04:18:58.775Z,29.17
2018-08-20T04:21:31.847Z,25.75
2018-08-20T04:24:05.359Z,27.20
2018-08-20T04:26:38.279Z,25.07
2018-08-20T04:29:11.262Z,24.60
2018-08-20T04:31:44.219Z,25.30
2018-08-20T04:34:17.111Z,25.80
2018-08-20T04:36:50.399Z,26.10
2018-08-20T04:39:23.336Z,27.27
2018-08-20T04:41:56.613Z,27.10
2018-08-20T04:44:29.516Z,26.82
2018-08-20T04:47:02.483Z,26.70
2018-08-20T04:49:36.844Z,25.50
2018-08-20T04:52:09.745Z,26.30
2018-08-20T04:54:42.572Z,25.17
2018-08-20T04:57:15.618Z,29.87
2018-08-20T04:59:48.477Z,25.27
2018-08-20T05:02:21.967Z,26.93
2018-08-20T05:04:54.920Z,28.00
2018-08-20T05:07:29.399Z,31.10
2018-08-20T05:10:02.428Z,30.40
2018-08-20T05:12:35.410Z,34.83
2018-08-20T05:15:08.419Z,32.90
2018-08-20T05:17:41.250Z,34.80
2018-08-20T05:20:15.543Z,31.37
2018-08-20T05:22:48.428Z,30.13
2018-08-20T05:25:22.487Z,33.30
2018-08-20T05:27:55.440Z,34.23
2018-08-20T05:30:28.346Z,32.50
2018-08-20T05:33:02.718Z,39.00
2018-08-20T05:35:35.677Z,35.90
2018-08-20T05:38:08.661Z,33.97
2018-08-20T05:40:42.373Z,39.67
2018-08-20T05:43:15.237Z,32.87
2018-08-20T05:45:48.361Z,30.63
2018-08-20T05:48:21.317Z,38.80
2018-08-20T05:50:55.274Z,34.40
2018-08-20T05:53:28.413Z,30.93
2018-08-20T05:56:01.398Z,34.10
2018-08-20T05:58:34.239Z,37.17
2018-08-20T06:01:07.146Z,33.87
2018-08-20T06:03:40.563Z,32.63
2018-08-20T06:06:13.441Z,32.47
2018-08-20T06:08:46.377Z,31.00
2018-08-20T06:11:19.264Z,30.20
2018-08-20T06:13:52.041Z,32.33
2018-08-20T06:16:25.253Z,33.75
2018-08-20T06:18:58.203Z,30.30
2018-08-20T06:21:32.692Z,29.40
2018-08-20T06:24:05.517Z,28.37
2018-08-20T06:26:38.462Z,28.40
2018-08-20T06:29:11.509Z,31.10
2018-08-20T06:31:44.500Z,29.73
2018-08-20T06:34:18.100Z,30.27
2018-08-20T06:36:50.992Z,28.73
2018-08-20T06:39:24.420Z,30.77
2018-08-20T06:41:57.225Z,27.80
2018-08-20T06:44:30.157Z,30.97
2018-08-20T06:47:03.536Z,29.50
2018-08-20T06:49:37.309Z,27.97
2018-08-20T06:52:10.291Z,31.17
2018-08-20T06:54:43.245Z,29.67
2018-08-20T06:57:16.138Z,29.73
2018-08-20T06:59:49.732Z,29.90
2018-08-20T07:02:22.724Z,33.03
2018-08-20T07:04:56.048Z,30.00
2018-08-20T07:07:28.812Z,29.87
2018-08-20T07:10:01.823Z,33.67
2018-08-20T07:12:35.649Z,29.43
2018-08-20T07:15:09.776Z,27.93
2018-08-20T07:17:43.222Z,29.53
2018-08-20T07:20:17.690Z,28.60
2018-08-20T07:22:50.794Z,29.40
2018-08-20T07:25:23.812Z,30.67
2018-08-20T07:27:56.694Z,34.30
2018-08-20T07:30:30.325Z,30.10
2018-08-20T07:33:03.334Z,33.40
2018-08-20T07:35:36.255Z,33.67
2018-08-20T07:38:09.193Z,35.50
2018-08-20T07:40:42.103Z,31.93
2018-08-20T07:43:15.460Z,31.33
2018-08-20T07:45:48.414Z,32.47
2018-08-20T07:48:22.035Z,31.80
2018-08-20T07:50:55.004Z,32.70
2018-08-20T07:53:27.941Z,34.53
2018-08-20T07:56:01.249Z,31.70
2018-08-20T07:58:34.111Z,33.37
2018-08-20T08:01:07.160Z,36.00
2018-08-20T08:03:40.104Z,39.43
2018-08-20T08:06:12.981Z,37.60
2018-08-20T08:08:46.039Z,34.80
2018-08-20T08:11:19.119Z,34.30
2018-08-20T08:13:52.488Z,36.47
2018-08-20T08:16:25.470Z,33.88
2018-08-20T08:19:00.001Z,33.80
2018-08-20T08:21:32.902Z,34.20
2018-08-20T08:24:06.027Z,37.27
2018-08-20T08:26:39.038Z,34.30
2018-08-20T08:29:12.094Z,35.97
2018-08-20T08:31:45.489Z,34.87
2018-08-20T08:34:19.172Z,32.67
2018-08-20T08:36:52.154Z,39.67
2018-08-20T08:39:25.061Z,36.57
2018-08-20T08:41:57.960Z,38.80
2018-08-20T08:44:31.668Z,34.87
2018-08-20T08:47:04.759Z,36.50
2018-08-20T08:49:38.639Z,35.90
2018-08-20T08:52:11.669Z,36.53
2018-08-20T08:54:44.649Z,34.77
2018-08-20T08:57:18.305Z,37.60
2018-08-20T08:59:51.273Z,37.47
2018-08-20T09:02:24.578Z,33.95
2018-08-20T09:04:57.468Z,37.97
2018-08-20T09:07:30.304Z,39.60
2018-08-20T09:10:03.186Z,35.83
2018-08-20T09:12:36.037Z,40.60
2018-08-20T09:15:12.826Z,38.10
2018-08-20T09:17:46.062Z,35.90
2018-08-20T09:20:19.731Z,39.53
2018-08-20T09:22:52.648Z,36.20
2018-08-20T09:25:25.453Z,40.20
2018-08-20T09:27:58.503Z,41.87
2018-08-20T09:30:31.600Z,35.70
2018-08-20T09:33:04.555Z,42.03
2018-08-20T09:35:37.454Z,39.57
2018-08-20T09:38:10.442Z,38.93
2018-08-20T09:40:43.540Z,37.93
2018-08-20T09:43:17.039Z,38.20
2018-08-20T09:45:50.793Z,39.87
2018-08-20T09:48:23.618Z,40.83
2018-08-20T09:50:56.493Z,39.93
2018-08-20T09:53:29.488Z,38.10
2018-08-20T09:56:02.557Z,40.83
2018-08-20T09:58:35.521Z,39.70
2018-08-20T10:01:08.516Z,43.87
2018-08-20T10:03:45.095Z,44.27
2018-08-20T10:06:18.322Z,44.03
2018-08-20T10:08:51.201Z,43.03
2018-08-20T10:11:24.785Z,43.17
2018-08-20T10:13:57.673Z,47.07
2018-08-20T10:16:30.473Z,48.85
2018-08-20T10:19:03.717Z,55.00
2018-08-20T10:21:36.675Z,46.50
2018-08-20T10:24:09.718Z,47.03
2018-08-20T10:26:42.625Z,45.10
2018-08-20T10:29:15.484Z,46.57
2018-08-20T10:31:49.269Z,49.63
2018-08-20T10:34:22.172Z,48.07
2018-08-20T10:36:55.052Z,46.70
2018-08-20T10:39:27.924Z,53.30
2018-08-20T10:42:01.218Z,49.80
2018-08-20T10:44:37.606Z,51.20
2018-08-20T10:47:10.691Z,51.27
2018-08-20T10:49:43.541Z,49.57
2018-08-20T10:52:16.421Z,50.03
2018-08-20T10:54:50.633Z,48.97
2018-08-20T10:57:24.518Z,49.03
2018-08-20T10:59:57.519Z,56.93
2018-08-20T11:02:30.498Z,50.12
2018-08-20T11:05:03.503Z,48.87
2018-08-20T11:07:36.324Z,50.33
2018-08-20T11:10:09.295Z,49.87
2018-08-20T11:12:43.028Z,50.63
2018-08-20T11:15:16.137Z,49.70
2018-08-20T11:17:48.993Z,45.37
2018-08-20T11:20:22.008Z,48.95
2018-08-20T11:22:54.977Z,47.47
2018-08-20T11:25:31.714Z,46.33
2018-08-20T11:28:04.579Z,48.80
2018-08-20T11:30:38.316Z,45.83
2018-08-20T11:33:11.313Z,45.87
2018-08-20T11:35:44.236Z,47.43
2018-08-20T11:38:18.673Z,46.03
2018-08-20T11:40:51.732Z,51.93
2018-08-20T11:43:25.813Z,47.03
2018-08-20T11:45:58.806Z,51.60
2018-08-20T11:48:31.781Z,49.40
2018-08-20T11:51:04.621Z,47.93
2018-08-20T11:53:37.469Z,50.30
2018-08-20T11:56:10.946Z,50.00
2018-08-20T11:58:43.801Z,45.20
2018-08-20T12:01:16.793Z,48.73
2018-08-20T12:03:56.088Z,46.70
2018-08-20T12:06:29.045Z,46.40
2018-08-20T12:09:02.480Z,47.03
2018-08-20T12:11:35.369Z,49.37
2018-08-20T12:14:08.188Z,44.73
2018-08-20T12:16:41.124Z,44.40
2018-08-20T12:19:14.914Z,44.17
2018-08-20T12:21:48.593Z,44.77
2018-08-20T12:24:21.569Z,43.30
2018-08-20T12:26:55.390Z,42.17
2018-08-20T12:29:28.213Z,40.93
2018-08-20T12:32:01.121Z,46.33
2018-08-20T12:34:33.955Z,48.93
2018-08-20T12:37:06.872Z,45.03
2018-08-20T12:39:40.627Z,43.83
2018-08-20T12:50:20.245Z,45.07
2018-08-20T12:52:53.936Z,45.40
2018-08-20T12:55:26.785Z,47.13
2018-08-20T12:58:00.041Z,45.10
2018-08-20T13:00:32.910Z,41.50
2018-08-20T13:03:05.747Z,47.17
2018-08-20T13:05:39.018Z,42.20
2018-08-20T13:08:11.976Z,46.47
2018-08-20T13:10:44.972Z,44.83
2018-08-20T13:13:17.836Z,45.37
2018-08-20T13:15:50.878Z,45.37
2018-08-20T13:18:24.583Z,46.73
2018-08-20T13:20:57.417Z,46.20
2018-08-20T13:23:31.695Z,46.77
2018-08-20T13:26:04.547Z,51.30
2018-08-20T13:28:37.466Z,48.90
2018-08-20T13:31:10.543Z,46.10
2018-08-20T13:33:44.907Z,43.53
2018-08-20T13:36:17.899Z,48.80
2018-08-20T13:38:50.770Z,44.47
2018-08-20T13:41:23.692Z,50.35
2018-08-20T13:43:56.472Z,45.03
2018-08-20T13:46:29.423Z,39.03
2018-08-20T13:49:05.126Z,44.00
2018-08-20T13:51:38.052Z,45.70
2018-08-20T13:54:11.168Z,44.50
2018-08-20T13:56:44.000Z,41.07
2018-08-20T13:59:18.036Z,43.57
2018-08-20T14:01:51.861Z,42.53
2018-08-20T14:04:24.727Z,47.10
2018-08-20T14:06:59.158Z,44.03
2018-08-20T14:09:32.025Z,47.60
2018-08-20T14:12:04.974Z,44.50
2018-08-20T14:14:37.795Z,40.47
2018-08-20T14:17:10.675Z,38.63
2018-08-20T14:19:44.130Z,39.83
2018-08-20T14:22:17.687Z,39.83
2018-08-20T14:24:50.746Z,43.03
2018-08-20T14:27:23.642Z,38.90
2018-08-20T14:29:56.553Z,37.10
2018-08-20T14:32:32.243Z,41.60
2018-08-20T14:35:06.065Z,40.63
2018-08-20T14:37:39.037Z,39.97
2018-08-20T14:40:17.869Z,43.70
2018-08-20T14:42:50.802Z,40.67
2018-08-20T14:45:24.548Z,38.20
2018-08-20T14:47:57.414Z,38.40
2018-08-20T14:50:31.799Z,37.28
2018-08-20T14:53:04.713Z,40.30
2018-08-20T14:55:37.651Z,44.90
2018-08-20T14:58:10.550Z,41.57
2018-08-20T15:00:43.326Z,39.53
2018-08-20T15:03:16.232Z,35.73
2018-08-20T15:05:49.198Z,42.37
2018-08-20T15:08:21.982Z,38.67
2018-08-20T15:10:55.018Z,39.43
2018-08-20T15:13:27.935Z,40.08
2018-08-20T15:16:00.991Z,41.83
2018-08-20T15:18:36.079Z,37.80
2018-08-20T15:21:08.928Z,37.60
2018-08-20T15:23:41.846Z,39.70
2018-08-20T15:26:14.835Z,40.57
2018-08-20T15:28:48.709Z,42.43
2018-08-20T15:31:21.682Z,39.23
2018-08-20T15:33:55.261Z,36.23
2018-08-20T15:36:28.135Z,38.93
2018-08-20T15:39:02.131Z,36.83
2018-08-20T15:41:35.127Z,35.50
2018-08-20T15:44:09.380Z,35.33
2018-08-20T15:46:42.524Z,34.60
2018-08-20T15:49:15.452Z,34.53
2018-08-20T15:51:49.143Z,35.50
2018-08-20T15:54:21.935Z,35.07
2018-08-20T15:56:54.823Z,34.93
2018-08-20T15:59:28.646Z,36.10
2018-08-20T16:02:01.628Z,34.40
2018-08-20T16:04:36.863Z,33.73
2018-08-20T16:07:09.891Z,34.67
2018-08-20T16:09:42.802Z,36.43
2018-08-20T16:12:15.773Z,33.97
2018-08-20T16:14:48.680Z,35.43
2018-08-20T16:17:21.726Z,33.80
2018-08-20T16:19:54.648Z,33.87
2018-08-20T16:22:27.563Z,34.63
2018-08-20T16:25:01.019Z,33.10
2018-08-20T16:27:33.864Z,33.83
2018-08-20T16:30:07.902Z,35.23
2018-08-20T16:32:40.706Z,33.70
2018-08-20T16:40:51.005Z,31.70
2018-08-20T16:43:24.358Z,32.77
2018-08-20T16:45:57.253Z,38.97
2018-08-20T16:48:30.121Z,36.50
2018-08-20T16:51:02.958Z,34.43
2018-08-20T16:53:35.953Z,38.33
2018-08-20T16:56:09.570Z,38.33
2018-08-20T16:58:42.929Z,35.27
2018-08-20T17:01:19.886Z,37.80
2018-08-20T17:03:52.829Z,34.80
2018-08-20T17:06:25.710Z,33.63
2018-08-20T17:08:58.755Z,39.53
2018-08-20T17:11:31.631Z,32.90
2018-08-20T17:14:05.379Z,35.57
2018-08-20T17:16:38.223Z,35.10
2018-08-20T17:19:11.110Z,33.70
2018-08-20T17:21:44.070Z,34.70
2018-08-20T17:24:25.391Z,34.50
2018-08-20T17:27:00.493Z,34.83
2018-08-20T17:29:33.470Z,32.80
2018-08-20T17:32:07.962Z,33.20
2018-08-20T17:34:44.217Z,35.98
2018-08-20T17:37:17.092Z,34.30
2018-08-20T17:40:03.873Z,35.10
2018-08-20T17:42:37.045Z,36.03
2018-08-20T17:45:11.069Z,34.83
2018-08-20T17:47:44.844Z,33.73
2018-08-20T17:50:30.806Z,32.30
2018-08-20T17:53:05.893Z,38.07
2018-08-20T17:55:38.793Z,34.50
2018-08-20T17:58:12.187Z,34.70
2018-08-20T18:00:49.253Z,35.63
2018-08-20T18:03:27.559Z,34.90
2018-08-20T18:06:04.968Z,37.73
2018-08-20T18:08:38.133Z,35.33
2018-08-20T18:11:11.137Z,32.63
2018-08-20T18:13:47.952Z,45.43
2018-08-20T18:16:22.052Z,35.60
2018-08-20T18:18:55.592Z,34.03
2018-08-20T18:21:28.490Z,34.10
2018-08-20T18:24:01.440Z,34.03
2018-08-20T18:26:41.946Z,33.60
2018-08-20T18:29:15.060Z,34.47
2018-08-20T18:31:49.365Z,39.00
2018-08-20T18:34:22.387Z,34.20
2018-08-20T18:36:55.336Z,31.97
2018-08-20T18:39:28.230Z,35.90
2018-08-20T18:42:05.963Z,35.97
2018-08-20T18:44:39.561Z,34.07
2018-08-20T18:47:14.319Z,34.53
2018-08-20T18:49:54.602Z,32.43
2018-08-20T18:52:28.883Z,32.08
2018-08-20T18:55:02.532Z,31.33
2018-08-20T18:57:36.812Z,33.20
2018-08-20T19:00:14.459Z,32.03
2018-08-20T19:02:52.260Z,33.73
2018-08-20T19:05:25.164Z,35.47
2018-08-20T19:07:57.948Z,33.20
2018-08-20T19:10:34.289Z,31.93
2018-08-20T19:13:07.243Z,33.80
2018-08-20T19:15:49.640Z,32.70
2018-08-20T19:18:27.087Z,34.80
2018-08-20T19:21:01.417Z,32.00
2018-08-20T19:23:34.303Z,34.03
2018-08-20T19:26:07.208Z,36.10
2018-08-20T19:28:40.692Z,31.23
2018-08-20T19:31:14.541Z,30.07
2018-08-20T19:33:47.777Z,33.70
2018-08-20T19:36:20.772Z,33.00
2018-08-20T19:38:53.766Z,33.57
2018-08-20T19:41:27.280Z,33.13
2018-08-20T19:44:01.058Z,33.13
2018-08-20T19:46:40.459Z,34.10
2018-08-20T19:49:16.449Z,31.40
2018-08-20T19:51:49.516Z,34.40
2018-08-20T19:54:23.331Z,31.97
2018-08-20T19:56:56.232Z,34.20
2018-08-20T19:59:33.597Z,31.52
2018-08-20T20:02:07.545Z,36.10
2018-08-20T20:04:41.520Z,32.83
2018-08-20T20:07:15.291Z,35.60
2018-08-20T20:09:48.260Z,33.17
2018-08-20T20:12:21.473Z,32.65
2018-08-20T20:14:54.309Z,33.63
2018-08-20T20:17:27.258Z,32.17
2018-08-20T20:20:00.960Z,34.13
2018-08-20T20:22:33.986Z,33.30
2018-08-20T20:25:08.221Z,33.00
2018-08-20T20:27:41.849Z,32.93
2018-08-20T20:30:14.863Z,33.13
2018-08-20T20:32:47.863Z,32.27
2018-08-20T20:35:20.823Z,37.05
2018-08-20T20:37:54.181Z,32.33
2018-08-20T20:40:27.006Z,32.43
2018-08-20T20:43:01.226Z,32.70
2018-08-20T20:45:34.152Z,35.33
2018-08-20T20:48:07.103Z,32.50
2018-08-20T20:50:39.987Z,34.60
2018-08-20T20:53:12.886Z,34.07
2018-08-20T20:55:50.281Z,36.33
2018-08-20T20:58:37.660Z,33.13
2018-08-20T21:01:11.857Z,35.40
2018-08-20T21:03:45.629Z,34.33
2018-08-20T21:06:18.508Z,33.70
2018-08-20T21:08:52.386Z,33.10
2018-08-20T21:11:25.452Z,33.08
2018-08-20T21:13:58.483Z,35.27
2018-08-20T21:16:31.417Z,33.18
2018-08-20T21:19:06.333Z,32.97
2018-08-20T21:21:39.374Z,33.63
2018-08-20T21:24:13.351Z,33.20
2018-08-20T21:26:47.176Z,33.53
2018-08-20T21:29:20.018Z,34.77
2018-08-20T21:31:53.796Z,34.53
2018-08-20T21:34:39.930Z,36.00
2018-08-20T21:37:13.284Z,34.13
2018-08-20T21:39:46.165Z,33.47
2018-08-20T21:42:19.006Z,34.87
2018-08-20T21:44:52.881Z,33.00
2018-08-20T21:47:29.671Z,37.23
2018-08-20T21:50:02.657Z,33.67
2018-08-20T21:52:38.260Z,33.20
2018-08-20T21:55:11.521Z,35.40
2018-08-20T21:57:48.028Z,33.50
2018-08-20T22:00:22.933Z,34.60
2018-08-20T22:02:59.707Z,36.17
2018-08-20T22:05:34.859Z,33.20
2018-08-20T22:08:07.750Z,34.37
2018-08-20T22:10:40.748Z,33.90
2018-08-20T22:13:13.677Z,33.97
2018-08-20T22:15:48.103Z,35.87
2018-08-20T22:18:22.136Z,33.45
2018-08-20T22:20:55.040Z,33.63
2018-08-20T22:23:39.083Z,33.10
2018-08-20T22:26:00.962Z,34.10
2018-08-20T22:28:35.301Z,37.23
2018-08-20T22:31:08.639Z,33.83
2018-08-20T22:33:41.938Z,34.57
2018-08-20T22:36:15.932Z,34.83
2018-08-20T22:38:52.915Z,37.57
2018-08-20T22:41:27.047Z,35.43
2018-08-20T22:44:01.480Z,38.77
2018-08-20T22:46:34.780Z,42.50
2018-08-20T22:49:07.943Z,37.07
2018-08-20T22:51:42.101Z,40.12
2018-08-20T22:59:24.321Z,41.63
2018-08-20T23:01:57.202Z,37.07
2018-08-20T23:04:30.102Z,35.17
2018-08-20T23:07:07.455Z,41.60
2018-08-20T23:09:40.707Z,38.13
2018-08-20T23:12:14.647Z,41.87
2018-08-20T23:14:47.626Z,41.17
2018-08-20T23:17:20.761Z,36.70
2018-08-20T23:19:53.795Z,42.40
2018-08-20T23:22:26.708Z,40.10
2018-08-20T23:25:00.288Z,39.70
2018-08-20T23:27:42.581Z,40.17
2018-08-20T23:30:16.393Z,40.73
2018-08-20T23:32:49.518Z,42.77
2018-08-20T23:35:22.597Z,40.83
2018-08-20T23:37:55.771Z,37.23
2018-08-20T23:40:29.827Z,40.67
2018-08-20T23:43:03.373Z,35.97
2018-08-20T23:45:37.713Z,36.33
2018-08-20T23:48:11.333Z,38.87
2018-08-20T23:50:44.851Z,37.90
2018-08-20T23:53:18.827Z,34.83
2018-08-20T23:55:52.365Z,37.40
2018-08-20T23:58:27.665Z,34.57
