createdAt,value
2016-12-02T00:00:50.850Z,1.04
2016-12-02T00:01:59.530Z,1.09
2016-12-02T00:03:08.249Z,1.14
2016-12-02T00:04:16.978Z,1.12
2016-12-02T00:05:25.660Z,1
2016-12-02T00:06:34.341Z,0.91
2016-12-02T00:07:43.030Z,0.84
2016-12-02T00:08:51.709Z,0.76
2016-12-02T00:10:00.441Z,0.77
2016-12-02T00:11:09.118Z,0.74
2016-12-02T00:12:17.802Z,0.63
2016-12-02T00:13:26.486Z,0.42
2016-12-02T00:14:35.171Z,0.36
2016-12-02T00:15:43.852Z,0.09
2016-12-02T00:16:52.543Z,-0.21
2016-12-02T00:18:01.224Z,-0.49
2016-12-02T00:19:10.228Z,-0.69
2016-12-02T00:20:18.913Z,-0.87
2016-12-02T00:21:27.597Z,-0.94
2016-12-02T00:22:36.278Z,-0.89
2016-12-02T00:23:44.965Z,-0.82
2016-12-02T00:24:53.657Z,-0.96
2016-12-02T00:26:02.338Z,-0.93
2016-12-02T00:27:11.033Z,-0.97
2016-12-02T00:28:19.710Z,-1.06
2016-12-02T00:29:28.386Z,-1.15
2016-12-02T00:30:37.069Z,-1.14
2016-12-02T00:31:45.754Z,-1
2016-12-02T00:32:54.437Z,-0.85
2016-12-02T00:34:03.121Z,-0.64
2016-12-02T00:35:11.807Z,-0.51
2016-12-02T00:36:20.484Z,-0.44
2016-12-02T00:37:29.165Z,-0.44
2016-12-02T00:38:37.849Z,-0.36
2016-12-02T00:39:46.530Z,-0.26
2016-12-02T00:40:55.215Z,-0.18
2016-12-02T00:42:04.211Z,-0.02
2016-12-02T00:43:12.893Z,-0.09
2016-12-02T00:44:21.583Z,-0.02
2016-12-02T00:45:30.267Z,-0.06
2016-12-02T00:46:38.949Z,-0.12
2016-12-02T00:47:47.630Z,-0.3
2016-12-02T00:48:56.306Z,-0.44
2016-12-02T00:50:04.988Z,-0.36
2016-12-02T00:51:13.668Z,-0.38
2016-12-02T00:52:22.345Z,-0.48
2016-12-02T00:53:31.022Z,-0.56
2016-12-02T00:54:39.705Z,-0.69
2016-12-02T00:55:48.392Z,-0.77
2016-12-02T00:56:57.075Z,-0.89
2016-12-02T00:58:05.789Z,-0.82
2016-12-02T00:59:14.474Z,-0.63
2016-12-02T01:00:23.159Z,-0.53
2016-12-02T01:01:31.841Z,-0.38
2016-12-02T01:02:40.523Z,-0.31
2016-12-02T01:03:49.199Z,-0.2
2016-12-02T01:04:57.880Z,-0.24
2016-12-02T01:06:06.559Z,-0.2
2016-12-02T01:07:15.268Z,-0.24
2016-12-02T01:08:23.952Z,-0.17
2016-12-02T01:09:32.631Z,-0.1
2016-12-02T01:10:41.322Z,-0.09
2016-12-02T01:11:50.003Z,-0.05
2016-12-02T01:12:58.683Z,0.01
2016-12-02T01:14:07.363Z,-0.02
2016-12-02T01:15:16.039Z,0.01
2016-12-02T01:16:24.723Z,-0.15
2016-12-02T01:17:33.403Z,-0.18
2016-12-02T01:18:42.084Z,-0.23
2016-12-02T01:19:50.771Z,-0.28
2016-12-02T01:20:59.451Z,-0.3
2016-12-02T01:22:08.132Z,-0.2
2016-12-02T01:23:16.830Z,-0.12
2016-12-02T01:24:25.824Z,-0.06
2016-12-02T01:25:34.505Z,-0.09
2016-12-02T01:26:43.193Z,-0.09
2016-12-02T01:27:51.882Z,-0.05
2016-12-02T01:29:00.567Z,-0.06
2016-12-02T01:30:09.251Z,-0.27
2016-12-02T01:31:17.938Z,-0.45
2016-12-02T01:32:26.615Z,-0.51
2016-12-02T01:33:35.298Z,-0.48
2016-12-02T01:34:44.004Z,-0.49
2016-12-02T01:35:52.687Z,-0.35
2016-12-02T01:37:01.397Z,-0.39
2016-12-02T01:38:10.080Z,-0.45
2016-12-02T01:39:18.762Z,-0.51
2016-12-02T01:40:27.762Z,-0.63
2016-12-02T01:41:36.439Z,-0.64
2016-12-02T01:42:45.125Z,-0.64
2016-12-02T01:43:53.807Z,-0.66
2016-12-02T01:45:02.486Z,-0.67
2016-12-02T01:46:11.174Z,-0.75
2016-12-02T01:47:19.859Z,-0.7
2016-12-02T01:48:28.541Z,-0.74
2016-12-02T01:49:37.227Z,-0.72
2016-12-02T01:50:45.907Z,-0.74
2016-12-02T01:51:54.593Z,-0.93
2016-12-02T01:53:03.274Z,-0.87
2016-12-02T01:54:11.956Z,-0.89
2016-12-02T01:55:20.634Z,-1.03
2016-12-02T01:56:29.316Z,-1.01
2016-12-02T01:57:38.028Z,-0.93
2016-12-02T01:58:46.722Z,-0.99
2016-12-02T01:59:55.401Z,-0.97
2016-12-02T02:01:04.080Z,-0.91
2016-12-02T02:02:12.765Z,-1.04
2016-12-02T02:03:21.448Z,-0.97
2016-12-02T02:04:30.124Z,-0.97
2016-12-02T02:05:38.814Z,-0.96
2016-12-02T02:06:47.497Z,-0.91
2016-12-02T02:07:56.186Z,-0.84
2016-12-02T02:09:04.865Z,-0.89
2016-12-02T02:10:13.552Z,-0.87
2016-12-02T02:11:22.229Z,-0.93
2016-12-02T02:12:30.910Z,-1
2016-12-02T02:13:39.598Z,-0.97
2016-12-02T02:14:48.282Z,-1.07
2016-12-02T02:15:56.960Z,-1.04
2016-12-02T02:17:05.640Z,-1.14
2016-12-02T02:18:14.325Z,-1.07
2016-12-02T02:19:23.018Z,-0.87
2016-12-02T02:20:31.695Z,-0.91
2016-12-02T02:21:40.380Z,-0.56
2016-12-02T02:22:49.061Z,-0.49
2016-12-02T02:23:57.739Z,-0.46
2016-12-02T02:25:06.422Z,-0.56
2016-12-02T02:26:15.105Z,-0.57
2016-12-02T02:27:23.790Z,-0.56
2016-12-02T02:28:32.470Z,-0.63
2016-12-02T02:29:41.160Z,-0.67
2016-12-02T02:30:49.841Z,-0.74
2016-12-02T02:31:58.521Z,-0.63
2016-12-02T02:33:07.204Z,-0.66
2016-12-02T02:34:15.890Z,-0.75
2016-12-02T02:35:24.570Z,-0.8
2016-12-02T02:36:33.249Z,-0.85
2016-12-02T02:37:41.935Z,-0.96
2016-12-02T02:38:50.618Z,-0.93
2016-12-02T02:39:59.308Z,-0.63
2016-12-02T02:41:07.992Z,-0.57
2016-12-02T02:42:16.674Z,-0.7
2016-12-02T02:43:25.355Z,-0.59
2016-12-02T02:44:34.040Z,-0.66
2016-12-02T02:45:42.743Z,-0.74
2016-12-02T02:46:51.423Z,-0.7
2016-12-02T02:48:00.106Z,-0.78
2016-12-02T02:49:08.788Z,-0.7
2016-12-02T02:50:17.469Z,-0.78
2016-12-02T02:51:26.160Z,-0.57
2016-12-02T02:52:34.838Z,-0.41
2016-12-02T02:53:43.521Z,-0.02
2016-12-02T02:54:52.202Z,0.09
2016-12-02T02:56:00.886Z,0.19
2016-12-02T02:57:09.567Z,0.29
2016-12-02T02:58:18.248Z,0.66
2016-12-02T02:59:26.930Z,0.67
2016-12-02T03:00:35.614Z,0.68
2016-12-02T03:01:44.302Z,0.76
2016-12-02T03:02:53.012Z,0.71
2016-12-02T03:04:01.697Z,0.56
2016-12-02T03:05:10.723Z,0.71
2016-12-02T03:06:19.408Z,0.78
2016-12-02T03:07:28.100Z,0.76
2016-12-02T03:08:36.790Z,0.74
2016-12-02T03:09:45.467Z,0.56
2016-12-02T03:10:54.147Z,0.33
2016-12-02T03:12:02.829Z,0.29
2016-12-02T03:13:11.521Z,0.08
2016-12-02T03:14:20.201Z,-0.13
2016-12-02T03:15:29.200Z,-0.39
2016-12-02T03:16:37.882Z,-0.62
2016-12-02T03:17:46.567Z,-0.77
2016-12-02T03:18:55.255Z,-0.85
2016-12-02T03:20:03.938Z,-0.85
2016-12-02T03:21:12.620Z,-0.93
2016-12-02T03:22:21.299Z,-0.84
2016-12-02T03:23:29.981Z,-0.75
2016-12-02T03:24:38.666Z,-0.63
2016-12-02T03:25:47.349Z,-0.51
2016-12-02T03:26:56.026Z,-0.38
2016-12-02T03:28:05.023Z,-0.3
2016-12-02T03:29:13.702Z,-0.13
2016-12-02T03:30:22.382Z,-0.07
2016-12-02T03:31:31.073Z,-0.1
2016-12-02T03:32:39.752Z,-0.06
2016-12-02T03:33:48.438Z,-0.09
2016-12-02T03:34:57.121Z,-0.07
2016-12-02T03:36:05.805Z,0
2016-12-02T03:37:14.482Z,0.12
2016-12-02T03:38:23.164Z,0.06
2016-12-02T03:39:31.850Z,-0.09
2016-12-02T03:40:40.543Z,-0.15
2016-12-02T03:41:49.245Z,-0.09
2016-12-02T03:42:57.924Z,0.31
2016-12-02T03:44:06.608Z,1
2016-12-02T03:45:15.285Z,1.48
2016-12-02T03:46:23.970Z,1.68
2016-12-02T03:47:32.661Z,1.71
2016-12-02T03:48:41.344Z,1.79
2016-12-02T03:49:50.028Z,1.93
2016-12-02T03:50:58.706Z,1.93
2016-12-02T03:52:07.389Z,2.04
2016-12-02T03:53:16.107Z,2.07
2016-12-02T03:54:24.791Z,2.34
2016-12-02T03:55:33.470Z,2.19
2016-12-02T03:56:42.159Z,2.05
2016-12-02T03:57:50.870Z,1.88
2016-12-02T03:58:59.558Z,1.76
2016-12-02T04:00:08.238Z,1.52
2016-12-02T04:01:16.923Z,1.4
2016-12-02T04:02:25.611Z,1.5
2016-12-02T04:03:34.299Z,1.57
2016-12-02T04:04:42.980Z,1.71
2016-12-02T04:05:51.671Z,1.89
2016-12-02T04:07:00.356Z,1.86
2016-12-02T04:08:09.051Z,1.76
2016-12-02T04:09:17.741Z,1.68
2016-12-02T04:10:26.424Z,1.84
2016-12-02T04:11:35.109Z,1.97
2016-12-02T04:12:43.797Z,2.07
2016-12-02T04:13:52.478Z,2.04
2016-12-02T04:15:01.160Z,2.14
2016-12-02T04:16:09.848Z,2.14
2016-12-02T04:17:18.543Z,2.19
2016-12-02T04:18:27.228Z,2.21
2016-12-02T04:19:35.911Z,2.34
2016-12-02T04:20:44.590Z,2.5
2016-12-02T04:21:53.272Z,2.34
2016-12-02T04:23:01.962Z,2.34
2016-12-02T04:24:10.652Z,2.3
2016-12-02T04:25:19.330Z,2.34
2016-12-02T04:26:28.014Z,2.37
2016-12-02T04:27:36.715Z,2.47
2016-12-02T04:28:45.400Z,2.46
2016-12-02T04:29:54.079Z,2.41
2016-12-02T04:31:03.087Z,2.43
2016-12-02T04:32:11.771Z,2.46
2016-12-02T04:33:20.459Z,2.46
2016-12-02T04:34:29.168Z,2.44
2016-12-02T04:35:37.860Z,2.4
2016-12-02T04:36:46.544Z,2.32
2016-12-02T04:37:55.263Z,2.46
2016-12-02T04:39:03.948Z,2.52
2016-12-02T04:40:12.632Z,2.58
2016-12-02T04:41:21.321Z,2.57
2016-12-02T04:42:30.007Z,2.61
2016-12-02T04:43:38.689Z,2.52
2016-12-02T04:44:47.376Z,2.55
2016-12-02T04:45:56.056Z,2.52
2016-12-02T04:47:04.742Z,2.41
2016-12-02T04:48:13.433Z,2.23
2016-12-02T04:49:22.128Z,2.21
2016-12-02T04:50:30.810Z,2.05
2016-12-02T04:51:39.492Z,2.1
2016-12-02T04:52:48.189Z,1.97
2016-12-02T04:53:56.881Z,2.07
2016-12-02T04:55:05.564Z,2.37
2016-12-02T04:56:14.263Z,2.41
2016-12-02T04:57:22.956Z,2.57
2016-12-02T04:58:31.639Z,2.62
2016-12-02T04:59:40.330Z,2.52
2016-12-02T05:00:49.014Z,2.44
2016-12-02T05:01:57.697Z,2.23
2016-12-02T05:03:06.384Z,2.04
2016-12-02T05:04:15.070Z,1.98
2016-12-02T05:05:23.753Z,1.85
2016-12-02T05:06:32.443Z,1.92
2016-12-02T05:07:41.127Z,2
2016-12-02T05:08:49.833Z,2
2016-12-02T05:09:58.517Z,2.19
2016-12-02T05:11:07.203Z,2.23
2016-12-02T05:12:16.237Z,2.33
2016-12-02T05:13:24.972Z,2.39
2016-12-02T05:14:33.681Z,2.41
2016-12-02T05:15:42.373Z,2.4
2016-12-02T05:16:51.060Z,2.34
2016-12-02T05:17:59.744Z,2.39
2016-12-02T05:19:08.425Z,2.23
2016-12-02T05:20:17.115Z,2.1
2016-12-02T05:21:25.800Z,2.1
2016-12-02T05:22:34.481Z,1.95
2016-12-02T05:23:43.162Z,1.85
2016-12-02T05:24:51.867Z,1.93
2016-12-02T05:26:00.554Z,1.82
2016-12-02T05:27:09.236Z,1.89
2016-12-02T05:28:17.916Z,1.74
2016-12-02T05:29:26.602Z,1.7
2016-12-02T05:30:35.287Z,1.56
2016-12-02T05:31:43.972Z,1.5
2016-12-02T05:32:52.652Z,1.56
2016-12-02T05:34:01.395Z,1.48
2016-12-02T05:35:10.081Z,1.56
2016-12-02T05:36:18.759Z,1.43
2016-12-02T05:37:27.449Z,1.32
2016-12-02T05:38:36.128Z,1.28
2016-12-02T05:39:44.810Z,1.21
2016-12-02T05:40:53.494Z,1.16
2016-12-02T05:42:02.179Z,1.28
2016-12-02T05:43:10.869Z,1.46
2016-12-02T05:44:19.552Z,1.46
2016-12-02T05:45:28.548Z,1.6
2016-12-02T05:46:37.254Z,1.58
2016-12-02T05:47:45.936Z,1.64
2016-12-02T05:48:54.647Z,1.57
2016-12-02T05:50:03.335Z,1.49
2016-12-02T05:51:12.024Z,1.27
2016-12-02T05:52:20.714Z,1.09
2016-12-02T05:53:29.397Z,1.02
2016-12-02T05:54:38.081Z,0.88
2016-12-02T05:55:47.081Z,0.86
2016-12-02T05:56:55.768Z,0.88
2016-12-02T05:58:04.457Z,0.86
2016-12-02T05:59:13.143Z,1.04
2016-12-02T06:00:21.839Z,1.09
2016-12-02T06:01:30.525Z,1.07
2016-12-02T06:02:39.211Z,1.24
2016-12-02T06:03:47.894Z,1.25
2016-12-02T06:04:56.633Z,1.24
2016-12-02T06:06:05.662Z,1.04
2016-12-02T06:07:14.343Z,1.04
2016-12-02T06:08:23.033Z,1.1
2016-12-02T06:09:31.745Z,0.95
2016-12-02T06:10:40.435Z,0.89
2016-12-02T06:11:49.125Z,0.77
2016-12-02T06:12:57.813Z,0.76
2016-12-02T06:14:06.494Z,0.76
2016-12-02T06:15:15.182Z,0.74
2016-12-02T06:16:23.866Z,0.76
2016-12-02T06:17:32.583Z,0.74
2016-12-02T06:18:41.270Z,0.76
2016-12-02T06:19:49.964Z,0.76
2016-12-02T06:20:58.648Z,0.66
2016-12-02T06:22:07.330Z,0.64
2016-12-02T06:23:16.016Z,0.56
2016-12-02T06:24:24.695Z,0.71
2016-12-02T06:25:33.382Z,0.78
2016-12-02T06:26:42.064Z,0.71
2016-12-02T06:27:50.749Z,0.74
2016-12-02T06:28:59.434Z,0.7
2016-12-02T06:30:08.115Z,0.51
2016-12-02T06:31:16.794Z,0.7
2016-12-02T06:32:25.477Z,0.76
2016-12-02T06:33:34.264Z,0.89
2016-12-02T06:34:42.950Z,0.95
2016-12-02T06:35:51.660Z,0.95
2016-12-02T06:37:00.342Z,1.02
2016-12-02T06:38:09.021Z,1.04
2016-12-02T06:39:17.731Z,1.06
2016-12-02T06:40:26.728Z,1.22
2016-12-02T06:41:35.420Z,1.13
2016-12-02T06:42:44.105Z,1.2
2016-12-02T06:43:52.791Z,1.22
2016-12-02T06:45:01.476Z,1.24
2016-12-02T06:46:10.161Z,1.22
2016-12-02T06:47:18.846Z,1.22
2016-12-02T06:48:27.528Z,1.24
2016-12-02T06:49:36.212Z,1.22
2016-12-02T06:50:44.897Z,1.21
2016-12-02T06:51:53.584Z,1.2
2016-12-02T06:53:02.271Z,1.1
2016-12-02T06:54:10.960Z,1.21
2016-12-02T06:55:19.641Z,1.2
2016-12-02T06:56:28.330Z,1.2
2016-12-02T06:57:37.012Z,1.25
2016-12-02T06:58:45.695Z,1.27
2016-12-02T06:59:54.385Z,1.3
2016-12-02T07:01:03.082Z,1.43
2016-12-02T07:02:11.775Z,1.4
2016-12-02T07:03:20.455Z,1.39
2016-12-02T07:04:29.142Z,1.32
2016-12-02T07:05:37.822Z,1.31
2016-12-02T07:06:46.505Z,1.32
2016-12-02T07:07:55.186Z,1.3
2016-12-02T07:09:03.870Z,1.13
2016-12-02T07:10:12.559Z,1.16
2016-12-02T07:11:21.244Z,1.21
2016-12-02T07:12:29.929Z,1.22
2016-12-02T07:13:38.636Z,1.28
2016-12-02T07:14:47.329Z,1.31
2016-12-02T07:15:56.013Z,1.36
2016-12-02T07:17:04.772Z,1.18
2016-12-02T07:18:13.459Z,1.32
2016-12-02T07:19:22.148Z,1.36
2016-12-02T07:20:30.845Z,1.25
2016-12-02T07:21:39.863Z,1.27
2016-12-02T07:22:48.575Z,1.14
2016-12-02T07:23:57.264Z,1.09
2016-12-02T07:25:05.947Z,1.06
2016-12-02T07:26:14.642Z,1.04
2016-12-02T07:27:23.337Z,1.03
2016-12-02T07:28:32.336Z,1.07
2016-12-02T07:29:41.018Z,1.12
2016-12-02T07:30:49.705Z,1.06
2016-12-02T07:31:58.403Z,1.12
2016-12-02T07:33:07.084Z,1.24
2016-12-02T07:34:15.771Z,1.14
2016-12-02T07:35:24.455Z,1.13
2016-12-02T07:36:33.137Z,1.22
2016-12-02T07:37:41.817Z,1.32
2016-12-02T07:38:50.501Z,1.31
2016-12-02T07:39:59.195Z,1.25
2016-12-02T07:41:07.881Z,1.28
2016-12-02T07:42:16.566Z,1.25
2016-12-02T07:43:25.250Z,1.31
2016-12-02T07:44:33.963Z,1.43
2016-12-02T07:45:42.646Z,1.42
2016-12-02T07:46:51.331Z,1.45
2016-12-02T07:48:00.018Z,1.31
2016-12-02T07:49:08.703Z,1.36
2016-12-02T07:50:17.386Z,1.31
2016-12-02T07:51:26.062Z,1.36
2016-12-02T07:52:34.762Z,1.36
2016-12-02T07:53:43.446Z,1.43
2016-12-02T07:54:52.133Z,1.52
2016-12-02T07:56:00.832Z,1.48
2016-12-02T07:57:09.518Z,1.45
2016-12-02T07:58:18.514Z,1.64
2016-12-02T07:59:27.203Z,1.64
2016-12-02T08:00:35.893Z,1.67
2016-12-02T08:01:44.616Z,1.7
2016-12-02T08:02:53.299Z,1.78
2016-12-02T08:04:01.982Z,1.74
2016-12-02T08:05:10.673Z,1.6
2016-12-02T08:06:19.356Z,1.53
2016-12-02T08:07:28.040Z,1.39
2016-12-02T08:08:36.725Z,1.3
2016-12-02T08:09:45.408Z,1.31
2016-12-02T08:10:54.100Z,1.31
2016-12-02T08:12:02.779Z,1.39
2016-12-02T08:13:11.464Z,1.36
2016-12-02T08:14:20.146Z,1.38
2016-12-02T08:15:28.832Z,1.38
2016-12-02T08:16:37.514Z,1.49
2016-12-02T08:17:46.193Z,1.49
2016-12-02T08:18:54.875Z,1.46
2016-12-02T08:20:03.559Z,1.34
2016-12-02T08:21:12.257Z,1.4
2016-12-02T08:22:20.938Z,1.3
2016-12-02T08:23:29.625Z,1.38
2016-12-02T08:24:38.308Z,1.43
2016-12-02T08:25:47.004Z,1.52
2016-12-02T08:26:55.693Z,1.49
2016-12-02T08:28:04.387Z,1.5
2016-12-02T08:29:13.071Z,1.57
2016-12-02T08:30:21.758Z,1.63
2016-12-02T08:31:30.470Z,1.52
2016-12-02T08:32:39.172Z,1.4
2016-12-02T08:33:47.856Z,1.48
2016-12-02T08:34:56.547Z,1.42
2016-12-02T08:36:05.229Z,1.39
2016-12-02T08:37:13.919Z,1.36
2016-12-02T08:38:22.629Z,1.22
2016-12-02T08:39:31.319Z,1.18
2016-12-02T08:40:40.003Z,1.21
2016-12-02T08:41:48.688Z,1.28
2016-12-02T08:42:57.691Z,1.34
2016-12-02T08:44:06.379Z,1.31
2016-12-02T08:45:15.066Z,1.45
2016-12-02T08:46:24.386Z,1.52
2016-12-02T08:47:33.078Z,1.5
2016-12-02T08:48:41.764Z,1.53
2016-12-02T08:49:50.454Z,1.57
2016-12-02T08:50:59.142Z,1.63
2016-12-02T08:52:07.889Z,1.6
2016-12-02T08:53:16.577Z,1.75
2016-12-02T08:54:25.269Z,1.78
2016-12-02T08:55:33.954Z,1.75
2016-12-02T08:56:42.647Z,1.78
2016-12-02T08:57:51.404Z,1.75
2016-12-02T08:59:00.087Z,1.81
2016-12-02T09:00:09.089Z,1.81
2016-12-02T09:01:17.776Z,1.84
2016-12-02T09:02:26.459Z,1.92
2016-12-02T09:03:35.144Z,1.88
2016-12-02T09:04:43.832Z,1.89
2016-12-02T09:05:52.514Z,1.93
2016-12-02T09:07:01.198Z,1.92
2016-12-02T09:08:09.886Z,1.98
2016-12-02T09:09:18.571Z,2.01
2016-12-02T09:10:27.260Z,2
2016-12-02T09:11:35.951Z,2.01
2016-12-02T09:12:44.664Z,1.95
2016-12-02T09:13:53.350Z,1.93
2016-12-02T09:15:02.033Z,1.97
2016-12-02T09:16:10.726Z,1.98
2016-12-02T09:17:19.412Z,2.04
2016-12-02T09:18:28.102Z,1.98
2016-12-02T09:19:36.838Z,2.04
2016-12-02T09:20:45.523Z,2.07
2016-12-02T09:21:54.238Z,2.04
2016-12-02T09:23:02.922Z,2.07
2016-12-02T09:24:11.608Z,2.14
2016-12-02T09:25:20.295Z,2.16
2016-12-02T09:26:28.984Z,2.12
2016-12-02T09:27:37.670Z,2.1
2016-12-02T09:28:46.355Z,2.16
2016-12-02T09:29:55.045Z,2.14
2016-12-02T09:31:03.729Z,2.18
2016-12-02T09:32:12.418Z,2.19
2016-12-02T09:33:21.100Z,2.21
2016-12-02T09:34:29.782Z,2.16
2016-12-02T09:35:38.470Z,2.18
2016-12-02T09:36:47.157Z,2.16
2016-12-02T09:37:55.840Z,2.22
2016-12-02T09:39:04.523Z,2.18
2016-12-02T09:40:13.219Z,2.25
2016-12-02T09:41:21.914Z,2.39
2016-12-02T09:42:30.611Z,2.4
2016-12-02T09:43:39.294Z,2.23
2016-12-02T09:44:47.984Z,2.28
2016-12-02T09:45:56.710Z,2.32
2016-12-02T09:47:05.710Z,2.37
2016-12-02T09:48:14.397Z,2.41
2016-12-02T09:49:23.078Z,2.36
2016-12-02T09:50:32.074Z,2.4
2016-12-02T09:51:40.768Z,2.25
2016-12-02T09:52:49.455Z,2.33
2016-12-02T09:53:58.146Z,2.39
2016-12-02T09:55:06.832Z,2.36
2016-12-02T09:56:15.543Z,2.28
2016-12-02T09:57:24.229Z,2.41
2016-12-02T09:58:32.910Z,2.34
2016-12-02T09:59:41.599Z,2.43
2016-12-02T10:00:50.311Z,2.44
2016-12-02T10:01:59.001Z,2.46
2016-12-02T10:03:07.688Z,2.57
2016-12-02T10:04:16.370Z,2.61
2016-12-02T10:05:25.061Z,2.55
2016-12-02T10:06:33.743Z,2.62
2016-12-02T10:07:42.424Z,2.54
2016-12-02T10:08:51.111Z,2.52
2016-12-02T10:09:59.801Z,2.61
2016-12-02T10:11:08.487Z,2.62
2016-12-02T10:12:17.187Z,2.68
2016-12-02T10:13:25.873Z,2.64
2016-12-02T10:14:34.557Z,2.59
2016-12-02T10:15:43.248Z,2.59
2016-12-02T10:16:51.934Z,2.65
2016-12-02T10:18:00.621Z,2.64
2016-12-02T10:19:09.307Z,2.73
2016-12-02T10:20:18.000Z,2.64
2016-12-02T10:21:26.690Z,2.68
2016-12-02T10:22:35.374Z,2.72
2016-12-02T10:23:44.095Z,2.65
2016-12-02T10:24:52.783Z,2.68
2016-12-02T10:26:01.469Z,2.61
2016-12-02T10:27:10.148Z,2.72
2016-12-02T10:28:18.832Z,3.01
2016-12-02T10:29:27.516Z,3.22
2016-12-02T10:30:36.207Z,3.43
2016-12-02T10:31:44.892Z,3.61
2016-12-02T10:32:53.583Z,3.73
2016-12-02T10:34:02.269Z,3.82
2016-12-02T10:35:10.956Z,3.96
2016-12-02T10:36:19.647Z,4.02
2016-12-02T10:37:28.333Z,4
2016-12-02T10:38:37.017Z,4
2016-12-02T10:39:45.706Z,4.1
2016-12-02T10:40:54.398Z,4.14
2016-12-02T10:42:03.157Z,4.24
2016-12-02T10:43:11.846Z,4.43
2016-12-02T10:44:20.536Z,4.32
2016-12-02T10:45:29.226Z,4.42
2016-12-02T10:46:37.912Z,4.45
2016-12-02T10:47:46.596Z,4.39
2016-12-02T10:48:55.287Z,4.53
2016-12-02T10:50:03.978Z,4.53
2016-12-02T10:51:12.826Z,4.56
2016-12-02T10:52:21.515Z,4.66
2016-12-02T10:53:30.198Z,4.66
2016-12-02T10:54:38.886Z,4.68
2016-12-02T10:55:47.573Z,4.68
2016-12-02T10:56:56.266Z,4.76
2016-12-02T10:58:05.000Z,4.87
2016-12-02T10:59:14.072Z,4.89
2016-12-02T11:00:22.758Z,4.98
2016-12-02T11:01:31.455Z,5.19
2016-12-02T11:02:40.149Z,5.2
2016-12-02T11:03:48.867Z,5.31
2016-12-02T11:04:57.572Z,5.33
2016-12-02T11:06:06.295Z,5.38
2016-12-02T11:07:14.983Z,5.49
2016-12-02T11:08:28.931Z,5.64
2016-12-02T11:09:37.635Z,5.83
2016-12-02T11:10:46.332Z,5.92
2016-12-02T11:11:55.040Z,6.05
2016-12-02T11:13:03.732Z,6.25
2016-12-02T11:14:12.469Z,6.32
2016-12-02T11:15:21.156Z,6.16
2016-12-02T11:16:29.857Z,6.16
2016-12-02T11:17:38.576Z,6.34
2016-12-02T11:18:47.268Z,6.47
2016-12-02T11:19:56.062Z,6.53
2016-12-02T11:21:04.753Z,6.6
2016-12-02T11:22:13.445Z,6.78
2016-12-02T11:23:22.132Z,6.85
2016-12-02T11:24:30.818Z,6.8
2016-12-02T11:25:39.648Z,6.77
2016-12-02T11:26:48.789Z,6.57
2016-12-02T11:27:57.538Z,6.8
2016-12-02T11:29:06.230Z,6.74
2016-12-02T11:30:15.049Z,6.96
2016-12-02T11:31:23.841Z,7.05
2016-12-02T11:32:32.542Z,7.25
2016-12-02T11:33:41.231Z,7.44
2016-12-02T11:34:49.922Z,7.29
2016-12-02T11:35:58.617Z,7.14
2016-12-02T11:37:07.309Z,7.41
2016-12-02T11:38:15.999Z,7.36
2016-12-02T11:39:24.997Z,7.32
2016-12-02T11:40:33.685Z,7.22
2016-12-02T11:41:42.693Z,7.29
2016-12-02T11:42:51.383Z,7.23
2016-12-02T11:44:00.069Z,7.23
2016-12-02T11:45:08.767Z,7.23
2016-12-02T11:46:17.459Z,7.14
2016-12-02T11:47:26.147Z,7.37
2016-12-02T11:48:34.868Z,7.48
2016-12-02T11:49:43.560Z,7.59
2016-12-02T11:50:52.260Z,7.51
2016-12-02T11:52:00.959Z,7.58
2016-12-02T11:53:09.652Z,7.83
2016-12-02T11:54:18.344Z,7.81
2016-12-02T11:55:27.041Z,7.7
2016-12-02T11:56:35.738Z,7.85
2016-12-02T11:57:44.427Z,7.99
2016-12-02T11:58:53.443Z,7.81
2016-12-02T12:00:02.139Z,7.77
2016-12-02T12:01:10.829Z,8.01
2016-12-02T12:02:19.521Z,8.02
2016-12-02T12:03:28.213Z,8.21
2016-12-02T12:04:36.909Z,8.31
2016-12-02T12:05:45.606Z,8.34
2016-12-02T12:06:54.313Z,8.38
2016-12-02T12:08:03.001Z,8.26
2016-12-02T12:09:11.687Z,8.17
2016-12-02T12:10:20.376Z,8.09
2016-12-02T12:11:29.091Z,8.18
2016-12-02T12:12:37.783Z,8.24
2016-12-02T12:13:46.472Z,7.91
2016-12-02T12:14:55.161Z,7.74
2016-12-02T12:16:04.177Z,7.55
2016-12-02T12:17:12.877Z,7.62
2016-12-02T12:18:21.573Z,7.75
2016-12-02T12:19:30.580Z,7.77
2016-12-02T12:20:39.274Z,7.4
2016-12-02T12:21:47.970Z,7.33
2016-12-02T12:22:56.660Z,7.25
2016-12-02T12:24:05.355Z,7.15
2016-12-02T12:25:14.046Z,6.97
2016-12-02T12:26:23.051Z,6.97
2016-12-02T12:27:31.743Z,6.97
2016-12-02T12:28:40.435Z,7.01
2016-12-02T12:29:49.122Z,6.74
2016-12-02T12:30:57.812Z,6.75
2016-12-02T12:32:06.511Z,6.74
2016-12-02T12:33:15.200Z,7.04
2016-12-02T12:34:23.891Z,7.36
2016-12-02T12:35:32.897Z,7.36
2016-12-02T12:36:41.589Z,7.56
2016-12-02T12:37:50.288Z,7.81
2016-12-02T12:38:58.977Z,7.85
2016-12-02T12:40:07.992Z,7.62
2016-12-02T12:41:16.687Z,7.55
2016-12-02T12:42:25.389Z,7.87
2016-12-02T12:43:34.405Z,7.74
2016-12-02T12:44:43.097Z,7.61
2016-12-02T12:45:51.787Z,7.39
2016-12-02T12:47:00.480Z,7.23
2016-12-02T12:48:09.175Z,6.85
2016-12-02T12:49:17.864Z,6.25
2016-12-02T12:50:26.552Z,5.55
2016-12-02T12:51:35.238Z,5.62
2016-12-02T12:52:43.932Z,6.22
2016-12-02T12:53:52.630Z,6.54
2016-12-02T12:55:01.317Z,6.96
2016-12-02T12:56:10.322Z,7.26
2016-12-02T12:57:19.012Z,7.61
2016-12-02T12:58:27.701Z,7.7
2016-12-02T12:59:36.398Z,7.67
2016-12-02T13:00:45.092Z,7.39
2016-12-02T13:01:53.791Z,7.41
2016-12-02T13:03:02.490Z,7.59
2016-12-02T13:04:11.179Z,7.72
2016-12-02T13:05:19.869Z,7.47
2016-12-02T13:06:28.561Z,7.23
2016-12-02T13:07:37.574Z,7.41
2016-12-02T13:08:46.272Z,6.92
2016-12-02T13:09:54.962Z,6.15
2016-12-02T13:11:03.653Z,5.2
2016-12-02T13:12:12.343Z,4.57
2016-12-02T13:13:21.041Z,4.14
2016-12-02T13:14:29.758Z,3.7
2016-12-02T13:15:38.454Z,3.31
2016-12-02T13:16:47.147Z,3.18
2016-12-02T13:17:55.840Z,2.98
2016-12-02T13:19:04.527Z,2.87
2016-12-02T13:20:13.217Z,2.64
2016-12-02T13:21:21.925Z,2.58
2016-12-02T13:22:30.612Z,2.59
2016-12-02T13:23:39.303Z,2.47
2016-12-02T13:24:48.019Z,2.43
2016-12-02T13:25:56.715Z,2.26
2016-12-02T13:27:05.406Z,2.07
2016-12-02T13:28:14.097Z,2
2016-12-02T13:29:22.785Z,1.85
2016-12-02T13:30:31.474Z,1.7
2016-12-02T13:31:40.160Z,1.63
2016-12-02T13:32:48.875Z,1.7
2016-12-02T13:33:57.568Z,1.66
2016-12-02T13:35:06.586Z,1.7
2016-12-02T13:36:15.273Z,1.78
2016-12-02T13:37:23.963Z,1.71
2016-12-02T13:38:32.653Z,1.76
2016-12-02T13:39:41.346Z,1.76
2016-12-02T13:40:50.057Z,1.74
2016-12-02T13:41:58.746Z,1.68
2016-12-02T13:43:07.433Z,1.68
2016-12-02T13:44:16.119Z,1.68
2016-12-02T13:45:24.804Z,1.66
2016-12-02T13:46:33.495Z,1.57
2016-12-02T13:47:42.184Z,1.61
2016-12-02T13:48:50.875Z,1.57
2016-12-02T13:49:59.595Z,1.57
2016-12-02T13:51:08.287Z,1.53
2016-12-02T13:52:16.972Z,1.61
2016-12-02T13:53:25.660Z,1.56
2016-12-02T13:54:34.350Z,1.6
2016-12-02T13:55:43.032Z,1.58
2016-12-02T13:56:51.725Z,1.57
2016-12-02T13:58:00.414Z,1.66
2016-12-02T13:59:09.101Z,1.61
2016-12-02T14:00:17.791Z,1.71
2016-12-02T14:01:26.479Z,1.89
2016-12-02T14:02:35.161Z,1.92
2016-12-02T14:03:43.849Z,1.86
2016-12-02T14:04:52.539Z,1.82
2016-12-02T14:06:01.225Z,1.81
2016-12-02T14:07:09.918Z,1.75
2016-12-02T14:08:18.615Z,1.81
2016-12-02T14:09:27.300Z,1.85
2016-12-02T14:10:35.989Z,1.78
2016-12-02T14:11:44.673Z,1.67
2016-12-02T14:12:53.359Z,1.61
2016-12-02T14:14:02.041Z,1.57
2016-12-02T14:15:10.723Z,1.48
2016-12-02T14:16:19.406Z,1.43
2016-12-02T14:17:28.091Z,1.38
2016-12-02T14:18:36.782Z,1.31
2016-12-02T14:19:45.470Z,1.36
2016-12-02T14:20:54.151Z,1.31
2016-12-02T14:22:02.841Z,1.45
2016-12-02T14:23:11.527Z,1.57
2016-12-02T14:24:20.215Z,1.64
2016-12-02T14:25:28.896Z,1.52
2016-12-02T14:26:37.577Z,1.56
2016-12-02T14:27:46.262Z,1.48
2016-12-02T14:28:54.946Z,1.36
2016-12-02T14:30:03.632Z,1.32
2016-12-02T14:31:12.319Z,1.25
2016-12-02T14:32:21.322Z,1.27
2016-12-02T14:33:30.017Z,1.24
2016-12-02T14:34:38.696Z,1.2
2016-12-02T14:35:47.378Z,1.14
2016-12-02T14:36:56.062Z,1.07
2016-12-02T14:38:05.072Z,1.03
2016-12-02T14:39:13.760Z,1.06
2016-12-02T14:40:22.448Z,0.95
2016-12-02T14:41:31.138Z,0.96
2016-12-02T14:42:39.819Z,0.95
2016-12-02T14:43:48.504Z,0.89
2016-12-02T14:44:57.186Z,0.94
2016-12-02T14:46:05.866Z,0.99
2016-12-02T14:47:14.554Z,0.88
2016-12-02T14:48:23.239Z,0.77
2016-12-02T14:49:31.926Z,0.71
2016-12-02T14:50:40.609Z,0.63
2016-12-02T14:51:49.292Z,0.47
2016-12-02T14:52:57.982Z,0.47
2016-12-02T14:54:06.665Z,0.44
2016-12-02T14:55:15.348Z,0.48
2016-12-02T14:56:24.025Z,0.63
2016-12-02T14:57:33.030Z,0.49
2016-12-02T14:58:41.713Z,0.59
2016-12-02T14:59:50.397Z,0.63
2016-12-02T15:00:59.080Z,0.64
2016-12-02T15:02:07.780Z,0.71
2016-12-02T15:03:16.459Z,0.74
2016-12-02T15:04:25.137Z,0.7
2016-12-02T15:05:33.822Z,0.66
2016-12-02T15:06:42.504Z,0.76
2016-12-02T15:07:51.184Z,0.52
2016-12-02T15:08:59.877Z,0.56
2016-12-02T15:10:08.564Z,0.51
2016-12-02T15:11:17.244Z,0.47
2016-12-02T15:12:25.928Z,0.44