createdAt,value
2018-06-22T00:02:51.492Z,99.90
2018-06-22T00:05:49.124Z,99.90
2018-06-22T00:08:46.491Z,99.90
2018-06-22T00:11:44.716Z,99.90
2018-06-22T00:14:42.675Z,99.90
2018-06-22T00:17:40.226Z,99.90
2018-06-22T00:20:37.570Z,99.90
2018-06-22T00:23:36.028Z,99.90
2018-06-22T00:26:33.476Z,99.90
2018-06-22T00:29:30.655Z,99.90
2018-06-22T00:32:28.047Z,99.90
2018-06-22T00:35:25.390Z,99.90
2018-06-22T00:38:22.942Z,99.90
2018-06-22T00:41:20.186Z,99.90
2018-06-22T00:44:18.120Z,99.90
2018-06-22T00:47:16.009Z,99.90
2018-06-22T00:50:13.580Z,99.90
2018-06-22T00:53:11.279Z,99.90
2018-06-22T00:56:08.527Z,99.90
2018-06-22T00:59:05.789Z,99.90
2018-06-22T01:02:03.677Z,99.90
2018-06-22T01:05:01.134Z,99.90
2018-06-22T01:07:58.574Z,99.90
2018-06-22T01:10:55.866Z,99.90
2018-06-22T01:13:53.792Z,99.90
2018-06-22T01:16:51.731Z,99.90
2018-06-22T01:19:49.730Z,99.90
2018-06-22T01:22:47.514Z,99.90
2018-06-22T01:25:45.208Z,99.90
2018-06-22T01:28:42.295Z,99.90
2018-06-22T01:31:40.543Z,99.90
2018-06-22T01:34:37.702Z,99.90
2018-06-22T01:37:35.262Z,99.90
2018-06-22T01:40:32.843Z,99.90
2018-06-22T01:43:30.494Z,99.90
2018-06-22T01:46:28.096Z,99.90
2018-06-22T01:49:25.942Z,99.90
2018-06-22T01:52:23.342Z,99.90
2018-06-22T01:55:20.903Z,99.90
2018-06-22T01:58:18.253Z,99.90
2018-06-22T02:01:15.740Z,99.90
2018-06-22T02:04:13.134Z,99.90
2018-06-22T02:07:10.631Z,99.90
2018-06-22T02:10:07.904Z,99.90
2018-06-22T02:13:05.148Z,99.90
2018-06-22T02:16:02.573Z,99.90
2018-06-22T02:19:00.099Z,99.90
2018-06-22T02:21:57.607Z,99.90
2018-06-22T02:24:55.168Z,99.90
2018-06-22T02:27:53.161Z,99.90
2018-06-22T02:30:50.843Z,99.90
2018-06-22T02:33:48.146Z,99.90
2018-06-22T02:36:45.910Z,99.90
2018-06-22T02:39:43.124Z,99.90
2018-06-22T02:42:40.701Z,99.90
2018-06-22T02:45:37.875Z,99.90
2018-06-22T02:48:35.304Z,99.90
2018-06-22T02:51:32.509Z,99.90
2018-06-22T02:54:30.014Z,99.90
2018-06-22T02:57:27.871Z,99.90
2018-06-22T03:00:25.791Z,99.90
2018-06-22T03:03:23.059Z,99.90
2018-06-22T03:06:20.512Z,99.90
2018-06-22T03:09:17.746Z,99.90
2018-06-22T03:12:15.060Z,99.90
2018-06-22T03:15:12.540Z,99.90
2018-06-22T03:18:10.059Z,99.90
2018-06-22T03:21:07.395Z,99.90
2018-06-22T03:24:05.255Z,99.90
2018-06-22T03:27:02.690Z,99.90
2018-06-22T03:30:00.851Z,99.90
2018-06-22T03:32:58.092Z,99.90
2018-06-22T03:35:55.606Z,99.90
2018-06-22T03:38:53.083Z,99.90
2018-06-22T03:41:50.778Z,99.90
2018-06-22T03:44:48.151Z,99.90
2018-06-22T03:47:46.580Z,99.90
2018-06-22T03:50:44.099Z,99.90
2018-06-22T03:53:41.264Z,99.90
2018-06-22T03:56:38.967Z,99.90
2018-06-22T03:59:36.279Z,99.90
2018-06-22T04:02:34.155Z,99.90
2018-06-22T04:05:31.370Z,99.90
2018-06-22T04:08:28.601Z,99.90
2018-06-22T04:11:25.997Z,99.90
2018-06-22T04:14:23.540Z,99.90
2018-06-22T04:17:20.951Z,99.90
2018-06-22T04:20:18.300Z,99.90
2018-06-22T04:23:15.846Z,99.90
2018-06-22T04:26:13.026Z,99.90
2018-06-22T04:29:10.855Z,99.90
2018-06-22T04:32:08.524Z,99.90
2018-06-22T04:35:06.082Z,99.90
2018-06-22T04:38:03.653Z,99.90
2018-06-22T04:41:01.289Z,99.90
2018-06-22T04:43:58.643Z,99.90
2018-06-22T04:46:56.097Z,99.90
2018-06-22T04:49:53.769Z,99.90
2018-06-22T04:52:51.192Z,99.90
2018-06-22T04:55:48.728Z,99.90
2018-06-22T04:58:46.333Z,99.90
2018-06-22T05:01:47.569Z,99.90
2018-06-22T05:04:45.187Z,99.90
2018-06-22T05:07:42.878Z,99.90
2018-06-22T05:10:41.254Z,99.90
2018-06-22T05:13:39.002Z,99.90
2018-06-22T05:16:36.665Z,99.90
2018-06-22T05:19:34.147Z,99.90
2018-06-22T05:22:31.583Z,99.90
2018-06-22T05:25:29.324Z,99.90
2018-06-22T05:28:27.060Z,99.90
2018-06-22T05:31:24.968Z,99.90
2018-06-22T05:34:22.403Z,99.90
2018-06-22T05:37:19.903Z,99.90
2018-06-22T05:40:17.693Z,99.90
2018-06-22T05:43:16.451Z,99.90
2018-06-22T05:46:14.176Z,99.90
2018-06-22T05:49:12.302Z,99.90
2018-06-22T05:52:09.624Z,99.90
2018-06-22T05:55:07.446Z,99.90
2018-06-22T05:58:04.933Z,99.90
2018-06-22T06:01:02.292Z,99.90
2018-06-22T06:03:59.673Z,99.90
2018-06-22T06:06:57.590Z,99.90
2018-06-22T06:09:55.199Z,99.90
2018-06-22T06:12:53.274Z,99.90
2018-06-22T06:15:50.840Z,99.90
2018-06-22T06:18:48.924Z,99.90
2018-06-22T06:21:46.372Z,99.90
2018-06-22T06:24:44.000Z,99.90
2018-06-22T06:27:41.405Z,99.90
2018-06-22T06:30:38.898Z,99.90
2018-06-22T06:33:36.526Z,99.90
2018-06-22T06:36:35.478Z,99.90
2018-06-22T06:39:33.225Z,99.90
2018-06-22T06:42:30.868Z,99.90
2018-06-22T06:45:28.521Z,99.90
2018-06-22T06:48:26.960Z,99.90
2018-06-22T06:51:26.080Z,99.90
2018-06-22T06:54:23.649Z,99.90
2018-06-22T06:57:21.375Z,99.90
2018-06-22T07:00:18.970Z,99.90
2018-06-22T07:03:17.177Z,99.90
2018-06-22T07:06:15.702Z,99.90
2018-06-22T07:09:13.300Z,99.90
2018-06-22T07:12:11.414Z,99.90
2018-06-22T07:15:08.719Z,99.90
2018-06-22T07:32:36.376Z,99.90
2018-06-22T07:35:33.745Z,99.90
2018-06-22T07:38:31.093Z,99.90
2018-06-22T07:41:28.369Z,99.90
2018-06-22T07:44:26.461Z,99.90
2018-06-22T07:47:23.985Z,99.90
2018-06-22T07:50:21.392Z,99.90
2018-06-22T07:53:18.631Z,99.90
2018-06-22T07:56:15.733Z,99.90
2018-06-22T07:59:13.171Z,99.90
2018-06-22T08:02:10.420Z,99.90
2018-06-22T08:05:08.503Z,99.90
2018-06-22T08:08:06.473Z,99.90
2018-06-22T08:11:04.619Z,99.90
2018-06-22T08:14:03.713Z,99.90
2018-06-22T08:17:01.123Z,99.90
2018-06-22T08:19:58.680Z,99.90
2018-06-22T08:22:56.131Z,99.90
2018-06-22T08:25:53.566Z,99.90
2018-06-22T08:28:50.729Z,99.90
2018-06-22T08:31:48.191Z,99.90
2018-06-22T08:34:46.489Z,99.90
2018-06-22T08:37:43.703Z,99.90
2018-06-22T08:40:42.313Z,99.90
2018-06-22T08:43:40.368Z,99.90
2018-06-22T08:46:37.699Z,99.90
2018-06-22T08:49:35.051Z,99.90
2018-06-22T08:52:32.397Z,99.90
2018-06-22T08:55:30.087Z,99.90
2018-06-22T08:58:27.882Z,99.90
2018-06-22T09:01:25.783Z,99.90
2018-06-22T09:04:23.280Z,99.90
2018-06-22T09:07:20.825Z,99.90
2018-06-22T09:10:18.516Z,99.90
2018-06-22T09:13:16.624Z,99.90
2018-06-22T09:16:14.087Z,99.90
2018-06-22T09:19:11.512Z,99.90
2018-06-22T09:22:08.958Z,99.90
2018-06-22T09:25:06.774Z,99.90
2018-06-22T09:28:04.310Z,99.90
2018-06-22T09:31:01.734Z,99.90
2018-06-22T09:33:59.240Z,99.90
2018-06-22T09:36:56.920Z,99.90
2018-06-22T09:39:54.204Z,99.90
2018-06-22T09:42:52.155Z,99.90
2018-06-22T09:45:49.883Z,99.90
2018-06-22T09:48:48.261Z,99.90
2018-06-22T09:51:45.880Z,99.90
2018-06-22T09:54:43.429Z,99.90
2018-06-22T09:57:40.962Z,99.90
2018-06-22T10:00:38.358Z,99.90
2018-06-22T10:03:35.911Z,99.90
2018-06-22T10:06:33.464Z,99.90
2018-06-22T10:09:31.902Z,99.90
2018-06-22T10:12:30.421Z,99.90
2018-06-22T10:15:28.124Z,99.90
2018-06-22T10:18:25.835Z,99.90
2018-06-22T10:21:23.490Z,99.90
2018-06-22T10:24:21.142Z,99.90
2018-06-22T10:27:19.229Z,99.90
2018-06-22T10:30:16.979Z,99.90
2018-06-22T10:33:14.343Z,99.90
2018-06-22T10:36:11.951Z,99.90
2018-06-22T10:39:09.436Z,99.90
2018-06-22T10:42:07.210Z,99.90
2018-06-22T10:45:05.047Z,99.90
2018-06-22T10:48:02.623Z,99.90
2018-06-22T10:51:02.476Z,99.90
2018-06-22T10:54:00.288Z,99.90
2018-06-22T10:56:57.957Z,99.90
2018-06-22T10:59:55.469Z,99.90
2018-06-22T11:02:53.552Z,99.90
2018-06-22T11:05:51.537Z,99.90
2018-06-22T11:08:48.871Z,99.90
2018-06-22T11:11:46.675Z,99.90
2018-06-22T11:14:44.281Z,99.90
2018-06-22T11:17:41.771Z,99.90
2018-06-22T11:20:39.379Z,99.90
2018-06-22T11:23:36.934Z,99.90
2018-06-22T11:26:34.543Z,99.90
2018-06-22T11:29:32.151Z,99.90
2018-06-22T11:32:30.089Z,99.90
2018-06-22T11:35:27.957Z,99.90
2018-06-22T11:38:26.418Z,99.90
2018-06-22T11:41:23.769Z,99.90
2018-06-22T11:44:21.190Z,99.90
2018-06-22T11:47:18.734Z,99.90
2018-06-22T11:50:16.197Z,99.90
2018-06-22T11:53:14.032Z,99.90
2018-06-22T11:56:11.323Z,99.90
2018-06-22T11:59:10.243Z,99.90
2018-06-22T12:02:08.282Z,99.90
2018-06-22T12:05:05.719Z,99.90
2018-06-22T12:08:03.376Z,99.90
2018-06-22T12:11:01.334Z,99.90
2018-06-22T12:13:58.721Z,99.90
2018-06-22T12:16:56.123Z,99.90
2018-06-22T12:19:54.048Z,99.90
2018-06-22T12:22:51.308Z,99.90
2018-06-22T12:25:49.076Z,99.40
2018-06-22T12:28:46.386Z,97.00
2018-06-22T12:31:44.205Z,95.20
2018-06-22T12:34:41.600Z,94.10
2018-06-22T12:37:38.939Z,93.00
2018-06-22T12:40:36.501Z,92.00
2018-06-22T12:43:34.050Z,91.90
2018-06-22T12:46:31.411Z,91.90
2018-06-22T12:49:29.072Z,92.60
2018-06-22T12:52:26.539Z,92.50
2018-06-22T12:55:23.646Z,88.80
2018-06-22T12:58:21.024Z,84.00
2018-06-22T13:01:18.792Z,88.00
2018-06-22T13:04:17.542Z,89.00
2018-06-22T13:07:15.077Z,90.00
2018-06-22T13:10:12.451Z,89.10
2018-06-22T13:13:10.070Z,90.40
2018-06-22T13:16:07.375Z,90.20
2018-06-22T13:19:04.794Z,90.50
2018-06-22T13:22:08.152Z,90.20
2018-06-22T13:25:05.658Z,86.80
2018-06-22T13:28:02.911Z,83.40
2018-06-22T13:31:00.214Z,79.80
2018-06-22T13:33:58.569Z,78.10
2018-06-22T13:36:55.867Z,74.80
2018-06-22T13:39:53.752Z,73.60
2018-06-22T13:42:51.394Z,71.00
2018-06-22T13:45:48.795Z,68.90
2018-06-22T13:48:46.515Z,68.30
2018-06-22T13:51:45.449Z,69.60
2018-06-22T13:54:43.231Z,70.40
2018-06-22T13:57:40.653Z,70.50
2018-06-22T14:00:38.269Z,71.40
2018-06-22T14:03:35.658Z,75.50
2018-06-22T14:06:38.811Z,74.50
2018-06-22T14:09:36.452Z,75.80
2018-06-22T14:12:33.775Z,75.90
2018-06-22T14:15:31.236Z,76.70
2018-06-22T14:32:32.901Z,76.70
2018-06-22T14:38:21.839Z,69.20
2018-06-22T14:41:19.851Z,68.50
2018-06-22T15:03:43.164Z,71.10
2018-06-22T15:06:46.650Z,71.60
2018-06-22T15:09:44.523Z,71.60
2018-06-22T15:12:42.237Z,71.20
2018-06-22T15:15:40.062Z,70.10
2018-06-22T15:18:37.801Z,68.80
2018-06-22T15:21:35.755Z,67.50
2018-06-22T15:24:33.635Z,67.60
2018-06-22T15:27:31.537Z,68.40
2018-06-22T15:30:28.715Z,69.10
2018-06-22T15:33:32.407Z,71.50
2018-06-22T15:38:37.421Z,75.10
2018-06-22T15:41:41.349Z,78.40
2018-06-22T15:44:45.375Z,78.30
2018-06-22T15:47:48.985Z,78.60
2018-06-22T15:50:52.817Z,77.50
2018-06-22T15:53:56.742Z,77.00
2018-06-22T15:56:54.830Z,78.20
2018-06-22T15:59:52.831Z,78.70
2018-06-22T16:02:56.534Z,78.70
2018-06-22T16:05:54.550Z,79.90
2018-06-22T16:08:51.760Z,81.00
2018-06-22T16:11:49.646Z,81.10
2018-06-22T16:14:53.488Z,82.40
2018-06-22T16:17:57.139Z,84.20
2018-06-22T16:21:01.055Z,85.50
2018-06-22T16:24:04.687Z,86.80
2018-06-22T16:27:08.561Z,88.00
2018-06-22T16:30:06.437Z,88.50
2018-06-22T16:33:04.147Z,89.10
2018-06-22T16:36:01.838Z,89.50
2018-06-22T16:38:59.928Z,88.50
2018-06-22T16:41:57.650Z,90.10
2018-06-22T16:44:55.777Z,92.40
2018-06-22T16:47:54.780Z,93.10
2018-06-22T16:50:52.711Z,92.40
2018-06-22T16:53:50.571Z,91.80
2018-06-22T16:56:48.589Z,91.50
2018-06-22T16:59:46.629Z,91.20
2018-06-22T17:02:44.477Z,91.20
2018-06-22T17:05:42.221Z,90.80
2018-06-22T17:08:46.147Z,90.00
2018-06-22T17:11:49.817Z,90.00
2018-06-22T17:14:53.759Z,90.60
2018-06-22T17:17:56.997Z,90.90
2018-06-22T17:20:55.258Z,90.70
2018-06-22T17:23:53.097Z,91.30
2018-06-22T17:26:50.989Z,91.50
2018-06-22T17:29:48.891Z,91.60
2018-06-22T17:32:47.467Z,91.70
2018-06-22T17:35:44.839Z,92.20
2018-06-22T17:38:42.998Z,92.80
2018-06-22T17:41:40.899Z,93.20
2018-06-22T17:44:38.731Z,93.30
2018-06-22T17:47:36.923Z,93.60
2018-06-22T17:50:35.703Z,93.60
2018-06-22T17:53:33.371Z,93.80
2018-06-22T17:56:39.099Z,94.20
2018-06-22T17:59:43.092Z,94.50
2018-06-22T18:02:46.943Z,94.50
2018-06-22T18:05:50.685Z,94.30
2018-06-22T18:08:50.464Z,94.70
2018-06-22T18:11:54.395Z,94.70
2018-06-22T18:14:52.267Z,94.70
2018-06-22T18:17:50.308Z,94.70
2018-06-22T18:20:47.603Z,94.70
2018-06-22T18:23:45.453Z,94.10
2018-06-22T18:26:43.196Z,94.00
2018-06-22T18:29:40.504Z,94.20
2018-06-22T18:32:38.315Z,94.20
2018-06-22T18:35:36.253Z,94.60
2018-06-22T18:38:34.134Z,94.50
2018-06-22T18:41:32.080Z,94.50
2018-06-22T18:44:29.833Z,94.80
2018-06-22T18:47:27.618Z,95.30
2018-06-22T18:50:25.641Z,95.20
2018-06-22T18:53:29.585Z,95.40
2018-06-22T18:56:32.788Z,95.50
2018-06-22T18:59:36.532Z,95.90
2018-06-22T19:02:40.295Z,96.30
2018-06-22T19:05:38.144Z,96.60
2018-06-22T19:08:36.016Z,96.50
2018-06-22T19:11:33.276Z,96.70
2018-06-22T19:14:31.366Z,96.90
2018-06-22T19:17:29.199Z,97.10
2018-06-22T19:20:27.018Z,98.00
2018-06-22T19:23:25.069Z,98.10
2018-06-22T19:26:23.074Z,98.60
2018-06-22T19:29:21.116Z,99.00
2018-06-22T19:32:19.172Z,99.10
2018-06-22T19:35:19.993Z,99.10
2018-06-22T19:38:18.002Z,99.40
2018-06-22T19:41:15.990Z,99.50
2018-06-22T19:44:20.061Z,99.60
2018-06-22T19:47:23.824Z,99.90
2018-06-22T19:50:27.905Z,99.90
2018-06-22T19:53:31.676Z,99.90
2018-06-22T19:56:29.605Z,99.90
2018-06-22T19:59:27.302Z,99.90
2018-06-22T20:02:25.938Z,99.90
2018-06-22T20:05:24.029Z,99.90
2018-06-22T20:08:21.855Z,99.90
2018-06-22T20:11:20.038Z,99.90
2018-06-22T20:14:17.455Z,99.90
2018-06-22T20:17:16.563Z,99.90
2018-06-22T20:20:14.634Z,99.90
2018-06-22T20:23:12.472Z,99.90
2018-06-22T20:26:10.853Z,99.90
2018-06-22T20:29:08.159Z,99.90
2018-06-22T20:32:06.202Z,99.90
2018-06-22T20:35:10.118Z,99.90
2018-06-22T20:38:13.279Z,99.90
2018-06-22T20:41:17.156Z,99.90
2018-06-22T20:44:21.086Z,99.90
2018-06-22T20:47:25.188Z,99.90
2018-06-22T20:50:28.707Z,99.90
2018-06-22T20:53:26.103Z,99.90
2018-06-22T20:56:23.317Z,99.90
2018-06-22T20:59:29.913Z,99.90
2018-06-22T21:02:27.983Z,99.90
2018-06-22T21:05:25.895Z,99.90
2018-06-22T21:08:23.684Z,99.90
2018-06-22T21:11:21.746Z,99.90
2018-06-22T21:14:19.512Z,99.90
2018-06-22T21:17:17.382Z,99.90
2018-06-22T21:20:14.491Z,99.90
2018-06-22T21:23:12.601Z,99.90
2018-06-22T21:26:10.620Z,99.90
2018-06-22T21:29:13.659Z,99.90
2018-06-22T21:32:17.591Z,99.90
2018-06-22T21:35:21.405Z,99.90
2018-06-22T21:38:25.078Z,99.90
2018-06-22T21:41:22.809Z,99.90
2018-06-22T21:44:20.828Z,99.90
2018-06-22T21:47:18.746Z,99.90
2018-06-22T21:50:16.771Z,99.90
2018-06-22T21:53:14.959Z,99.90
2018-06-22T21:56:13.040Z,99.90
2018-06-22T21:59:10.912Z,99.90
2018-06-22T22:02:09.012Z,99.90
2018-06-22T22:05:07.169Z,99.90
2018-06-22T22:08:05.056Z,99.90
2018-06-22T22:11:09.092Z,99.90
2018-06-22T22:14:07.201Z,99.90
2018-06-22T22:17:04.959Z,99.90
2018-06-22T22:20:02.692Z,99.90
2018-06-22T22:23:00.543Z,99.90
2018-06-22T22:25:58.374Z,99.90
2018-06-22T22:28:56.169Z,99.90
2018-06-22T22:31:54.012Z,99.90
2018-06-22T22:34:52.131Z,99.90
2018-06-22T22:37:50.188Z,99.90
2018-06-22T22:40:47.917Z,99.90
2018-06-22T22:43:45.782Z,99.90
2018-06-22T22:46:43.604Z,99.90
2018-06-22T22:49:41.487Z,99.90
2018-06-22T22:52:39.262Z,99.90
2018-06-22T22:55:37.134Z,99.90
2018-06-22T22:58:35.106Z,99.90
2018-06-22T23:01:33.071Z,99.90
2018-06-22T23:04:31.115Z,99.90
2018-06-22T23:07:28.880Z,99.90
2018-06-22T23:10:26.725Z,99.90
2018-06-22T23:13:24.715Z,99.90
2018-06-22T23:16:22.725Z,99.90
2018-06-22T23:19:20.645Z,99.90
2018-06-22T23:22:18.598Z,99.90
2018-06-22T23:25:16.692Z,99.90
2018-06-22T23:28:14.478Z,99.90
2018-06-22T23:31:13.353Z,99.90
2018-06-22T23:34:11.335Z,99.90
2018-06-22T23:37:09.545Z,99.90
2018-06-22T23:40:08.297Z,99.90
2018-06-22T23:43:05.559Z,99.90
2018-06-22T23:46:02.982Z,99.90
2018-06-22T23:49:00.835Z,99.90
2018-06-22T23:51:58.878Z,99.90
2018-06-22T23:54:56.930Z,99.90
