createdAt,value
2022-10-11T00:00:51.345Z,102288.34
2022-10-11T00:03:19.340Z,102292.31
2022-10-11T00:05:47.487Z,102296.53
2022-10-11T00:08:15.740Z,102297.41
2022-10-11T00:10:43.951Z,102295.94
2022-10-11T00:13:13.260Z,102297.78
2022-10-11T00:15:41.535Z,102303.25
2022-10-11T00:18:09.399Z,102311.34
2022-10-11T00:20:37.268Z,102311.94
2022-10-11T00:23:05.132Z,102315.16
2022-10-11T00:25:33.159Z,102313.94
2022-10-11T00:28:01.067Z,102311.34
2022-10-11T00:30:32.090Z,102316.19
2022-10-11T00:33:00.020Z,102317.69
2022-10-11T00:35:27.898Z,102318.50
2022-10-11T00:37:58.227Z,102318.75
2022-10-11T00:40:26.311Z,102323.34
2022-10-11T00:42:54.336Z,102326.78
2022-10-11T00:46:04.703Z,102330.53
2022-10-11T00:48:39.403Z,102333.59
2022-10-11T00:51:15.044Z,102325.91
2022-10-11T00:53:43.577Z,102340.41
2022-10-11T00:56:16.718Z,102328.44
2022-10-11T00:58:45.060Z,102327.28
2022-10-11T01:01:14.672Z,102336.34
2022-10-11T01:03:56.630Z,102335.63
2022-10-11T01:06:36.950Z,102332.47
2022-10-11T01:09:16.755Z,102335.75
2022-10-11T01:11:58.836Z,102335.22
2022-10-11T01:14:59.179Z,102331.50
2022-10-11T01:17:51.649Z,102338.69
2022-10-11T01:20:52.934Z,102335.81
2022-10-11T01:24:22.814Z,102339.66
2022-10-11T01:27:25.639Z,102345.00
2022-10-11T01:30:22.733Z,102340.41
2022-10-11T01:33:16.725Z,102351.66
2022-10-11T01:36:04.970Z,102341.53
2022-10-11T01:38:51.185Z,102348.34
2022-10-11T01:41:38.175Z,102350.59
2022-10-11T01:44:18.716Z,102356.63
2022-10-11T01:46:59.435Z,102362.91
2022-10-11T01:49:39.218Z,102354.84
2022-10-11T01:52:19.081Z,102349.94
2022-10-11T01:55:14.406Z,102358.41
2022-10-11T01:58:08.129Z,102361.72
2022-10-11T02:00:57.217Z,102367.38
2022-10-11T02:03:46.312Z,102365.91
2022-10-11T02:06:34.152Z,102361.66
2022-10-11T02:09:21.882Z,102366.69
2022-10-11T02:12:06.814Z,102377.47
2022-10-11T02:14:50.847Z,102374.09
2022-10-11T02:17:35.475Z,102365.53
2022-10-11T02:20:22.016Z,102363.84
2022-10-11T02:23:08.989Z,102371.09
2022-10-11T02:25:51.290Z,102376.44
2022-10-11T02:28:33.453Z,102376.50
2022-10-11T02:31:17.992Z,102367.38
2022-10-11T02:34:05.976Z,102373.91
2022-10-11T02:36:55.629Z,102377.50
2022-10-11T02:39:41.670Z,102379.56
2022-10-11T02:42:26.970Z,102379.13
2022-10-11T02:45:14.302Z,102379.84
2022-10-11T02:47:54.794Z,102387.25
2022-10-11T02:50:35.777Z,102379.41
2022-10-11T02:53:15.454Z,102383.47
2022-10-11T02:55:56.441Z,102386.72
2022-10-11T02:58:36.687Z,102389.78
2022-10-11T03:01:17.023Z,102387.75
2022-10-11T03:03:58.755Z,102381.41
2022-10-11T03:06:40.275Z,102379.13
2022-10-11T03:09:21.025Z,102391.66
2022-10-11T03:12:02.845Z,102392.50
2022-10-11T03:14:44.326Z,102393.81
2022-10-11T03:17:36.294Z,102387.31
2022-10-11T03:20:17.779Z,102397.13
2022-10-11T03:22:57.214Z,102396.78
2022-10-11T03:25:37.177Z,102397.63
2022-10-11T03:28:16.918Z,102386.81
2022-10-11T03:30:56.615Z,102387.53
2022-10-11T03:33:36.529Z,102396.44
2022-10-11T03:36:16.340Z,102400.91
2022-10-11T03:38:56.045Z,102400.56
2022-10-11T03:41:36.106Z,102394.06
2022-10-11T03:44:15.886Z,102400.03
2022-10-11T03:46:57.152Z,102399.75
2022-10-11T03:49:42.589Z,102402.63
2022-10-11T03:52:23.037Z,102394.56
2022-10-11T03:55:02.872Z,102408.09
2022-10-11T03:57:42.780Z,102417.00
2022-10-11T04:00:22.614Z,102418.94
2022-10-11T04:03:03.902Z,102411.56
2022-10-11T04:05:43.702Z,102420.13
2022-10-11T04:08:42.701Z,102423.19
2022-10-11T04:11:22.575Z,102425.28
2022-10-11T04:14:02.243Z,102428.13
2022-10-11T04:16:42.021Z,102423.38
2022-10-11T04:19:21.780Z,102438.03
2022-10-11T04:22:01.625Z,102422.47
2022-10-11T04:24:41.489Z,102428.91
2022-10-11T04:27:21.176Z,102431.63
2022-10-11T04:30:01.167Z,102436.59
2022-10-11T04:32:40.947Z,102442.84
2022-10-11T04:35:20.741Z,102439.00
2022-10-11T04:38:00.586Z,102450.63
2022-10-11T04:40:40.354Z,102446.91
2022-10-11T04:43:20.119Z,102451.88
2022-10-11T04:45:59.867Z,102449.41
2022-10-11T04:48:39.685Z,102452.59
2022-10-11T04:51:20.687Z,102455.13
2022-10-11T04:54:01.042Z,102454.97
2022-10-11T04:56:40.595Z,102471.94
2022-10-11T04:59:20.516Z,102464.50
2022-10-11T05:02:00.269Z,102469.22
2022-10-11T05:04:39.977Z,102471.19
2022-10-11T05:07:19.936Z,102466.63
2022-10-11T05:09:59.835Z,102474.91
2022-10-11T05:12:39.517Z,102471.06
2022-10-11T05:15:19.362Z,102473.41
2022-10-11T05:17:59.093Z,102478.50
2022-10-11T05:20:39.245Z,102484.94
2022-10-11T05:23:18.646Z,102481.59
2022-10-11T05:25:58.500Z,102491.00
2022-10-11T05:28:38.307Z,102496.44
2022-10-11T05:31:18.234Z,102495.72
2022-10-11T05:33:57.880Z,102491.75
2022-10-11T05:36:37.646Z,102494.50
2022-10-11T05:39:17.566Z,102504.88
2022-10-11T05:41:57.369Z,102501.78
2022-10-11T05:44:37.035Z,102502.28
2022-10-11T05:47:58.974Z,102513.28
2022-10-11T05:50:39.470Z,102506.25
2022-10-11T05:53:20.134Z,102517.97
2022-10-11T05:56:00.182Z,102521.47
2022-10-11T05:58:40.856Z,102519.84
2022-10-11T06:22:29.468Z,102551.94
2022-10-11T06:25:24.232Z,102548.44
2022-10-11T06:28:24.343Z,102544.81
2022-10-11T06:31:25.419Z,102553.66
2022-10-11T06:34:19.483Z,102557.06
2022-10-11T06:37:30.436Z,102555.19
2022-10-11T06:40:35.939Z,102551.75
2022-10-11T06:43:29.182Z,102557.97
2022-10-11T06:46:28.134Z,102566.50
2022-10-11T06:49:37.699Z,102564.19
2022-10-11T06:52:36.320Z,102579.03
2022-10-11T06:55:34.392Z,102571.97
2022-10-11T06:58:29.134Z,102573.47
2022-10-11T07:01:24.799Z,102579.41
2022-10-11T07:04:18.964Z,102574.44
2022-10-11T07:07:15.163Z,102584.50
2022-10-11T07:10:10.609Z,102581.78
2022-10-11T07:13:14.845Z,102588.81
2022-10-11T07:16:14.004Z,102597.00
2022-10-11T07:19:11.566Z,102597.13
2022-10-11T07:22:29.495Z,102598.50
2022-10-11T07:25:35.966Z,102600.72
2022-10-11T07:28:33.082Z,102597.69
2022-10-11T07:31:31.956Z,102604.09
2022-10-11T07:34:41.721Z,102609.31
2022-10-11T07:37:41.598Z,102604.09
2022-10-11T07:40:43.465Z,102611.03
2022-10-11T07:43:38.670Z,102606.59
2022-10-11T07:46:38.161Z,102607.72
2022-10-11T07:49:36.410Z,102611.69
2022-10-11T07:52:32.867Z,102606.22
2022-10-11T07:55:27.499Z,102608.16
2022-10-11T07:58:22.101Z,102608.41
2022-10-11T08:01:15.995Z,102617.09
2022-10-11T08:04:28.366Z,102608.50
2022-10-11T08:07:22.855Z,102622.91
2022-10-11T08:10:22.436Z,102621.34
2022-10-11T08:13:19.654Z,102622.94
2022-10-11T08:16:46.351Z,102616.13
2022-10-11T08:19:44.713Z,102614.34
2022-10-11T08:22:42.494Z,102615.56
2022-10-11T08:25:39.293Z,102612.34
2022-10-11T08:28:45.469Z,102619.88
2022-10-11T08:31:44.560Z,102614.53
2022-10-11T08:34:42.073Z,102620.03
2022-10-11T08:37:51.684Z,102620.03
2022-10-11T08:40:49.120Z,102624.59
2022-10-11T08:43:50.736Z,102628.53
2022-10-11T08:46:49.749Z,102632.31
2022-10-11T08:49:44.003Z,102636.81
2022-10-11T08:52:47.825Z,102639.53
2022-10-11T08:55:48.148Z,102637.34
2022-10-11T08:58:47.577Z,102645.59
2022-10-11T09:01:47.505Z,102639.59
2022-10-11T09:04:28.248Z,102645.97
2022-10-11T09:07:18.356Z,102645.16
2022-10-11T09:10:11.538Z,102645.50
2022-10-11T09:12:50.543Z,102652.75
2022-10-11T09:15:28.846Z,102647.44
2022-10-11T09:18:14.693Z,102655.09
2022-10-11T09:20:53.375Z,102652.94
2022-10-11T09:23:44.564Z,102651.47
2022-10-11T09:26:23.092Z,102646.28
2022-10-11T09:29:01.249Z,102651.78
2022-10-11T09:31:29.678Z,102651.22
2022-10-11T09:34:00.390Z,102652.63
2022-10-11T09:36:36.478Z,102649.44
2022-10-11T09:39:13.254Z,102652.94
2022-10-11T09:41:50.320Z,102659.25
2022-10-11T09:44:23.795Z,102655.25
2022-10-11T09:46:53.129Z,102665.94
2022-10-11T09:49:23.957Z,102661.44
2022-10-11T09:51:57.024Z,102665.06
2022-10-11T09:54:39.481Z,102673.75
2022-10-11T09:57:20.482Z,102668.53
2022-10-11T10:00:00.746Z,102677.31
2022-10-11T10:02:28.841Z,102661.44
2022-10-11T10:05:03.278Z,102667.69
2022-10-11T10:07:33.794Z,102669.97
2022-10-11T10:10:31.034Z,102669.44
2022-10-11T10:13:02.836Z,102668.88
2022-10-11T10:15:33.130Z,102671.31
2022-10-11T10:18:01.392Z,102677.50
2022-10-11T10:20:32.626Z,102667.84
2022-10-11T10:23:04.118Z,102664.66
2022-10-11T10:25:42.326Z,102669.13
2022-10-11T10:28:21.696Z,102668.72
2022-10-11T10:30:55.229Z,102676.06
2022-10-11T10:33:25.335Z,102688.19
2022-10-11T10:35:57.868Z,102670.31
2022-10-11T10:38:30.265Z,102669.84
2022-10-11T10:41:02.561Z,102675.34
2022-10-11T10:43:36.769Z,102671.59
2022-10-11T10:46:27.176Z,102672.88
2022-10-11T10:49:41.618Z,102674.19
2022-10-11T10:52:05.946Z,102667.41
2022-10-11T10:54:44.402Z,102667.84
2022-10-11T10:57:18.277Z,102670.72
2022-10-11T11:00:03.909Z,102664.09
2022-10-11T11:02:42.146Z,102668.53
2022-10-11T11:05:21.789Z,102669.59
2022-10-11T11:07:55.561Z,102672.00
2022-10-11T11:10:28.252Z,102669.88
2022-10-11T11:13:07.799Z,102676.63
2022-10-11T11:15:42.230Z,102670.00
2022-10-11T11:18:26.639Z,102670.88
2022-10-11T11:21:08.970Z,102677.50
2022-10-11T11:23:47.408Z,102676.22
2022-10-11T11:26:24.734Z,102672.00
2022-10-11T11:29:04.537Z,102675.19
2022-10-11T11:31:57.087Z,102672.31
2022-10-11T11:34:27.786Z,102673.03
2022-10-11T11:36:59.053Z,102659.31
2022-10-11T11:39:31.404Z,102665.53
2022-10-11T11:42:02.788Z,102662.63
2022-10-11T11:44:33.925Z,102651.84
2022-10-11T11:47:08.199Z,102661.63
2022-10-11T11:49:39.376Z,102655.16
2022-10-11T11:52:12.932Z,102652.97
2022-10-11T11:54:47.849Z,102655.34
2022-10-11T11:57:25.997Z,102654.81
2022-10-11T12:00:01.122Z,102653.53
2022-10-11T12:02:49.026Z,102654.09
2022-10-11T12:05:20.346Z,102652.50
2022-10-11T12:07:52.668Z,102649.94
2022-10-11T12:10:28.364Z,102648.91
2022-10-11T12:13:08.025Z,102650.03
2022-10-11T12:15:36.875Z,102644.44
2022-10-11T12:18:15.564Z,102643.72
2022-10-11T12:20:45.053Z,102640.66
2022-10-11T12:23:45.260Z,102640.38
2022-10-11T12:26:34.474Z,102634.13
2022-10-11T12:29:34.735Z,102629.16
2022-10-11T12:32:31.427Z,102624.28
2022-10-11T12:35:33.342Z,102617.13
2022-10-11T12:38:17.134Z,102620.50
2022-10-11T12:40:47.187Z,102614.22
2022-10-11T12:44:08.055Z,102613.66
2022-10-11T12:47:15.274Z,102610.44
2022-10-11T12:50:00.405Z,102614.22
2022-10-11T12:52:37.744Z,102610.59
2022-10-11T12:55:38.704Z,102617.75
2022-10-11T12:58:28.303Z,102607.38
2022-10-11T13:01:30.197Z,102606.94
2022-10-11T13:04:04.160Z,102606.94
2022-10-11T13:06:36.470Z,102602.22
2022-10-11T13:09:13.840Z,102607.38
2022-10-11T13:11:50.385Z,102601.47
2022-10-11T13:14:21.481Z,102600.78
2022-10-11T13:16:57.592Z,102601.91
2022-10-11T13:19:28.631Z,102597.38
2022-10-11T13:21:58.974Z,102599.06
2022-10-11T13:24:28.973Z,102600.69
2022-10-11T13:26:58.186Z,102600.25
2022-10-11T13:29:32.523Z,102595.81
2022-10-11T13:32:02.180Z,102593.72
2022-10-11T13:34:37.652Z,102599.25
2022-10-11T13:37:06.634Z,102606.72
2022-10-11T13:39:37.881Z,102598.72
2022-10-11T13:42:09.829Z,102592.31
2022-10-11T13:44:40.265Z,102601.09
2022-10-11T13:47:12.673Z,102600.78
2022-10-11T13:49:46.060Z,102594.97
2022-10-11T13:52:23.495Z,102591.88
2022-10-11T13:54:57.876Z,102604.97
2022-10-11T13:57:35.915Z,102593.88
2022-10-11T14:00:23.442Z,102592.91
2022-10-11T14:02:56.066Z,102588.97
2022-10-11T14:05:32.507Z,102596.38
2022-10-11T14:08:03.282Z,102581.94
2022-10-11T14:10:32.363Z,102586.53
2022-10-11T14:13:07.095Z,102597.19
2022-10-11T14:15:37.031Z,102592.91
2022-10-11T14:18:32.875Z,102592.53
2022-10-11T14:21:24.756Z,102599.13
2022-10-11T14:23:55.100Z,102601.13
2022-10-11T14:26:24.792Z,102599.81
2022-10-11T14:28:57.056Z,102602.25
2022-10-11T14:31:27.491Z,102603.84
2022-10-11T14:33:56.447Z,102602.34
2022-10-11T14:36:26.295Z,102602.03
2022-10-11T14:38:55.073Z,102603.44
2022-10-11T14:41:23.130Z,102604.63
2022-10-11T14:43:51.254Z,102601.78
2022-10-11T14:46:23.370Z,102597.06
2022-10-11T14:48:56.308Z,102598.38
2022-10-11T14:51:30.802Z,102595.19
2022-10-11T14:53:58.977Z,102592.75
2022-10-11T14:56:26.933Z,102593.09
2022-10-11T14:58:57.438Z,102592.56
2022-10-11T15:01:25.932Z,102599.44
2022-10-11T15:03:54.388Z,102597.66
2022-10-11T15:06:26.258Z,102598.91
2022-10-11T15:08:55.904Z,102595.09
2022-10-11T15:11:24.433Z,102591.78
2022-10-11T15:13:52.433Z,102589.38
2022-10-11T15:16:22.137Z,102597.16
2022-10-11T15:18:51.976Z,102594.41
2022-10-11T15:21:21.662Z,102591.78
2022-10-11T15:23:50.841Z,102589.03
2022-10-11T15:26:24.299Z,102593.88
2022-10-11T15:28:54.031Z,102585.31
2022-10-11T15:31:22.719Z,102587.69
2022-10-11T15:33:51.230Z,102578.72
2022-10-11T15:36:21.245Z,102583.22
2022-10-11T15:38:49.771Z,102579.59
2022-10-11T15:41:21.164Z,102582.97
2022-10-11T15:43:50.111Z,102588.53
2022-10-11T15:46:22.056Z,102593.19
2022-10-11T15:48:51.962Z,102590.72
2022-10-11T15:51:20.749Z,102594.88
2022-10-11T15:53:48.828Z,102589.25
2022-10-11T15:56:19.655Z,102594.88
2022-10-11T15:58:48.951Z,102594.13
2022-10-11T16:01:19.037Z,102591.69
2022-10-11T16:03:47.868Z,102592.22
2022-10-11T16:06:16.285Z,102586.03
2022-10-11T16:08:44.644Z,102586.50
2022-10-11T16:11:13.926Z,102587.38
2022-10-11T16:13:41.988Z,102585.09
2022-10-11T16:16:13.528Z,102588.00
2022-10-11T16:18:41.828Z,102587.69
2022-10-11T16:21:13.126Z,102584.72
2022-10-11T16:23:41.318Z,102586.59
2022-10-11T16:26:13.379Z,102584.84
2022-10-11T16:28:42.003Z,102588.47
2022-10-11T16:31:18.212Z,102587.78
2022-10-11T16:33:46.628Z,102581.72
2022-10-11T16:36:36.305Z,102586.03
2022-10-11T16:39:08.536Z,102592.31
2022-10-11T16:41:37.392Z,102591.63
2022-10-11T16:44:05.956Z,102595.56
2022-10-11T16:46:35.759Z,102595.84
2022-10-11T16:49:04.409Z,102593.63
2022-10-11T16:51:32.339Z,102587.31
2022-10-11T16:54:00.731Z,102597.88
2022-10-11T16:56:28.951Z,102600.09
2022-10-11T16:58:57.103Z,102607.06
2022-10-11T17:01:25.603Z,102596.09
2022-10-11T17:03:55.786Z,102601.72
2022-10-11T17:06:25.276Z,102597.38
2022-10-11T17:08:54.110Z,102598.56
2022-10-11T17:11:22.617Z,102600.44
2022-10-11T17:13:53.412Z,102598.00
2022-10-11T17:16:22.698Z,102603.31
2022-10-11T17:18:51.417Z,102605.06
2022-10-11T17:21:22.791Z,102597.59
2022-10-11T17:23:51.296Z,102602.38
2022-10-11T17:26:21.358Z,102605.44
2022-10-11T17:28:49.349Z,102609.19
2022-10-11T17:31:18.368Z,102605.44
2022-10-11T17:33:46.362Z,102601.66
2022-10-11T17:36:17.541Z,102604.88
2022-10-11T17:38:47.128Z,102605.88
2022-10-11T17:41:15.080Z,102605.19
2022-10-11T17:43:43.568Z,102602.34
2022-10-11T17:46:14.223Z,102600.19
2022-10-11T17:48:42.862Z,102603.81
2022-10-11T17:51:12.901Z,102613.25
2022-10-11T17:53:41.568Z,102606.06
2022-10-11T17:56:13.070Z,102605.19
2022-10-11T17:58:41.432Z,102608.06
2022-10-11T18:01:12.227Z,102610.25
2022-10-11T18:03:42.105Z,102603.19
2022-10-11T18:06:11.836Z,102597.00
2022-10-11T18:08:41.118Z,102599.00
2022-10-11T18:11:16.178Z,102605.22
2022-10-11T18:13:46.463Z,102604.53
2022-10-11T18:16:15.346Z,102607.84
2022-10-11T18:18:43.886Z,102612.94
2022-10-11T18:21:12.566Z,102607.31
2022-10-11T18:23:40.516Z,102609.06
2022-10-11T18:26:15.230Z,102609.19
2022-10-11T18:28:44.345Z,102617.59
2022-10-11T18:31:15.071Z,102618.72
2022-10-11T18:33:46.394Z,102611.28
2022-10-11T18:36:17.289Z,102612.97
2022-10-11T18:38:49.000Z,102619.06
2022-10-11T18:41:20.578Z,102616.19
2022-10-11T18:43:52.728Z,102610.56
2022-10-11T18:46:22.068Z,102605.66
2022-10-11T18:48:51.949Z,102608.38
2022-10-11T18:51:22.274Z,102607.13
2022-10-11T18:53:50.914Z,102600.59
2022-10-11T18:56:22.117Z,102603.03
2022-10-11T18:58:51.920Z,102593.81
2022-10-11T19:01:22.404Z,102589.63
2022-10-11T19:03:54.096Z,102601.34
2022-10-11T19:06:23.785Z,102598.03
2022-10-11T19:08:55.599Z,102594.72
2022-10-11T19:11:25.465Z,102592.13
2022-10-11T19:13:57.957Z,102589.53
2022-10-11T19:16:27.466Z,102598.19
2022-10-11T19:18:55.741Z,102594.00
2022-10-11T19:21:26.608Z,102594.44
2022-10-11T19:23:57.037Z,102601.94
2022-10-11T19:26:29.199Z,102603.97
2022-10-11T19:28:59.126Z,102599.06
2022-10-11T19:31:27.628Z,102595.91
2022-10-11T19:33:57.212Z,102593.44
2022-10-11T19:36:25.730Z,102599.34
2022-10-11T19:38:56.772Z,102603.13
2022-10-11T19:41:28.240Z,102605.56
2022-10-11T19:43:58.126Z,102594.91
2022-10-11T19:46:49.996Z,102595.03
2022-10-11T19:49:17.514Z,102592.75
2022-10-11T19:51:45.843Z,102597.19
2022-10-11T19:54:14.933Z,102592.59
2022-10-11T19:56:44.747Z,102592.00
2022-10-11T19:59:14.492Z,102594.91
2022-10-11T20:01:46.652Z,102587.97
2022-10-11T20:04:33.550Z,102592.44
2022-10-11T20:07:04.402Z,102596.03
2022-10-11T20:09:32.429Z,102590.28
2022-10-11T20:12:01.892Z,102584.78
2022-10-11T20:14:29.893Z,102594.31
2022-10-11T20:16:57.829Z,102591.00
2022-10-11T20:19:31.039Z,102590.56
2022-10-11T20:21:59.954Z,102587.25
2022-10-11T20:24:32.532Z,102593.75
2022-10-11T20:27:04.153Z,102589.69
2022-10-11T20:29:32.452Z,102586.81
2022-10-11T20:32:00.431Z,102591.56
2022-10-11T20:34:28.949Z,102589.69
2022-10-11T20:36:57.006Z,102592.88
2022-10-11T20:39:25.398Z,102582.50
2022-10-11T20:41:53.370Z,102595.47
2022-10-11T20:44:22.704Z,102590.44
2022-10-11T20:46:50.769Z,102585.53
2022-10-11T20:49:19.930Z,102590.84
2022-10-11T20:51:48.104Z,102594.16
2022-10-11T20:54:16.054Z,102588.13
2022-10-11T20:56:44.433Z,102597.19
2022-10-11T20:59:12.793Z,102589.41
2022-10-11T21:01:42.991Z,102588.97
2022-10-11T21:04:17.684Z,102588.69
2022-10-11T21:06:45.759Z,102593.13
2022-10-11T21:09:16.404Z,102589.97
2022-10-11T21:11:45.017Z,102591.09
2022-10-11T21:14:12.994Z,102597.09
2022-10-11T21:16:42.523Z,102590.53
2022-10-11T21:19:14.306Z,102587.22
2022-10-11T21:21:50.887Z,102591.13
2022-10-11T21:24:21.841Z,102589.38
2022-10-11T21:26:49.775Z,102590.66
2022-10-11T21:29:18.228Z,102588.69
2022-10-11T21:31:47.683Z,102594.00
2022-10-11T21:34:15.629Z,102596.56
2022-10-11T21:36:43.777Z,102594.91
2022-10-11T21:39:11.609Z,102593.19
2022-10-11T21:41:41.931Z,102595.19
2022-10-11T21:44:09.799Z,102595.78
2022-10-11T21:47:05.020Z,102589.72
2022-10-11T21:49:27.344Z,102592.34
2022-10-11T21:51:55.426Z,102592.75
2022-10-11T21:54:23.562Z,102594.63
2022-10-11T21:56:51.551Z,102594.97
2022-10-11T21:59:19.447Z,102589.91
2022-10-11T22:01:47.522Z,102588.16
2022-10-11T22:04:15.540Z,102583.84
2022-10-11T22:06:44.778Z,102590.53
2022-10-11T22:09:12.600Z,102580.66
2022-10-11T22:11:40.561Z,102589.03
2022-10-11T22:14:08.572Z,102585.13
2022-10-11T22:16:36.936Z,102586.56
2022-10-11T22:19:05.428Z,102589.31
2022-10-11T22:21:33.444Z,102578.91
2022-10-11T22:24:02.758Z,102590.41
2022-10-11T22:26:31.880Z,102587.84
2022-10-11T22:29:00.585Z,102586.41
2022-10-11T22:31:29.522Z,102577.63
2022-10-11T22:33:58.477Z,102588.44
2022-10-11T22:36:26.902Z,102586.56
2022-10-11T22:38:55.233Z,102586.09
2022-10-11T22:41:24.796Z,102585.50
2022-10-11T22:43:52.990Z,102584.06
2022-10-11T22:46:20.878Z,102587.53
2022-10-11T22:48:48.696Z,102590.00
2022-10-11T22:51:16.850Z,102581.31
2022-10-11T22:53:44.787Z,102578.59
2022-10-11T22:56:12.645Z,102584.06
2022-10-11T22:58:41.884Z,102584.66
2022-10-11T23:01:10.687Z,102579.06
2022-10-11T23:03:38.854Z,102585.97
2022-10-11T23:06:07.109Z,102583.25
2022-10-11T23:08:35.274Z,102578.03
2022-10-11T23:11:04.770Z,102584.81
2022-10-11T23:13:32.681Z,102588.53
2022-10-11T23:16:06.864Z,102578.59
2022-10-11T23:18:34.937Z,102587.06
2022-10-11T23:21:03.853Z,102590.41
2022-10-11T23:23:32.215Z,102588.81
2022-10-11T23:26:05.076Z,102576.56
2022-10-11T23:28:33.554Z,102576.56
2022-10-11T23:31:07.247Z,102577.69
2022-10-11T23:33:35.286Z,102575.81
2022-10-11T23:36:03.488Z,102579.56
2022-10-11T23:38:31.309Z,102577.69
2022-10-11T23:40:59.444Z,102580.69
2022-10-11T23:43:27.240Z,102579.84
2022-10-11T23:45:55.871Z,102578.25
2022-10-11T23:48:25.183Z,102581.44
2022-10-11T23:50:53.108Z,102575.38
2022-10-11T23:53:21.075Z,102582.53
2022-10-11T23:55:48.880Z,102567.88
2022-10-11T23:58:16.733Z,102577.59
