createdAt,value
2018-11-29T00:00:01.701Z,0.90
2018-11-29T00:02:29.160Z,0.90
2018-11-29T00:04:56.629Z,0.80
2018-11-29T00:07:24.066Z,0.80
2018-11-29T00:09:51.505Z,0.80
2018-11-29T00:12:18.996Z,0.80
2018-11-29T00:14:46.407Z,0.80
2018-11-29T00:17:13.887Z,0.80
2018-11-29T00:19:41.551Z,0.80
2018-11-29T00:22:08.940Z,0.80
2018-11-29T00:24:36.400Z,0.80
2018-11-29T00:27:04.246Z,0.60
2018-11-29T00:29:31.664Z,0.80
2018-11-29T00:31:59.028Z,0.70
2018-11-29T00:34:26.486Z,0.70
2018-11-29T00:36:53.993Z,0.70
2018-11-29T00:39:21.401Z,0.70
2018-11-29T00:41:48.830Z,0.70
2018-11-29T00:44:16.335Z,0.70
2018-11-29T00:46:43.750Z,0.80
2018-11-29T00:49:11.194Z,0.70
2018-11-29T00:51:38.617Z,0.70
2018-11-29T00:54:06.083Z,0.70
2018-11-29T00:56:33.591Z,0.70
2018-11-29T00:59:01.092Z,0.70
2018-11-29T01:01:28.479Z,0.60
2018-11-29T01:03:55.953Z,0.60
2018-11-29T01:06:23.481Z,0.70
2018-11-29T01:08:50.951Z,0.70
2018-11-29T01:11:18.425Z,0.70
2018-11-29T01:13:46.248Z,0.60
2018-11-29T01:16:14.486Z,0.60
2018-11-29T01:18:43.090Z,0.60
2018-11-29T01:21:10.623Z,0.50
2018-11-29T01:23:38.099Z,0.60
2018-11-29T01:26:05.647Z,0.60
2018-11-29T01:28:33.093Z,0.60
2018-11-29T01:31:00.523Z,0.70
2018-11-29T01:33:28.035Z,0.60
2018-11-29T01:35:55.563Z,0.60
2018-11-29T01:38:23.127Z,0.40
2018-11-29T01:40:50.616Z,0.30
2018-11-29T01:43:18.083Z,0.30
2018-11-29T01:45:45.672Z,0.40
2018-11-29T01:48:13.211Z,0.30
2018-11-29T01:50:40.716Z,0.30
2018-11-29T01:53:08.097Z,0.20
2018-11-29T01:55:35.533Z,0.30
2018-11-29T01:58:02.985Z,0.20
2018-11-29T02:00:30.434Z,0.30
2018-11-29T02:02:57.900Z,0.20
2018-11-29T02:05:25.280Z,0.20
2018-11-29T02:07:52.863Z,0.20
2018-11-29T02:10:25.931Z,0.10
2018-11-29T02:12:54.471Z,0.10
2018-11-29T02:15:22.004Z,0.10
2018-11-29T02:17:49.410Z,0.10
2018-11-29T02:20:18.184Z,0.10
2018-11-29T02:22:46.568Z,0.10
2018-11-29T02:25:14.064Z,0.20
2018-11-29T02:27:41.651Z,0.20
2018-11-29T02:30:23.868Z,0.20
2018-11-29T02:32:51.849Z,0.20
2018-11-29T02:35:19.340Z,0.20
2018-11-29T02:37:46.870Z,0.30
2018-11-29T02:40:15.895Z,0.20
2018-11-29T02:42:43.663Z,0.30
2018-11-29T02:45:16.606Z,0.30
2018-11-29T02:47:44.849Z,0.30
2018-11-29T02:50:12.402Z,0.30
2018-11-29T02:52:39.903Z,0.40
2018-11-29T02:55:08.557Z,0.50
2018-11-29T02:57:36.142Z,0.50
2018-11-29T03:00:04.566Z,0.50
2018-11-29T03:02:32.054Z,0.40
2018-11-29T03:04:59.575Z,0.30
2018-11-29T03:07:27.101Z,0.30
2018-11-29T03:09:54.608Z,0.20
2018-11-29T03:12:22.063Z,0.30
2018-11-29T03:14:49.484Z,0.30
2018-11-29T03:17:16.996Z,0.30
2018-11-29T03:19:44.405Z,0.30
2018-11-29T03:22:11.968Z,0.30
2018-11-29T03:24:39.423Z,0.30
2018-11-29T03:27:06.984Z,0.20
2018-11-29T03:29:34.586Z,0.30
2018-11-29T03:32:02.091Z,0.40
2018-11-29T03:34:29.492Z,0.40
2018-11-29T03:36:56.890Z,0.40
2018-11-29T03:39:24.382Z,0.40
2018-11-29T03:41:51.800Z,0.40
2018-11-29T03:44:19.326Z,0.40
2018-11-29T03:46:46.771Z,0.40
2018-11-29T03:49:14.218Z,0.40
2018-11-29T03:51:41.697Z,0.30
2018-11-29T03:54:09.210Z,0.20
2018-11-29T03:56:36.607Z,0.20
2018-11-29T03:59:04.276Z,0.20
2018-11-29T04:01:32.105Z,0.20
2018-11-29T04:04:00.518Z,0.30
2018-11-29T04:06:30.095Z,0.20
2018-11-29T04:08:58.592Z,0.30
2018-11-29T04:11:26.112Z,0.40
2018-11-29T04:13:53.546Z,0.10
2018-11-29T04:16:21.030Z,0.10
2018-11-29T04:18:49.120Z,0.20
2018-11-29T04:21:17.241Z,0.10
2018-11-29T04:23:45.713Z,0.10
2018-11-29T04:26:13.093Z,0.10
2018-11-29T04:28:40.594Z,0.20
2018-11-29T04:31:08.124Z,0.20
2018-11-29T04:33:35.643Z,0.20
2018-11-29T04:36:03.227Z,0.20
2018-11-29T04:38:30.759Z,0.30
2018-11-29T04:40:58.290Z,0.30
2018-11-29T04:43:25.692Z,0.30
2018-11-29T04:46:04.854Z,0.40
2018-11-29T04:48:32.378Z,0.40
2018-11-29T04:50:59.878Z,0.50
2018-11-29T04:53:27.377Z,0.40
2018-11-29T04:55:54.960Z,0.40
2018-11-29T04:58:22.382Z,0.40
2018-11-29T05:00:57.607Z,0.40
2018-11-29T05:03:26.837Z,0.40
2018-11-29T05:05:56.052Z,0.40
2018-11-29T05:08:23.846Z,0.30
2018-11-29T05:10:51.512Z,0.30
2018-11-29T05:13:23.210Z,0.30
2018-11-29T05:15:54.476Z,0.30
2018-11-29T05:18:21.942Z,0.30
2018-11-29T05:20:49.406Z,0.30
2018-11-29T05:23:16.822Z,0.30
2018-11-29T05:25:44.236Z,0.30
2018-11-29T05:28:11.625Z,0.30
2018-11-29T05:30:39.214Z,0.30
2018-11-29T05:33:06.675Z,0.20
2018-11-29T05:35:34.127Z,0.30
2018-11-29T05:38:01.555Z,0.20
2018-11-29T05:40:29.068Z,0.20
2018-11-29T05:42:56.588Z,0.20
2018-11-29T05:45:24.042Z,0.20
2018-11-29T05:47:51.468Z,0.10
2018-11-29T05:50:19.089Z,0.10
2018-11-29T05:52:46.545Z,0.00
2018-11-29T05:55:14.019Z,0.00
2018-11-29T05:57:41.481Z,0.00
2018-11-29T06:00:12.351Z,0.00
2018-11-29T06:02:39.899Z,0.10
2018-11-29T06:05:08.987Z,0.00
2018-11-29T06:07:36.683Z,0.00
2018-11-29T06:10:04.335Z,0.10
2018-11-29T06:12:31.797Z,0.20
2018-11-29T06:14:59.343Z,0.10
2018-11-29T06:17:26.817Z,0.00
2018-11-29T06:19:54.291Z,0.10
2018-11-29T06:22:21.793Z,0.10
2018-11-29T06:24:49.293Z,0.10
2018-11-29T06:27:16.765Z,0.10
2018-11-29T06:29:44.293Z,0.10
2018-11-29T06:32:11.713Z,0.20
2018-11-29T06:34:39.492Z,0.30
2018-11-29T06:37:07.104Z,0.30
2018-11-29T06:39:34.761Z,0.40
2018-11-29T06:42:02.043Z,0.30
2018-11-29T06:44:29.483Z,0.30
2018-11-29T06:46:57.030Z,0.30
2018-11-29T06:49:24.695Z,0.30
2018-11-29T06:51:52.118Z,0.20
2018-11-29T06:54:19.602Z,0.30
2018-11-29T06:56:47.064Z,0.40
2018-11-29T06:59:14.594Z,0.30
2018-11-29T07:01:42.112Z,0.40
2018-11-29T07:04:09.693Z,0.40
2018-11-29T07:06:37.059Z,0.50
2018-11-29T07:09:07.316Z,0.30
2018-11-29T07:11:34.749Z,0.40
2018-11-29T07:14:02.335Z,0.40
2018-11-29T07:16:29.791Z,0.40
2018-11-29T07:18:57.348Z,0.30
2018-11-29T07:21:36.276Z,0.40
2018-11-29T07:24:04.585Z,0.30
2018-11-29T07:26:32.107Z,0.10
2018-11-29T07:28:59.641Z,0.20
2018-11-29T07:31:27.151Z,0.20
2018-11-29T07:33:54.693Z,0.40
2018-11-29T07:36:22.344Z,0.40
2018-11-29T07:38:50.106Z,0.30
2018-11-29T07:41:17.881Z,0.20
2018-11-29T07:43:45.378Z,0.30
2018-11-29T07:46:13.139Z,0.20
2018-11-29T07:48:40.523Z,0.20
2018-11-29T07:51:08.189Z,0.30
2018-11-29T07:53:35.816Z,0.30
2018-11-29T07:56:03.357Z,0.30
2018-11-29T07:58:31.236Z,0.40
2018-11-29T08:00:58.755Z,0.40
2018-11-29T08:03:26.197Z,0.40
2018-11-29T08:05:53.817Z,0.40
2018-11-29T08:08:21.310Z,0.60
2018-11-29T08:10:48.836Z,0.60
2018-11-29T08:13:16.224Z,0.70
2018-11-29T08:15:43.713Z,1.00
2018-11-29T08:18:11.187Z,1.30
2018-11-29T08:20:38.612Z,1.50
2018-11-29T08:23:06.123Z,1.60
2018-11-29T08:25:33.513Z,1.60
2018-11-29T08:28:00.920Z,1.70
2018-11-29T08:30:28.449Z,1.80
2018-11-29T08:32:55.931Z,1.80
2018-11-29T08:35:23.421Z,1.90
2018-11-29T08:37:50.839Z,1.90
2018-11-29T08:40:20.079Z,1.90
2018-11-29T08:42:47.593Z,1.70
2018-11-29T08:45:15.253Z,1.80
2018-11-29T08:47:42.649Z,1.80
2018-11-29T08:50:12.813Z,1.90
2018-11-29T08:52:41.170Z,2.00
2018-11-29T08:55:11.349Z,1.80
2018-11-29T08:57:38.824Z,2.00
2018-11-29T09:00:15.990Z,2.10
2018-11-29T09:02:43.528Z,2.00
2018-11-29T09:05:11.886Z,2.20
2018-11-29T09:07:39.355Z,2.50
2018-11-29T09:10:09.279Z,2.60
2018-11-29T09:12:36.811Z,2.80
2018-11-29T09:15:05.769Z,3.20
2018-11-29T09:17:33.179Z,3.60
2018-11-29T09:20:00.714Z,3.70
2018-11-29T09:22:28.101Z,3.70
2018-11-29T09:24:55.540Z,4.10
2018-11-29T09:27:23.077Z,4.40
2018-11-29T09:29:50.563Z,4.10
2018-11-29T09:32:18.011Z,3.90
2018-11-29T09:34:46.251Z,4.30
2018-11-29T09:37:13.808Z,5.00
2018-11-29T09:39:41.397Z,4.70
2018-11-29T09:42:08.969Z,4.60
2018-11-29T09:44:36.499Z,4.50
2018-11-29T09:47:04.074Z,4.30
2018-11-29T09:49:31.549Z,4.20
2018-11-29T09:51:59.021Z,4.40
2018-11-29T09:54:26.485Z,4.70
2018-11-29T09:56:53.979Z,5.00
2018-11-29T09:59:21.491Z,4.70
2018-11-29T10:01:49.037Z,5.00
2018-11-29T10:04:16.495Z,5.20
2018-11-29T10:06:44.097Z,5.60
2018-11-29T10:09:11.569Z,5.80
2018-11-29T10:11:39.686Z,6.30
2018-11-29T10:14:07.123Z,6.40
2018-11-29T10:16:34.608Z,6.10
2018-11-29T10:19:02.147Z,5.90
2018-11-29T10:21:29.733Z,6.00
2018-11-29T10:23:57.191Z,6.50
2018-11-29T10:26:24.617Z,6.80
2018-11-29T10:28:52.128Z,7.00
2018-11-29T10:31:19.666Z,7.10
2018-11-29T10:33:47.227Z,7.50
2018-11-29T10:36:14.769Z,7.50
2018-11-29T10:38:42.217Z,7.10
2018-11-29T10:41:09.717Z,7.50
2018-11-29T10:43:37.153Z,7.90
2018-11-29T10:46:05.342Z,8.40
2018-11-29T10:48:32.888Z,7.70
2018-11-29T10:51:00.445Z,7.60
2018-11-29T10:53:27.843Z,8.10
2018-11-29T10:55:55.567Z,8.70
2018-11-29T10:58:23.006Z,9.60
2018-11-29T11:00:56.178Z,9.50
2018-11-29T11:03:23.655Z,9.70
2018-11-29T11:05:52.152Z,10.30
2018-11-29T11:08:20.643Z,9.80
2018-11-29T11:10:48.425Z,9.50
2018-11-29T11:13:15.915Z,10.10
2018-11-29T11:15:43.456Z,10.60
2018-11-29T11:18:12.061Z,11.40
2018-11-29T11:20:39.512Z,12.50
2018-11-29T11:23:07.073Z,12.90
2018-11-29T11:25:34.681Z,11.80
2018-11-29T11:28:02.648Z,11.30
2018-11-29T11:30:30.396Z,11.80
2018-11-29T11:32:57.796Z,12.10
2018-11-29T11:35:27.937Z,11.70
2018-11-29T11:37:55.323Z,12.30
2018-11-29T11:40:22.785Z,13.40
2018-11-29T11:42:50.283Z,13.20
2018-11-29T11:45:19.585Z,13.70
2018-11-29T11:47:47.102Z,12.50
2018-11-29T11:50:21.154Z,12.40
2018-11-29T11:52:48.900Z,13.40
2018-11-29T11:55:19.159Z,14.30
2018-11-29T11:57:44.914Z,13.80
2018-11-29T12:00:16.464Z,12.70
2018-11-29T12:02:44.587Z,13.20
2018-11-29T12:05:12.203Z,13.50
2018-11-29T12:07:39.706Z,14.20
2018-11-29T12:10:10.098Z,14.40
2018-11-29T12:12:37.744Z,13.80
2018-11-29T12:15:07.550Z,12.90
2018-11-29T12:17:35.086Z,13.00
2018-11-29T12:20:02.691Z,12.60
2018-11-29T12:22:30.058Z,12.60
2018-11-29T12:24:57.494Z,12.50
2018-11-29T12:27:24.978Z,12.40
2018-11-29T12:29:52.509Z,11.20
2018-11-29T12:32:19.890Z,11.20
2018-11-29T12:34:47.307Z,10.40
2018-11-29T12:37:14.806Z,10.70
2018-11-29T12:39:42.239Z,9.70
2018-11-29T12:42:09.672Z,9.90
2018-11-29T12:44:37.164Z,9.40
2018-11-29T12:47:04.974Z,9.70
2018-11-29T12:49:32.458Z,9.60
2018-11-29T12:51:59.881Z,9.20
2018-11-29T12:54:27.320Z,8.70
2018-11-29T12:56:54.711Z,8.80
2018-11-29T12:59:22.210Z,8.50
2018-11-29T13:01:49.760Z,8.50
2018-11-29T13:04:17.298Z,8.20
2018-11-29T13:06:44.950Z,7.80
2018-11-29T13:09:12.559Z,7.60
2018-11-29T13:11:39.974Z,7.50
2018-11-29T13:14:07.544Z,7.30
2018-11-29T13:16:35.055Z,7.30
2018-11-29T13:19:02.697Z,7.40
2018-11-29T13:21:30.221Z,7.10
2018-11-29T13:24:00.195Z,7.20
2018-11-29T13:26:25.130Z,7.10
2018-11-29T13:28:52.677Z,7.10
2018-11-29T13:31:20.113Z,7.30
2018-11-29T13:33:47.600Z,7.10
2018-11-29T13:36:15.185Z,6.70
2018-11-29T13:38:42.648Z,6.60
2018-11-29T13:41:10.218Z,6.80
2018-11-29T13:43:37.671Z,6.80
2018-11-29T13:46:05.579Z,6.70
2018-11-29T13:48:33.057Z,6.60
2018-11-29T13:51:00.626Z,6.50
2018-11-29T13:53:28.105Z,6.50
2018-11-29T13:55:55.485Z,6.60
2018-11-29T13:58:22.926Z,6.70
2018-11-29T14:00:50.438Z,6.70
2018-11-29T14:03:17.949Z,6.40
2018-11-29T14:05:46.506Z,6.30
2018-11-29T14:08:14.111Z,6.20
2018-11-29T14:10:42.985Z,6.20
2018-11-29T14:13:10.670Z,6.10
2018-11-29T14:15:39.252Z,6.10
2018-11-29T14:18:08.100Z,6.20
2018-11-29T14:20:35.682Z,6.00
2018-11-29T14:23:03.334Z,5.90
2018-11-29T14:25:30.894Z,6.00
2018-11-29T14:27:58.802Z,6.00
2018-11-29T14:30:27.382Z,5.80
2018-11-29T14:32:56.122Z,5.60
2018-11-29T14:35:23.679Z,5.70
2018-11-29T14:37:51.076Z,5.60
2018-11-29T14:40:19.999Z,5.60
2018-11-29T14:42:47.723Z,5.60
2018-11-29T14:45:19.411Z,5.50
2018-11-29T14:47:46.906Z,5.60
2018-11-29T14:50:18.814Z,5.50
2018-11-29T14:52:46.171Z,5.40
2018-11-29T14:55:13.625Z,5.30
2018-11-29T14:57:41.029Z,5.30
2018-11-29T15:00:10.059Z,5.30
2018-11-29T15:02:37.603Z,5.30
2018-11-29T15:05:09.505Z,5.20
2018-11-29T15:07:37.039Z,5.30
2018-11-29T15:10:05.811Z,5.20
2018-11-29T15:12:34.694Z,5.10
2018-11-29T15:15:02.326Z,5.10
2018-11-29T15:17:29.696Z,5.00
2018-11-29T15:19:57.187Z,5.10
2018-11-29T15:22:24.854Z,5.10
2018-11-29T15:24:52.722Z,4.90
2018-11-29T15:27:20.192Z,4.90
2018-11-29T15:29:47.633Z,4.80
2018-11-29T15:32:15.251Z,4.80
2018-11-29T15:34:42.794Z,4.80
2018-11-29T15:37:10.295Z,4.80
2018-11-29T15:39:37.661Z,4.80
2018-11-29T15:42:05.366Z,4.70
2018-11-29T15:44:32.864Z,4.70
2018-11-29T15:47:00.553Z,4.60
2018-11-29T15:49:27.932Z,4.60
2018-11-29T15:51:55.685Z,4.50
2018-11-29T15:54:23.216Z,4.90
2018-11-29T15:56:51.582Z,5.30
2018-11-29T15:59:19.125Z,4.70
2018-11-29T16:01:46.721Z,4.50
2018-11-29T16:04:14.314Z,4.50
2018-11-29T16:06:41.865Z,4.50
2018-11-29T16:09:09.294Z,4.50
2018-11-29T16:11:36.792Z,4.30
2018-11-29T16:14:04.410Z,4.20
2018-11-29T16:16:31.887Z,4.20
2018-11-29T16:19:03.721Z,4.20
2018-11-29T16:21:26.911Z,4.10
2018-11-29T16:23:54.505Z,4.10
2018-11-29T16:26:21.923Z,4.00
2018-11-29T16:28:49.434Z,4.00
2018-11-29T16:40:09.747Z,3.90
2018-11-29T16:42:37.358Z,3.80
2018-11-29T16:45:08.803Z,3.80
2018-11-29T16:47:36.292Z,3.90
2018-11-29T16:50:04.564Z,3.70
2018-11-29T16:52:32.022Z,3.80
2018-11-29T16:54:59.491Z,3.80
2018-11-29T16:57:27.382Z,3.70
2018-11-29T16:59:54.809Z,3.70
2018-11-29T17:02:22.290Z,3.70
2018-11-29T17:04:49.708Z,3.60
2018-11-29T17:07:17.357Z,3.70
2018-11-29T17:09:44.787Z,3.70
2018-11-29T17:12:12.313Z,3.70
2018-11-29T17:14:39.723Z,3.60
2018-11-29T17:17:07.250Z,3.50
2018-11-29T17:19:34.711Z,3.50
2018-11-29T17:22:02.182Z,3.50
2018-11-29T17:24:29.681Z,3.50
2018-11-29T17:26:57.180Z,3.60
2018-11-29T17:29:24.763Z,3.60
2018-11-29T17:31:52.397Z,3.50
2018-11-29T17:34:19.872Z,3.50
2018-11-29T17:36:47.401Z,3.60
2018-11-29T17:39:14.932Z,3.50
2018-11-29T17:41:42.484Z,3.60
2018-11-29T17:44:10.203Z,3.60
2018-11-29T17:46:37.708Z,3.50
2018-11-29T17:49:05.353Z,3.60
2018-11-29T17:51:32.826Z,3.60
2018-11-29T17:54:00.494Z,3.70
2018-11-29T17:56:28.007Z,3.70
2018-11-29T17:58:55.672Z,3.50
2018-11-29T18:01:23.188Z,3.40
2018-11-29T18:03:50.678Z,3.40
2018-11-29T18:06:18.333Z,3.40
2018-11-29T18:08:45.895Z,3.30
2018-11-29T18:11:13.408Z,3.30
2018-11-29T18:13:41.917Z,3.40
2018-11-29T18:16:09.374Z,3.40
2018-11-29T18:18:36.796Z,3.30
2018-11-29T18:21:04.418Z,3.40
2018-11-29T18:23:31.919Z,3.40
2018-11-29T18:25:59.338Z,3.30
2018-11-29T18:28:26.830Z,3.20
2018-11-29T18:30:54.418Z,3.10
2018-11-29T18:33:21.886Z,3.10
2018-11-29T18:35:49.366Z,3.10
2018-11-29T18:38:16.858Z,3.10
2018-11-29T18:40:44.420Z,3.00
2018-11-29T18:43:11.952Z,3.00
2018-11-29T18:45:39.496Z,2.90
2018-11-29T18:48:07.196Z,2.90
2018-11-29T18:50:34.674Z,2.90
2018-11-29T18:53:02.151Z,3.00
2018-11-29T18:55:29.691Z,3.00
2018-11-29T18:57:57.435Z,3.00
2018-11-29T19:00:28.296Z,3.00
2018-11-29T19:02:57.072Z,3.00
2018-11-29T19:05:23.441Z,2.90
2018-11-29T19:07:50.912Z,2.90
2018-11-29T19:10:18.899Z,2.80
2018-11-29T19:12:53.812Z,2.80
2018-11-29T19:15:21.311Z,2.80
2018-11-29T19:17:48.808Z,2.80
2018-11-29T19:20:16.394Z,2.70
2018-11-29T19:22:43.796Z,2.80
2018-11-29T19:25:16.577Z,2.80
2018-11-29T19:27:44.731Z,2.90
2018-11-29T19:30:22.161Z,2.90
2018-11-29T19:33:24.513Z,3.10
2018-11-29T19:35:53.635Z,3.00
2018-11-29T19:38:21.533Z,2.90
2018-11-29T19:40:49.033Z,2.90
2018-11-29T19:43:17.454Z,3.00
2018-11-29T19:45:49.881Z,2.90
2018-11-29T19:48:17.519Z,3.00
2018-11-29T19:50:44.938Z,3.10
2018-11-29T19:53:16.955Z,3.20
2018-11-29T19:55:44.481Z,3.30
2018-11-29T19:58:12.069Z,3.40
2018-11-29T20:00:39.651Z,3.40
2018-11-29T20:03:07.309Z,3.40
2018-11-29T20:05:34.808Z,3.40
2018-11-29T20:08:02.335Z,3.40
2018-11-29T20:10:29.826Z,3.30
2018-11-29T20:13:02.992Z,3.40
2018-11-29T20:15:30.424Z,3.40
2018-11-29T20:17:58.784Z,3.30
2018-11-29T20:20:26.897Z,3.40
2018-11-29T20:22:54.378Z,3.40
2018-11-29T20:25:23.525Z,3.30
2018-11-29T20:27:51.011Z,3.30
2018-11-29T20:30:20.712Z,3.10
2018-11-29T20:32:49.139Z,3.20
2018-11-29T20:35:17.242Z,3.20
2018-11-29T20:37:44.808Z,3.30
2018-11-29T20:40:22.161Z,3.20
2018-11-29T20:42:50.432Z,3.20
2018-11-29T20:45:24.506Z,3.10
2018-11-29T20:47:52.066Z,3.00
2018-11-29T20:50:20.931Z,3.00
2018-11-29T20:52:49.258Z,3.00
2018-11-29T20:55:19.726Z,3.00
2018-11-29T20:57:54.048Z,2.90
2018-11-29T21:00:21.678Z,2.80
2018-11-29T21:02:49.241Z,2.80
2018-11-29T21:05:17.806Z,2.80
2018-11-29T21:07:46.763Z,2.80
2018-11-29T21:10:24.225Z,2.80
2018-11-29T21:12:51.822Z,2.90
2018-11-29T21:15:19.384Z,2.80
2018-11-29T21:17:46.905Z,2.90
2018-11-29T21:20:15.608Z,2.70
2018-11-29T21:22:44.339Z,2.70
2018-11-29T21:25:13.421Z,2.70
2018-11-29T21:27:40.928Z,2.70
2018-11-29T21:30:10.535Z,2.80
2018-11-29T21:32:38.113Z,2.80
2018-11-29T21:35:06.028Z,2.80
2018-11-29T21:37:33.550Z,2.80
2018-11-29T21:40:01.018Z,2.80
2018-11-29T21:42:28.431Z,2.80
2018-11-29T21:44:56.004Z,2.70
2018-11-29T21:47:23.487Z,2.60
2018-11-29T21:49:51.050Z,2.60
2018-11-29T21:52:18.531Z,2.70
2018-11-29T21:54:46.264Z,2.70
2018-11-29T21:57:14.115Z,2.60
2018-11-29T21:59:41.932Z,2.60
2018-11-29T22:02:09.729Z,2.60
2018-11-29T22:04:37.486Z,2.40
2018-11-29T22:07:05.326Z,2.50
2018-11-29T22:09:33.124Z,2.50
2018-11-29T22:12:00.996Z,2.40
2018-11-29T22:14:28.987Z,2.40
2018-11-29T22:16:57.040Z,2.40
2018-11-29T22:19:24.913Z,2.40
2018-11-29T22:21:52.963Z,2.30
2018-11-29T22:24:20.752Z,2.30
2018-11-29T22:26:48.555Z,2.40
2018-11-29T22:29:16.358Z,2.50
2018-11-29T22:31:44.324Z,2.50
2018-11-29T22:34:12.305Z,2.50
2018-11-29T22:36:40.269Z,2.50
2018-11-29T22:39:09.460Z,2.50
2018-11-29T22:41:36.921Z,2.60
2018-11-29T22:44:04.908Z,2.60
2018-11-29T22:46:32.459Z,2.60
2018-11-29T22:48:59.872Z,2.60
2018-11-29T22:51:27.286Z,2.60
2018-11-29T22:53:54.817Z,2.60
2018-11-29T22:56:22.378Z,2.70
2018-11-29T22:58:49.894Z,2.70
2018-11-29T23:01:23.160Z,2.70
2018-11-29T23:03:50.585Z,2.70
2018-11-29T23:06:18.456Z,2.70
2018-11-29T23:08:45.856Z,2.60
2018-11-29T23:11:13.322Z,2.60
2018-11-29T23:13:40.795Z,2.60
2018-11-29T23:16:08.374Z,2.60
2018-11-29T23:18:35.793Z,2.60
2018-11-29T23:21:03.412Z,2.70
2018-11-29T23:23:30.918Z,2.60
2018-11-29T23:25:58.395Z,2.60
2018-11-29T23:28:26.385Z,2.60
2018-11-29T23:30:53.896Z,2.60
2018-11-29T23:33:21.335Z,2.60
2018-11-29T23:35:49.066Z,2.60
2018-11-29T23:38:16.514Z,2.50
2018-11-29T23:40:43.993Z,2.50
2018-11-29T23:43:11.430Z,2.50
2018-11-29T23:45:39.142Z,2.50
2018-11-29T23:48:06.623Z,2.50
2018-11-29T23:50:34.180Z,2.50
2018-11-29T23:53:01.665Z,2.50
2018-11-29T23:55:29.942Z,2.50
2018-11-29T23:57:57.432Z,2.40
