createdAt,value
2022-11-24T00:01:35.545Z,99.99
2022-11-24T00:06:36.267Z,99.99
2022-11-24T00:11:36.990Z,99.99
2022-11-24T00:16:37.831Z,99.99
2022-11-24T00:21:38.501Z,99.99
2022-11-24T00:26:39.253Z,99.99
2022-11-24T00:31:39.950Z,99.99
2022-11-24T00:36:40.646Z,99.99
2022-11-24T00:41:41.373Z,99.99
2022-11-24T00:46:42.280Z,99.99
2022-11-24T00:51:42.975Z,99.99
2022-11-24T00:56:43.711Z,99.99
2022-11-24T01:01:44.502Z,99.99
2022-11-24T01:06:45.185Z,99.99
2022-11-24T01:11:45.891Z,99.99
2022-11-24T01:16:46.655Z,99.99
2022-11-24T01:21:47.387Z,99.99
2022-11-24T01:26:48.097Z,99.99
2022-11-24T01:31:48.852Z,99.99
2022-11-24T01:36:49.640Z,99.99
2022-11-24T01:41:50.326Z,99.99
2022-11-24T01:46:51.054Z,99.99
2022-11-24T01:51:51.803Z,99.99
2022-11-24T01:56:52.494Z,99.99
2022-11-24T02:01:53.340Z,99.99
2022-11-24T02:06:54.187Z,99.99
2022-11-24T02:11:54.884Z,99.99
2022-11-24T02:16:55.753Z,99.99
2022-11-24T02:21:56.515Z,99.99
2022-11-24T02:26:57.231Z,99.99
2022-11-24T02:31:57.956Z,99.99
2022-11-24T02:36:58.659Z,99.99
2022-11-24T02:41:59.391Z,99.99
2022-11-24T02:47:00.138Z,99.99
2022-11-24T02:52:00.847Z,99.99
2022-11-24T02:57:01.562Z,99.99
2022-11-24T03:02:02.477Z,99.99
2022-11-24T03:07:03.189Z,99.99
2022-11-24T03:12:03.910Z,99.99
2022-11-24T03:17:04.875Z,99.99
2022-11-24T03:22:05.087Z,99.99
2022-11-24T03:27:05.825Z,99.99
2022-11-24T03:32:06.588Z,99.99
2022-11-24T03:37:07.311Z,99.99
2022-11-24T03:42:08.036Z,99.99
2022-11-24T03:47:08.785Z,99.99
2022-11-24T03:52:09.496Z,99.99
2022-11-24T03:57:10.218Z,99.99
2022-11-24T04:02:11.013Z,99.99
2022-11-24T04:07:11.759Z,99.99
2022-11-24T04:12:12.442Z,99.99
2022-11-24T04:17:13.167Z,99.99
2022-11-24T04:22:13.957Z,99.99
2022-11-24T04:27:14.706Z,99.99
2022-11-24T04:32:15.447Z,99.99
2022-11-24T04:37:16.182Z,99.99
2022-11-24T04:42:16.958Z,99.99
2022-11-24T04:47:17.688Z,99.99
2022-11-24T04:52:18.517Z,99.99
2022-11-24T04:57:19.268Z,99.99
2022-11-24T05:02:20.024Z,99.99
2022-11-24T05:07:20.827Z,99.99
2022-11-24T05:12:21.556Z,99.99
2022-11-24T05:17:22.303Z,99.99
2022-11-24T05:22:30.025Z,99.99
2022-11-24T05:27:23.727Z,99.99
2022-11-24T05:32:24.437Z,99.99
2022-11-24T05:37:25.237Z,99.99
2022-11-24T05:42:25.946Z,99.99
2022-11-24T05:47:26.641Z,99.99
2022-11-24T05:52:27.339Z,99.99
2022-11-24T05:57:28.056Z,99.99
2022-11-24T06:02:28.920Z,99.99
2022-11-24T06:07:29.687Z,99.99
2022-11-24T06:12:30.425Z,99.99
2022-11-24T06:17:31.111Z,99.99
2022-11-24T06:22:31.808Z,99.99
2022-11-24T06:27:32.473Z,99.99
2022-11-24T06:32:33.149Z,99.99
2022-11-24T06:37:33.819Z,99.99
2022-11-24T06:42:34.503Z,99.99
2022-11-24T06:47:35.213Z,99.99
2022-11-24T06:52:35.882Z,99.99
2022-11-24T06:57:36.555Z,99.99
2022-11-24T07:02:41.045Z,99.99
2022-11-24T07:07:38.873Z,99.99
2022-11-24T07:12:38.503Z,99.99
2022-11-24T07:17:39.213Z,99.99
2022-11-24T07:22:39.858Z,99.99
2022-11-24T07:45:06.606Z,99.99
2022-11-24T07:50:07.257Z,99.98
2022-11-24T08:00:56.625Z,99.41
2022-11-24T08:06:28.572Z,99.26
2022-11-24T08:10:58.845Z,98.43
2022-11-24T08:15:58.480Z,98.01
2022-11-24T08:20:59.160Z,98.84
2022-11-24T08:25:59.825Z,98.43
2022-11-24T08:31:00.587Z,98.80
2022-11-24T08:36:01.258Z,97.34
2022-11-24T08:41:01.893Z,97.44
2022-11-24T08:46:02.637Z,97.19
2022-11-24T08:51:03.290Z,97.19
2022-11-24T08:56:03.912Z,96.78
2022-11-24T09:01:04.627Z,97.09
2022-11-24T09:06:05.313Z,96.42
2022-11-24T09:11:06.002Z,96.36
2022-11-24T09:16:06.638Z,97.71
2022-11-24T09:21:07.340Z,96.42
2022-11-24T09:26:08.023Z,95.65
2022-11-24T09:31:08.792Z,94.71
2022-11-24T09:36:09.428Z,95.17
2022-11-24T09:41:10.172Z,95.03
2022-11-24T09:46:10.895Z,95.13
2022-11-24T09:51:11.610Z,95.03
2022-11-24T09:56:12.251Z,94.26
2022-11-24T10:01:12.974Z,94.36
2022-11-24T10:06:13.651Z,93.74
2022-11-24T10:11:14.332Z,93.43
2022-11-24T10:16:15.055Z,94.26
2022-11-24T10:21:15.686Z,93.54
2022-11-24T10:26:16.447Z,91.68
2022-11-24T10:31:17.176Z,91.68
2022-11-24T10:36:17.816Z,91.95
2022-11-24T10:41:18.473Z,91.39
2022-11-24T10:46:20.266Z,91.47
2022-11-24T10:51:19.922Z,92.05
2022-11-24T10:56:20.574Z,91.85
2022-11-24T11:01:21.359Z,90.77
2022-11-24T11:06:22.112Z,90.66
2022-11-24T11:11:22.730Z,91.39
2022-11-24T11:16:23.456Z,90.52
2022-11-24T11:21:24.130Z,89.48
2022-11-24T11:26:24.853Z,90.20
2022-11-24T11:31:25.478Z,89.50
2022-11-24T11:36:26.204Z,88.06
2022-11-24T11:41:26.861Z,88.57
2022-11-24T11:46:27.615Z,88.26
2022-11-24T11:51:28.288Z,87.85
2022-11-24T11:56:28.945Z,89.19
2022-11-24T12:01:29.578Z,89.29
2022-11-24T12:06:30.311Z,88.64
2022-11-24T12:11:31.063Z,87.97
2022-11-24T12:16:31.860Z,88.64
2022-11-24T12:21:32.494Z,88.74
2022-11-24T12:26:33.631Z,88.53
2022-11-24T12:31:33.886Z,89.04
2022-11-24T12:36:34.515Z,89.15
2022-11-24T12:41:42.958Z,88.80
2022-11-24T12:46:36.842Z,87.62
2022-11-24T12:51:36.467Z,87.83
2022-11-24T12:56:37.209Z,87.00
2022-11-24T13:01:38.116Z,86.86
2022-11-24T13:06:39.273Z,86.44
2022-11-24T13:11:39.708Z,86.86
2022-11-24T13:16:53.674Z,87.27
2022-11-24T13:21:42.171Z,86.55
2022-11-24T13:26:41.864Z,86.96
2022-11-24T13:31:42.586Z,87.58
2022-11-24T13:36:43.246Z,87.07
2022-11-24T13:41:43.892Z,87.48
2022-11-24T13:46:44.620Z,87.99
2022-11-24T13:51:45.446Z,88.61
2022-11-24T13:56:46.207Z,88.51
2022-11-24T14:01:47.010Z,87.79
2022-11-24T14:06:47.697Z,87.79
2022-11-24T14:11:48.378Z,88.61
2022-11-24T14:16:49.037Z,88.51
2022-11-24T14:21:49.702Z,88.61
2022-11-24T14:26:50.391Z,88.37
2022-11-24T14:31:51.142Z,88.68
2022-11-24T14:36:51.755Z,88.78
2022-11-24T14:41:52.440Z,88.89
2022-11-24T14:46:53.242Z,88.71
2022-11-24T14:51:53.947Z,89.23
2022-11-24T14:56:54.702Z,88.92
2022-11-24T15:01:55.391Z,89.75
2022-11-24T15:06:56.008Z,89.95
2022-11-24T15:11:56.687Z,90.26
2022-11-24T15:16:57.425Z,90.20
2022-11-24T15:21:58.071Z,90.52
2022-11-24T15:26:58.721Z,90.72
2022-11-24T15:31:59.470Z,90.93
2022-11-24T15:37:00.102Z,91.13
2022-11-24T15:42:00.829Z,91.44
2022-11-24T15:47:01.557Z,91.34
2022-11-24T15:52:02.244Z,91.28
2022-11-24T15:57:02.928Z,91.80
2022-11-24T16:02:03.695Z,92.21
2022-11-24T16:07:04.523Z,92.52
2022-11-24T16:12:05.209Z,92.42
2022-11-24T16:17:05.898Z,92.52
2022-11-24T16:22:06.612Z,92.72
2022-11-24T16:27:07.372Z,92.25
2022-11-24T16:32:08.068Z,93.08
2022-11-24T16:37:08.759Z,93.39
2022-11-24T16:42:09.507Z,93.74
2022-11-24T16:47:10.201Z,93.95
2022-11-24T16:52:11.114Z,94.26
2022-11-24T16:57:14.922Z,95.03
2022-11-24T17:02:12.491Z,95.44
2022-11-24T17:07:13.446Z,95.09
2022-11-24T17:12:14.321Z,94.98
2022-11-24T17:17:15.144Z,94.57
2022-11-24T17:22:15.911Z,94.57
2022-11-24T17:27:16.719Z,94.68
2022-11-24T17:32:17.649Z,94.43
2022-11-24T17:37:17.960Z,94.12
2022-11-24T17:42:19.655Z,94.32
2022-11-24T17:47:19.361Z,94.22
2022-11-24T17:52:20.322Z,94.57
2022-11-24T17:57:20.666Z,94.98
2022-11-24T18:02:21.351Z,95.09
2022-11-24T18:07:22.136Z,94.84
2022-11-24T18:12:22.876Z,94.63
2022-11-24T18:17:23.658Z,94.53
2022-11-24T18:22:50.156Z,94.73
2022-11-24T18:27:26.086Z,94.53
2022-11-24T18:32:25.852Z,94.43
2022-11-24T18:37:26.616Z,94.43
2022-11-24T18:42:27.356Z,94.73
2022-11-24T18:47:28.107Z,94.94
2022-11-24T18:52:28.827Z,94.84
2022-11-24T18:57:29.561Z,94.94
2022-11-24T19:02:30.313Z,95.04
2022-11-24T19:07:31.142Z,95.25
2022-11-24T19:12:31.863Z,95.56
2022-11-24T19:17:32.568Z,95.98
2022-11-24T19:22:33.320Z,96.29
2022-11-24T19:27:34.062Z,95.98
2022-11-24T19:32:34.865Z,95.87
2022-11-24T19:37:35.690Z,96.29
2022-11-24T19:42:36.425Z,97.42
2022-11-24T19:47:37.111Z,95.77
2022-11-24T19:52:37.917Z,95.50
2022-11-24T19:57:38.705Z,95.61
2022-11-24T20:02:39.463Z,96.37
2022-11-24T20:07:40.259Z,97.25
2022-11-24T20:12:40.962Z,97.56
2022-11-24T20:17:41.698Z,97.56
2022-11-24T20:22:44.491Z,97.77
2022-11-24T20:27:43.217Z,97.45
2022-11-24T20:32:50.995Z,97.56
2022-11-24T20:37:44.707Z,96.94
2022-11-24T20:42:45.423Z,97.96
2022-11-24T20:47:48.494Z,99.62
2022-11-24T20:52:53.675Z,99.21
2022-11-24T20:57:47.345Z,98.79
2022-11-24T21:02:48.228Z,99.15
2022-11-24T21:07:48.999Z,99.52
2022-11-24T21:12:49.736Z,99.41
2022-11-24T21:17:50.470Z,99.62
2022-11-24T21:22:51.168Z,99.41
2022-11-24T21:27:51.915Z,99.00
2022-11-24T21:32:52.657Z,98.90
2022-11-24T21:37:53.340Z,98.69
2022-11-24T21:42:54.049Z,98.58
2022-11-24T21:47:54.795Z,98.94
2022-11-24T21:52:58.109Z,99.46
2022-11-24T21:57:57.098Z,99.46
2022-11-24T22:02:56.817Z,99.87
2022-11-24T22:07:57.592Z,99.46
2022-11-24T22:12:58.270Z,99.56
2022-11-24T22:17:59.046Z,99.87
2022-11-24T22:22:59.777Z,99.99
2022-11-24T22:28:00.460Z,99.82
2022-11-24T22:33:01.165Z,99.37
2022-11-24T22:38:01.890Z,98.95
2022-11-24T22:43:02.626Z,98.43
2022-11-24T22:48:03.338Z,98.54
2022-11-24T22:53:04.048Z,99.05
2022-11-24T22:58:04.868Z,98.80
2022-11-24T23:03:05.610Z,98.39
2022-11-24T23:08:06.294Z,98.74
2022-11-24T23:13:07.013Z,98.64
2022-11-24T23:18:07.726Z,98.22
2022-11-24T23:23:08.419Z,97.71
2022-11-24T23:28:09.131Z,97.71
2022-11-24T23:33:09.850Z,97.60
2022-11-24T23:38:10.543Z,98.12
2022-11-24T23:43:11.259Z,98.22
2022-11-24T23:48:11.996Z,98.27
2022-11-24T23:53:12.723Z,98.69
2022-11-24T23:58:13.416Z,98.85
