createdAt,value
2022-08-18T00:00:20.967Z,100.00
2022-08-18T00:03:15.853Z,100.00
2022-08-18T00:06:19.321Z,100.00
2022-08-18T00:09:08.901Z,100.00
2022-08-18T00:11:55.892Z,100.00
2022-08-18T00:14:43.489Z,100.00
2022-08-18T00:17:31.021Z,100.00
2022-08-18T00:20:23.061Z,100.00
2022-08-18T00:23:10.087Z,100.00
2022-08-18T00:25:59.559Z,100.00
2022-08-18T00:28:46.549Z,100.00
2022-08-18T00:31:33.527Z,100.00
2022-08-18T00:34:20.592Z,100.00
2022-08-18T00:37:07.749Z,100.00
2022-08-18T00:39:54.842Z,100.00
2022-08-18T00:42:51.103Z,100.00
2022-08-18T00:45:41.091Z,100.00
2022-08-18T00:48:28.111Z,100.00
2022-08-18T00:51:20.829Z,100.00
2022-08-18T00:54:19.103Z,100.00
2022-08-18T00:57:07.806Z,100.00
2022-08-18T01:00:02.688Z,100.00
2022-08-18T01:02:56.637Z,100.00
2022-08-18T01:05:50.020Z,100.00
2022-08-18T01:08:41.126Z,100.00
2022-08-18T01:11:29.362Z,100.00
2022-08-18T01:14:18.302Z,100.00
2022-08-18T01:17:24.142Z,100.00
2022-08-18T01:20:33.898Z,100.00
2022-08-18T01:23:22.712Z,100.00
2022-08-18T01:26:10.157Z,100.00
2022-08-18T01:29:12.756Z,100.00
2022-08-18T01:32:06.474Z,100.00
2022-08-18T01:34:54.681Z,100.00
2022-08-18T01:37:42.490Z,100.00
2022-08-18T01:41:23.806Z,100.00
2022-08-18T01:43:38.210Z,100.00
2022-08-18T01:46:25.854Z,100.00
2022-08-18T01:49:13.396Z,100.00
2022-08-18T01:52:00.443Z,100.00
2022-08-18T01:54:48.585Z,100.00
2022-08-18T01:57:43.051Z,100.00
2022-08-18T02:00:30.293Z,100.00
2022-08-18T02:03:17.658Z,100.00
2022-08-18T02:06:08.537Z,100.00
2022-08-18T02:08:56.061Z,100.00
2022-08-18T02:11:44.280Z,100.00
2022-08-18T02:14:31.745Z,100.00
2022-08-18T02:17:19.357Z,100.00
2022-08-18T02:20:08.844Z,100.00
2022-08-18T02:22:56.096Z,100.00
2022-08-18T02:25:43.685Z,100.00
2022-08-18T02:28:30.809Z,100.00
2022-08-18T02:31:21.364Z,100.00
2022-08-18T02:34:08.373Z,100.00
2022-08-18T02:36:55.342Z,100.00
2022-08-18T02:39:42.604Z,100.00
2022-08-18T02:42:31.139Z,100.00
2022-08-18T02:45:18.642Z,100.00
2022-08-18T02:48:07.396Z,100.00
2022-08-18T02:51:00.654Z,100.00
2022-08-18T02:53:48.355Z,100.00
2022-08-18T02:56:41.090Z,100.00
2022-08-18T02:59:32.108Z,100.00
2022-08-18T03:02:21.213Z,100.00
2022-08-18T03:05:08.878Z,100.00
2022-08-18T03:08:01.745Z,100.00
2022-08-18T03:10:52.464Z,100.00
2022-08-18T03:13:39.533Z,100.00
2022-08-18T03:16:26.890Z,100.00
2022-08-18T03:19:16.317Z,100.00
2022-08-18T03:22:04.398Z,100.00
2022-08-18T03:25:11.492Z,100.00
2022-08-18T03:27:58.477Z,100.00
2022-08-18T03:30:45.430Z,100.00
2022-08-18T03:33:32.535Z,100.00
2022-08-18T03:36:23.096Z,100.00
2022-08-18T03:39:11.967Z,100.00
2022-08-18T03:42:01.414Z,100.00
2022-08-18T03:44:49.085Z,100.00
2022-08-18T03:47:36.289Z,100.00
2022-08-18T03:50:25.629Z,100.00
2022-08-18T03:53:12.672Z,100.00
2022-08-18T03:55:59.624Z,100.00
2022-08-18T03:58:50.262Z,100.00
2022-08-18T04:01:40.540Z,100.00
2022-08-18T04:04:28.659Z,100.00
2022-08-18T04:07:17.699Z,100.00
2022-08-18T04:10:05.071Z,100.00
2022-08-18T04:12:52.152Z,100.00
2022-08-18T04:15:39.176Z,100.00
2022-08-18T04:18:26.158Z,100.00
2022-08-18T04:21:13.771Z,100.00
2022-08-18T04:24:04.143Z,100.00
2022-08-18T04:26:51.202Z,100.00
2022-08-18T04:29:38.597Z,100.00
2022-08-18T04:32:30.069Z,100.00
2022-08-18T04:35:17.540Z,100.00
2022-08-18T04:38:05.104Z,100.00
2022-08-18T04:40:52.162Z,100.00
2022-08-18T04:43:40.048Z,100.00
2022-08-18T04:46:28.282Z,100.00
2022-08-18T04:49:17.434Z,100.00
2022-08-18T04:52:40.089Z,100.00
2022-08-18T04:55:29.327Z,100.00
2022-08-18T04:58:17.410Z,100.00
2022-08-18T05:01:04.418Z,100.00
2022-08-18T05:03:53.391Z,100.00
2022-08-18T05:06:42.703Z,100.00
2022-08-18T05:09:29.674Z,100.00
2022-08-18T05:12:17.366Z,100.00
2022-08-18T05:15:04.962Z,100.00
2022-08-18T05:17:52.442Z,100.00
2022-08-18T05:20:41.340Z,100.00
2022-08-18T05:23:31.749Z,100.00
2022-08-18T05:26:19.598Z,100.00
2022-08-18T05:29:18.877Z,100.00
2022-08-18T05:32:07.892Z,100.00
2022-08-18T05:34:54.977Z,100.00
2022-08-18T05:38:25.363Z,100.00
2022-08-18T05:41:20.637Z,100.00
2022-08-18T05:44:12.527Z,100.00
2022-08-18T05:47:12.733Z,100.00
2022-08-18T05:50:09.089Z,100.00
2022-08-18T05:52:59.720Z,100.00
2022-08-18T05:56:21.631Z,100.00
2022-08-18T05:59:10.528Z,100.00
2022-08-18T06:02:27.912Z,100.00
2022-08-18T06:05:31.608Z,100.00
2022-08-18T06:08:23.081Z,100.00
2022-08-18T06:11:18.103Z,100.00
2022-08-18T06:14:10.454Z,100.00
2022-08-18T06:17:27.252Z,100.00
2022-08-18T06:20:29.073Z,100.00
2022-08-18T06:23:34.764Z,100.00
2022-08-18T06:26:24.603Z,100.00
2022-08-18T06:29:36.599Z,100.00
2022-08-18T06:32:44.638Z,100.00
2022-08-18T06:36:03.921Z,100.00
2022-08-18T06:39:08.822Z,100.00
2022-08-18T06:41:55.932Z,100.00
2022-08-18T06:44:49.087Z,100.00
2022-08-18T06:47:59.986Z,100.00
2022-08-18T06:50:58.284Z,100.00
2022-08-18T06:54:06.062Z,100.00
2022-08-18T06:56:54.993Z,100.00
2022-08-18T06:59:41.941Z,100.00
2022-08-18T07:02:43.508Z,100.00
2022-08-18T07:05:35.336Z,100.00
2022-08-18T07:08:38.602Z,100.00
2022-08-18T07:11:33.975Z,100.00
2022-08-18T07:14:23.179Z,100.00
2022-08-18T07:17:13.971Z,100.00
2022-08-18T07:20:07.766Z,100.00
2022-08-18T07:23:08.310Z,100.00
2022-08-18T07:26:10.303Z,100.00
2022-08-18T07:29:13.683Z,100.00
2022-08-18T07:32:21.000Z,100.00
2022-08-18T07:35:10.422Z,100.00
2022-08-18T07:38:18.754Z,100.00
2022-08-18T07:41:56.184Z,100.00
2022-08-18T07:44:48.390Z,100.00
2022-08-18T07:47:38.347Z,100.00
2022-08-18T07:50:57.531Z,100.00
2022-08-18T07:54:47.186Z,100.00
2022-08-18T07:57:47.601Z,100.00
2022-08-18T08:00:58.607Z,100.00
2022-08-18T08:03:58.422Z,100.00
2022-08-18T08:07:23.398Z,100.00
2022-08-18T08:11:01.602Z,100.00
2022-08-18T08:13:56.782Z,100.00
2022-08-18T08:16:59.517Z,100.00
2022-08-18T08:20:08.421Z,100.00
2022-08-18T08:22:58.482Z,100.00
2022-08-18T08:26:07.304Z,100.00
2022-08-18T08:29:03.391Z,100.00
2022-08-18T08:32:02.439Z,100.00
2022-08-18T08:34:57.468Z,100.00
2022-08-18T08:37:58.450Z,96.94
2022-08-18T08:41:01.098Z,91.94
2022-08-18T08:44:11.098Z,96.00
2022-08-18T08:47:08.077Z,86.02
2022-08-18T08:50:01.205Z,100.00
2022-08-18T08:52:59.046Z,98.22
2022-08-18T08:55:49.654Z,95.45
2022-08-18T08:58:58.782Z,100.00
2022-08-18T09:02:09.474Z,99.08
2022-08-18T09:05:09.853Z,99.98
2022-08-18T09:08:25.232Z,100.00
2022-08-18T09:11:21.394Z,95.34
2022-08-18T09:14:17.087Z,88.42
2022-08-18T09:17:45.231Z,73.76
2022-08-18T09:20:49.164Z,71.61
2022-08-18T09:23:43.278Z,78.06
2022-08-18T09:26:42.608Z,72.03
2022-08-18T09:29:44.240Z,81.07
2022-08-18T09:32:43.660Z,87.78
2022-08-18T09:35:59.209Z,86.23
2022-08-18T09:39:31.098Z,77.81
2022-08-18T09:42:32.001Z,100.00
2022-08-18T09:45:33.700Z,90.10
2022-08-18T09:48:25.437Z,88.13
2022-08-18T09:51:40.100Z,84.83
2022-08-18T09:54:33.514Z,87.10
2022-08-18T09:57:24.928Z,97.04
2022-08-18T10:00:28.366Z,77.25
2022-08-18T10:03:25.449Z,79.47
2022-08-18T10:06:19.146Z,69.89
2022-08-18T10:09:36.302Z,69.27
2022-08-18T10:13:02.540Z,74.82
2022-08-18T10:16:22.018Z,68.24
2022-08-18T10:19:33.781Z,68.27
2022-08-18T10:22:38.427Z,75.63
2022-08-18T10:25:42.290Z,71.32
2022-08-18T10:28:54.117Z,66.48
2022-08-18T10:31:59.872Z,60.67
2022-08-18T10:34:56.894Z,54.81
2022-08-18T10:37:49.121Z,72.09
2022-08-18T10:40:39.038Z,62.40
2022-08-18T10:46:49.126Z,83.05
2022-08-18T10:49:38.405Z,89.67
2022-08-18T10:52:45.982Z,75.87
2022-08-18T10:56:01.308Z,77.73
2022-08-18T10:59:17.485Z,75.46
2022-08-18T11:02:39.463Z,65.63
2022-08-18T11:05:27.793Z,65.38
2022-08-18T11:08:20.910Z,72.02
2022-08-18T11:14:41.933Z,70.68
2022-08-18T11:17:48.165Z,67.80
2022-08-18T11:20:38.013Z,64.78
2022-08-18T11:23:27.393Z,59.17
2022-08-18T11:29:36.712Z,52.16
2022-08-18T11:32:30.089Z,56.58
2022-08-18T11:35:21.842Z,48.22
2022-08-18T11:38:13.670Z,49.88
2022-08-18T11:41:47.909Z,47.85
2022-08-18T11:44:38.877Z,46.75
2022-08-18T11:47:27.959Z,45.89
2022-08-18T11:50:28.325Z,45.72
2022-08-18T11:53:33.671Z,44.87
2022-08-18T11:59:54.227Z,57.41
2022-08-18T12:02:43.613Z,57.99
2022-08-18T12:05:54.130Z,44.49
2022-08-18T12:12:14.815Z,53.78
2022-08-18T12:15:24.029Z,61.49
2022-08-18T12:18:26.170Z,53.95
2022-08-18T12:21:16.077Z,59.03
2022-08-18T12:24:08.568Z,58.00
2022-08-18T12:27:00.958Z,59.22
2022-08-18T12:29:48.163Z,57.23
2022-08-18T12:35:44.942Z,57.19
2022-08-18T12:38:36.517Z,58.18
2022-08-18T12:41:24.562Z,65.49
2022-08-18T12:47:31.048Z,60.67
2022-08-18T12:50:18.691Z,61.72
2022-08-18T12:53:06.475Z,62.07
2022-08-18T12:55:53.587Z,61.39
2022-08-18T12:58:40.767Z,66.09
2022-08-18T13:01:29.537Z,70.53
2022-08-18T13:04:18.584Z,67.70
2022-08-18T13:07:08.100Z,66.20
2022-08-18T13:09:55.705Z,66.53
2022-08-18T13:12:43.068Z,65.93
2022-08-18T13:15:30.190Z,65.59
2022-08-18T13:18:17.292Z,68.88
2022-08-18T13:21:07.344Z,68.52
2022-08-18T13:23:54.734Z,71.91
2022-08-18T13:26:45.819Z,76.80
2022-08-18T13:29:33.193Z,73.55
2022-08-18T13:32:20.168Z,73.35
2022-08-18T13:35:09.059Z,69.11
2022-08-18T13:38:00.633Z,69.55
2022-08-18T13:40:54.876Z,69.84
2022-08-18T13:43:44.543Z,73.25
2022-08-18T13:46:31.722Z,70.30
2022-08-18T13:49:23.847Z,72.93
2022-08-18T13:52:33.506Z,70.39
2022-08-18T13:55:21.514Z,69.35
2022-08-18T13:58:17.616Z,66.69
2022-08-18T14:01:42.034Z,67.25
2022-08-18T14:04:20.253Z,65.48
2022-08-18T14:07:11.154Z,70.67
2022-08-18T14:09:59.485Z,66.47
2022-08-18T14:12:56.397Z,68.95
2022-08-18T14:15:47.210Z,69.15
2022-08-18T14:18:39.115Z,68.70
2022-08-18T14:21:45.669Z,68.03
2022-08-18T14:24:52.630Z,69.10
2022-08-18T14:27:39.606Z,67.98
2022-08-18T14:30:26.912Z,68.87
2022-08-18T14:36:09.809Z,66.85
2022-08-18T14:38:58.104Z,67.31
2022-08-18T14:41:49.634Z,66.51
2022-08-18T14:44:43.243Z,68.97
2022-08-18T14:47:33.152Z,70.81
2022-08-18T14:50:25.784Z,73.17
2022-08-18T14:53:15.076Z,67.95
2022-08-18T14:56:02.641Z,68.36
2022-08-18T14:58:49.704Z,73.42
2022-08-18T15:01:42.525Z,68.12
2022-08-18T15:04:30.417Z,69.92
2022-08-18T15:07:19.064Z,70.89
2022-08-18T15:10:15.128Z,76.50
2022-08-18T15:13:07.304Z,77.05
2022-08-18T15:15:55.975Z,81.51
2022-08-18T15:18:49.370Z,81.81
2022-08-18T15:21:55.075Z,79.67
2022-08-18T15:25:01.644Z,81.75
2022-08-18T15:27:52.339Z,78.92
2022-08-18T15:30:40.652Z,83.22
2022-08-18T15:33:31.614Z,80.23
2022-08-18T15:36:29.346Z,83.12
2022-08-18T15:39:16.831Z,83.53
2022-08-18T15:42:11.159Z,79.95
2022-08-18T15:45:12.040Z,77.98
2022-08-18T15:48:01.952Z,74.72
2022-08-18T15:50:51.255Z,75.01
2022-08-18T15:53:40.071Z,73.49
2022-08-18T15:56:32.847Z,82.43
2022-08-18T15:59:19.811Z,84.62
2022-08-18T16:02:11.634Z,90.36
2022-08-18T16:05:10.402Z,96.46
2022-08-18T16:08:01.327Z,96.57
2022-08-18T16:10:49.093Z,98.11
2022-08-18T16:13:36.521Z,94.81
2022-08-18T16:16:29.341Z,96.19
2022-08-18T16:19:25.681Z,95.27
2022-08-18T16:22:14.831Z,96.10
2022-08-18T16:25:03.127Z,99.64
2022-08-18T16:27:50.633Z,99.54
2022-08-18T16:30:37.573Z,100.00
2022-08-18T16:33:24.577Z,100.00
2022-08-18T16:36:14.665Z,100.00
2022-08-18T16:39:01.774Z,100.00
2022-08-18T16:41:48.765Z,100.00
2022-08-18T16:44:36.541Z,100.00
2022-08-18T16:47:23.530Z,100.00
2022-08-18T16:50:15.522Z,100.00
2022-08-18T16:53:02.498Z,100.00
2022-08-18T16:55:49.803Z,100.00
2022-08-18T16:58:55.270Z,100.00
2022-08-18T17:02:02.022Z,100.00
2022-08-18T17:04:49.508Z,100.00
2022-08-18T17:07:37.328Z,100.00
2022-08-18T17:10:25.244Z,100.00
2022-08-18T17:13:14.249Z,100.00
2022-08-18T17:16:01.453Z,100.00
2022-08-18T17:18:48.940Z,100.00
2022-08-18T17:21:37.717Z,100.00
2022-08-18T17:24:31.854Z,100.00
2022-08-18T17:27:29.296Z,100.00
2022-08-18T17:30:30.805Z,100.00
2022-08-18T17:33:27.463Z,100.00
2022-08-18T17:36:23.759Z,100.00
2022-08-18T17:39:16.194Z,100.00
2022-08-18T17:42:23.398Z,100.00
2022-08-18T17:45:21.634Z,100.00
2022-08-18T17:48:22.239Z,100.00
2022-08-18T17:51:33.394Z,100.00
2022-08-18T17:54:32.351Z,100.00
2022-08-18T17:57:32.439Z,100.00
2022-08-18T18:00:21.075Z,100.00
2022-08-18T18:03:09.801Z,100.00
2022-08-18T18:09:04.057Z,100.00
2022-08-18T18:11:51.225Z,100.00
2022-08-18T18:14:39.660Z,100.00
2022-08-18T18:17:30.590Z,100.00
2022-08-18T18:20:38.316Z,100.00
2022-08-18T18:23:30.902Z,100.00
2022-08-18T18:26:26.130Z,100.00
2022-08-18T18:29:19.473Z,100.00
2022-08-18T18:32:24.436Z,100.00
2022-08-18T18:35:14.177Z,100.00
2022-08-18T18:38:05.211Z,100.00
2022-08-18T18:41:00.994Z,100.00
2022-08-18T18:43:50.252Z,100.00
2022-08-18T18:46:53.177Z,100.00
2022-08-18T18:50:02.866Z,100.00
2022-08-18T18:53:13.815Z,100.00
2022-08-18T18:56:39.596Z,100.00
2022-08-18T18:59:44.647Z,100.00
2022-08-18T19:02:56.489Z,100.00
2022-08-18T19:06:08.288Z,100.00
2022-08-18T19:09:01.147Z,100.00
2022-08-18T19:11:48.109Z,100.00
2022-08-18T19:14:56.473Z,100.00
2022-08-18T19:17:49.401Z,100.00
2022-08-18T19:20:43.395Z,100.00
2022-08-18T19:24:00.125Z,100.00
2022-08-18T19:26:54.746Z,100.00
2022-08-18T19:29:43.112Z,100.00
2022-08-18T19:32:43.349Z,100.00
2022-08-18T19:35:58.886Z,100.00
2022-08-18T19:39:02.534Z,100.00
2022-08-18T19:42:03.892Z,100.00
2022-08-18T19:45:14.972Z,100.00
2022-08-18T19:48:00.728Z,100.00
2022-08-18T19:51:10.458Z,100.00
2022-08-18T19:54:34.343Z,100.00
2022-08-18T19:57:43.382Z,100.00
2022-08-18T20:01:21.428Z,100.00
2022-08-18T20:04:43.759Z,100.00
2022-08-18T20:07:47.210Z,100.00
2022-08-18T20:10:57.940Z,100.00
2022-08-18T20:13:46.828Z,100.00
2022-08-18T20:16:45.044Z,100.00
2022-08-18T20:19:43.940Z,100.00
2022-08-18T20:22:35.629Z,100.00
2022-08-18T20:25:25.480Z,100.00
2022-08-18T20:28:13.037Z,100.00
2022-08-18T20:31:15.554Z,100.00
2022-08-18T20:34:14.391Z,100.00
2022-08-18T20:37:08.294Z,100.00
2022-08-18T20:39:55.851Z,100.00
2022-08-18T20:42:45.344Z,100.00
2022-08-18T20:45:46.080Z,100.00
2022-08-18T20:49:05.933Z,100.00
2022-08-18T20:52:10.650Z,100.00
2022-08-18T20:55:11.768Z,100.00
2022-08-18T20:58:08.156Z,100.00
2022-08-18T21:00:57.429Z,100.00
2022-08-18T21:03:46.221Z,100.00
2022-08-18T21:06:39.687Z,100.00
2022-08-18T21:09:26.686Z,100.00
2022-08-18T21:12:24.013Z,100.00
2022-08-18T21:15:11.292Z,100.00
2022-08-18T21:18:21.967Z,100.00
2022-08-18T21:21:26.914Z,100.00
2022-08-18T21:24:28.875Z,100.00
2022-08-18T21:27:25.129Z,100.00
2022-08-18T21:30:25.346Z,100.00
2022-08-18T21:33:20.304Z,100.00
2022-08-18T21:36:13.830Z,100.00
2022-08-18T21:39:15.943Z,100.00
2022-08-18T21:42:02.933Z,100.00
2022-08-18T21:44:54.341Z,100.00
2022-08-18T21:47:56.696Z,100.00
2022-08-18T21:50:51.832Z,100.00
2022-08-18T21:53:38.834Z,100.00
2022-08-18T21:56:32.955Z,100.00
2022-08-18T21:59:20.938Z,100.00
2022-08-18T22:02:21.514Z,100.00
2022-08-18T22:05:10.789Z,100.00
2022-08-18T22:07:57.800Z,100.00
2022-08-18T22:12:00.087Z,100.00
2022-08-18T22:14:54.922Z,100.00
2022-08-18T22:17:49.301Z,100.00
2022-08-18T22:20:49.640Z,100.00
2022-08-18T22:24:05.083Z,100.00
2022-08-18T22:27:04.473Z,100.00
2022-08-18T22:29:54.885Z,100.00
2022-08-18T22:32:45.748Z,100.00
2022-08-18T22:35:33.170Z,100.00
2022-08-18T22:38:20.262Z,100.00
2022-08-18T22:41:07.288Z,100.00
2022-08-18T22:43:55.473Z,100.00
2022-08-18T22:46:42.621Z,100.00
2022-08-18T22:49:30.482Z,100.00
2022-08-18T22:52:29.710Z,100.00
2022-08-18T22:55:21.753Z,100.00
2022-08-18T22:58:11.106Z,100.00
2022-08-18T23:01:05.344Z,100.00
2022-08-18T23:03:52.564Z,100.00
2022-08-18T23:06:39.671Z,100.00
2022-08-18T23:09:29.844Z,100.00
2022-08-18T23:12:17.058Z,100.00
2022-08-18T23:15:12.305Z,100.00
2022-08-18T23:17:59.278Z,100.00
2022-08-18T23:20:48.417Z,100.00
2022-08-18T23:23:35.464Z,100.00
2022-08-18T23:26:23.224Z,100.00
2022-08-18T23:29:11.857Z,100.00
2022-08-18T23:31:58.934Z,100.00
2022-08-18T23:34:45.865Z,100.00
2022-08-18T23:37:32.882Z,100.00
2022-08-18T23:40:20.224Z,100.00
2022-08-18T23:43:07.206Z,100.00
2022-08-18T23:45:54.172Z,100.00
2022-08-18T23:48:43.244Z,100.00
2022-08-18T23:51:34.807Z,100.00
2022-08-18T23:54:24.933Z,100.00
2022-08-18T23:57:12.288Z,100.00
2022-08-18T23:59:59.241Z,100.00
