createdAt,value
2022-08-21T00:00:21.297Z,1.40
2022-08-21T00:02:51.291Z,1.30
2022-08-21T00:05:19.588Z,1.07
2022-08-21T00:07:47.641Z,1.20
2022-08-21T00:10:16.085Z,1.20
2022-08-21T00:12:46.412Z,1.80
2022-08-21T00:15:17.979Z,1.30
2022-08-21T00:17:45.809Z,1.20
2022-08-21T00:20:16.683Z,1.07
2022-08-21T00:22:45.175Z,1.40
2022-08-21T00:25:14.158Z,1.50
2022-08-21T00:27:42.943Z,1.20
2022-08-21T00:30:14.529Z,1.00
2022-08-21T00:32:53.422Z,1.70
2022-08-21T00:35:24.888Z,1.13
2022-08-21T00:37:52.725Z,1.57
2022-08-21T00:40:24.108Z,1.10
2022-08-21T00:42:53.686Z,1.20
2022-08-21T00:45:22.220Z,1.00
2022-08-21T00:47:50.738Z,1.17
2022-08-21T00:50:22.120Z,1.33
2022-08-21T00:52:51.707Z,1.37
2022-08-21T00:55:22.736Z,1.17
2022-08-21T00:57:54.243Z,1.20
2022-08-21T01:00:30.097Z,1.47
2022-08-21T01:02:58.700Z,1.30
2022-08-21T01:05:28.991Z,1.00
2022-08-21T01:07:58.999Z,1.13
2022-08-21T01:10:27.432Z,1.20
2022-08-21T01:12:58.228Z,1.00
2022-08-21T01:15:31.473Z,1.40
2022-08-21T01:17:59.763Z,1.13
2022-08-21T01:20:32.279Z,1.37
2022-08-21T01:23:02.818Z,1.00
2022-08-21T01:25:31.029Z,1.40
2022-08-21T01:28:01.367Z,1.43
2022-08-21T01:30:30.343Z,1.20
2022-08-21T01:32:59.096Z,1.37
2022-08-21T01:35:27.237Z,1.10
2022-08-21T01:37:55.307Z,1.00
2022-08-21T01:40:24.653Z,1.10
2022-08-21T01:42:52.771Z,1.20
2022-08-21T01:45:20.782Z,1.20
2022-08-21T01:47:48.912Z,1.20
2022-08-21T01:50:19.577Z,1.20
2022-08-21T01:52:47.540Z,1.00
2022-08-21T01:55:16.996Z,0.83
2022-08-21T01:57:46.463Z,1.27
2022-08-21T02:00:18.161Z,1.00
2022-08-21T02:02:46.218Z,1.00
2022-08-21T02:05:15.364Z,1.00
2022-08-21T02:07:45.407Z,1.10
2022-08-21T02:10:16.586Z,1.40
2022-08-21T02:12:44.710Z,1.47
2022-08-21T02:15:14.047Z,1.23
2022-08-21T02:17:44.440Z,0.83
2022-08-21T02:20:17.162Z,1.17
2022-08-21T02:22:44.999Z,1.60
2022-08-21T02:25:12.908Z,1.27
2022-08-21T02:27:43.014Z,1.27
2022-08-21T02:30:14.660Z,1.00
2022-08-21T02:32:43.397Z,1.20
2022-08-21T02:35:12.299Z,1.00
2022-08-21T02:37:48.332Z,1.10
2022-08-21T02:40:18.390Z,1.50
2022-08-21T02:42:46.602Z,1.30
2022-08-21T02:45:16.663Z,1.17
2022-08-21T02:47:49.637Z,1.10
2022-08-21T02:50:22.527Z,1.23
2022-08-21T02:52:55.065Z,1.17
2022-08-21T02:55:24.589Z,1.37
2022-08-21T02:57:52.482Z,1.00
2022-08-21T03:00:23.155Z,1.10
2022-08-21T03:02:52.952Z,1.53
2022-08-21T03:05:21.525Z,1.20
2022-08-21T03:07:49.960Z,1.17
2022-08-21T03:10:18.595Z,1.07
2022-08-21T03:12:46.834Z,1.27
2022-08-21T03:15:25.007Z,1.20
2022-08-21T03:17:55.429Z,1.10
2022-08-21T03:20:26.642Z,1.50
2022-08-21T03:22:55.652Z,1.77
2022-08-21T03:25:39.765Z,1.43
2022-08-21T03:28:12.871Z,1.10
2022-08-21T03:30:42.701Z,1.40
2022-08-21T03:33:13.222Z,1.33
2022-08-21T03:35:44.533Z,1.80
2022-08-21T03:38:13.910Z,1.30
2022-08-21T03:40:42.334Z,1.63
2022-08-21T03:43:11.090Z,1.70
2022-08-21T03:45:40.191Z,1.70
2022-08-21T03:48:11.215Z,1.50
2022-08-21T03:50:45.148Z,1.70
2022-08-21T03:53:17.552Z,1.37
2022-08-21T03:55:47.407Z,1.70
2022-08-21T03:58:17.583Z,1.20
2022-08-21T04:00:47.155Z,1.70
2022-08-21T04:03:16.804Z,1.50
2022-08-21T04:05:46.699Z,1.60
2022-08-21T04:08:15.774Z,1.50
2022-08-21T04:10:45.491Z,1.57
2022-08-21T04:13:16.737Z,1.57
2022-08-21T04:15:44.648Z,1.57
2022-08-21T04:18:14.095Z,1.93
2022-08-21T04:20:50.472Z,1.63
2022-08-21T04:23:23.831Z,1.43
2022-08-21T04:25:53.428Z,1.70
2022-08-21T04:28:21.676Z,1.37
2022-08-21T04:30:51.675Z,1.50
2022-08-21T04:33:20.193Z,1.50
2022-08-21T04:35:50.041Z,1.60
2022-08-21T04:38:18.256Z,1.67
2022-08-21T04:40:46.304Z,1.80
2022-08-21T04:43:15.253Z,1.70
2022-08-21T04:45:46.105Z,1.80
2022-08-21T04:48:16.174Z,1.80
2022-08-21T04:50:48.594Z,2.10
2022-08-21T04:53:20.172Z,2.23
2022-08-21T04:55:49.333Z,2.23
2022-08-21T04:58:19.952Z,1.70
2022-08-21T05:00:49.332Z,1.90
2022-08-21T05:03:18.972Z,2.03
2022-08-21T05:05:47.199Z,2.30
2022-08-21T05:08:20.862Z,2.60
2022-08-21T05:10:49.378Z,2.50
2022-08-21T05:13:18.219Z,2.60
2022-08-21T05:15:46.234Z,2.30
2022-08-21T05:18:14.657Z,2.10
2022-08-21T05:20:42.576Z,2.63
2022-08-21T05:23:11.651Z,2.47
2022-08-21T05:25:41.188Z,2.27
2022-08-21T05:28:09.793Z,2.37
2022-08-21T05:30:38.171Z,2.27
2022-08-21T05:33:08.160Z,2.23
2022-08-21T05:35:36.172Z,2.53
2022-08-21T05:38:04.876Z,2.13
2022-08-21T05:40:33.111Z,2.50
2022-08-21T05:43:03.102Z,2.37
2022-08-21T05:45:34.718Z,2.30
2022-08-21T05:48:13.586Z,2.43
2022-08-21T05:50:42.677Z,2.03
2022-08-21T05:53:11.895Z,2.33
2022-08-21T05:55:45.331Z,2.17
2022-08-21T05:58:16.935Z,2.27
2022-08-21T06:00:48.471Z,2.07
2022-08-21T06:03:19.942Z,2.03
2022-08-21T06:05:48.307Z,2.20
2022-08-21T06:08:17.184Z,2.57
2022-08-21T06:10:45.278Z,2.40
2022-08-21T06:13:15.892Z,2.30
2022-08-21T06:15:44.524Z,2.30
2022-08-21T06:18:13.077Z,2.20
2022-08-21T06:20:41.690Z,1.90
2022-08-21T06:23:09.972Z,2.43
2022-08-21T06:25:38.142Z,1.90
2022-08-21T06:28:08.245Z,2.30
2022-08-21T06:30:40.635Z,2.00
2022-08-21T06:33:09.096Z,2.40
2022-08-21T06:35:38.152Z,2.60
2022-08-21T06:38:09.584Z,2.33
2022-08-21T06:40:43.873Z,2.03
2022-08-21T06:43:17.549Z,2.10
2022-08-21T06:45:47.133Z,2.23
2022-08-21T06:48:19.206Z,2.00
2022-08-21T06:50:47.932Z,2.00
2022-08-21T06:53:18.268Z,2.47
2022-08-21T06:55:46.155Z,2.33
2022-08-21T06:58:14.539Z,2.60
2022-08-21T07:00:43.759Z,1.87
2022-08-21T07:03:20.660Z,1.93
2022-08-21T07:05:49.649Z,2.43
2022-08-21T07:08:18.297Z,2.30
2022-08-21T07:10:46.820Z,2.23
2022-08-21T07:13:14.930Z,2.10
2022-08-21T07:15:43.165Z,2.10
2022-08-21T07:18:11.104Z,2.40
2022-08-21T07:20:40.857Z,2.40
2022-08-21T07:23:16.397Z,2.30
2022-08-21T07:25:44.240Z,2.77
2022-08-21T07:28:12.077Z,2.17
2022-08-21T07:30:39.910Z,2.40
2022-08-21T07:33:08.371Z,2.37
2022-08-21T07:35:37.077Z,1.77
2022-08-21T07:38:07.136Z,2.47
2022-08-21T07:40:35.368Z,2.40
2022-08-21T07:43:03.884Z,1.90
2022-08-21T07:45:31.974Z,2.47
2022-08-21T07:48:00.292Z,2.33
2022-08-21T07:50:28.340Z,2.50
2022-08-21T07:52:56.526Z,2.80
2022-08-21T07:55:25.975Z,2.10
2022-08-21T07:57:53.915Z,2.03
2022-08-21T08:00:25.344Z,2.30
2022-08-21T08:02:55.621Z,1.73
2022-08-21T08:05:27.331Z,1.73
2022-08-21T08:07:56.308Z,2.07
2022-08-21T08:10:25.911Z,1.80
2022-08-21T08:12:55.670Z,1.67
2022-08-21T08:15:26.472Z,1.90
2022-08-21T08:17:58.221Z,2.13
2022-08-21T08:20:27.423Z,1.60
2022-08-21T08:22:56.331Z,1.83
2022-08-21T08:25:27.682Z,2.03
2022-08-21T08:28:16.664Z,2.00
2022-08-21T08:30:46.843Z,1.80
2022-08-21T08:33:15.349Z,1.60
2022-08-21T08:35:44.946Z,2.07
2022-08-21T08:38:13.100Z,1.70
2022-08-21T08:40:49.166Z,1.70
2022-08-21T08:43:17.356Z,1.53
2022-08-21T08:45:50.421Z,1.50
2022-08-21T08:48:34.263Z,1.50
2022-08-21T08:51:04.275Z,1.93
2022-08-21T08:53:35.492Z,1.63
2022-08-21T08:56:07.014Z,1.53
2022-08-21T08:58:40.166Z,1.60
2022-08-21T09:01:18.965Z,1.70
2022-08-21T09:03:50.823Z,1.80
2022-08-21T09:06:39.142Z,1.97
2022-08-21T09:09:21.143Z,1.90
2022-08-21T09:12:00.179Z,1.27
2022-08-21T09:14:44.897Z,1.30
2022-08-21T09:17:27.333Z,1.70
2022-08-21T09:20:11.021Z,1.50
2022-08-21T09:22:47.006Z,1.10
2022-08-21T09:25:24.328Z,1.07
2022-08-21T09:27:54.254Z,1.07
2022-08-21T09:30:28.949Z,1.35
2022-08-21T09:32:57.780Z,1.23
2022-08-21T09:35:26.974Z,1.17
2022-08-21T09:37:56.922Z,1.30
2022-08-21T09:40:36.736Z,1.10
2022-08-21T09:43:08.332Z,1.30
2022-08-21T09:45:37.965Z,1.10
2022-08-21T09:48:14.658Z,0.90
2022-08-21T09:50:53.244Z,1.40
2022-08-21T09:53:24.093Z,1.00
2022-08-21T09:56:15.481Z,1.27
2022-08-21T09:58:46.967Z,1.13
2022-08-21T10:01:18.444Z,0.80
2022-08-21T10:03:46.728Z,1.17
2022-08-21T10:06:26.979Z,1.27
2022-08-21T10:09:06.753Z,1.00
2022-08-21T10:11:36.485Z,1.05
2022-08-21T10:14:20.318Z,0.85
2022-08-21T10:17:02.913Z,1.10
2022-08-21T10:19:40.677Z,1.00
2022-08-21T10:22:22.285Z,1.00
2022-08-21T10:25:00.222Z,1.00
2022-08-21T10:27:37.370Z,0.73
2022-08-21T10:30:14.470Z,1.10
2022-08-21T10:32:53.560Z,1.05
2022-08-21T10:35:31.391Z,0.80
2022-08-21T10:38:48.779Z,1.00
2022-08-21T10:41:27.019Z,1.00
2022-08-21T10:44:07.378Z,0.90
2022-08-21T10:46:49.255Z,1.10
2022-08-21T10:49:33.094Z,0.82
2022-08-21T10:52:27.042Z,1.05
2022-08-21T10:55:02.004Z,0.75
2022-08-21T10:57:42.165Z,0.70
2022-08-21T11:00:12.642Z,1.00
2022-08-21T11:02:47.304Z,1.02
2022-08-21T11:05:19.918Z,0.95
2022-08-21T11:07:52.092Z,1.00
2022-08-21T11:10:26.378Z,0.80
2022-08-21T11:13:00.803Z,0.80
2022-08-21T11:15:36.760Z,0.98
2022-08-21T11:18:17.515Z,1.38
2022-08-21T11:20:51.102Z,0.82
2022-08-21T11:23:23.415Z,0.93
2022-08-21T11:25:55.558Z,0.73
2022-08-21T11:28:26.572Z,0.98
2022-08-21T11:31:04.493Z,0.90
2022-08-21T11:33:50.399Z,0.70
2022-08-21T11:36:28.890Z,0.63
2022-08-21T11:39:04.757Z,0.80
2022-08-21T11:41:38.356Z,0.80
2022-08-21T11:44:16.513Z,0.80
2022-08-21T11:46:52.011Z,0.68
2022-08-21T11:49:42.580Z,0.90
2022-08-21T11:52:18.574Z,0.90
2022-08-21T11:54:50.616Z,0.80
2022-08-21T11:57:25.841Z,0.60
2022-08-21T12:00:07.899Z,0.90
2022-08-21T12:02:39.924Z,0.88
2022-08-21T12:05:25.167Z,1.00
2022-08-21T12:08:04.119Z,0.80
2022-08-21T12:10:36.063Z,0.95
2022-08-21T12:13:14.781Z,0.90
2022-08-21T12:15:43.012Z,0.70
2022-08-21T12:18:24.967Z,0.70
2022-08-21T12:21:05.814Z,0.82
2022-08-21T12:23:37.983Z,0.77
2022-08-21T12:26:27.046Z,0.90
2022-08-21T12:29:16.324Z,0.90
2022-08-21T12:31:54.317Z,0.73
2022-08-21T12:34:25.692Z,0.80
2022-08-21T12:37:01.026Z,0.75
2022-08-21T12:39:34.425Z,0.95
2022-08-21T12:42:07.452Z,0.90
2022-08-21T12:44:42.660Z,0.70
2022-08-21T12:47:18.865Z,1.00
2022-08-21T12:49:57.000Z,0.93
2022-08-21T12:52:36.966Z,1.00
2022-08-21T12:55:08.884Z,0.80
2022-08-21T12:57:39.143Z,1.17
2022-08-21T13:00:10.282Z,0.98
2022-08-21T13:02:41.555Z,0.90
2022-08-21T13:05:15.969Z,1.02
2022-08-21T13:07:49.268Z,0.88
2022-08-21T13:10:22.912Z,1.10
2022-08-21T13:12:51.494Z,1.25
2022-08-21T13:15:33.159Z,0.75
2022-08-21T13:18:04.450Z,0.90
2022-08-21T13:20:35.459Z,1.00
2022-08-21T13:23:08.209Z,1.10
2022-08-21T13:25:44.307Z,1.13
2022-08-21T13:28:15.837Z,0.95
2022-08-21T13:30:46.862Z,0.80
2022-08-21T13:33:17.724Z,0.80
2022-08-21T13:35:51.655Z,0.80
2022-08-21T13:38:27.104Z,0.90
2022-08-21T13:40:58.921Z,1.10
2022-08-21T13:43:30.687Z,1.05
2022-08-21T13:45:59.280Z,1.30
2022-08-21T13:48:35.166Z,1.10
2022-08-21T13:51:04.789Z,0.70
2022-08-21T13:53:37.236Z,0.90
2022-08-21T13:56:06.617Z,1.00
2022-08-21T13:58:43.897Z,1.10
2022-08-21T14:01:23.602Z,1.20
2022-08-21T14:03:57.168Z,1.00
2022-08-21T14:06:27.626Z,0.88
2022-08-21T14:09:00.287Z,0.88
2022-08-21T14:11:32.366Z,1.02
2022-08-21T14:14:02.873Z,0.85
2022-08-21T14:16:44.965Z,0.90
2022-08-21T14:19:21.341Z,0.98
2022-08-21T14:21:49.777Z,1.20
2022-08-21T14:24:30.898Z,1.50
2022-08-21T14:27:04.198Z,1.00
2022-08-21T14:29:37.236Z,1.15
2022-08-21T14:32:21.955Z,1.80
2022-08-21T14:34:54.574Z,1.20
2022-08-21T14:37:23.150Z,1.08
2022-08-21T14:39:52.638Z,1.40
2022-08-21T14:42:21.199Z,1.00
2022-08-21T14:44:49.479Z,1.35
2022-08-21T14:47:18.611Z,0.95
2022-08-21T14:49:49.879Z,1.40
2022-08-21T14:52:17.719Z,1.48
2022-08-21T14:54:45.738Z,1.30
2022-08-21T14:57:15.166Z,1.33
2022-08-21T14:59:44.135Z,1.33
2022-08-21T15:02:12.365Z,1.20
2022-08-21T15:04:40.414Z,1.42
2022-08-21T15:07:08.256Z,1.33
2022-08-21T15:09:36.420Z,1.42
2022-08-21T15:12:06.193Z,1.30
2022-08-21T15:14:41.903Z,1.00
2022-08-21T15:17:10.747Z,1.38
2022-08-21T15:19:39.413Z,1.23
2022-08-21T15:22:15.238Z,1.13
2022-08-21T15:24:46.386Z,1.20
2022-08-21T15:27:16.826Z,1.05
2022-08-21T15:29:46.241Z,1.40
2022-08-21T15:32:20.250Z,1.20
2022-08-21T15:34:48.089Z,1.08
2022-08-21T15:37:15.925Z,1.40
2022-08-21T15:39:46.310Z,1.35
2022-08-21T15:42:16.313Z,1.30
2022-08-21T15:44:47.069Z,1.90
2022-08-21T15:47:18.475Z,1.25
2022-08-21T15:49:46.902Z,1.10
2022-08-21T15:52:16.332Z,1.92
2022-08-21T15:54:44.413Z,1.58
2022-08-21T15:57:15.287Z,1.30
2022-08-21T15:59:47.586Z,1.38
2022-08-21T16:02:24.984Z,1.20
2022-08-21T16:04:53.195Z,1.10
2022-08-21T16:07:21.319Z,1.35
2022-08-21T16:09:49.234Z,1.40
2022-08-21T16:12:22.174Z,1.38
2022-08-21T16:14:53.490Z,1.30
2022-08-21T16:17:23.215Z,1.25
2022-08-21T16:19:51.102Z,1.77
2022-08-21T16:22:18.990Z,1.45
2022-08-21T16:24:47.166Z,1.17
2022-08-21T16:27:15.281Z,1.38
2022-08-21T16:29:45.656Z,1.35
2022-08-21T16:32:15.620Z,1.38
2022-08-21T16:34:48.147Z,1.35
2022-08-21T16:37:21.761Z,1.33
2022-08-21T16:39:53.456Z,1.42
2022-08-21T16:42:26.014Z,1.42
2022-08-21T16:44:57.485Z,1.20
2022-08-21T16:47:27.540Z,1.45
2022-08-21T16:49:55.673Z,1.10
2022-08-21T16:52:23.648Z,1.50
2022-08-21T16:54:52.050Z,1.10
2022-08-21T16:57:20.442Z,1.10
2022-08-21T16:59:48.918Z,1.40
2022-08-21T17:02:25.833Z,1.27
2022-08-21T17:04:55.847Z,1.30
2022-08-21T17:07:23.871Z,1.40
2022-08-21T17:09:52.490Z,1.45
2022-08-21T17:12:20.906Z,1.35
2022-08-21T17:14:49.679Z,1.73
2022-08-21T17:17:18.301Z,1.48
2022-08-21T17:19:47.753Z,1.25
2022-08-21T17:22:18.834Z,1.35
2022-08-21T17:24:47.014Z,1.52
2022-08-21T17:27:15.088Z,1.27
2022-08-21T17:29:43.250Z,1.90
2022-08-21T17:32:13.587Z,1.40
2022-08-21T17:34:41.971Z,1.45
2022-08-21T17:37:09.931Z,1.30
2022-08-21T17:39:39.350Z,1.40
2022-08-21T17:42:10.751Z,1.40
2022-08-21T17:44:40.227Z,1.55
2022-08-21T17:47:11.858Z,1.70
2022-08-21T17:49:40.107Z,1.40
2022-08-21T17:52:08.750Z,1.50
2022-08-21T17:54:47.150Z,1.33
2022-08-21T17:57:22.960Z,1.40
2022-08-21T17:59:58.165Z,1.38
2022-08-21T18:02:26.887Z,1.48
2022-08-21T18:04:56.585Z,1.20
2022-08-21T18:07:32.552Z,1.20
2022-08-21T18:10:09.153Z,1.43
2022-08-21T18:12:40.297Z,1.10
2022-08-21T18:15:17.784Z,1.53
2022-08-21T18:17:49.957Z,1.35
2022-08-21T18:20:20.111Z,1.42
2022-08-21T18:22:48.596Z,1.40
2022-08-21T18:25:17.044Z,1.10
2022-08-21T18:27:48.622Z,1.13
2022-08-21T18:30:20.777Z,1.33
2022-08-21T18:32:51.376Z,1.40
2022-08-21T18:35:23.617Z,1.25
2022-08-21T18:37:51.938Z,1.20
2022-08-21T18:40:21.431Z,1.53
2022-08-21T18:42:55.042Z,1.53
2022-08-21T18:45:23.703Z,1.13
2022-08-21T18:47:53.770Z,1.20
2022-08-21T18:50:25.139Z,1.27
2022-08-21T18:55:56.974Z,1.17
2022-08-21T18:58:29.475Z,1.17
2022-08-21T19:01:06.117Z,1.40
2022-08-21T19:03:42.667Z,1.20
2022-08-21T19:06:17.368Z,1.27
2022-08-21T19:08:50.191Z,1.40
2022-08-21T19:11:23.971Z,1.27
2022-08-21T19:13:56.915Z,1.33
2022-08-21T19:16:33.305Z,1.40
2022-08-21T19:19:15.682Z,1.30
2022-08-21T19:21:44.945Z,1.33
2022-08-21T19:24:23.345Z,1.50
2022-08-21T19:26:55.936Z,1.10
2022-08-21T19:29:34.526Z,1.37
2022-08-21T19:32:24.437Z,1.60
2022-08-21T19:34:58.087Z,1.40
2022-08-21T19:37:28.712Z,1.33
2022-08-21T19:40:16.819Z,1.40
2022-08-21T19:43:02.848Z,1.10
2022-08-21T19:45:56.338Z,1.10
2022-08-21T19:48:32.875Z,1.57
2022-08-21T19:51:04.438Z,1.30
2022-08-21T19:53:39.235Z,1.10
2022-08-21T19:56:20.265Z,1.10
2022-08-21T19:58:50.978Z,1.10
2022-08-21T20:01:27.187Z,1.30
2022-08-21T20:03:58.646Z,1.10
2022-08-21T20:06:28.408Z,1.40
2022-08-21T20:08:57.557Z,1.30
2022-08-21T20:11:31.440Z,1.37
2022-08-21T20:14:22.135Z,1.30
2022-08-21T20:16:53.644Z,1.37
2022-08-21T20:19:23.912Z,1.40
2022-08-21T20:21:52.366Z,1.33
2022-08-21T20:24:20.661Z,1.00
2022-08-21T20:26:49.986Z,1.20
2022-08-21T20:29:23.907Z,1.20
2022-08-21T20:31:55.658Z,1.50
2022-08-21T20:34:23.805Z,1.60
2022-08-21T20:36:53.464Z,1.70
2022-08-21T20:39:23.876Z,1.80
2022-08-21T20:41:53.202Z,1.80
2022-08-21T20:44:21.550Z,1.80
2022-08-21T20:46:49.559Z,2.00
2022-08-21T20:49:26.384Z,1.90
2022-08-21T20:51:55.228Z,1.50
2022-08-21T20:54:28.705Z,1.80
2022-08-21T20:57:01.128Z,1.60
2022-08-21T20:59:43.026Z,1.87
2022-08-21T21:02:21.766Z,1.90
2022-08-21T21:04:57.674Z,1.77
2022-08-21T21:07:29.689Z,2.23
2022-08-21T21:10:02.239Z,2.07
2022-08-21T21:12:35.511Z,1.93
2022-08-21T21:15:14.122Z,2.13
2022-08-21T21:17:47.196Z,2.20
2022-08-21T21:20:25.067Z,1.80
2022-08-21T21:22:59.029Z,1.67
2022-08-21T21:25:40.599Z,2.10
2022-08-21T21:28:15.240Z,1.57
2022-08-21T21:30:46.707Z,1.53
2022-08-21T21:33:16.688Z,1.70
2022-08-21T21:35:52.477Z,2.23
2022-08-21T21:38:26.108Z,2.03
2022-08-21T21:41:07.530Z,2.33
2022-08-21T21:43:53.045Z,1.70
2022-08-21T21:46:31.737Z,1.70
2022-08-21T21:49:11.427Z,1.50
2022-08-21T21:52:02.278Z,1.80
2022-08-21T21:54:58.749Z,1.53
2022-08-21T21:57:49.922Z,1.77
2022-08-21T22:00:26.409Z,1.57
2022-08-21T22:03:03.369Z,1.60
2022-08-21T22:05:58.281Z,1.80
2022-08-21T22:11:55.566Z,2.13
2022-08-21T22:14:41.241Z,1.67
2022-08-21T22:17:24.325Z,1.37
2022-08-21T22:19:53.843Z,1.40
2022-08-21T22:22:25.351Z,1.73
2022-08-21T22:25:01.053Z,1.27
2022-08-21T22:27:33.120Z,1.20
2022-08-21T22:30:04.532Z,1.50
2022-08-21T22:32:40.385Z,2.00
2022-08-21T22:35:19.810Z,1.40
2022-08-21T22:37:51.339Z,1.67
2022-08-21T22:40:27.623Z,1.50
2022-08-21T22:43:01.506Z,1.40
2022-08-21T22:45:32.550Z,1.40
2022-08-21T22:48:11.274Z,1.50
2022-08-21T22:50:57.671Z,1.53
2022-08-21T22:53:29.863Z,1.60
2022-08-21T22:56:00.449Z,1.97
2022-08-21T22:58:30.929Z,1.40
2022-08-21T23:03:53.211Z,1.50
2022-08-21T23:06:28.961Z,1.67
2022-08-21T23:08:56.979Z,1.60
2022-08-21T23:11:41.034Z,1.50
2022-08-21T23:14:14.246Z,1.70
2022-08-21T23:16:52.187Z,1.53
2022-08-21T23:19:31.160Z,1.60
2022-08-21T23:22:22.867Z,1.30
2022-08-21T23:25:06.567Z,1.80
2022-08-21T23:27:49.771Z,1.70
2022-08-21T23:30:20.137Z,1.70
2022-08-21T23:33:11.320Z,1.67
2022-08-21T23:36:03.310Z,1.70
2022-08-21T23:38:44.727Z,1.67
2022-08-21T23:41:34.355Z,1.50
2022-08-21T23:44:17.263Z,1.50
2022-08-21T23:47:01.325Z,1.70
2022-08-21T23:49:44.240Z,1.60
2022-08-21T23:52:24.378Z,1.37
2022-08-21T23:55:14.668Z,1.50
2022-08-21T23:57:54.120Z,1.47
