createdAt,value
2017-08-16T00:00:46.296Z,94.90
2017-08-16T00:03:13.811Z,94.40
2017-08-16T00:05:41.324Z,94.70
2017-08-16T00:08:10.876Z,94.60
2017-08-16T00:10:38.843Z,94.50
2017-08-16T00:13:06.651Z,94.60
2017-08-16T00:15:34.164Z,94.50
2017-08-16T00:18:01.691Z,94.30
2017-08-16T00:20:29.368Z,94.30
2017-08-16T00:22:56.875Z,94.40
2017-08-16T00:25:24.383Z,94.50
2017-08-16T00:27:51.944Z,94.60
2017-08-16T00:30:19.454Z,94.80
2017-08-16T00:32:47.009Z,94.20
2017-08-16T00:35:14.577Z,94.20
2017-08-16T00:37:42.122Z,93.90
2017-08-16T00:40:09.659Z,93.50
2017-08-16T00:42:42.894Z,93.90
2017-08-16T00:45:10.975Z,93.90
2017-08-16T00:47:38.528Z,93.50
2017-08-16T00:50:06.060Z,93.60
2017-08-16T00:52:33.567Z,93.50
2017-08-16T00:55:01.084Z,93.90
2017-08-16T00:57:28.873Z,93.60
2017-08-16T00:59:56.641Z,93.70
2017-08-16T01:02:24.167Z,93.70
2017-08-16T01:04:51.860Z,93.60
2017-08-16T01:07:19.634Z,93.50
2017-08-16T01:09:49.846Z,93.40
2017-08-16T01:12:17.863Z,92.90
2017-08-16T01:14:45.380Z,92.50
2017-08-16T01:17:13.702Z,92.60
2017-08-16T01:19:41.247Z,93.00
2017-08-16T01:22:08.760Z,93.20
2017-08-16T01:24:36.540Z,93.00
2017-08-16T01:27:04.054Z,92.90
2017-08-16T01:29:31.676Z,92.80
2017-08-16T01:31:59.183Z,92.80
2017-08-16T01:34:26.864Z,92.90
2017-08-16T01:36:54.434Z,93.30
2017-08-16T01:39:29.124Z,93.70
2017-08-16T01:41:56.631Z,93.70
2017-08-16T01:44:24.132Z,93.30
2017-08-16T01:46:52.437Z,93.20
2017-08-16T01:49:19.955Z,93.20
2017-08-16T01:51:47.455Z,93.00
2017-08-16T01:54:15.384Z,93.60
2017-08-16T01:56:45.548Z,92.90
2017-08-16T01:59:13.663Z,92.80
2017-08-16T02:01:41.199Z,93.10
2017-08-16T02:04:08.851Z,92.90
2017-08-16T02:06:36.354Z,93.60
2017-08-16T02:09:03.861Z,92.50
2017-08-16T02:11:34.135Z,91.80
2017-08-16T02:14:01.645Z,91.00
2017-08-16T02:16:29.156Z,91.20
2017-08-16T02:18:56.715Z,90.90
2017-08-16T02:21:24.330Z,91.30
2017-08-16T02:23:51.836Z,91.10
2017-08-16T02:26:19.380Z,91.40
2017-08-16T02:28:46.892Z,91.10
2017-08-16T02:31:14.456Z,91.10
2017-08-16T02:33:42.068Z,91.40
2017-08-16T02:36:09.584Z,91.50
2017-08-16T02:38:37.638Z,91.30
2017-08-16T02:41:09.121Z,90.70
2017-08-16T02:43:36.863Z,91.20
2017-08-16T02:46:04.389Z,91.20
2017-08-16T02:48:32.700Z,91.00
2017-08-16T02:51:00.283Z,91.00
2017-08-16T02:53:27.793Z,90.60
2017-08-16T02:55:55.300Z,90.80
2017-08-16T02:58:26.555Z,90.60
2017-08-16T03:00:54.073Z,90.60
2017-08-16T03:03:21.971Z,91.00
2017-08-16T03:05:49.547Z,91.00
2017-08-16T03:08:17.049Z,91.30
2017-08-16T03:10:44.612Z,91.40
2017-08-16T03:13:12.146Z,91.30
2017-08-16T03:15:39.924Z,91.70
2017-08-16T03:18:07.472Z,91.70
2017-08-16T03:20:35.787Z,92.20
2017-08-16T03:23:03.290Z,92.10
2017-08-16T03:25:31.591Z,92.80
2017-08-16T03:27:59.185Z,92.50
2017-08-16T03:30:26.697Z,92.30
2017-08-16T03:32:54.298Z,92.60
2017-08-16T03:35:22.477Z,92.00
2017-08-16T03:37:50.004Z,91.80
2017-08-16T03:40:17.583Z,91.90
2017-08-16T03:42:51.718Z,91.80
2017-08-16T03:45:19.227Z,91.90
2017-08-16T03:47:46.755Z,92.10
2017-08-16T03:50:14.272Z,92.40
2017-08-16T03:52:42.049Z,91.90
2017-08-16T03:55:09.584Z,92.00
2017-08-16T03:57:41.461Z,92.30
2017-08-16T04:00:09.005Z,92.10
2017-08-16T04:02:36.507Z,91.90
2017-08-16T04:05:04.043Z,91.40
2017-08-16T04:07:31.557Z,91.50
2017-08-16T04:09:59.091Z,91.60
2017-08-16T04:12:30.519Z,91.40
2017-08-16T04:14:58.128Z,91.80
2017-08-16T04:17:25.686Z,92.00
2017-08-16T04:19:53.484Z,91.80
2017-08-16T04:22:21.116Z,91.70
2017-08-16T04:24:48.656Z,91.50
2017-08-16T04:27:16.163Z,91.80
2017-08-16T04:29:47.317Z,91.50
2017-08-16T04:32:14.839Z,91.80
2017-08-16T04:34:43.119Z,92.00
2017-08-16T04:37:10.624Z,92.00
2017-08-16T04:39:38.152Z,92.10
2017-08-16T04:42:06.704Z,92.00
2017-08-16T04:44:34.317Z,91.80
2017-08-16T04:47:01.835Z,91.90
2017-08-16T04:49:29.379Z,91.80
2017-08-16T04:51:56.891Z,91.60
2017-08-16T04:54:24.406Z,91.40
2017-08-16T04:56:52.702Z,91.40
2017-08-16T04:59:23.259Z,91.40
2017-08-16T05:01:50.799Z,91.30
2017-08-16T05:04:18.415Z,91.30
2017-08-16T05:06:45.941Z,91.30
2017-08-16T05:09:13.640Z,91.20
2017-08-16T05:11:41.227Z,91.50
2017-08-16T05:14:08.741Z,91.50
2017-08-16T05:16:36.267Z,91.50
2017-08-16T05:19:03.825Z,91.80
2017-08-16T05:21:31.347Z,91.50
2017-08-16T05:23:59.637Z,91.80
2017-08-16T05:26:27.150Z,91.80
2017-08-16T05:28:54.657Z,91.70
2017-08-16T05:31:23.520Z,91.60
2017-08-16T05:33:51.053Z,91.60
2017-08-16T05:36:18.735Z,91.30
2017-08-16T05:38:46.260Z,91.20
2017-08-16T05:41:13.811Z,91.30
2017-08-16T05:43:44.545Z,91.50
2017-08-16T05:46:12.111Z,91.30
2017-08-16T05:48:40.115Z,91.20
2017-08-16T05:51:07.615Z,91.00
2017-08-16T05:53:35.123Z,90.70
2017-08-16T05:56:02.636Z,90.60
2017-08-16T05:58:30.152Z,90.20
2017-08-16T06:00:57.687Z,90.60
2017-08-16T06:03:25.198Z,90.10
2017-08-16T06:05:53.295Z,90.00
2017-08-16T06:08:20.864Z,89.40
2017-08-16T06:10:48.375Z,89.20
2017-08-16T06:13:15.882Z,88.50
2017-08-16T06:15:47.319Z,88.00
2017-08-16T06:18:14.823Z,88.30
2017-08-16T06:20:42.329Z,88.00
2017-08-16T06:23:09.893Z,88.00
2017-08-16T06:25:37.705Z,88.00
2017-08-16T06:28:05.216Z,87.00
2017-08-16T06:30:36.361Z,87.20
2017-08-16T06:33:03.868Z,85.60
2017-08-16T06:35:32.511Z,86.60
2017-08-16T06:38:00.036Z,86.50
2017-08-16T06:40:27.552Z,86.50
2017-08-16T06:42:55.055Z,85.90
2017-08-16T06:45:25.611Z,85.40
2017-08-16T06:47:53.423Z,86.30
2017-08-16T06:50:21.038Z,86.20
2017-08-16T06:52:48.610Z,85.80
2017-08-16T06:55:16.130Z,85.70
2017-08-16T06:57:43.649Z,85.10
2017-08-16T07:00:11.211Z,85.80
2017-08-16T07:02:38.746Z,86.00
2017-08-16T07:05:06.267Z,86.20
2017-08-16T07:07:34.976Z,86.10
2017-08-16T07:10:02.480Z,86.20
2017-08-16T07:12:30.767Z,85.90
2017-08-16T07:15:01.044Z,85.80
2017-08-16T07:17:29.105Z,85.90
2017-08-16T07:19:56.609Z,86.00
2017-08-16T07:22:24.132Z,85.20
2017-08-16T07:24:51.640Z,84.70
2017-08-16T07:27:19.179Z,83.80
2017-08-16T07:29:46.754Z,83.30
2017-08-16T07:32:14.451Z,83.90
2017-08-16T07:34:42.021Z,82.00
2017-08-16T07:37:09.532Z,81.90
2017-08-16T07:39:37.055Z,80.60
2017-08-16T07:42:04.612Z,78.10
2017-08-16T07:44:32.115Z,78.00
2017-08-16T07:47:00.436Z,74.50
2017-08-16T07:49:29.011Z,74.50
2017-08-16T07:51:56.527Z,74.30
2017-08-16T07:54:24.033Z,74.30
2017-08-16T07:56:51.539Z,72.30
2017-08-16T07:59:19.822Z,73.00
2017-08-16T08:01:49.179Z,73.10
2017-08-16T08:04:16.921Z,74.00
2017-08-16T08:06:44.432Z,73.60
2017-08-16T08:09:12.004Z,73.90
2017-08-16T08:11:39.527Z,72.20
2017-08-16T08:14:07.079Z,70.50
2017-08-16T08:16:37.626Z,71.10
2017-08-16T08:19:05.127Z,71.30
2017-08-16T08:21:33.102Z,72.60
2017-08-16T08:24:00.937Z,72.10
2017-08-16T08:26:28.521Z,69.50
2017-08-16T08:28:56.187Z,68.40
2017-08-16T08:31:24.476Z,66.30
2017-08-16T08:33:51.974Z,66.20
2017-08-16T08:36:19.631Z,65.80
2017-08-16T08:38:47.151Z,65.90
2017-08-16T08:41:14.651Z,65.30
2017-08-16T08:43:42.168Z,64.20
2017-08-16T08:46:09.667Z,65.00
2017-08-16T08:48:37.260Z,65.20
2017-08-16T08:51:05.707Z,64.10
2017-08-16T08:53:33.308Z,62.70
2017-08-16T08:56:00.816Z,62.00
2017-08-16T08:58:28.348Z,62.60
2017-08-16T09:00:55.844Z,61.20
2017-08-16T09:03:23.363Z,61.00
2017-08-16T09:05:51.024Z,61.40
2017-08-16T09:08:18.586Z,60.90
2017-08-16T09:10:46.247Z,61.40
2017-08-16T09:13:13.929Z,59.80
2017-08-16T09:15:41.478Z,60.70
2017-08-16T09:18:08.983Z,61.70
2017-08-16T09:20:36.495Z,61.60
2017-08-16T09:23:04.036Z,61.80
2017-08-16T09:25:31.612Z,62.40
2017-08-16T09:27:59.172Z,62.30
2017-08-16T09:30:26.737Z,62.60
2017-08-16T09:32:54.267Z,62.00
2017-08-16T09:35:21.803Z,61.60
2017-08-16T09:37:50.171Z,60.30
2017-08-16T09:40:17.672Z,60.20
2017-08-16T09:42:45.242Z,58.90
2017-08-16T09:45:12.791Z,57.70
2017-08-16T09:47:40.348Z,56.30
2017-08-16T09:50:12.643Z,56.60
2017-08-16T09:52:40.147Z,57.30
2017-08-16T09:55:08.432Z,61.20
2017-08-16T09:57:36.116Z,61.20
2017-08-16T10:00:04.579Z,62.60
2017-08-16T10:02:32.373Z,63.30
2017-08-16T10:04:59.876Z,63.60
2017-08-16T10:07:27.379Z,63.20
2017-08-16T10:09:54.884Z,64.40
2017-08-16T10:12:22.419Z,64.50
2017-08-16T10:14:49.928Z,64.50
2017-08-16T10:17:17.530Z,62.80
2017-08-16T10:19:48.131Z,62.00
2017-08-16T10:22:15.682Z,61.20
2017-08-16T10:24:43.222Z,60.00
2017-08-16T10:27:10.739Z,59.50
2017-08-16T10:29:38.274Z,58.90
2017-08-16T10:32:05.854Z,58.20
2017-08-16T10:34:41.239Z,57.50
2017-08-16T10:37:08.803Z,57.20
2017-08-16T10:39:37.717Z,58.00
2017-08-16T10:42:05.251Z,57.30
2017-08-16T10:44:32.767Z,57.40
2017-08-16T10:47:00.290Z,58.50
2017-08-16T10:49:27.896Z,58.40
2017-08-16T10:51:55.392Z,57.00
2017-08-16T10:54:23.707Z,56.90
2017-08-16T10:56:51.779Z,57.00
2017-08-16T10:59:19.968Z,56.50
2017-08-16T11:01:47.464Z,56.70
2017-08-16T11:04:15.027Z,56.50
2017-08-16T11:06:42.543Z,55.50
2017-08-16T11:09:10.121Z,54.60
2017-08-16T11:11:37.622Z,54.20
2017-08-16T11:14:05.221Z,52.60
2017-08-16T11:16:32.754Z,52.00
2017-08-16T11:19:00.267Z,51.80
2017-08-16T11:21:29.111Z,52.10
2017-08-16T11:23:56.615Z,51.50
2017-08-16T11:26:24.664Z,51.80
2017-08-16T11:28:52.202Z,50.30
2017-08-16T11:31:19.751Z,51.10
2017-08-16T11:33:48.051Z,53.40
2017-08-16T11:36:15.551Z,53.30
2017-08-16T11:38:43.066Z,52.30
2017-08-16T11:41:10.584Z,54.50
2017-08-16T11:43:38.371Z,54.40
2017-08-16T11:46:05.899Z,53.80
2017-08-16T11:48:34.284Z,53.60
2017-08-16T11:51:03.544Z,53.50
2017-08-16T11:53:31.240Z,54.60
2017-08-16T11:55:58.752Z,55.20
2017-08-16T11:58:26.251Z,55.50
2017-08-16T12:00:53.766Z,56.40
2017-08-16T12:03:21.268Z,56.20
2017-08-16T12:05:50.386Z,56.20
2017-08-16T12:08:18.011Z,55.50
2017-08-16T12:10:45.770Z,54.30
2017-08-16T12:13:13.511Z,54.30
2017-08-16T12:15:41.011Z,53.60
2017-08-16T12:18:08.608Z,54.40
2017-08-16T12:20:36.491Z,53.30
2017-08-16T12:23:04.078Z,52.90
2017-08-16T12:25:31.588Z,53.10
2017-08-16T12:27:59.090Z,51.50
2017-08-16T12:30:26.588Z,51.60
2017-08-16T12:32:54.853Z,50.60
2017-08-16T12:35:29.424Z,50.80
2017-08-16T12:37:57.177Z,50.60
2017-08-16T12:40:24.794Z,50.60
2017-08-16T12:42:52.295Z,51.40
2017-08-16T12:45:19.870Z,50.20
2017-08-16T12:47:47.431Z,50.50
2017-08-16T12:50:15.104Z,48.20
2017-08-16T12:52:44.080Z,47.70
2017-08-16T12:55:11.647Z,47.90
2017-08-16T12:57:39.414Z,47.60
2017-08-16T13:00:06.932Z,48.00
2017-08-16T13:02:34.775Z,48.40
2017-08-16T13:05:02.271Z,48.30
2017-08-16T13:07:29.857Z,48.00
2017-08-16T13:09:57.430Z,47.30
2017-08-16T13:12:24.952Z,47.40
2017-08-16T13:14:52.487Z,47.80
2017-08-16T13:17:20.751Z,46.30
2017-08-16T13:19:48.244Z,46.20
2017-08-16T13:22:15.756Z,45.90
2017-08-16T13:24:43.252Z,45.10
2017-08-16T13:27:10.745Z,45.40
2017-08-16T13:29:38.255Z,45.60
2017-08-16T13:32:06.098Z,45.70
2017-08-16T13:34:33.614Z,46.20
2017-08-16T13:37:03.523Z,46.90
2017-08-16T13:39:31.020Z,46.40
2017-08-16T13:41:58.511Z,47.70
2017-08-16T13:44:26.773Z,47.70
2017-08-16T13:46:54.282Z,48.30
2017-08-16T13:49:22.887Z,48.80
2017-08-16T13:51:57.780Z,48.20
2017-08-16T13:54:25.283Z,46.60
2017-08-16T13:56:53.011Z,45.40
2017-08-16T13:59:21.019Z,45.50
2017-08-16T14:01:50.355Z,43.70
2017-08-16T14:04:17.866Z,45.10
2017-08-16T14:06:47.559Z,44.70
2017-08-16T14:09:15.077Z,45.30
2017-08-16T14:11:42.613Z,45.80
2017-08-16T14:14:10.523Z,45.70
2017-08-16T14:16:38.035Z,47.80
2017-08-16T14:19:05.536Z,47.30
2017-08-16T14:21:33.825Z,46.90
2017-08-16T14:24:03.308Z,46.90
2017-08-16T14:26:30.896Z,48.20
2017-08-16T14:28:58.427Z,49.10
2017-08-16T14:31:25.991Z,50.00
2017-08-16T14:33:53.720Z,48.00
2017-08-16T14:36:21.218Z,48.30
2017-08-16T14:38:52.995Z,47.70
2017-08-16T14:41:20.567Z,47.30
2017-08-16T14:43:49.695Z,48.90
2017-08-16T14:46:17.187Z,48.80
2017-08-16T14:48:44.752Z,48.40
2017-08-16T14:51:12.331Z,49.10
2017-08-16T14:53:42.963Z,48.30
2017-08-16T14:56:10.480Z,47.40
2017-08-16T14:58:37.992Z,47.50
2017-08-16T15:01:05.501Z,47.00
2017-08-16T15:03:33.332Z,46.40
2017-08-16T15:06:00.860Z,46.40
2017-08-16T15:08:31.996Z,47.00
2017-08-16T15:10:59.760Z,49.70
2017-08-16T15:13:27.262Z,49.70
2017-08-16T15:15:54.782Z,48.60
2017-08-16T15:18:22.304Z,48.20
2017-08-16T15:20:50.154Z,49.00
2017-08-16T15:23:21.043Z,49.50
2017-08-16T15:25:48.553Z,48.90
2017-08-16T15:28:16.882Z,49.30
2017-08-16T15:30:44.384Z,49.40
2017-08-16T15:33:11.913Z,49.30
2017-08-16T15:35:39.424Z,50.00
2017-08-16T15:38:06.929Z,48.30
2017-08-16T15:40:34.454Z,49.00
2017-08-16T15:43:05.536Z,49.50
2017-08-16T15:45:33.096Z,49.30
2017-08-16T15:48:00.625Z,51.10
2017-08-16T15:50:28.139Z,50.20
2017-08-16T15:52:55.691Z,49.90
2017-08-16T15:55:23.208Z,47.90
2017-08-16T15:57:50.732Z,46.60
2017-08-16T16:00:18.327Z,46.50
2017-08-16T16:02:45.871Z,46.80
2017-08-16T16:05:13.428Z,46.70
2017-08-16T16:07:40.956Z,46.80
2017-08-16T16:10:08.553Z,45.20
2017-08-16T16:12:36.430Z,45.30
2017-08-16T16:15:04.357Z,45.70
2017-08-16T16:17:31.879Z,45.90
2017-08-16T16:19:59.379Z,46.40
2017-08-16T16:22:26.939Z,48.70
2017-08-16T16:24:57.298Z,49.20
2017-08-16T16:27:32.239Z,48.30
2017-08-16T16:29:59.806Z,48.70
2017-08-16T16:32:27.329Z,47.40
2017-08-16T16:34:54.852Z,46.80
2017-08-16T16:37:22.361Z,46.80
2017-08-16T16:39:52.793Z,47.80
2017-08-16T16:42:24.859Z,47.40
2017-08-16T16:44:52.398Z,46.70
2017-08-16T16:47:20.048Z,46.90
2017-08-16T16:49:47.837Z,48.30
2017-08-16T16:52:15.341Z,47.10
2017-08-16T16:54:43.051Z,47.30
2017-08-16T16:57:10.571Z,48.10
2017-08-16T16:59:38.884Z,49.70
2017-08-16T17:02:06.403Z,49.80
2017-08-16T17:04:33.957Z,51.50
2017-08-16T17:07:01.474Z,52.10
2017-08-16T17:09:29.061Z,51.30
2017-08-16T17:11:57.208Z,51.80
2017-08-16T17:14:24.717Z,51.90
2017-08-16T17:16:52.246Z,51.70
2017-08-16T17:19:19.813Z,51.40
2017-08-16T17:21:47.316Z,52.10
2017-08-16T17:24:15.124Z,51.10
2017-08-16T17:26:43.405Z,50.30
2017-08-16T17:29:11.722Z,50.00
2017-08-16T17:31:39.253Z,50.10
2017-08-16T17:34:06.759Z,50.00
2017-08-16T17:36:34.279Z,50.40
2017-08-16T17:39:02.205Z,50.90
2017-08-16T17:41:33.346Z,51.80
2017-08-16T17:44:01.127Z,52.80
2017-08-16T17:46:29.781Z,53.30
2017-08-16T17:48:57.299Z,54.20
2017-08-16T17:51:24.790Z,54.50
2017-08-16T17:53:52.301Z,54.60
2017-08-16T17:56:22.084Z,55.50
2017-08-16T17:58:49.628Z,55.10
2017-08-16T18:01:17.174Z,55.40
2017-08-16T18:03:44.865Z,56.00
2017-08-16T18:06:12.416Z,56.40
2017-08-16T18:08:39.946Z,57.90
2017-08-16T18:11:15.422Z,58.50
2017-08-16T18:13:42.931Z,58.70
2017-08-16T18:16:11.211Z,59.70
2017-08-16T18:18:38.720Z,59.10
2017-08-16T18:21:06.250Z,59.70
2017-08-16T18:23:34.178Z,61.20
2017-08-16T18:26:02.623Z,61.90
2017-08-16T18:28:30.132Z,62.80
2017-08-16T18:30:57.655Z,63.60
2017-08-16T18:33:25.549Z,64.30
2017-08-16T18:35:53.053Z,64.60
2017-08-16T18:38:21.137Z,66.10
2017-08-16T18:40:48.666Z,66.30
2017-08-16T18:43:16.947Z,66.70
2017-08-16T18:45:44.706Z,66.60
2017-08-16T18:48:12.272Z,67.10
2017-08-16T18:50:39.808Z,68.20
2017-08-16T18:53:07.332Z,69.20
2017-08-16T18:55:34.909Z,69.20
2017-08-16T18:58:03.263Z,70.00
2017-08-16T19:00:30.759Z,70.50
2017-08-16T19:02:58.427Z,70.80
2017-08-16T19:05:25.985Z,70.70
2017-08-16T19:07:55.023Z,71.60
2017-08-16T19:10:22.632Z,71.50
2017-08-16T19:12:50.157Z,71.80
2017-08-16T19:15:17.652Z,72.40
2017-08-16T19:17:45.151Z,72.50
2017-08-16T19:20:12.784Z,72.90
2017-08-16T19:22:40.515Z,72.90
2017-08-16T19:25:08.059Z,72.90
2017-08-16T19:27:35.621Z,72.70
2017-08-16T19:30:07.629Z,73.20
2017-08-16T19:32:35.895Z,72.90
2017-08-16T19:35:03.417Z,72.90
2017-08-16T19:37:31.091Z,73.20
2017-08-16T19:39:58.598Z,73.70
2017-08-16T19:42:27.311Z,74.40
2017-08-16T19:44:54.835Z,74.30
2017-08-16T19:47:23.103Z,74.10
2017-08-16T19:49:50.621Z,74.10
2017-08-16T19:52:18.131Z,74.20
2017-08-16T19:54:45.644Z,74.40
2017-08-16T19:57:13.691Z,75.40
2017-08-16T19:59:41.192Z,75.10
2017-08-16T20:02:08.715Z,75.20
2017-08-16T20:04:36.369Z,75.70
2017-08-16T20:07:03.975Z,76.10
2017-08-16T20:09:31.595Z,76.20
2017-08-16T20:11:59.500Z,77.00
2017-08-16T20:14:27.016Z,77.30
2017-08-16T20:16:54.527Z,77.60
2017-08-16T20:19:22.795Z,78.50
2017-08-16T20:21:50.327Z,79.10
2017-08-16T20:24:17.847Z,78.70
2017-08-16T20:26:45.503Z,78.80
2017-08-16T20:29:14.508Z,78.50
2017-08-16T20:31:42.239Z,78.50
2017-08-16T20:34:09.848Z,79.00
2017-08-16T20:36:37.759Z,79.20
2017-08-16T20:39:05.320Z,79.30
2017-08-16T20:41:33.447Z,79.50
2017-08-16T20:44:08.056Z,79.30
2017-08-16T20:46:38.649Z,79.40
2017-08-16T20:49:06.184Z,79.70
2017-08-16T20:51:33.701Z,79.60
2017-08-16T20:54:01.257Z,79.80
2017-08-16T20:56:28.795Z,79.60
2017-08-16T20:59:04.999Z,79.30
2017-08-16T21:01:32.510Z,79.30
2017-08-16T21:04:00.377Z,79.20
2017-08-16T21:06:27.893Z,79.30
2017-08-16T21:08:55.442Z,79.80
2017-08-16T21:11:23.064Z,80.00
2017-08-16T21:13:54.549Z,80.40
2017-08-16T21:16:22.327Z,80.60
2017-08-16T21:18:49.827Z,80.80
2017-08-16T21:21:18.148Z,81.30
2017-08-16T21:23:45.689Z,81.30
2017-08-16T21:26:13.487Z,81.30
2017-08-16T21:28:41.022Z,81.40
2017-08-16T21:31:08.852Z,81.70
2017-08-16T21:33:36.653Z,82.10
2017-08-16T21:36:04.193Z,82.30
2017-08-16T21:38:31.755Z,82.60
2017-08-16T21:40:59.304Z,82.70
2017-08-16T21:43:27.027Z,82.80
2017-08-16T21:46:02.549Z,82.80
2017-08-16T21:48:30.062Z,82.70
2017-08-16T21:50:58.348Z,82.40
2017-08-16T21:53:25.866Z,82.30
2017-08-16T21:55:53.371Z,82.40
2017-08-16T21:58:21.051Z,82.60
2017-08-16T22:00:48.579Z,83.30
2017-08-16T22:03:16.871Z,83.90
2017-08-16T22:05:44.416Z,84.40
2017-08-16T22:08:12.813Z,85.40
2017-08-16T22:10:40.367Z,85.30
2017-08-16T22:13:07.891Z,85.80
2017-08-16T22:15:39.401Z,86.50
2017-08-16T22:18:07.176Z,86.50
2017-08-16T22:20:34.934Z,86.40
2017-08-16T22:23:02.447Z,86.50
2017-08-16T22:25:30.739Z,86.80
2017-08-16T22:27:58.248Z,86.70
2017-08-16T22:30:25.755Z,86.90
2017-08-16T22:32:57.204Z,86.90
2017-08-16T22:35:24.847Z,86.90
2017-08-16T22:37:52.359Z,86.80
2017-08-16T22:40:20.726Z,86.50
2017-08-16T22:42:48.437Z,85.70
2017-08-16T22:45:18.834Z,85.60
2017-08-16T22:47:46.506Z,84.40
2017-08-16T22:50:15.228Z,83.40
2017-08-16T22:52:43.828Z,84.20
2017-08-16T22:55:11.391Z,83.40
2017-08-16T22:57:39.067Z,83.90
2017-08-16T23:00:06.615Z,84.30
2017-08-16T23:02:34.163Z,83.80
2017-08-16T23:05:01.761Z,84.20
2017-08-16T23:07:29.375Z,84.10
2017-08-16T23:09:56.932Z,84.70
2017-08-16T23:12:24.488Z,84.70
2017-08-16T23:14:52.805Z,85.90
2017-08-16T23:17:20.515Z,85.80
2017-08-16T23:19:48.057Z,86.20
2017-08-16T23:22:16.151Z,86.70
2017-08-16T23:24:43.664Z,87.10
2017-08-16T23:27:11.315Z,87.40
2017-08-16T23:29:38.835Z,87.70
2017-08-16T23:32:10.244Z,88.10
2017-08-16T23:34:37.998Z,88.00
2017-08-16T23:37:05.592Z,88.70
2017-08-16T23:39:33.131Z,88.10
2017-08-16T23:42:00.701Z,89.10
2017-08-16T23:44:28.207Z,89.40
2017-08-16T23:46:59.845Z,88.30
2017-08-16T23:49:27.455Z,87.80
2017-08-16T23:51:55.024Z,87.40
2017-08-16T23:54:23.268Z,87.60
2017-08-16T23:56:50.860Z,88.00
2017-08-16T23:59:18.371Z,88.40
