createdAt,value
2023-01-21T00:01:02.396Z,50.9
2023-01-21T00:06:09.664Z,50.8
2023-01-21T00:11:31.933Z,50.8
2023-01-21T00:16:23.599Z,50.8
2023-01-21T00:21:46.074Z,50.7
2023-01-21T00:27:08.260Z,50.7
2023-01-21T00:32:33.389Z,50.7
2023-01-21T00:37:55.728Z,50.6
2023-01-21T00:43:18.196Z,50.6
2023-01-21T00:48:25.302Z,50.6
2023-01-21T00:53:32.370Z,50.6
2023-01-21T00:58:40.755Z,50.5
2023-01-21T01:03:48.423Z,50.4
2023-01-21T01:09:11.162Z,50.4
2023-01-21T01:14:34.450Z,50.4
2023-01-21T01:19:41.187Z,50.4
2023-01-21T01:25:04.208Z,50.3
2023-01-21T01:30:27.299Z,50.3
2023-01-21T01:35:50.199Z,50.3
2023-01-21T01:40:57.637Z,50.2
2023-01-21T01:46:20.276Z,50.2
2023-01-21T01:51:28.028Z,50.1
2023-01-21T01:56:50.720Z,50.1
2023-01-21T02:02:13.574Z,50.1
2023-01-21T02:07:36.714Z,50.1
2023-01-21T02:12:58.890Z,50
2023-01-21T02:18:21.464Z,50
2023-01-21T02:23:43.764Z,49.9
2023-01-21T02:28:54.854Z,49.9
2023-01-21T02:34:18.461Z,49.9
2023-01-21T02:39:25.174Z,49.9
2023-01-21T02:44:48.324Z,49.8
2023-01-21T02:50:11.625Z,49.8
2023-01-21T02:55:34.839Z,49.8
2023-01-21T03:00:26.787Z,49.7
2023-01-21T03:05:49.415Z,49.7
2023-01-21T03:10:56.074Z,49.7
2023-01-21T03:16:18.834Z,49.6
2023-01-21T03:21:41.953Z,49.6
2023-01-21T03:27:04.301Z,49.6
2023-01-21T03:32:27.377Z,49.5
2023-01-21T03:37:50.476Z,49.5
2023-01-21T03:42:57.391Z,49.4
2023-01-21T03:48:04.496Z,49.4
2023-01-21T03:53:11.906Z,49.4
2023-01-21T03:58:34.234Z,49.3
2023-01-21T04:03:41.635Z,49.3
2023-01-21T04:08:48.885Z,49.3
2023-01-21T04:14:12.188Z,49.3
2023-01-21T04:19:23.087Z,49.2
2023-01-21T04:24:32.543Z,49.2
2023-01-21T04:29:56.491Z,49.1
2023-01-21T04:35:18.508Z,49.1
2023-01-21T04:40:41.031Z,49.1
2023-01-21T04:46:04.193Z,49.1
2023-01-21T04:51:26.402Z,49
2023-01-21T04:56:50.023Z,49
2023-01-21T05:01:41.991Z,48.9
2023-01-21T05:07:04.522Z,48.9
2023-01-21T05:12:28.303Z,48.9
2023-01-21T05:17:50.996Z,48.9
2023-01-21T05:22:58.367Z,48.8
2023-01-21T05:28:21.138Z,48.8
2023-01-21T05:33:44.411Z,48.8
2023-01-21T05:38:36.031Z,48.8
2023-01-21T05:43:59.426Z,48.7
2023-01-21T05:49:24.019Z,48.7
2023-01-21T05:55:00.877Z,48.6
2023-01-21T06:00:08.914Z,48.6
2023-01-21T06:05:15.938Z,48.6
2023-01-21T06:10:38.718Z,48.6
2023-01-21T06:16:01.891Z,48.5
2023-01-21T06:21:09.390Z,48.4
2023-01-21T06:26:31.935Z,48.4
2023-01-21T06:31:39.891Z,48.4
2023-01-21T06:36:48.281Z,48.3
2023-01-21T06:42:11.991Z,48.3
2023-01-21T06:47:45.350Z,48.3
2023-01-21T06:52:52.684Z,48.3
2023-01-21T06:58:15.711Z,48.2
2023-01-21T07:03:38.216Z,48.2
2023-01-21T07:08:46.000Z,48.1
2023-01-21T07:13:53.545Z,48.1
2023-01-21T07:19:17.138Z,48.1
2023-01-21T07:24:24.456Z,48.1
2023-01-21T07:29:50.500Z,48
2023-01-21T07:35:13.549Z,47.9
2023-01-21T07:40:35.623Z,47.9
2023-01-21T07:45:59.984Z,47.9
2023-01-21T07:51:23.310Z,47.8
2023-01-21T07:56:45.654Z,47.8
2023-01-21T08:02:08.406Z,47.8
2023-01-21T08:07:31.471Z,47.8
2023-01-21T08:12:53.809Z,47.7
2023-01-21T08:18:16.905Z,47.6
2023-01-21T08:23:39.558Z,47.6
2023-01-21T08:29:02.224Z,47.6
2023-01-21T08:34:25.032Z,47.6
2023-01-21T08:39:48.188Z,47.5
2023-01-21T08:45:10.840Z,47.5
2023-01-21T08:50:34.160Z,47.4
2023-01-21T08:55:41.575Z,47.6
2023-01-21T09:01:04.317Z,47.8
2023-01-21T09:06:12.041Z,47.9
2023-01-21T09:11:34.938Z,48.1
2023-01-21T09:16:58.299Z,48.2
2023-01-21T09:22:21.252Z,48.2
2023-01-21T09:27:43.875Z,48.2
2023-01-21T09:33:07.359Z,48.2
2023-01-21T09:37:46.379Z,48.2
2023-01-21T09:43:09.423Z,48.3
2023-01-21T09:48:32.760Z,48.8
2023-01-21T09:53:55.427Z,49.3
2023-01-21T09:59:20.187Z,49.6
2023-01-21T10:04:43.321Z,49.6
2023-01-21T10:10:06.465Z,49.6
2023-01-21T10:15:29.215Z,49.8
2023-01-21T10:20:52.545Z,50.5
2023-01-21T10:26:17.543Z,51.1
2023-01-21T10:31:41.150Z,51.6
2023-01-21T10:36:35.093Z,51.7
2023-01-21T10:41:57.505Z,51.7
2023-01-21T10:47:21.563Z,51.9
2023-01-21T10:52:46.252Z,52.5
2023-01-21T10:58:09.531Z,53
2023-01-21T11:03:34.111Z,53.4
2023-01-21T11:08:41.688Z,53.9
2023-01-21T11:14:04.775Z,54.4
2023-01-21T11:19:28.381Z,54.8
2023-01-21T11:24:53.553Z,55.1
2023-01-21T11:29:45.163Z,55.4
2023-01-21T11:35:16.607Z,55.7
2023-01-21T11:40:39.952Z,55.9
2023-01-21T11:46:02.583Z,56.1
2023-01-21T11:51:26.322Z,56.1
2023-01-21T11:56:49.023Z,56.1
2023-01-21T12:02:11.354Z,56.1
2023-01-21T12:07:34.605Z,56.1
2023-01-21T12:12:59.526Z,56
2023-01-21T12:18:21.981Z,56
2023-01-21T12:23:45.576Z,55.9
2023-01-21T12:28:52.189Z,55.9
2023-01-21T12:34:15.731Z,55.9
2023-01-21T12:39:38.808Z,55.9
2023-01-21T12:45:01.884Z,55.8
2023-01-21T12:50:25.974Z,55.8
2023-01-21T12:55:50.432Z,55.8
2023-01-21T13:01:13.745Z,55.8
2023-01-21T13:06:52.203Z,55.7
2023-01-21T13:12:02.466Z,55.7
2023-01-21T13:17:10.110Z,55.6
2023-01-21T13:22:18.124Z,55.6
2023-01-21T13:27:41.761Z,55.6
2023-01-21T13:33:05.558Z,55.5
2023-01-21T13:38:28.168Z,55.5
2023-01-21T13:43:51.087Z,55.4
2023-01-21T13:49:14.207Z,55.4
2023-01-21T13:54:36.424Z,55.4
2023-01-21T13:59:59.371Z,55.3
2023-01-21T14:05:09.155Z,55.3
2023-01-21T14:10:30.932Z,55.3
2023-01-21T14:15:54.303Z,55.2
2023-01-21T14:21:02.018Z,55.2
2023-01-21T14:26:23.954Z,55.1
2023-01-21T14:31:49.076Z,55.1
2023-01-21T14:37:11.923Z,55.1
2023-01-21T14:42:37.130Z,55.1
2023-01-21T14:48:00.497Z,55
2023-01-21T14:53:23.544Z,54.9
2023-01-21T14:58:58.454Z,54.9
2023-01-21T15:04:22.968Z,54.9
2023-01-21T15:09:48.733Z,54.9
2023-01-21T15:15:12.861Z,54.8
2023-01-21T15:20:37.894Z,54.8
2023-01-21T15:26:01.261Z,54.8
2023-01-21T15:31:32.041Z,54.7
2023-01-21T15:36:56.375Z,54.7
2023-01-21T15:42:18.858Z,54.6
2023-01-21T15:47:42.836Z,54.6
2023-01-21T15:53:15.623Z,54.5
2023-01-21T15:58:38.028Z,54.5
2023-01-21T16:04:03.941Z,54.4
2023-01-21T16:09:26.839Z,54.4
2023-01-21T16:14:49.855Z,54.4
2023-01-21T16:20:13.459Z,54.3
2023-01-21T16:25:38.616Z,54.3
2023-01-21T16:30:33.459Z,54.3
2023-01-21T16:35:42.253Z,54.2
2023-01-21T16:41:05.376Z,54.2
2023-01-21T16:46:27.843Z,54.1
2023-01-21T16:51:35.130Z,54.1
2023-01-21T16:56:58.768Z,54.1
2023-01-21T17:02:22.759Z,54
2023-01-21T17:07:45.630Z,54
2023-01-21T17:12:53.648Z,54
2023-01-21T17:18:17.095Z,53.9
2023-01-21T17:23:42.124Z,53.9
2023-01-21T17:29:05.973Z,53.8
2023-01-21T17:34:14.655Z,53.8
2023-01-21T17:39:24.769Z,53.8
2023-01-21T17:44:48.968Z,53.8
2023-01-21T17:50:36.325Z,53.7
2023-01-21T17:56:04.220Z,53.7
2023-01-21T18:01:31.383Z,53.6
2023-01-21T18:06:44.656Z,53.6
2023-01-21T18:12:02.279Z,53.6
2023-01-21T18:17:29.241Z,53.5
2023-01-21T18:22:56.209Z,53.4
2023-01-21T18:28:22.443Z,53.4
2023-01-21T18:33:50.034Z,53.4
2023-01-21T18:39:01.774Z,53.3
2023-01-21T18:44:12.230Z,53.3
2023-01-21T18:49:40.152Z,53.2
2023-01-21T18:55:05.560Z,52.9
2023-01-21T19:00:30.942Z,52.1
2023-01-21T19:05:59.153Z,51.3
2023-01-21T19:11:27.613Z,51.1
2023-01-21T19:16:56.985Z,51.1
2023-01-21T19:22:29.984Z,51.1
2023-01-21T19:28:02.081Z,51
2023-01-21T19:33:33.188Z,50.9
2023-01-21T19:38:49.492Z,50.9
2023-01-21T19:44:31.322Z,50.8
2023-01-21T19:50:04.612Z,50.8
2023-01-21T19:55:21.406Z,50.8
2023-01-21T20:00:55.979Z,50.7
2023-01-21T20:06:38.087Z,50.6
2023-01-21T20:11:52.482Z,50.6
2023-01-21T20:17:21.617Z,50.5
2023-01-21T20:23:06.225Z,50.4
2023-01-21T20:28:35.460Z,50.4
2023-01-21T20:34:19.409Z,50.4
2023-01-21T20:39:44.204Z,50.3
2023-01-21T20:45:08.262Z,50.3
2023-01-21T20:50:29.509Z,50.2
2023-01-21T20:55:54.389Z,50.1
2023-01-21T21:01:20.618Z,50.1
2023-01-21T21:06:31.536Z,50.1
2023-01-21T21:11:57.680Z,50
2023-01-21T21:17:06.016Z,49.9
2023-01-21T21:22:29.818Z,49.9
2023-01-21T21:27:38.192Z,49.9
2023-01-21T21:33:02.292Z,49.8
2023-01-21T21:38:25.908Z,49.8
2023-01-21T21:43:48.995Z,49.7
2023-01-21T21:49:12.437Z,49.6
2023-01-21T21:54:20.591Z,49.6
2023-01-21T21:59:43.092Z,49.5
2023-01-21T22:05:06.410Z,49.4
2023-01-21T22:10:28.994Z,49.4
2023-01-21T22:15:52.303Z,49.4
2023-01-21T22:21:17.301Z,49.3
2023-01-21T22:26:39.945Z,49.3
2023-01-21T22:32:03.781Z,49.2
2023-01-21T22:37:26.923Z,49.2
2023-01-21T22:42:49.419Z,49.1
2023-01-21T22:48:13.623Z,49.1
2023-01-21T22:53:20.536Z,49
2023-01-21T22:58:35.301Z,48.9
2023-01-21T23:03:57.627Z,48.9
2023-01-21T23:09:22.206Z,48.9
2023-01-21T23:14:45.036Z,48.8
2023-01-21T23:19:36.826Z,48.8
2023-01-21T23:24:59.906Z,48.8
2023-01-21T23:30:22.858Z,48.7
2023-01-21T23:35:15.130Z,48.6
2023-01-21T23:40:40.528Z,48.6
2023-01-21T23:46:02.679Z,48.5
2023-01-21T23:51:26.092Z,48.5
2023-01-21T23:56:48.579Z,48.4
