createdAt,value
2023-02-08T00:01:00.375Z,27.07
2023-02-08T00:03:44.428Z,24.90
2023-02-08T00:06:28.817Z,25.70
2023-02-08T00:09:13.108Z,27.17
2023-02-08T00:11:56.945Z,24.30
2023-02-08T00:14:42.151Z,26.10
2023-02-08T00:17:26.181Z,26.60
2023-02-08T00:20:12.405Z,29.53
2023-02-08T00:22:56.438Z,27.80
2023-02-08T00:25:41.375Z,28.27
2023-02-08T00:28:25.129Z,29.73
2023-02-08T00:31:10.454Z,26.47
2023-02-08T00:33:54.382Z,25.37
2023-02-08T00:36:38.245Z,25.97
2023-02-08T00:39:22.171Z,27.17
2023-02-08T00:42:06.191Z,25.53
2023-02-08T00:44:50.005Z,24.17
2023-02-08T00:47:35.114Z,23.83
2023-02-08T00:50:19.191Z,23.60
2023-02-08T00:53:03.013Z,23.23
2023-02-08T00:55:52.436Z,23.13
2023-02-08T00:58:36.704Z,22.43
2023-02-08T01:01:20.760Z,20.93
2023-02-08T01:04:07.010Z,21.23
2023-02-08T01:06:50.976Z,21.20
2023-02-08T01:09:35.352Z,18.13
2023-02-08T01:12:20.450Z,20.03
2023-02-08T01:15:05.395Z,21.07
2023-02-08T01:17:49.335Z,19.33
2023-02-08T01:20:36.172Z,20.53
2023-02-08T01:23:20.790Z,17.67
2023-02-08T01:26:05.043Z,18.70
2023-02-08T01:28:50.247Z,18.80
2023-02-08T01:31:36.780Z,19.90
2023-02-08T01:34:20.611Z,17.73
2023-02-08T01:37:05.950Z,16.30
2023-02-08T01:39:50.246Z,13.17
2023-02-08T01:42:34.149Z,14.60
2023-02-08T01:45:26.544Z,13.80
2023-02-08T01:48:15.088Z,10.33
2023-02-08T01:51:04.005Z,13.60
2023-02-08T01:53:51.961Z,11.33
2023-02-08T01:56:39.059Z,9.33
2023-02-08T01:59:27.338Z,12.53
2023-02-08T02:02:15.643Z,9.20
2023-02-08T02:04:59.547Z,10.23
2023-02-08T02:07:47.446Z,7.50
2023-02-08T02:10:34.581Z,11.43
2023-02-08T02:13:20.844Z,13.90
2023-02-08T02:16:04.997Z,9.67
2023-02-08T02:18:49.072Z,10.63
2023-02-08T02:21:47.266Z,9.57
2023-02-08T02:25:02.314Z,7.87
2023-02-08T02:28:10.824Z,10.20
2023-02-08T02:31:48.270Z,8.57
2023-02-08T02:34:42.183Z,11.83
2023-02-08T02:37:41.683Z,14.17
2023-02-08T02:40:35.844Z,12.80
2023-02-08T02:43:41.733Z,10.73
2023-02-08T02:46:29.092Z,10.13
2023-02-08T02:49:19.394Z,10.83
2023-02-08T02:52:11.887Z,11.37
2023-02-08T02:55:00.429Z,7.87
2023-02-08T02:57:48.456Z,10.17
2023-02-08T03:00:32.874Z,14.37
2023-02-08T03:03:21.474Z,13.00
2023-02-08T03:06:08.577Z,9.80
2023-02-08T03:09:15.568Z,11.47
2023-02-08T03:12:11.516Z,14.27
2023-02-08T03:15:00.000Z,17.10
2023-02-08T03:18:01.575Z,12.60
2023-02-08T03:20:56.780Z,16.83
2023-02-08T03:23:47.234Z,15.63
2023-02-08T03:26:37.298Z,14.60
2023-02-08T03:29:29.158Z,13.10
2023-02-08T03:32:18.553Z,9.80
2023-02-08T03:35:06.165Z,9.47
2023-02-08T03:37:54.572Z,12.57
2023-02-08T03:40:40.839Z,11.07
2023-02-08T03:43:30.238Z,10.83
2023-02-08T03:46:19.272Z,12.50
2023-02-08T03:49:08.745Z,12.73
2023-02-08T03:51:54.552Z,12.73
2023-02-08T03:54:43.652Z,11.63
2023-02-08T03:57:30.891Z,13.13
2023-02-08T04:00:18.763Z,11.40
2023-02-08T04:03:08.191Z,11.87
2023-02-08T04:05:52.337Z,16.00
2023-02-08T04:08:36.398Z,12.90
2023-02-08T04:11:20.554Z,11.67
2023-02-08T04:14:04.407Z,11.80
2023-02-08T04:16:49.924Z,15.13
2023-02-08T04:19:33.753Z,12.30
2023-02-08T04:22:17.679Z,15.33
2023-02-08T04:25:02.170Z,12.90
2023-02-08T04:27:47.677Z,14.17
2023-02-08T04:30:31.661Z,10.50
2023-02-08T04:33:17.047Z,15.70
2023-02-08T04:36:00.856Z,10.50
2023-02-08T04:38:44.683Z,12.90
2023-02-08T04:41:28.482Z,12.83
2023-02-08T04:44:12.674Z,11.83
2023-02-08T04:46:56.519Z,15.00
2023-02-08T04:49:41.717Z,18.00
2023-02-08T04:52:25.604Z,13.30
2023-02-08T04:55:10.137Z,15.43
2023-02-08T04:57:53.929Z,16.30
2023-02-08T05:00:37.918Z,14.17
2023-02-08T05:03:21.867Z,13.50
2023-02-08T05:06:07.821Z,11.27
2023-02-08T05:08:51.691Z,10.17
2023-02-08T05:11:35.675Z,14.10
2023-02-08T05:14:19.424Z,15.10
2023-02-08T05:17:03.181Z,10.70
2023-02-08T05:19:47.079Z,13.47
2023-02-08T05:22:32.832Z,13.80
2023-02-08T05:25:18.229Z,13.37
2023-02-08T05:28:02.296Z,9.67
2023-02-08T05:30:46.464Z,14.20
2023-02-08T05:33:30.282Z,12.00
2023-02-08T05:36:14.195Z,16.83
2023-02-08T05:38:59.629Z,14.03
2023-02-08T05:41:43.534Z,12.10
2023-02-08T05:44:27.513Z,11.00
2023-02-08T05:47:11.481Z,11.30
2023-02-08T05:49:55.308Z,14.67
2023-02-08T05:52:39.128Z,16.47
2023-02-08T05:55:24.372Z,17.00
2023-02-08T05:58:08.345Z,14.80
2023-02-08T06:00:53.671Z,17.20
2023-02-08T06:03:37.687Z,15.90
2023-02-08T06:06:21.776Z,21.00
2023-02-08T06:09:06.109Z,14.47
2023-02-08T06:11:51.485Z,18.87
2023-02-08T06:14:35.410Z,14.47
2023-02-08T06:17:19.180Z,18.03
2023-02-08T06:20:03.003Z,18.80
2023-02-08T06:22:47.632Z,15.90
2023-02-08T06:25:31.573Z,20.93
2023-02-08T06:28:16.915Z,17.37
2023-02-08T06:31:00.975Z,17.23
2023-02-08T06:33:44.971Z,20.60
2023-02-08T06:36:28.832Z,22.10
2023-02-08T06:39:12.584Z,16.17
2023-02-08T06:41:56.334Z,22.50
2023-02-08T06:44:51.368Z,20.97
2023-02-08T06:47:38.067Z,21.23
2023-02-08T06:50:24.081Z,14.03
2023-02-08T06:53:08.076Z,20.83
2023-02-08T06:55:52.140Z,12.20
2023-02-08T06:58:36.114Z,13.73
2023-02-08T07:01:21.454Z,16.40
2023-02-08T07:04:06.040Z,19.67
2023-02-08T07:06:50.439Z,20.73
2023-02-08T07:09:34.897Z,25.30
2023-02-08T07:12:18.695Z,14.13
2023-02-08T07:15:02.489Z,21.20
2023-02-08T07:17:49.072Z,13.80
2023-02-08T07:20:32.930Z,14.60
2023-02-08T07:23:16.811Z,14.03
2023-02-08T07:26:01.751Z,13.07
2023-02-08T07:28:45.915Z,12.13
2023-02-08T07:31:29.846Z,13.43
2023-02-08T07:34:17.164Z,12.93
2023-02-08T07:37:01.012Z,13.43
2023-02-08T07:39:45.125Z,12.90
2023-02-08T07:42:29.008Z,12.37
2023-02-08T07:45:26.135Z,16.43
2023-02-08T07:48:10.146Z,11.90
2023-02-08T07:50:55.553Z,15.03
2023-02-08T07:53:40.122Z,18.30
2023-02-08T07:56:24.217Z,11.27
2023-02-08T07:59:08.523Z,13.87
2023-02-08T08:01:52.628Z,12.50
2023-02-08T08:04:36.855Z,15.00
2023-02-08T08:07:22.296Z,14.10
2023-02-08T08:10:06.811Z,11.97
2023-02-08T08:12:50.800Z,13.57
2023-02-08T08:15:34.954Z,12.63
2023-02-08T08:18:18.920Z,10.30
2023-02-08T08:21:02.791Z,12.93
2023-02-08T08:23:48.029Z,19.73
2023-02-08T08:26:32.095Z,12.57
2023-02-08T08:29:15.935Z,14.20
2023-02-08T08:31:59.850Z,17.30
2023-02-08T08:34:43.801Z,11.53
2023-02-08T08:37:27.695Z,12.33
2023-02-08T08:40:13.289Z,22.40
2023-02-08T08:42:58.070Z,15.27
2023-02-08T08:45:42.080Z,20.60
2023-02-08T08:48:25.846Z,16.57
2023-02-08T08:51:09.849Z,15.13
2023-02-08T08:53:53.685Z,16.67
2023-02-08T08:56:38.990Z,11.80
2023-02-08T08:59:23.029Z,20.43
2023-02-08T09:02:06.888Z,15.07
2023-02-08T09:04:50.770Z,18.40
2023-02-08T09:07:34.818Z,16.03
2023-02-08T09:10:18.639Z,16.30
2023-02-08T09:13:03.959Z,15.33
2023-02-08T09:15:48.810Z,16.87
2023-02-08T09:18:32.766Z,12.03
2023-02-08T09:21:18.921Z,14.70
2023-02-08T09:24:03.429Z,17.53
2023-02-08T09:26:47.375Z,22.17
2023-02-08T09:29:33.770Z,17.53
2023-02-08T09:32:17.587Z,18.17
2023-02-08T09:35:02.413Z,19.97
2023-02-08T09:37:47.137Z,14.97
2023-02-08T09:40:44.381Z,18.17
2023-02-08T09:43:41.753Z,20.47
2023-02-08T09:46:31.343Z,22.23
2023-02-08T09:49:20.071Z,20.73
2023-02-08T09:52:08.516Z,20.97
2023-02-08T09:54:59.605Z,23.03
2023-02-08T09:57:45.567Z,26.83
2023-02-08T10:00:36.323Z,21.00
2023-02-08T10:03:41.537Z,21.00
2023-02-08T10:06:25.548Z,25.87
2023-02-08T10:09:14.948Z,22.43
2023-02-08T10:12:15.827Z,21.43
2023-02-08T10:15:06.827Z,27.63
2023-02-08T10:18:29.939Z,17.37
2023-02-08T10:21:34.170Z,22.03
2023-02-08T10:24:44.230Z,22.13
2023-02-08T10:27:39.164Z,25.53
2023-02-08T10:30:33.250Z,28.87
2023-02-08T10:33:30.223Z,34.03
2023-02-08T10:36:37.926Z,27.47
2023-02-08T10:39:33.251Z,29.07
2023-02-08T10:42:22.496Z,30.77
2023-02-08T10:45:27.034Z,31.50
2023-02-08T10:48:17.210Z,27.03
2023-02-08T10:51:04.335Z,26.33
2023-02-08T10:53:56.609Z,38.13
2023-02-08T10:56:48.000Z,33.03
2023-02-08T10:59:36.631Z,30.30
2023-02-08T11:02:26.717Z,26.57
2023-02-08T11:05:13.445Z,34.30
2023-02-08T11:08:17.102Z,37.20
2023-02-08T11:11:13.775Z,41.17
2023-02-08T11:14:11.218Z,37.87
2023-02-08T11:16:59.099Z,34.00
2023-02-08T11:19:49.686Z,41.87
2023-02-08T11:22:34.762Z,49.73
2023-02-08T11:25:36.905Z,45.53
2023-02-08T11:28:31.374Z,51.20
2023-02-08T11:31:23.558Z,37.87
2023-02-08T11:34:13.409Z,36.60
2023-02-08T11:37:02.264Z,36.27
2023-02-08T11:39:54.535Z,47.03
2023-02-08T11:42:45.399Z,39.03
2023-02-08T11:45:34.131Z,48.07
2023-02-08T11:48:26.934Z,40.90
2023-02-08T11:51:14.545Z,52.73
2023-02-08T11:54:00.621Z,39.27
2023-02-08T11:56:44.581Z,46.70
2023-02-08T11:59:29.206Z,45.60
2023-02-08T12:02:31.159Z,32.63
2023-02-08T12:05:18.988Z,44.97
2023-02-08T12:08:13.228Z,41.07
2023-02-08T12:11:16.037Z,30.13
2023-02-08T12:14:28.129Z,32.53
2023-02-08T12:17:37.424Z,26.63
2023-02-08T12:20:39.303Z,38.53
2023-02-08T12:23:41.039Z,38.87
2023-02-08T12:26:57.313Z,38.20
2023-02-08T12:29:48.794Z,39.87
2023-02-08T12:32:47.516Z,45.80
2023-02-08T12:36:06.760Z,37.90
2023-02-08T12:39:25.719Z,49.20
2023-02-08T12:42:24.163Z,43.13
2023-02-08T12:45:33.794Z,47.10
2023-02-08T12:48:32.317Z,42.07
2023-02-08T12:51:27.727Z,27.07
2023-02-08T12:54:14.863Z,36.43
2023-02-08T12:57:02.303Z,38.17
2023-02-08T12:59:50.757Z,32.67
2023-02-08T13:02:46.243Z,34.27
2023-02-08T13:05:36.637Z,37.10
2023-02-08T13:08:29.147Z,39.70
2023-02-08T13:11:20.323Z,28.03
2023-02-08T13:14:10.744Z,33.60
2023-02-08T13:16:59.678Z,29.37
2023-02-08T13:20:00.229Z,30.63
2023-02-08T13:22:44.617Z,31.07
2023-02-08T13:25:32.817Z,32.83
2023-02-08T13:28:20.941Z,31.77
2023-02-08T13:31:09.314Z,31.10
2023-02-08T13:34:01.657Z,30.57
2023-02-08T13:36:55.844Z,33.90
2023-02-08T13:39:42.621Z,39.67
2023-02-08T13:42:34.575Z,34.23
2023-02-08T13:45:27.090Z,31.37
2023-02-08T13:48:14.056Z,24.70
2023-02-08T13:50:58.558Z,29.60
2023-02-08T13:54:11.354Z,26.70
2023-02-08T13:56:55.410Z,25.93
2023-02-08T13:59:42.252Z,28.00
2023-02-08T14:02:30.027Z,25.50
2023-02-08T14:05:50.140Z,24.67
2023-02-08T14:08:42.452Z,30.80
2023-02-08T14:11:38.042Z,24.13
2023-02-08T14:14:25.691Z,32.03
2023-02-08T14:17:21.302Z,31.03
2023-02-08T14:20:08.111Z,31.50
2023-02-08T14:22:54.664Z,28.60
2023-02-08T14:25:44.862Z,26.43
2023-02-08T14:28:33.354Z,35.33
2023-02-08T14:31:19.163Z,29.67
2023-02-08T14:34:04.589Z,25.97
2023-02-08T14:36:48.557Z,28.50
2023-02-08T14:39:34.858Z,27.73
2023-02-08T14:42:58.012Z,21.73
2023-02-08T14:45:45.342Z,30.33
2023-02-08T14:48:31.381Z,37.80
2023-02-08T14:51:29.689Z,29.67
2023-02-08T14:54:22.861Z,37.50
2023-02-08T14:57:16.266Z,28.33
2023-02-08T15:00:01.996Z,26.80
2023-02-08T15:02:49.694Z,28.93
2023-02-08T15:05:42.256Z,29.83
2023-02-08T15:08:28.851Z,29.57
2023-02-08T15:11:22.574Z,25.87
2023-02-08T15:14:07.120Z,23.40
2023-02-08T15:16:53.640Z,29.27
2023-02-08T15:19:39.169Z,24.57
2023-02-08T15:22:34.462Z,24.97
2023-02-08T15:25:25.762Z,28.47
2023-02-08T15:28:19.638Z,44.80
2023-02-08T15:31:06.317Z,28.60
2023-02-08T15:33:51.028Z,27.80
2023-02-08T15:36:37.500Z,30.73
2023-02-08T15:39:33.969Z,27.37
2023-02-08T15:42:21.202Z,27.17
2023-02-08T15:45:05.469Z,24.30
2023-02-08T15:47:49.587Z,28.63
2023-02-08T15:50:33.700Z,35.83
2023-02-08T15:53:18.543Z,38.13
2023-02-08T15:56:05.851Z,30.17
2023-02-08T15:58:54.991Z,32.10
2023-02-08T16:01:38.916Z,25.63
2023-02-08T16:04:23.067Z,36.30
2023-02-08T16:07:07.059Z,30.93
2023-02-08T16:09:51.286Z,32.87
2023-02-08T16:12:36.125Z,27.47
2023-02-08T16:15:39.016Z,25.90
2023-02-08T16:18:34.710Z,30.63
2023-02-08T16:21:27.766Z,42.70
2023-02-08T16:24:22.630Z,24.43
2023-02-08T16:27:08.399Z,27.27
2023-02-08T16:29:52.362Z,26.23
2023-02-08T16:32:39.750Z,24.43
2023-02-08T16:35:25.981Z,24.87
2023-02-08T16:38:11.706Z,21.10
2023-02-08T16:40:58.039Z,19.40
2023-02-08T16:43:44.847Z,25.30
2023-02-08T16:46:28.888Z,31.30
2023-02-08T16:49:14.156Z,30.97
2023-02-08T16:51:58.915Z,24.93
2023-02-08T16:54:42.874Z,29.60
2023-02-08T16:57:40.885Z,27.30
2023-02-08T17:00:27.026Z,27.77
2023-02-08T17:03:10.809Z,24.77
2023-02-08T17:05:56.108Z,21.57
2023-02-08T17:08:39.887Z,24.87
2023-02-08T17:11:23.917Z,26.27
2023-02-08T17:14:08.842Z,20.50
2023-02-08T17:16:52.640Z,29.50
2023-02-08T17:19:36.431Z,24.70
2023-02-08T17:22:21.669Z,34.40
2023-02-08T17:25:05.952Z,24.57
2023-02-08T17:27:53.229Z,20.93
2023-02-08T17:30:39.323Z,25.00
2023-02-08T17:33:23.203Z,24.03
2023-02-08T17:36:08.448Z,18.60
2023-02-08T17:38:53.689Z,26.60
2023-02-08T17:41:37.525Z,29.17
2023-02-08T17:44:21.473Z,25.57
2023-02-08T17:47:05.929Z,23.17
2023-02-08T17:49:49.947Z,21.73
2023-02-08T17:52:33.852Z,26.93
2023-02-08T17:55:19.845Z,26.07
2023-02-08T17:58:03.784Z,26.63
2023-02-08T18:00:47.737Z,20.77
2023-02-08T18:03:31.704Z,22.40
2023-02-08T18:06:16.366Z,19.17
2023-02-08T18:09:00.181Z,22.80
2023-02-08T18:11:45.419Z,19.87
2023-02-08T18:14:29.138Z,32.30
2023-02-08T18:17:12.999Z,24.13
2023-02-08T18:19:56.732Z,24.67
2023-02-08T18:22:41.155Z,28.33
2023-02-08T18:25:24.913Z,30.33
2023-02-08T18:28:14.668Z,27.30
2023-02-08T18:31:02.709Z,20.27
2023-02-08T18:33:47.256Z,22.17
2023-02-08T18:36:31.138Z,26.73
2023-02-08T18:39:15.230Z,22.23
2023-02-08T18:41:59.135Z,29.00
2023-02-08T18:44:44.441Z,29.23
2023-02-08T18:47:28.301Z,17.93
2023-02-08T18:50:12.438Z,19.40
2023-02-08T18:52:56.413Z,20.63
2023-02-08T18:55:40.288Z,27.07
2023-02-08T18:58:25.023Z,32.07
2023-02-08T19:01:12.964Z,23.57
2023-02-08T19:03:57.355Z,27.37
2023-02-08T19:06:41.146Z,26.13
2023-02-08T19:09:25.005Z,28.30
2023-02-08T19:12:10.164Z,31.43
2023-02-08T19:14:54.065Z,26.87
2023-02-08T19:17:39.263Z,32.83
2023-02-08T19:20:23.085Z,27.83
2023-02-08T19:23:07.325Z,26.23
2023-02-08T19:25:51.380Z,43.20
2023-02-08T19:28:36.168Z,54.43
2023-02-08T19:31:22.081Z,44.70
2023-02-08T19:34:07.891Z,33.70
2023-02-08T19:36:53.154Z,22.27
2023-02-08T19:39:37.092Z,21.70
2023-02-08T19:42:20.873Z,29.47
2023-02-08T19:45:04.960Z,28.57
2023-02-08T19:47:51.660Z,22.83
2023-02-08T19:50:37.193Z,21.90
2023-02-08T19:53:21.059Z,21.70
2023-02-08T19:56:07.206Z,24.27
2023-02-08T19:58:51.107Z,20.43
2023-02-08T20:01:36.293Z,21.17
2023-02-08T20:04:20.341Z,26.27
2023-02-08T20:07:08.666Z,28.30
2023-02-08T20:09:52.429Z,24.57
2023-02-08T20:12:36.348Z,26.90
2023-02-08T20:15:20.204Z,28.63
2023-02-08T20:18:04.288Z,29.80
2023-02-08T20:20:48.183Z,21.67
2023-02-08T20:23:34.265Z,26.33
2023-02-08T20:26:20.423Z,22.23
2023-02-08T20:29:05.076Z,28.13
2023-02-08T20:31:55.728Z,28.13
2023-02-08T20:34:47.328Z,23.73
2023-02-08T20:37:37.812Z,26.97
2023-02-08T20:40:23.051Z,22.93
2023-02-08T20:43:06.956Z,26.53
2023-02-08T20:45:50.898Z,19.90
2023-02-08T20:48:34.788Z,25.23
2023-02-08T20:51:20.571Z,25.73
2023-02-08T20:54:05.578Z,20.80
2023-02-08T20:56:50.690Z,24.93
2023-02-08T20:59:35.059Z,26.23
2023-02-08T21:02:21.657Z,28.50
2023-02-08T21:05:05.952Z,29.07
2023-02-08T21:07:49.749Z,24.13
2023-02-08T21:10:37.059Z,27.40
2023-02-08T21:13:22.303Z,26.33
2023-02-08T21:16:07.346Z,25.93
2023-02-08T21:18:51.584Z,26.73
2023-02-08T21:21:35.394Z,25.27
2023-02-08T21:24:19.338Z,21.43
2023-02-08T21:27:03.298Z,24.23
2023-02-08T21:29:51.624Z,31.37
2023-02-08T21:32:35.630Z,30.27
2023-02-08T21:35:19.726Z,24.83
2023-02-08T21:38:06.007Z,22.43
2023-02-08T21:40:49.963Z,27.63
2023-02-08T21:43:34.002Z,19.10
2023-02-08T21:46:19.688Z,27.83
2023-02-08T21:49:21.227Z,24.13
2023-02-08T21:52:34.153Z,25.67
2023-02-08T21:55:18.731Z,29.87
2023-02-08T21:58:02.522Z,22.63
2023-02-08T22:00:46.601Z,20.67
2023-02-08T22:03:31.905Z,24.73
2023-02-08T22:06:15.740Z,22.20
2023-02-08T22:08:59.492Z,21.27
2023-02-08T22:11:43.796Z,19.07
2023-02-08T22:14:28.674Z,23.90
2023-02-08T22:17:12.499Z,20.17
2023-02-08T22:19:57.653Z,24.77
2023-02-08T22:22:41.502Z,20.40
2023-02-08T22:25:25.824Z,27.60
2023-02-08T22:28:09.686Z,19.77
2023-02-08T22:30:53.515Z,23.23
2023-02-08T22:33:37.287Z,20.10
2023-02-08T22:36:22.746Z,21.60
2023-02-08T22:39:06.654Z,19.90
2023-02-08T22:41:50.586Z,25.97
2023-02-08T22:44:34.435Z,24.47
2023-02-08T22:47:18.214Z,22.10
2023-02-08T22:50:02.321Z,20.83
2023-02-08T22:52:48.370Z,23.40
2023-02-08T22:55:32.133Z,23.10
2023-02-08T22:58:15.987Z,23.03
2023-02-08T23:00:59.882Z,20.53
2023-02-08T23:03:44.572Z,18.60
2023-02-08T23:06:28.379Z,25.33
2023-02-08T23:09:13.815Z,25.87
2023-02-08T23:11:57.592Z,25.73
2023-02-08T23:14:41.413Z,19.90
2023-02-08T23:17:25.223Z,25.30
2023-02-08T23:20:10.321Z,23.90
2023-02-08T23:22:54.218Z,23.53
2023-02-08T23:25:41.785Z,22.17
2023-02-08T23:28:25.707Z,21.23
2023-02-08T23:31:11.488Z,23.33
2023-02-08T23:33:55.439Z,20.57
2023-02-08T23:36:40.265Z,21.17
2023-02-08T23:39:24.123Z,23.07
2023-02-08T23:42:25.384Z,18.60
2023-02-08T23:45:09.949Z,23.73
2023-02-08T23:47:53.697Z,23.97
2023-02-08T23:50:37.672Z,17.53
2023-02-08T23:53:21.431Z,23.70
2023-02-08T23:56:15.058Z,23.00
2023-02-08T23:59:00.973Z,20.77
