createdAt,value
2022-10-19T00:03:37.839Z,96.04
2022-10-19T00:08:41.109Z,96.05
2022-10-19T00:13:43.941Z,96.30
2022-10-19T00:18:47.224Z,96.73
2022-10-19T00:23:50.196Z,96.71
2022-10-19T00:28:56.613Z,96.99
2022-10-19T00:33:59.522Z,97.02
2022-10-19T00:39:04.766Z,96.90
2022-10-19T00:44:30.198Z,96.81
2022-10-19T00:49:37.680Z,96.97
2022-10-19T00:54:44.094Z,96.91
2022-10-19T00:59:47.486Z,96.79
2022-10-19T01:04:52.186Z,96.73
2022-10-19T01:09:55.882Z,96.61
2022-10-19T01:15:13.770Z,96.59
2022-10-19T01:20:31.597Z,96.44
2022-10-19T01:25:37.161Z,96.42
2022-10-19T01:31:32.339Z,96.58
2022-10-19T01:36:47.013Z,96.37
2022-10-19T01:41:56.616Z,95.96
2022-10-19T01:47:06.177Z,95.67
2022-10-19T01:52:12.742Z,95.53
2022-10-19T01:57:19.254Z,95.76
2022-10-19T02:02:22.259Z,96.04
2022-10-19T02:07:25.545Z,96.27
2022-10-19T02:12:31.717Z,96.50
2022-10-19T02:17:38.113Z,96.56
2022-10-19T02:22:40.922Z,96.47
2022-10-19T02:27:43.945Z,96.86
2022-10-19T02:32:46.642Z,97.01
2022-10-19T02:37:49.648Z,96.74
2022-10-19T02:42:58.358Z,96.89
2022-10-19T02:48:06.183Z,97.18
2022-10-19T02:53:08.803Z,96.96
2022-10-19T02:58:11.502Z,96.66
2022-10-19T03:03:14.105Z,96.69
2022-10-19T03:08:16.728Z,96.84
2022-10-19T03:13:19.324Z,97.37
2022-10-19T03:18:21.990Z,97.36
2022-10-19T03:23:24.641Z,97.61
2022-10-19T03:28:28.129Z,97.52
2022-10-19T03:33:30.890Z,97.50
2022-10-19T03:38:33.494Z,97.30
2022-10-19T03:43:36.199Z,97.28
2022-10-19T03:48:38.896Z,97.33
2022-10-19T03:53:43.347Z,96.95
2022-10-19T03:58:48.165Z,96.84
2022-10-19T04:03:58.918Z,97.03
2022-10-19T04:09:02.781Z,97.10
2022-10-19T04:14:05.847Z,97.28
2022-10-19T04:19:09.405Z,97.63
2022-10-19T04:24:14.573Z,97.13
2022-10-19T04:29:23.689Z,97.40
2022-10-19T04:34:28.996Z,97.36
2022-10-19T04:39:31.610Z,97.57
2022-10-19T04:44:34.238Z,97.09
2022-10-19T04:49:36.879Z,96.71
2022-10-19T04:54:39.495Z,96.86
2022-10-19T04:59:42.176Z,97.01
2022-10-19T05:04:45.279Z,96.91
2022-10-19T05:09:48.034Z,97.22
2022-10-19T05:14:50.914Z,97.49
2022-10-19T05:19:53.584Z,97.93
2022-10-19T05:24:58.199Z,97.95
2022-10-19T05:30:01.233Z,98.24
2022-10-19T05:35:04.369Z,98.43
2022-10-19T05:40:07.741Z,98.92
2022-10-19T05:45:10.919Z,98.75
2022-10-19T05:50:13.669Z,98.17
2022-10-19T05:55:16.366Z,97.93
2022-10-19T06:00:19.241Z,98.02
2022-10-19T06:05:22.769Z,97.73
2022-10-19T06:10:28.442Z,97.66
2022-10-19T06:15:34.229Z,97.63
2022-10-19T06:20:42.020Z,97.67
2022-10-19T06:25:44.866Z,97.11
2022-10-19T06:30:47.499Z,96.76
2022-10-19T06:35:50.334Z,96.34
2022-10-19T06:40:53.047Z,96.54
2022-10-19T06:45:56.171Z,96.39
2022-10-19T06:51:00.683Z,96.13
2022-10-19T06:56:06.272Z,95.91
2022-10-19T07:01:10.464Z,95.64
2022-10-19T07:06:14.566Z,95.11
2022-10-19T07:11:19.894Z,95.05
2022-10-19T07:16:23.195Z,94.91
2022-10-19T07:21:25.938Z,94.56
2022-10-19T07:26:30.654Z,93.58
2022-10-19T07:31:33.579Z,93.12
2022-10-19T07:36:37.274Z,92.99
2022-10-19T07:41:40.008Z,91.80
2022-10-19T07:46:43.292Z,90.60
2022-10-19T07:51:47.014Z,89.84
2022-10-19T07:56:49.660Z,88.51
2022-10-19T08:01:54.420Z,86.39
2022-10-19T08:06:57.102Z,84.99
2022-10-19T08:11:59.823Z,84.78
2022-10-19T08:17:02.836Z,80.91
2022-10-19T08:22:05.851Z,80.68
2022-10-19T08:27:08.629Z,78.87
2022-10-19T08:32:11.468Z,76.19
2022-10-19T08:37:25.932Z,76.83
2022-10-19T08:42:50.982Z,76.85
2022-10-19T08:48:27.722Z,74.85
2022-10-19T08:53:58.288Z,73.03
2022-10-19T08:59:14.116Z,71.32
2022-10-19T09:04:32.712Z,70.30
2022-10-19T09:09:42.881Z,67.36
2022-10-19T09:15:10.516Z,67.75
2022-10-19T09:20:38.640Z,67.38
2022-10-19T09:25:41.644Z,66.23
2022-10-19T09:30:47.934Z,65.46
2022-10-19T09:35:50.933Z,64.53
2022-10-19T09:41:12.477Z,62.12
2022-10-19T09:46:30.738Z,59.42
2022-10-19T09:52:05.804Z,61.04
2022-10-19T09:57:21.089Z,61.49
2022-10-19T10:02:33.697Z,61.60
2022-10-19T10:07:38.881Z,62.27
2022-10-19T10:12:43.025Z,63.78
2022-10-19T10:17:47.683Z,63.70
2022-10-19T10:22:57.509Z,62.81
2022-10-19T10:28:04.438Z,60.69
2022-10-19T10:33:16.015Z,58.32
2022-10-19T10:38:36.186Z,55.59
2022-10-19T10:49:05.875Z,60.48
2022-10-19T10:54:18.843Z,63.85
2022-10-19T10:59:30.373Z,63.79
2022-10-19T11:04:39.357Z,58.24
2022-10-19T11:09:44.517Z,52.88
2022-10-19T11:14:57.778Z,51.56
2022-10-19T11:20:00.481Z,51.24
2022-10-19T11:25:34.478Z,53.43
2022-10-19T11:30:50.765Z,54.76
2022-10-19T11:35:58.689Z,51.50
2022-10-19T11:41:28.387Z,45.94
2022-10-19T11:47:08.791Z,41.80
2022-10-19T11:52:20.873Z,38.76
2022-10-19T11:57:28.203Z,39.84
2022-10-19T12:03:04.036Z,44.88
2022-10-19T12:08:31.831Z,50.19
2022-10-19T12:13:50.477Z,54.78
2022-10-19T12:18:58.297Z,52.31
2022-10-19T12:24:05.180Z,46.50
2022-10-19T12:29:15.814Z,41.39
2022-10-19T12:34:47.580Z,39.54
2022-10-19T12:40:08.779Z,38.37
2022-10-19T12:45:18.411Z,38.12
2022-10-19T12:50:47.064Z,37.68
2022-10-19T12:56:00.921Z,37.49
2022-10-19T13:01:06.401Z,40.46
2022-10-19T13:06:18.472Z,43.76
2022-10-19T13:11:21.807Z,46.39
2022-10-19T13:16:40.904Z,48.42
2022-10-19T13:22:22.728Z,49.84
2022-10-19T13:27:26.916Z,51.20
2022-10-19T13:32:38.219Z,51.78
2022-10-19T13:37:41.213Z,51.63
2022-10-19T13:42:43.974Z,52.51
2022-10-19T13:47:53.311Z,53.22
2022-10-19T13:53:11.215Z,52.40
2022-10-19T13:58:39.614Z,52.46
2022-10-19T14:03:57.669Z,53.40
2022-10-19T14:09:38.582Z,54.50
2022-10-19T14:14:44.301Z,53.96
2022-10-19T14:19:52.342Z,53.90
2022-10-19T14:25:02.451Z,54.04
2022-10-19T14:30:06.829Z,54.10
2022-10-19T14:35:20.486Z,54.37
2022-10-19T14:40:34.061Z,55.48
2022-10-19T14:45:36.661Z,56.26
2022-10-19T14:50:47.467Z,57.02
2022-10-19T14:55:54.891Z,58.69
2022-10-19T15:00:57.672Z,60.28
2022-10-19T15:06:04.060Z,61.92
2022-10-19T15:11:07.909Z,64.07
2022-10-19T15:16:32.312Z,65.55
2022-10-19T15:21:34.900Z,66.74
2022-10-19T15:26:38.219Z,67.72
2022-10-19T15:31:40.853Z,68.82
2022-10-19T15:37:03.576Z,69.25
2022-10-19T15:42:22.401Z,69.98
2022-10-19T15:47:25.369Z,71.27
2022-10-19T15:52:37.074Z,71.80
2022-10-19T15:57:40.253Z,72.09
2022-10-19T16:02:43.638Z,72.89
2022-10-19T16:07:46.690Z,73.25
2022-10-19T16:12:49.588Z,73.71
2022-10-19T16:17:59.268Z,74.43
2022-10-19T16:23:02.073Z,74.66
2022-10-19T16:28:04.818Z,74.70
2022-10-19T16:33:07.433Z,74.72
2022-10-19T16:38:10.030Z,74.99
2022-10-19T16:43:12.625Z,75.19
2022-10-19T16:48:15.257Z,75.44
2022-10-19T16:53:17.838Z,75.75
2022-10-19T16:58:20.428Z,75.97
2022-10-19T17:03:23.073Z,76.10
2022-10-19T17:08:36.697Z,76.26
2022-10-19T17:13:49.088Z,76.73
2022-10-19T17:18:55.833Z,76.79
2022-10-19T17:24:01.727Z,77.06
2022-10-19T17:29:05.719Z,77.62
2022-10-19T17:34:09.699Z,78.02
2022-10-19T17:39:18.956Z,78.37
2022-10-19T17:44:22.217Z,78.55
2022-10-19T17:49:25.117Z,78.56
2022-10-19T17:54:27.891Z,78.84
2022-10-19T17:59:46.685Z,78.80
2022-10-19T18:04:53.395Z,79.06
2022-10-19T18:09:56.083Z,79.13
2022-10-19T18:14:58.782Z,79.48
2022-10-19T18:20:01.480Z,79.70
2022-10-19T18:25:04.458Z,79.76
2022-10-19T18:30:09.266Z,79.72
2022-10-19T18:35:11.947Z,80.15
2022-10-19T18:40:14.617Z,80.23
2022-10-19T18:45:17.259Z,80.54
2022-10-19T18:50:19.896Z,80.89
2022-10-19T18:55:22.651Z,81.11
2022-10-19T19:00:25.609Z,80.96
2022-10-19T19:05:28.300Z,80.99
2022-10-19T19:10:30.893Z,80.88
2022-10-19T19:15:33.543Z,81.24
2022-10-19T19:20:40.471Z,81.27
2022-10-19T19:25:43.105Z,81.50
2022-10-19T19:30:46.100Z,81.44
2022-10-19T19:35:48.916Z,81.38
2022-10-19T19:40:51.559Z,81.45
2022-10-19T19:46:02.038Z,81.50
2022-10-19T19:51:09.431Z,81.54
2022-10-19T19:56:13.233Z,81.11
2022-10-19T20:01:20.499Z,81.19
2022-10-19T20:06:25.799Z,81.04
2022-10-19T20:11:29.546Z,80.99
2022-10-19T20:16:33.450Z,81.29
2022-10-19T20:21:36.260Z,81.36
2022-10-19T20:26:39.137Z,81.64
2022-10-19T20:31:42.013Z,82.23
2022-10-19T20:36:44.611Z,82.51
2022-10-19T20:41:47.218Z,82.91
2022-10-19T20:46:50.136Z,83.29
2022-10-19T20:51:54.242Z,83.49
2022-10-19T20:56:56.822Z,83.57
2022-10-19T21:01:59.528Z,83.86
2022-10-19T21:07:04.530Z,84.35
2022-10-19T21:12:07.137Z,84.39
2022-10-19T21:17:09.827Z,84.61
2022-10-19T21:22:13.963Z,84.38
2022-10-19T21:27:16.552Z,84.09
2022-10-19T21:32:21.119Z,84.02
2022-10-19T21:37:23.894Z,84.38
2022-10-19T21:42:26.496Z,84.23
2022-10-19T21:47:29.111Z,83.82
2022-10-19T21:52:31.921Z,83.60
2022-10-19T21:57:34.879Z,83.61
2022-10-19T22:02:37.909Z,83.30
2022-10-19T22:07:40.599Z,83.68
2022-10-19T22:12:43.297Z,83.82
2022-10-19T22:17:45.997Z,83.71
2022-10-19T22:22:51.453Z,83.90
2022-10-19T22:27:57.334Z,84.06
2022-10-19T22:33:00.031Z,84.25
2022-10-19T22:38:02.728Z,84.65
2022-10-19T22:43:06.816Z,84.86
2022-10-19T22:48:09.768Z,84.83
2022-10-19T22:53:12.771Z,85.23
2022-10-19T22:58:16.050Z,85.19
2022-10-19T23:03:18.781Z,85.22
2022-10-19T23:08:21.368Z,85.50
2022-10-19T23:13:24.354Z,85.76
2022-10-19T23:18:27.159Z,86.04
2022-10-19T23:23:31.069Z,86.21
2022-10-19T23:28:36.269Z,86.40
2022-10-19T23:33:39.751Z,86.33
2022-10-19T23:38:44.573Z,86.51
2022-10-19T23:43:47.728Z,86.48
2022-10-19T23:48:50.362Z,87.01
2022-10-19T23:53:53.548Z,87.24
2022-10-19T23:58:57.032Z,87.11
