createdAt,value
2023-05-01T00:01:27.491Z,71.87
2023-05-01T00:03:55.283Z,71.70
2023-05-01T00:06:23.732Z,71.61
2023-05-01T00:08:51.601Z,71.64
2023-05-01T00:11:19.303Z,70.47
2023-05-01T00:13:47.394Z,70.81
2023-05-01T00:16:16.874Z,70.61
2023-05-01T00:18:47.163Z,70.25
2023-05-01T00:21:14.866Z,69.74
2023-05-01T00:23:42.953Z,69.66
2023-05-01T00:26:10.675Z,69.22
2023-05-01T00:28:38.470Z,69.84
2023-05-01T00:31:06.586Z,69.67
2023-05-01T00:33:34.243Z,70.01
2023-05-01T00:36:03.381Z,70.28
2023-05-01T00:38:31.721Z,70.14
2023-05-01T00:40:59.367Z,70.60
2023-05-01T00:43:27.200Z,70.15
2023-05-01T00:45:55.367Z,70.02
2023-05-01T00:48:23.288Z,70.50
2023-05-01T00:50:52.056Z,70.99
2023-05-01T00:53:22.653Z,71.20
2023-05-01T00:55:50.228Z,71.60
2023-05-01T00:58:19.529Z,71.21
2023-05-01T01:00:48.396Z,70.95
2023-05-01T01:03:16.585Z,71.48
2023-05-01T01:05:51.215Z,71.54
2023-05-01T01:08:25.620Z,73.30
2023-05-01T01:10:58.430Z,72.82
2023-05-01T01:13:31.206Z,72.99
2023-05-01T01:16:09.531Z,72.78
2023-05-01T01:18:43.317Z,72.59
2023-05-01T01:21:18.449Z,72.64
2023-05-01T01:24:13.720Z,73.13
2023-05-01T01:27:13.278Z,73.97
2023-05-01T01:29:52.347Z,73.61
2023-05-01T01:33:06.051Z,73.53
2023-05-01T01:35:37.195Z,73.42
2023-05-01T01:38:11.830Z,73.43
2023-05-01T01:40:45.119Z,73.12
2023-05-01T01:43:18.070Z,73.77
2023-05-01T01:45:51.809Z,74.71
2023-05-01T01:48:25.867Z,75.62
2023-05-01T01:50:58.261Z,75.35
2023-05-01T01:53:28.340Z,75.59
2023-05-01T01:55:57.398Z,76.58
2023-05-01T01:58:29.385Z,75.70
2023-05-01T02:00:59.178Z,75.38
2023-05-01T02:03:27.915Z,75.32
2023-05-01T02:05:59.821Z,75.81
2023-05-01T02:08:31.836Z,76.61
2023-05-01T02:11:02.479Z,76.56
2023-05-01T02:13:30.537Z,78.65
2023-05-01T02:15:59.745Z,77.91
2023-05-01T02:18:30.457Z,77.51
2023-05-01T02:21:00.813Z,78.66
2023-05-01T02:23:30.006Z,78.12
2023-05-01T02:25:59.756Z,78.74
2023-05-01T02:28:31.306Z,78.30
2023-05-01T02:31:00.227Z,77.43
2023-05-01T02:33:28.249Z,76.71
2023-05-01T02:35:57.188Z,76.90
2023-05-01T02:38:27.149Z,78.50
2023-05-01T02:40:59.237Z,79.64
2023-05-01T02:43:29.642Z,79.69
2023-05-01T02:45:59.720Z,79.96
2023-05-01T02:48:29.502Z,80.57
2023-05-01T02:50:58.182Z,80.05
2023-05-01T02:53:27.668Z,80.12
2023-05-01T02:55:55.944Z,80.78
2023-05-01T02:58:25.227Z,80.25
2023-05-01T03:00:52.886Z,80.06
2023-05-01T03:03:20.625Z,79.48
2023-05-01T03:05:49.005Z,79.66
2023-05-01T03:08:17.153Z,79.84
2023-05-01T03:10:46.238Z,79.78
2023-05-01T03:13:14.356Z,78.51
2023-05-01T03:15:42.687Z,77.39
2023-05-01T03:18:10.373Z,77.74
2023-05-01T03:20:39.465Z,77.25
2023-05-01T03:23:07.681Z,77.76
2023-05-01T03:25:35.951Z,76.66
2023-05-01T03:28:05.103Z,77.32
2023-05-01T03:30:34.788Z,77.95
2023-05-01T03:33:03.201Z,77.40
2023-05-01T03:35:31.083Z,78.67
2023-05-01T03:37:58.898Z,76.50
2023-05-01T03:40:27.783Z,76.16
2023-05-01T03:42:55.430Z,76.85
2023-05-01T03:45:24.937Z,76.17
2023-05-01T03:47:53.519Z,76.35
2023-05-01T03:50:21.283Z,75.93
2023-05-01T03:52:49.027Z,76.05
2023-05-01T03:55:17.351Z,76.91
2023-05-01T03:57:47.120Z,77.30
2023-05-01T04:00:15.227Z,76.85
2023-05-01T04:02:45.489Z,76.25
2023-05-01T04:05:14.324Z,77.10
2023-05-01T04:07:42.684Z,76.75
2023-05-01T04:10:11.286Z,75.07
2023-05-01T04:12:39.058Z,74.77
2023-05-01T04:15:08.500Z,74.56
2023-05-01T04:17:37.884Z,74.19
2023-05-01T04:20:08.189Z,73.06
2023-05-01T04:22:36.362Z,72.48
2023-05-01T04:25:05.174Z,73.12
2023-05-01T04:27:32.889Z,71.95
2023-05-01T04:30:00.737Z,72.17
2023-05-01T04:32:30.083Z,71.61
2023-05-01T04:34:58.014Z,71.56
2023-05-01T04:37:27.131Z,71.78
2023-05-01T04:39:57.051Z,71.82
2023-05-01T04:42:25.366Z,71.51
2023-05-01T04:44:53.674Z,71.18
2023-05-01T04:47:21.321Z,71.19
2023-05-01T04:49:48.948Z,71.96
2023-05-01T04:52:17.335Z,71.28
2023-05-01T04:54:46.411Z,71.40
2023-05-01T04:57:14.142Z,70.93
2023-05-01T04:59:42.973Z,70.04
2023-05-01T05:02:11.047Z,69.93
2023-05-01T05:04:39.265Z,70.00
2023-05-01T05:07:07.374Z,69.71
2023-05-01T05:09:35.452Z,70.70
2023-05-01T05:12:05.835Z,70.16
2023-05-01T05:14:33.525Z,68.36
2023-05-01T05:17:01.317Z,68.07
2023-05-01T05:19:30.233Z,68.07
2023-05-01T05:21:58.021Z,67.37
2023-05-01T05:24:26.037Z,68.06
2023-05-01T05:26:54.621Z,68.41
2023-05-01T05:29:23.667Z,69.19
2023-05-01T05:31:51.341Z,69.18
2023-05-01T05:34:21.014Z,67.03
2023-05-01T05:36:48.666Z,67.16
2023-05-01T05:39:16.375Z,66.79
2023-05-01T05:41:45.510Z,65.55
2023-05-01T05:44:13.260Z,65.22
2023-05-01T05:46:42.753Z,64.94
2023-05-01T05:49:10.802Z,64.90
2023-05-01T05:51:38.527Z,64.92
2023-05-01T05:54:06.339Z,64.45
2023-05-01T05:56:34.565Z,64.98
2023-05-01T05:59:04.513Z,64.82
2023-05-01T06:01:32.333Z,66.46
2023-05-01T06:04:02.560Z,66.02
2023-05-01T06:06:31.774Z,62.29
2023-05-01T06:09:00.603Z,62.93
2023-05-01T06:11:28.357Z,63.25
2023-05-01T06:13:57.312Z,62.37
2023-05-01T06:16:26.022Z,63.04
2023-05-01T06:18:53.668Z,62.69
2023-05-01T06:21:22.740Z,62.33
2023-05-01T06:23:50.897Z,61.24
2023-05-01T06:26:19.046Z,60.90
2023-05-01T06:28:47.065Z,61.82
2023-05-01T06:31:15.381Z,62.54
2023-05-01T06:33:43.157Z,60.24
2023-05-01T06:36:10.853Z,60.93
2023-05-01T06:38:42.542Z,58.59
2023-05-01T06:41:10.341Z,58.53
2023-05-01T06:43:38.398Z,58.50
2023-05-01T06:46:06.112Z,59.72
2023-05-01T06:48:34.130Z,58.83
2023-05-01T06:51:02.277Z,55.99
2023-05-01T06:53:29.909Z,56.62
2023-05-01T06:55:58.979Z,58.22
2023-05-01T06:58:27.906Z,58.39
2023-05-01T07:00:55.777Z,58.10
2023-05-01T07:03:24.244Z,57.43
2023-05-01T07:05:52.275Z,57.72
2023-05-01T07:08:19.989Z,56.31
2023-05-01T07:10:47.826Z,54.03
2023-05-01T07:13:17.351Z,53.07
2023-05-01T07:15:45.306Z,51.38
2023-05-01T07:18:13.363Z,52.08
2023-05-01T07:20:42.005Z,52.48
2023-05-01T07:23:11.860Z,52.83
2023-05-01T07:25:41.279Z,52.29
2023-05-01T07:28:09.098Z,53.91
2023-05-01T07:30:38.848Z,52.65
2023-05-01T07:33:06.923Z,51.92
2023-05-01T07:35:34.685Z,52.59
2023-05-01T07:38:03.585Z,54.09
2023-05-01T07:40:33.582Z,53.86
2023-05-01T07:43:01.830Z,50.99
2023-05-01T07:45:30.112Z,51.47
2023-05-01T07:47:59.659Z,51.36
2023-05-01T07:50:27.974Z,50.59
2023-05-01T07:52:56.010Z,48.85
2023-05-01T07:55:23.999Z,48.51
2023-05-01T07:57:52.374Z,49.84
2023-05-01T08:00:20.548Z,50.57
2023-05-01T08:02:48.502Z,50.11
2023-05-01T08:05:18.809Z,50.97
2023-05-01T08:07:46.543Z,50.90
2023-05-01T08:10:15.309Z,49.63
2023-05-01T08:12:43.374Z,48.60
2023-05-01T08:15:11.226Z,48.96
2023-05-01T08:17:39.025Z,48.93
2023-05-01T08:20:09.375Z,49.51
2023-05-01T08:22:38.624Z,46.88
2023-05-01T08:25:08.071Z,47.25
2023-05-01T08:27:36.512Z,47.31
2023-05-01T08:30:04.859Z,47.28
2023-05-01T08:32:33.958Z,44.09
2023-05-01T08:35:01.844Z,45.95
2023-05-01T08:37:29.528Z,44.12
2023-05-01T08:40:00.031Z,43.91
2023-05-01T08:42:27.657Z,44.07
2023-05-01T08:45:00.840Z,43.03
2023-05-01T08:47:30.549Z,43.27
2023-05-01T08:50:01.022Z,43.06
2023-05-01T08:52:31.392Z,42.95
2023-05-01T08:55:02.170Z,44.31
2023-05-01T08:57:31.856Z,42.69
2023-05-01T09:00:00.201Z,40.90
2023-05-01T09:02:30.619Z,40.28
2023-05-01T09:05:01.820Z,39.13
2023-05-01T09:07:31.275Z,39.97
2023-05-01T09:10:00.604Z,39.09
2023-05-01T09:12:29.505Z,39.24
2023-05-01T09:14:58.343Z,39.01
2023-05-01T09:17:26.354Z,39.73
2023-05-01T09:19:54.740Z,40.46
2023-05-01T09:22:23.048Z,37.85
2023-05-01T09:24:50.845Z,37.32
2023-05-01T09:27:20.372Z,37.37
2023-05-01T09:29:49.498Z,37.31
2023-05-01T09:32:20.516Z,40.12
2023-05-01T09:34:49.052Z,38.07
2023-05-01T09:37:27.981Z,39.57
2023-05-01T09:40:09.570Z,36.79
2023-05-01T09:42:41.495Z,37.71
2023-05-01T09:45:14.235Z,35.76
2023-05-01T09:47:43.059Z,35.28
2023-05-01T09:50:12.572Z,37.11
2023-05-01T09:52:40.445Z,35.50
2023-05-01T09:55:16.692Z,35.63
2023-05-01T09:57:48.006Z,38.03
2023-05-01T10:00:18.552Z,37.37
2023-05-01T10:02:47.765Z,35.59
2023-05-01T10:05:16.824Z,38.50
2023-05-01T10:07:57.902Z,38.76
2023-05-01T10:10:26.239Z,36.55
2023-05-01T10:12:55.698Z,35.47
2023-05-01T10:15:26.747Z,34.40
2023-05-01T10:17:55.461Z,34.70
2023-05-01T10:20:24.487Z,35.16
2023-05-01T10:22:52.389Z,35.58
2023-05-01T10:25:22.051Z,35.06
2023-05-01T10:27:53.277Z,35.73
2023-05-01T10:30:22.794Z,35.13
2023-05-01T10:32:51.183Z,36.15
2023-05-01T10:35:22.597Z,38.10
2023-05-01T10:38:00.153Z,36.83
2023-05-01T10:40:50.006Z,35.91
2023-05-01T10:43:22.128Z,34.49
2023-05-01T10:45:52.272Z,33.37
2023-05-01T10:48:56.277Z,34.24
2023-05-01T10:51:27.530Z,35.08
2023-05-01T10:54:26.009Z,34.53
2023-05-01T10:56:55.011Z,35.72
2023-05-01T10:59:22.829Z,34.55
2023-05-01T11:01:54.409Z,34.55
2023-05-01T11:04:51.256Z,35.81
2023-05-01T11:07:20.470Z,36.56
2023-05-01T11:09:51.219Z,37.49
2023-05-01T11:12:49.861Z,35.05
2023-05-01T11:15:27.696Z,37.08
2023-05-01T11:17:57.566Z,32.76
2023-05-01T11:20:48.383Z,35.64
2023-05-01T11:23:23.842Z,33.10
2023-05-01T11:25:51.815Z,32.72
2023-05-01T11:28:22.642Z,33.59
2023-05-01T11:30:51.000Z,35.10
2023-05-01T11:33:27.480Z,35.85
2023-05-01T11:36:02.826Z,34.13
2023-05-01T11:38:30.578Z,34.26
2023-05-01T11:41:05.303Z,33.65
2023-05-01T11:43:33.269Z,33.58
2023-05-01T11:46:04.385Z,34.27
2023-05-01T11:48:33.938Z,36.52
2023-05-01T11:51:01.734Z,35.19
2023-05-01T11:53:30.338Z,34.33
2023-05-01T11:55:59.453Z,34.87
2023-05-01T11:58:36.703Z,32.50
2023-05-01T12:01:04.547Z,31.84
2023-05-01T12:03:45.025Z,34.12
2023-05-01T12:06:13.734Z,32.93
2023-05-01T12:08:46.336Z,31.98
2023-05-01T12:11:14.509Z,33.96
2023-05-01T12:13:42.803Z,33.40
2023-05-01T12:16:11.889Z,34.68
2023-05-01T12:18:39.699Z,33.24
2023-05-01T12:21:17.427Z,34.19
2023-05-01T12:23:45.199Z,31.98
2023-05-01T12:26:25.403Z,31.30
2023-05-01T12:29:01.469Z,31.72
2023-05-01T12:31:30.946Z,34.32
2023-05-01T12:34:00.141Z,35.87
2023-05-01T12:36:32.015Z,33.52
2023-05-01T12:39:01.678Z,33.13
2023-05-01T12:41:39.709Z,33.48
2023-05-01T12:44:22.268Z,32.02
2023-05-01T12:46:57.812Z,31.77
2023-05-01T12:49:26.459Z,30.93
2023-05-01T12:51:58.040Z,32.02
2023-05-01T12:54:28.521Z,32.69
2023-05-01T12:57:07.044Z,30.30
2023-05-01T12:59:36.787Z,30.21
2023-05-01T13:02:06.305Z,30.14
2023-05-01T13:04:36.202Z,30.95
2023-05-01T13:07:12.358Z,33.06
2023-05-01T13:09:40.763Z,31.85
2023-05-01T13:12:09.844Z,31.28
2023-05-01T13:14:39.424Z,32.71
2023-05-01T13:17:09.270Z,30.99
2023-05-01T13:19:38.254Z,31.08
2023-05-01T13:22:07.483Z,31.33
2023-05-01T13:24:38.294Z,29.93
2023-05-01T13:27:06.485Z,30.50
2023-05-01T13:29:34.710Z,32.00
2023-05-01T13:32:04.539Z,32.79
2023-05-01T13:34:33.948Z,34.25
2023-05-01T13:37:03.177Z,32.68
2023-05-01T13:39:32.640Z,32.90
2023-05-01T13:42:03.774Z,32.70
2023-05-01T13:44:32.091Z,31.38
2023-05-01T13:47:04.083Z,31.91
2023-05-01T13:49:31.980Z,31.48
2023-05-01T13:51:59.631Z,35.80
2023-05-01T13:54:28.061Z,31.53
2023-05-01T13:56:58.161Z,32.67
2023-05-01T13:59:25.861Z,32.68
2023-05-01T14:01:54.959Z,30.66
2023-05-01T14:04:22.685Z,32.54
2023-05-01T14:06:50.887Z,29.92
2023-05-01T14:09:19.345Z,30.54
2023-05-01T14:11:48.850Z,30.67
2023-05-01T14:14:19.672Z,30.67
2023-05-01T14:16:49.488Z,30.25
2023-05-01T14:19:18.362Z,30.13
2023-05-01T14:21:48.058Z,35.85
2023-05-01T14:24:18.281Z,36.40
2023-05-01T14:26:49.195Z,33.83
2023-05-01T14:29:27.954Z,30.27
2023-05-01T14:31:57.089Z,30.51
2023-05-01T14:34:28.635Z,28.84
2023-05-01T14:36:58.879Z,28.90
2023-05-01T14:39:27.386Z,29.16
2023-05-01T14:42:00.641Z,30.19
2023-05-01T14:44:29.705Z,29.96
2023-05-01T14:46:59.081Z,29.91
2023-05-01T14:49:27.327Z,29.92
2023-05-01T14:51:55.401Z,29.27
2023-05-01T14:54:23.699Z,29.81
2023-05-01T14:56:51.379Z,30.17
2023-05-01T14:59:19.568Z,30.16
2023-05-01T15:01:49.469Z,29.81
2023-05-01T15:04:18.785Z,29.46
2023-05-01T15:06:46.741Z,28.96
2023-05-01T15:09:14.730Z,30.66
2023-05-01T15:11:43.120Z,30.19
2023-05-01T15:14:11.209Z,29.67
2023-05-01T15:16:38.991Z,29.66
2023-05-01T15:19:08.484Z,29.32
2023-05-01T15:21:36.729Z,29.80
2023-05-01T15:24:05.829Z,30.96
2023-05-01T15:26:33.493Z,32.36
2023-05-01T15:29:01.634Z,31.75
2023-05-01T15:31:30.580Z,31.09
2023-05-01T15:33:58.946Z,31.27
2023-05-01T15:36:28.097Z,31.17
2023-05-01T15:38:56.175Z,32.16
2023-05-01T15:41:23.924Z,32.15
2023-05-01T15:43:53.034Z,36.00
2023-05-01T15:46:23.333Z,32.08
2023-05-01T15:48:51.330Z,33.65
2023-05-01T15:51:19.666Z,32.26
2023-05-01T15:53:49.072Z,34.77
2023-05-01T15:56:16.787Z,31.80
2023-05-01T15:58:44.995Z,34.37
2023-05-01T16:01:13.372Z,31.57
2023-05-01T16:03:46.744Z,31.74
2023-05-01T16:06:15.683Z,35.82
2023-05-01T16:08:43.966Z,32.65
2023-05-01T16:11:13.834Z,33.00
2023-05-01T16:13:43.088Z,35.07
2023-05-01T16:16:11.769Z,32.01
2023-05-01T16:18:41.823Z,32.52
2023-05-01T16:21:11.427Z,32.56
2023-05-01T16:23:40.133Z,33.02
2023-05-01T16:26:09.073Z,33.30
2023-05-01T16:28:38.170Z,32.72
2023-05-01T16:31:23.589Z,32.77
2023-05-01T16:33:56.556Z,32.48
2023-05-01T16:36:24.780Z,31.99
2023-05-01T16:38:53.624Z,32.49
2023-05-01T16:41:21.932Z,32.83
2023-05-01T16:43:51.342Z,37.27
2023-05-01T16:46:20.253Z,33.52
2023-05-01T16:48:48.583Z,32.84
2023-05-01T16:51:16.891Z,33.31
2023-05-01T16:53:44.563Z,33.23
2023-05-01T16:56:13.210Z,32.83
2023-05-01T16:58:40.864Z,32.69
2023-05-01T17:01:10.265Z,33.43
2023-05-01T17:03:38.126Z,33.45
2023-05-01T17:06:07.101Z,33.11
2023-05-01T17:08:35.282Z,33.04
2023-05-01T17:11:04.586Z,33.37
2023-05-01T17:13:32.852Z,34.14
2023-05-01T17:16:01.099Z,35.90
2023-05-01T17:18:30.170Z,34.03
2023-05-01T17:20:58.284Z,34.42
2023-05-01T17:23:28.016Z,35.91
2023-05-01T17:25:57.216Z,35.08
2023-05-01T17:28:25.358Z,35.89
2023-05-01T17:30:53.064Z,36.44
2023-05-01T17:33:21.058Z,39.25
2023-05-01T17:35:50.383Z,39.52
2023-05-01T17:38:18.561Z,38.33
2023-05-01T17:40:46.206Z,38.37
2023-05-01T17:43:14.708Z,39.12
2023-05-01T17:45:44.272Z,40.87
2023-05-01T17:48:12.605Z,40.65
2023-05-01T17:50:40.281Z,42.58
2023-05-01T17:53:09.912Z,44.59
2023-05-01T17:55:38.905Z,45.03
2023-05-01T17:58:07.360Z,44.23
2023-05-01T18:00:35.195Z,46.33
2023-05-01T18:03:04.316Z,45.71
2023-05-01T18:05:32.113Z,47.92
2023-05-01T18:07:59.828Z,46.83
2023-05-01T18:10:31.480Z,47.19
2023-05-01T18:12:59.630Z,45.23
2023-05-01T18:15:27.375Z,44.28
2023-05-01T18:17:55.507Z,45.52
2023-05-01T18:20:23.689Z,46.94
2023-05-01T18:22:52.190Z,46.78
2023-05-01T18:25:20.001Z,47.60
2023-05-01T18:27:50.318Z,47.95
2023-05-01T18:30:18.064Z,48.53
2023-05-01T18:32:48.277Z,48.77
2023-05-01T18:35:17.403Z,49.49
2023-05-01T18:37:47.262Z,50.32
2023-05-01T18:40:15.090Z,50.75
2023-05-01T18:42:42.753Z,49.38
2023-05-01T18:45:13.259Z,49.11
2023-05-01T18:47:40.835Z,49.30
2023-05-01T18:50:10.798Z,47.93
2023-05-01T18:52:38.552Z,47.64
2023-05-01T18:55:07.558Z,47.64
2023-05-01T18:57:35.940Z,48.51
2023-05-01T19:00:04.184Z,48.09
2023-05-01T19:02:33.352Z,49.53
2023-05-01T19:05:02.270Z,50.03
2023-05-01T19:07:30.049Z,49.63
2023-05-01T19:09:58.285Z,51.02
2023-05-01T19:12:26.250Z,50.99
2023-05-01T19:14:54.628Z,52.42
2023-05-01T19:17:22.504Z,53.24
2023-05-01T19:19:52.275Z,54.95
2023-05-01T19:22:19.934Z,55.31
2023-05-01T19:24:48.807Z,54.43
2023-05-01T19:27:17.976Z,54.29
2023-05-01T19:29:46.259Z,54.34
2023-05-01T19:32:14.201Z,54.50
2023-05-01T19:34:42.548Z,53.79
2023-05-01T19:37:11.657Z,52.45
2023-05-01T19:39:40.445Z,53.49
2023-05-01T19:42:08.145Z,55.56
2023-05-01T19:44:35.829Z,57.76
2023-05-01T19:47:04.707Z,57.20
2023-05-01T19:49:32.928Z,56.02
2023-05-01T19:52:01.013Z,55.26
2023-05-01T19:54:30.117Z,55.39
2023-05-01T19:56:59.134Z,55.85
2023-05-01T19:59:26.909Z,56.21
2023-05-01T20:01:55.207Z,55.71
2023-05-01T20:04:24.139Z,56.61
2023-05-01T20:06:52.834Z,58.51
2023-05-01T20:09:20.567Z,59.88
2023-05-01T20:11:50.000Z,59.80
2023-05-01T20:14:17.702Z,59.05
2023-05-01T20:16:46.525Z,57.22
2023-05-01T20:19:16.314Z,56.50
2023-05-01T20:21:44.538Z,56.52
2023-05-01T20:24:12.246Z,56.13
2023-05-01T20:26:40.969Z,56.01
2023-05-01T20:29:10.495Z,56.71
2023-05-01T20:31:38.384Z,57.26
2023-05-01T20:34:06.101Z,58.97
2023-05-01T20:36:34.571Z,57.99
2023-05-01T20:39:02.227Z,58.76
2023-05-01T20:41:31.352Z,59.20
2023-05-01T20:43:59.102Z,59.38
2023-05-01T20:46:29.507Z,60.71
2023-05-01T20:48:57.319Z,61.62
2023-05-01T20:51:27.633Z,62.48
2023-05-01T20:53:55.267Z,62.50
2023-05-01T20:56:23.643Z,62.43
2023-05-01T20:58:51.741Z,61.98
2023-05-01T21:01:19.610Z,61.45
2023-05-01T21:03:49.299Z,62.04
2023-05-01T21:06:17.209Z,62.63
2023-05-01T21:08:46.051Z,62.86
2023-05-01T21:11:13.775Z,61.68
2023-05-01T21:13:41.418Z,62.00
2023-05-01T21:16:14.882Z,62.78
2023-05-01T21:18:43.774Z,63.25
2023-05-01T21:21:15.350Z,64.34
2023-05-01T21:23:48.266Z,64.86
2023-05-01T21:26:16.558Z,65.55
2023-05-01T21:28:45.695Z,66.24
2023-05-01T21:31:14.829Z,66.98
2023-05-01T21:33:46.155Z,68.11
2023-05-01T21:36:18.379Z,68.96
2023-05-01T21:38:47.331Z,67.14
2023-05-01T21:41:15.463Z,68.27
2023-05-01T21:43:43.912Z,68.40
2023-05-01T21:46:16.495Z,67.68
2023-05-01T21:48:45.841Z,67.91
2023-05-01T21:51:14.991Z,69.49
2023-05-01T21:53:43.531Z,69.50
2023-05-01T21:56:12.080Z,68.38
2023-05-01T21:58:40.591Z,66.37
2023-05-01T22:01:09.327Z,66.22
2023-05-01T22:03:42.113Z,66.46
2023-05-01T22:06:09.974Z,67.10
2023-05-01T22:08:39.075Z,68.27
2023-05-01T22:11:08.621Z,67.54
2023-05-01T22:13:36.438Z,66.83
2023-05-01T22:16:04.862Z,66.85
2023-05-01T22:18:32.645Z,68.92
2023-05-01T22:21:01.738Z,67.98
2023-05-01T22:23:29.454Z,68.98
2023-05-01T22:26:01.600Z,66.55
2023-05-01T22:28:29.524Z,67.42
2023-05-01T22:30:57.236Z,66.76
2023-05-01T22:33:25.348Z,66.66
2023-05-01T22:35:53.406Z,65.74
2023-05-01T22:38:21.077Z,66.19
2023-05-01T22:40:49.141Z,65.33
2023-05-01T22:43:18.425Z,63.83
2023-05-01T22:45:47.502Z,64.66
2023-05-01T22:48:15.347Z,67.56
2023-05-01T22:50:44.189Z,68.00
2023-05-01T22:53:12.011Z,69.15
2023-05-01T22:55:40.312Z,70.07
2023-05-01T22:58:08.077Z,68.90
2023-05-01T23:00:38.071Z,68.79
2023-05-01T23:03:06.276Z,70.38
2023-05-01T23:05:35.362Z,68.74
2023-05-01T23:08:03.201Z,68.68
2023-05-01T23:10:33.536Z,66.90
2023-05-01T23:13:01.695Z,68.11
2023-05-01T23:15:29.579Z,68.05
2023-05-01T23:17:59.090Z,68.02
2023-05-01T23:20:26.984Z,68.67
2023-05-01T23:22:55.185Z,68.04
2023-05-01T23:25:26.317Z,68.87
2023-05-01T23:27:57.746Z,69.54
2023-05-01T23:30:25.679Z,69.39
2023-05-01T23:32:53.696Z,71.31
2023-05-01T23:35:25.077Z,70.77
2023-05-01T23:37:54.125Z,71.10
2023-05-01T23:40:21.994Z,72.74
2023-05-01T23:42:50.728Z,73.69
2023-05-01T23:45:18.685Z,73.96
2023-05-01T23:47:47.833Z,73.71
2023-05-01T23:50:15.924Z,74.15
2023-05-01T23:52:45.679Z,73.63
2023-05-01T23:55:14.338Z,75.62
2023-05-01T23:57:42.566Z,75.40
