createdAt,value
2018-11-28T17:23:37.131Z,30.90
2018-11-28T17:26:20.184Z,30.23
2018-11-28T17:28:52.559Z,29.53
2018-11-28T17:31:23.422Z,29.67
2018-11-28T17:33:54.300Z,34.50
2018-11-28T17:36:23.655Z,30.53
2018-11-28T17:38:53.395Z,28.43
2018-11-28T17:41:27.088Z,32.63
2018-11-28T17:43:59.742Z,31.13
2018-11-28T17:46:29.676Z,25.30
2018-11-28T17:49:09.479Z,25.23
2018-11-28T17:51:42.570Z,21.67
2018-11-28T17:56:49.320Z,24.17
2018-11-28T18:05:07.632Z,29.13
2018-11-28T18:07:37.089Z,25.20
2018-11-28T18:14:53.741Z,30.73
2018-11-28T18:17:23.263Z,30.13
2018-11-28T18:19:52.885Z,27.97
2018-11-28T18:22:22.425Z,33.88
2018-11-28T18:24:51.771Z,33.73
2018-11-28T18:27:21.244Z,36.88
2018-11-28T18:29:50.863Z,32.80
2018-11-28T18:32:20.517Z,42.85
2018-11-28T18:34:49.891Z,38.67
2018-11-28T18:37:24.080Z,40.35
2018-11-28T18:39:49.403Z,37.93
2018-11-28T18:42:29.456Z,36.33
2018-11-28T18:45:02.383Z,38.13
2018-11-28T18:47:34.233Z,41.15
2018-11-28T18:50:08.051Z,40.60
2018-11-28T18:52:37.440Z,41.27
2018-11-28T18:55:09.099Z,43.13
2018-11-28T18:57:38.709Z,44.45
2018-11-28T19:00:18.050Z,49.23
2018-11-28T19:02:47.232Z,42.20
2018-11-28T19:05:16.744Z,43.63
2018-11-28T19:07:46.702Z,43.30
2018-11-28T19:10:16.697Z,32.67
2018-11-28T19:12:47.052Z,39.63
2018-11-28T19:15:18.314Z,34.45
2018-11-28T19:17:48.484Z,41.95
2018-11-28T19:20:19.391Z,40.05
2018-11-28T19:22:49.337Z,35.15
2018-11-28T19:25:20.791Z,35.48
2018-11-28T19:27:49.984Z,38.20
2018-11-28T19:30:21.321Z,33.87
2018-11-28T19:32:50.626Z,34.57
2018-11-28T19:35:20.425Z,36.67
2018-11-28T19:37:50.958Z,36.98
2018-11-28T19:40:24.587Z,46.90
2018-11-28T19:43:03.955Z,36.83
2018-11-28T19:48:02.051Z,34.20
2018-11-28T19:50:33.672Z,33.20
2018-11-28T19:53:03.144Z,41.60
2018-11-28T19:55:32.775Z,46.20
2018-11-28T19:58:02.509Z,43.87
2018-11-28T20:00:31.923Z,45.73
2018-11-28T20:03:01.392Z,43.57
2018-11-28T20:05:30.764Z,38.20
2018-11-28T20:08:00.098Z,35.00
2018-11-28T20:10:29.412Z,36.67
2018-11-28T20:12:59.083Z,35.57
2018-11-28T20:15:32.271Z,32.45
2018-11-28T20:18:01.844Z,39.77
2018-11-28T20:20:31.079Z,41.87
2018-11-28T20:23:00.781Z,32.03
2018-11-28T20:25:29.891Z,39.77
2018-11-28T20:28:00.019Z,43.87
2018-11-28T20:30:44.811Z,35.40
2018-11-28T20:33:15.291Z,42.13
2018-11-28T20:35:45.842Z,36.07
2018-11-28T20:38:19.785Z,36.03
2018-11-28T20:40:49.333Z,34.53
2018-11-28T20:43:19.044Z,38.67
2018-11-28T20:45:58.342Z,32.87
2018-11-28T20:48:27.736Z,33.70
2018-11-28T20:50:56.847Z,30.13
2018-11-28T20:53:28.265Z,33.73
2018-11-28T20:55:57.693Z,34.37
2018-11-28T20:58:26.595Z,34.93
2018-11-28T21:00:56.094Z,33.60
2018-11-28T21:03:25.447Z,39.73
2018-11-28T21:05:55.087Z,35.77
2018-11-28T21:08:24.851Z,34.30
2018-11-28T21:10:54.043Z,33.77
2018-11-28T21:13:23.423Z,32.70
2018-11-28T21:15:52.696Z,33.93
2018-11-28T21:18:22.239Z,39.80
2018-11-28T21:20:51.599Z,34.17
2018-11-28T21:23:21.519Z,39.40
2018-11-28T21:25:51.183Z,37.10
2018-11-28T21:28:21.315Z,37.20
2018-11-28T21:30:50.537Z,39.47
2018-11-28T21:33:19.912Z,39.07
2018-11-28T21:35:51.246Z,37.60
2018-11-28T21:38:20.635Z,39.43
2018-11-28T21:40:50.097Z,38.73
2018-11-28T21:43:19.727Z,44.47
2018-11-28T21:45:49.212Z,43.67
2018-11-28T21:48:18.477Z,35.80
2018-11-28T21:50:47.835Z,33.20
2018-11-28T21:53:17.158Z,32.47
2018-11-28T21:55:46.363Z,33.00
2018-11-28T21:58:15.744Z,38.83
2018-11-28T22:00:45.231Z,34.40
2018-11-28T22:03:15.090Z,33.00
2018-11-28T22:05:44.134Z,36.83
2018-11-28T22:08:13.619Z,34.90
2018-11-28T22:10:42.841Z,33.80
2018-11-28T22:13:12.206Z,38.50
2018-11-28T22:15:41.479Z,34.37
2018-11-28T22:18:10.616Z,43.37
2018-11-28T22:20:39.947Z,38.47
2018-11-28T22:23:09.172Z,36.97
2018-11-28T22:25:38.708Z,34.07
2018-11-28T22:28:08.132Z,30.00
2018-11-28T22:30:37.357Z,36.17
2018-11-28T22:33:07.594Z,36.30
2018-11-28T22:35:36.871Z,34.47
2018-11-28T22:38:06.406Z,35.23
2018-11-28T22:40:35.544Z,36.33
2018-11-28T22:43:04.847Z,36.33
2018-11-28T22:45:34.998Z,34.17
2018-11-28T22:48:04.259Z,35.20
2018-11-28T22:50:33.850Z,30.47
2018-11-28T22:53:03.332Z,37.03
2018-11-28T22:55:33.610Z,31.77
2018-11-28T22:58:02.959Z,31.43
2018-11-28T23:00:37.167Z,33.10
2018-11-28T23:03:09.280Z,35.27
2018-11-28T23:05:44.037Z,30.67
2018-11-28T23:08:15.251Z,34.27
2018-11-28T23:10:44.631Z,29.83
2018-11-28T23:13:16.087Z,30.03
2018-11-28T23:15:45.757Z,30.33
2018-11-28T23:18:15.359Z,32.43
2018-11-28T23:20:45.426Z,31.47
2018-11-28T23:23:14.350Z,35.70
2018-11-28T23:25:43.167Z,30.00
2018-11-28T23:28:13.110Z,30.87
2018-11-28T23:30:42.408Z,29.57
2018-11-28T23:33:16.063Z,31.27
2018-11-28T23:35:41.518Z,33.40
2018-11-28T23:38:10.858Z,34.03
2018-11-28T23:40:39.930Z,32.60
2018-11-28T23:43:09.234Z,30.43
2018-11-28T23:45:38.546Z,33.43
2018-11-28T23:48:07.806Z,34.00
2018-11-28T23:50:37.314Z,32.47
2018-11-28T23:53:06.538Z,31.57
2018-11-28T23:55:35.579Z,31.10
2018-11-28T23:58:04.968Z,34.33
