createdAt,value
2019-01-05T00:01:58.383Z,2.70
2019-01-05T00:04:37.703Z,2.70
2019-01-05T00:07:07.776Z,2.70
2019-01-05T00:09:50.156Z,2.70
2019-01-05T00:12:36.665Z,2.70
2019-01-05T00:15:22.850Z,2.70
2019-01-05T00:17:55.758Z,2.70
2019-01-05T00:20:37.825Z,2.70
2019-01-05T00:23:16.990Z,2.60
2019-01-05T00:25:52.698Z,2.70
2019-01-05T00:31:11.867Z,2.60
2019-01-05T00:33:57.029Z,2.60
2019-01-05T00:36:39.013Z,2.60
2019-01-05T00:39:27.281Z,2.60
2019-01-05T00:41:57.602Z,2.50
2019-01-05T00:44:27.760Z,2.60
2019-01-05T00:47:09.901Z,2.60
2019-01-05T00:49:58.037Z,2.60
2019-01-05T00:52:39.762Z,2.60
2019-01-05T00:55:25.370Z,2.60
2019-01-05T00:58:11.676Z,2.60
2019-01-05T01:00:58.124Z,2.60
2019-01-05T01:03:33.746Z,2.60
2019-01-05T01:06:06.697Z,2.70
2019-01-05T01:08:45.870Z,2.70
2019-01-05T01:11:21.519Z,2.70
2019-01-05T01:14:07.893Z,2.70
2019-01-05T01:16:43.832Z,2.70
2019-01-05T01:19:19.790Z,2.70
2019-01-05T01:21:49.732Z,2.70
2019-01-05T01:24:22.462Z,2.70
2019-01-05T01:26:52.389Z,2.70
2019-01-05T01:29:22.362Z,2.70
2019-01-05T01:32:08.837Z,2.70
2019-01-05T01:34:41.770Z,2.70
2019-01-05T01:37:20.840Z,2.70
2019-01-05T01:39:52.116Z,2.70
2019-01-05T01:42:22.227Z,2.70
2019-01-05T01:44:52.238Z,2.70
2019-01-05T01:47:30.995Z,2.80
2019-01-05T01:50:17.327Z,2.80
2019-01-05T01:52:56.110Z,2.80
2019-01-05T01:55:44.422Z,2.80
2019-01-05T01:58:30.768Z,2.80
2019-01-05T02:01:03.407Z,2.80
2019-01-05T02:03:46.096Z,2.80
2019-01-05T02:06:16.128Z,2.80
2019-01-05T02:08:50.314Z,2.70
2019-01-05T02:11:26.060Z,2.70
2019-01-05T02:14:15.566Z,2.70
2019-01-05T02:17:04.146Z,2.70
2019-01-05T02:19:40.006Z,2.70
2019-01-05T02:22:43.688Z,2.70
2019-01-05T02:25:48.607Z,2.70
2019-01-05T02:28:53.543Z,2.80
2019-01-05T02:31:47.959Z,2.70
2019-01-05T02:34:38.904Z,2.70
2019-01-05T02:37:30.300Z,2.70
2019-01-05T02:40:27.335Z,2.80
2019-01-05T02:43:27.161Z,2.70
2019-01-05T02:46:30.561Z,2.70
2019-01-05T02:49:24.859Z,2.70
2019-01-05T02:52:31.142Z,2.70
2019-01-05T02:55:41.687Z,2.70
2019-01-05T02:58:50.741Z,2.70
2019-01-05T03:01:32.540Z,2.80
2019-01-05T03:04:20.798Z,2.80
2019-01-05T03:07:36.014Z,2.80
2019-01-05T03:10:37.461Z,2.80
2019-01-05T03:13:22.668Z,2.80
2019-01-05T03:16:14.843Z,2.80
2019-01-05T03:19:17.151Z,2.80
2019-01-05T03:22:10.860Z,2.80
2019-01-05T03:25:19.047Z,2.80
2019-01-05T03:28:09.205Z,2.80
2019-01-05T03:31:16.030Z,2.80
2019-01-05T03:33:58.315Z,2.80
2019-01-05T03:37:04.575Z,2.80
2019-01-05T03:39:40.904Z,2.80
2019-01-05T03:42:48.783Z,2.80
2019-01-05T03:45:44.602Z,2.80
2019-01-05T03:48:40.161Z,2.80
2019-01-05T03:51:46.844Z,2.80
2019-01-05T03:55:10.336Z,2.80
2019-01-05T03:58:16.953Z,2.80
2019-01-05T04:00:56.127Z,2.80
2019-01-05T04:03:52.050Z,2.70
2019-01-05T04:06:43.511Z,2.70
2019-01-05T04:09:42.410Z,2.70
2019-01-05T04:12:39.615Z,2.70
2019-01-05T04:15:51.419Z,2.80
2019-01-05T04:19:00.954Z,2.70
2019-01-05T04:22:10.144Z,2.70
2019-01-05T04:25:13.163Z,2.60
2019-01-05T04:28:30.355Z,2.60
2019-01-05T04:31:29.282Z,2.60
2019-01-05T04:34:48.294Z,2.60
2019-01-05T04:37:48.595Z,2.60
2019-01-05T04:40:53.144Z,2.60
2019-01-05T04:44:14.998Z,2.60
2019-01-05T04:47:22.641Z,2.60
2019-01-05T04:50:19.614Z,2.60
2019-01-05T04:53:18.583Z,2.60
2019-01-05T04:56:09.954Z,2.50
2019-01-05T04:58:58.732Z,2.60
2019-01-05T05:02:03.102Z,2.60
2019-01-05T05:05:12.401Z,2.60
2019-01-05T05:08:28.097Z,2.60
2019-01-05T05:11:18.054Z,2.60
2019-01-05T05:14:12.229Z,2.60
2019-01-05T05:17:20.608Z,2.60
2019-01-05T05:20:31.425Z,2.60
2019-01-05T05:23:31.442Z,2.50
2019-01-05T05:26:22.839Z,2.30
2019-01-05T05:29:27.012Z,2.20
2019-01-05T05:32:18.182Z,2.30
2019-01-05T05:35:27.929Z,2.30
2019-01-05T05:38:44.717Z,2.30
2019-01-05T05:41:50.917Z,2.30
2019-01-05T05:44:40.853Z,2.40
2019-01-05T05:47:45.394Z,2.40
2019-01-05T05:50:40.425Z,2.40
2019-01-05T05:53:51.007Z,2.50
2019-01-05T05:56:44.022Z,2.50
2019-01-05T05:59:26.149Z,2.50
2019-01-05T06:02:18.814Z,2.50
2019-01-05T06:05:09.477Z,2.50
2019-01-05T06:07:45.405Z,2.50
2019-01-05T06:11:03.471Z,2.60
2019-01-05T06:13:51.569Z,2.60
2019-01-05T06:16:33.465Z,2.60
2019-01-05T06:19:15.314Z,2.70
2019-01-05T06:22:06.733Z,2.60
2019-01-05T06:24:54.858Z,2.60
2019-01-05T06:28:03.834Z,2.60
2019-01-05T06:30:59.577Z,2.50
2019-01-05T06:33:59.361Z,2.50
2019-01-05T06:36:47.539Z,2.40
2019-01-05T06:40:10.595Z,2.40
2019-01-05T06:43:26.367Z,2.40
2019-01-05T06:46:30.706Z,2.40
2019-01-05T06:49:26.372Z,2.40
2019-01-05T06:52:27.876Z,2.50
2019-01-05T06:55:06.425Z,2.50
2019-01-05T06:58:05.248Z,2.40
2019-01-05T07:01:28.553Z,2.40
2019-01-05T07:04:40.737Z,2.30
2019-01-05T07:07:51.046Z,2.30
2019-01-05T07:10:52.454Z,2.30
2019-01-05T07:14:02.606Z,2.30
2019-01-05T07:16:52.324Z,2.40
2019-01-05T07:19:41.193Z,2.70
2019-01-05T07:22:35.329Z,3.00
2019-01-05T07:25:41.358Z,3.10
2019-01-05T07:29:06.151Z,2.60
2019-01-05T07:32:08.754Z,2.30
2019-01-05T07:35:24.850Z,2.00
2019-01-05T07:38:39.559Z,1.90
2019-01-05T07:41:18.623Z,1.90
2019-01-05T07:44:32.451Z,1.80
2019-01-05T07:47:40.355Z,1.70
2019-01-05T07:50:39.336Z,1.50
2019-01-05T07:53:34.816Z,1.50
2019-01-05T07:56:23.176Z,1.60
2019-01-05T07:59:11.581Z,1.60
2019-01-05T08:01:59.681Z,1.70
2019-01-05T08:05:06.352Z,1.80
2019-01-05T08:08:17.548Z,1.80
2019-01-05T08:11:16.023Z,1.90
2019-01-05T08:13:57.926Z,2.00
2019-01-05T08:16:48.871Z,2.00
2019-01-05T08:19:44.513Z,2.00
2019-01-05T08:22:35.691Z,2.00
2019-01-05T08:25:20.897Z,2.00
2019-01-05T08:28:28.259Z,2.00
2019-01-05T08:31:22.705Z,2.00
2019-01-05T08:34:19.290Z,2.00
2019-01-05T08:37:16.023Z,2.00
2019-01-05T08:40:17.659Z,2.00
2019-01-05T08:43:36.425Z,2.00
2019-01-05T08:46:59.383Z,2.00
2019-01-05T08:49:32.775Z,1.90
2019-01-05T08:52:06.031Z,1.90
2019-01-05T08:55:04.384Z,2.00
2019-01-05T08:58:03.264Z,1.90
2019-01-05T09:00:51.606Z,1.90
2019-01-05T09:03:24.867Z,1.90
2019-01-05T09:06:37.645Z,1.90
2019-01-05T09:09:13.346Z,1.90
2019-01-05T09:12:01.257Z,2.00
2019-01-05T09:14:50.752Z,2.00
2019-01-05T09:17:49.684Z,2.00
2019-01-05T09:21:04.107Z,2.00
2019-01-05T09:23:40.260Z,2.00
2019-01-05T09:26:51.478Z,2.00
2019-01-05T09:29:27.465Z,2.00
2019-01-05T09:32:20.487Z,2.00
2019-01-05T09:35:33.575Z,2.10
2019-01-05T09:38:33.383Z,2.10
2019-01-05T09:41:36.881Z,2.10
2019-01-05T09:44:18.425Z,2.10
2019-01-05T09:47:29.496Z,2.20
2019-01-05T09:50:31.396Z,2.20
2019-01-05T09:53:54.805Z,2.20
2019-01-05T09:56:47.190Z,2.20
2019-01-05T10:00:05.899Z,2.20
2019-01-05T10:03:06.092Z,2.20
2019-01-05T10:05:51.061Z,2.20
2019-01-05T10:08:49.870Z,2.20
2019-01-05T10:12:05.679Z,2.20
2019-01-05T10:15:03.914Z,2.20
2019-01-05T10:18:10.042Z,2.20
2019-01-05T10:21:02.972Z,2.10
2019-01-05T10:23:47.507Z,2.10
2019-01-05T10:26:49.148Z,2.10
2019-01-05T10:30:00.212Z,2.10
2019-01-05T10:33:00.520Z,2.10
2019-01-05T10:35:55.031Z,2.10
2019-01-05T10:38:37.516Z,2.10
2019-01-05T10:41:36.481Z,2.00
2019-01-05T10:44:41.077Z,1.90
2019-01-05T10:47:31.217Z,1.90
2019-01-05T10:50:30.483Z,1.90
2019-01-05T10:53:29.585Z,1.60
2019-01-05T10:56:08.973Z,1.60
2019-01-05T10:59:12.262Z,1.60
2019-01-05T11:02:15.712Z,1.30
2019-01-05T11:04:51.597Z,1.30
2019-01-05T11:07:57.716Z,1.50
2019-01-05T11:11:05.562Z,1.50
2019-01-05T11:14:27.645Z,1.50
2019-01-05T11:17:50.982Z,1.50
2019-01-05T11:20:49.336Z,1.60
2019-01-05T11:23:53.229Z,1.70
2019-01-05T11:26:58.615Z,1.70
2019-01-05T11:29:48.369Z,1.70
2019-01-05T11:33:00.647Z,1.70
2019-01-05T11:35:57.873Z,1.70
2019-01-05T11:38:55.043Z,1.70
2019-01-05T11:41:36.986Z,1.70
2019-01-05T11:44:28.568Z,1.80
2019-01-05T11:47:07.817Z,1.80
2019-01-05T11:50:00.750Z,1.80
2019-01-05T11:53:24.549Z,1.90
2019-01-05T11:56:34.263Z,1.90
2019-01-05T11:59:43.556Z,1.90
2019-01-05T12:02:42.338Z,1.90
2019-01-05T12:05:39.812Z,1.90
2019-01-05T12:08:15.933Z,1.90
2019-01-05T12:11:07.055Z,1.90
2019-01-05T12:14:32.635Z,1.90
2019-01-05T12:17:25.754Z,1.90
2019-01-05T12:20:48.853Z,1.80
2019-01-05T12:24:00.363Z,1.80
2019-01-05T12:27:02.189Z,1.90
2019-01-05T12:30:05.128Z,2.00
2019-01-05T12:33:14.477Z,2.00
2019-01-05T12:36:16.586Z,2.00
2019-01-05T12:39:06.586Z,2.00
2019-01-05T12:42:09.938Z,2.00
2019-01-05T12:44:55.132Z,2.00
2019-01-05T12:48:00.189Z,2.00
2019-01-05T12:51:00.653Z,2.00
2019-01-05T12:54:19.515Z,2.00
2019-01-05T12:57:28.966Z,2.10
2019-01-05T13:00:53.448Z,2.10
2019-01-05T13:03:52.262Z,2.10
2019-01-05T13:06:54.217Z,2.10
2019-01-05T13:10:00.851Z,2.10
2019-01-05T13:12:43.187Z,2.10
2019-01-05T13:15:37.741Z,2.10
2019-01-05T13:18:22.749Z,2.20
2019-01-05T13:21:37.391Z,2.20
2019-01-05T13:24:36.266Z,2.20
2019-01-05T13:27:39.199Z,2.10
2019-01-05T13:30:32.086Z,2.10
2019-01-05T13:33:38.439Z,2.10
2019-01-05T13:36:20.996Z,2.10
2019-01-05T13:39:36.500Z,2.00
2019-01-05T13:42:46.014Z,2.00
2019-01-05T13:45:46.344Z,1.90
2019-01-05T13:48:47.063Z,1.80
2019-01-05T13:51:51.052Z,1.70
2019-01-05T13:54:21.198Z,1.70
2019-01-05T13:56:51.492Z,1.60
2019-01-05T13:59:25.193Z,1.60
2019-01-05T14:02:12.108Z,1.50
2019-01-05T14:04:42.209Z,1.50
2019-01-05T14:07:14.916Z,1.50
2019-01-05T14:10:01.294Z,1.50
2019-01-05T14:12:43.046Z,1.50
2019-01-05T14:15:29.262Z,1.50
2019-01-05T14:17:59.298Z,1.40
2019-01-05T14:20:45.627Z,1.40
2019-01-05T14:23:22.755Z,1.40
2019-01-05T14:26:07.999Z,1.40
2019-01-05T14:28:38.101Z,1.40
2019-01-05T14:31:24.583Z,1.40
2019-01-05T14:34:10.943Z,1.40
2019-01-05T14:36:53.178Z,1.50
2019-01-05T14:39:39.629Z,1.50
2019-01-05T14:42:15.457Z,1.40
2019-01-05T14:44:51.616Z,1.50
2019-01-05T14:47:37.953Z,1.50
2019-01-05T14:50:12.011Z,1.50
2019-01-05T14:52:44.922Z,1.40
2019-01-05T14:55:18.112Z,1.50
2019-01-05T14:57:51.254Z,1.50
2019-01-05T15:00:33.357Z,1.50
2019-01-05T15:03:03.458Z,1.50
2019-01-05T15:05:39.354Z,1.50
2019-01-05T15:08:15.197Z,1.50
2019-01-05T15:11:01.375Z,1.40
2019-01-05T15:13:40.755Z,1.40
2019-01-05T15:16:27.038Z,1.50
2019-01-05T15:18:57.173Z,1.50
2019-01-05T15:21:29.190Z,1.50
2019-01-05T15:24:02.015Z,1.50
2019-01-05T15:26:32.168Z,1.40
2019-01-05T15:29:07.993Z,1.50
2019-01-05T15:31:47.372Z,1.50
2019-01-05T15:34:34.017Z,1.40
2019-01-05T15:37:11.722Z,1.40
2019-01-05T15:39:58.054Z,1.50
2019-01-05T15:42:46.744Z,1.50
2019-01-05T15:45:22.681Z,1.50
2019-01-05T15:48:09.341Z,1.60
2019-01-05T15:50:45.370Z,1.60
2019-01-05T15:53:15.569Z,1.60
2019-01-05T15:55:48.538Z,1.70
2019-01-05T15:58:25.021Z,1.70
2019-01-05T16:00:55.078Z,1.70
2019-01-05T16:03:30.905Z,1.80
2019-01-05T16:06:17.323Z,1.80
2019-01-05T16:08:47.505Z,1.80
2019-01-05T16:11:23.343Z,1.80
2019-01-05T16:13:56.522Z,1.80
2019-01-05T16:16:29.278Z,1.80
2019-01-05T16:19:11.234Z,2.10
2019-01-05T16:21:56.312Z,2.00
2019-01-05T16:24:38.407Z,2.00
2019-01-05T16:27:24.781Z,2.00
2019-01-05T16:30:00.780Z,1.90
2019-01-05T16:32:36.213Z,1.90
2019-01-05T16:35:07.008Z,1.80
2019-01-05T16:37:53.672Z,1.80
2019-01-05T16:40:23.867Z,1.90
2019-01-05T16:43:02.782Z,1.80
2019-01-05T16:45:32.903Z,1.90
2019-01-05T16:48:19.187Z,1.90
2019-01-05T16:51:07.303Z,1.90
2019-01-05T16:53:53.689Z,2.00
2019-01-05T16:56:26.432Z,2.00
2019-01-05T16:58:58.887Z,2.00
2019-01-05T17:01:45.337Z,2.10
2019-01-05T17:04:18.107Z,2.10
2019-01-05T17:07:04.644Z,2.20
2019-01-05T17:09:37.555Z,2.20
2019-01-05T17:12:29.228Z,2.20
2019-01-05T17:15:11.563Z,2.30
2019-01-05T17:17:44.314Z,2.30
2019-01-05T17:20:14.411Z,2.30
2019-01-05T17:23:00.866Z,2.30
2019-01-05T17:25:42.921Z,2.40
2019-01-05T17:28:13.218Z,2.40
2019-01-05T17:30:49.186Z,2.40
2019-01-05T17:33:35.826Z,2.40
2019-01-05T17:36:22.133Z,2.30
2019-01-05T17:39:08.246Z,2.30
2019-01-05T17:41:41.129Z,2.30
2019-01-05T17:44:17.054Z,2.30
2019-01-05T17:47:02.436Z,2.30
2019-01-05T17:49:32.430Z,2.30
2019-01-05T17:52:08.380Z,2.30
2019-01-05T17:54:38.716Z,2.10
2019-01-05T17:57:08.731Z,2.20
2019-01-05T17:59:57.216Z,2.20
2019-01-05T18:02:27.499Z,2.30
2019-01-05T18:04:57.747Z,2.20
2019-01-05T18:07:30.782Z,2.20
2019-01-05T18:10:10.073Z,2.20
2019-01-05T18:12:49.534Z,2.10
2019-01-05T18:15:22.274Z,2.20
2019-01-05T18:18:01.275Z,2.20
2019-01-05T18:20:34.413Z,2.20
2019-01-05T18:23:10.258Z,2.20
2019-01-05T18:25:40.457Z,2.20
2019-01-05T18:28:27.093Z,2.20
2019-01-05T18:31:05.917Z,2.10
2019-01-05T18:33:53.960Z,2.10
2019-01-05T18:36:23.987Z,2.20
2019-01-05T18:38:53.982Z,2.20
2019-01-05T18:41:32.664Z,2.20
2019-01-05T18:44:08.772Z,2.20
2019-01-05T18:46:38.751Z,2.10
2019-01-05T18:49:27.306Z,2.20
2019-01-05T18:52:10.942Z,2.20
2019-01-05T18:54:57.318Z,2.20
2019-01-05T18:57:43.990Z,2.20
2019-01-05T19:00:20.166Z,2.20
2019-01-05T19:02:59.621Z,2.20
2019-01-05T19:05:32.329Z,2.30
2019-01-05T19:08:02.502Z,2.30
2019-01-05T19:10:50.491Z,2.30
2019-01-05T19:13:36.977Z,2.20
2019-01-05T19:16:09.813Z,2.30
2019-01-05T19:18:48.481Z,2.30
2019-01-05T19:21:27.076Z,2.30
2019-01-05T19:23:57.911Z,2.30
2019-01-05T19:26:44.419Z,2.40
2019-01-05T19:29:30.881Z,2.30
2019-01-05T19:32:04.098Z,2.30
2019-01-05T19:34:34.055Z,2.30
2019-01-05T19:37:22.205Z,2.40
2019-01-05T19:39:55.136Z,2.40
2019-01-05T19:42:27.864Z,2.30
2019-01-05T19:45:10.425Z,2.30
2019-01-05T19:47:43.426Z,2.40
2019-01-05T19:50:19.059Z,2.40
2019-01-05T19:53:04.594Z,2.40
2019-01-05T19:55:46.698Z,2.40
2019-01-05T19:58:32.829Z,2.40
2019-01-05T20:01:05.884Z,2.30
2019-01-05T20:03:52.505Z,2.40
2019-01-05T20:06:31.495Z,2.30
2019-01-05T20:09:13.166Z,2.30
2019-01-05T20:11:58.487Z,2.30
2019-01-05T20:14:37.577Z,2.30
2019-01-05T20:17:24.155Z,2.30
2019-01-05T20:20:10.782Z,2.30
2019-01-05T20:22:46.873Z,2.30
2019-01-05T20:25:32.375Z,2.30
2019-01-05T20:28:20.550Z,2.40
2019-01-05T20:30:53.188Z,2.30
2019-01-05T20:33:41.738Z,2.50
2019-01-05T20:36:11.848Z,2.40
2019-01-05T20:38:44.781Z,2.40
2019-01-05T20:41:20.608Z,2.40
2019-01-05T20:44:02.641Z,2.50
2019-01-05T20:46:38.651Z,2.50
2019-01-05T20:49:23.853Z,2.50
2019-01-05T20:52:08.897Z,2.60
2019-01-05T20:54:55.549Z,2.60
2019-01-05T20:57:31.623Z,2.60
2019-01-05T21:00:07.367Z,2.70
2019-01-05T21:02:53.305Z,2.70
2019-01-05T21:05:39.649Z,2.60
2019-01-05T21:08:12.803Z,2.60
2019-01-05T21:10:45.912Z,2.70
2019-01-05T21:13:15.896Z,2.70
2019-01-05T21:15:45.874Z,2.70
2019-01-05T21:18:15.822Z,2.70
2019-01-05T21:21:02.336Z,2.80
2019-01-05T21:23:49.094Z,2.80
2019-01-05T21:26:35.222Z,2.80
2019-01-05T21:29:14.243Z,2.80
2019-01-05T21:31:47.153Z,2.80
2019-01-05T21:34:22.767Z,2.90
2019-01-05T21:37:09.014Z,2.90
2019-01-05T21:39:37.482Z,2.90
2019-01-05T21:42:24.008Z,2.90
2019-01-05T21:44:57.008Z,2.80
2019-01-05T21:47:43.159Z,2.70
2019-01-05T21:50:31.628Z,2.70
2019-01-05T21:53:16.704Z,2.70
2019-01-05T21:56:02.840Z,2.80
2019-01-05T21:58:42.009Z,2.80
2019-01-05T22:01:17.779Z,2.80
2019-01-05T22:04:02.814Z,2.80
2019-01-05T22:06:32.841Z,2.80
2019-01-05T22:09:02.955Z,2.80
2019-01-05T22:11:49.095Z,2.80
2019-01-05T22:14:35.790Z,2.90
2019-01-05T22:17:21.925Z,2.90
2019-01-05T22:19:51.902Z,2.90
2019-01-05T22:22:38.254Z,2.90
2019-01-05T22:25:17.473Z,3.00
2019-01-05T22:27:50.174Z,3.00
2019-01-05T22:30:29.335Z,3.00
2019-01-05T22:33:05.164Z,3.00
2019-01-05T22:35:41.079Z,3.00
2019-01-05T22:38:11.018Z,3.00
2019-01-05T22:40:55.780Z,3.00
2019-01-05T22:43:40.754Z,3.10
2019-01-05T22:46:16.530Z,3.10
2019-01-05T22:49:04.666Z,3.10
2019-01-05T22:51:51.295Z,3.20
2019-01-05T22:54:30.611Z,3.20
2019-01-05T22:57:16.931Z,3.20
2019-01-05T22:59:52.676Z,3.30
2019-01-05T23:02:25.175Z,3.30
2019-01-05T23:05:11.672Z,3.30
2019-01-05T23:07:57.666Z,3.30
2019-01-05T23:10:42.640Z,3.30
2019-01-05T23:13:15.530Z,3.30
2019-01-05T23:15:45.627Z,3.30
2019-01-05T23:18:18.456Z,3.30
2019-01-05T23:20:57.613Z,3.30
2019-01-05T23:23:37.225Z,3.40
2019-01-05T23:26:07.366Z,3.40
2019-01-05T23:28:37.339Z,3.40
2019-01-05T23:31:25.957Z,3.30
2019-01-05T23:33:56.144Z,3.40
2019-01-05T23:36:26.261Z,3.40
2019-01-05T23:39:12.431Z,3.40
2019-01-05T23:41:45.223Z,3.40
2019-01-05T23:44:31.707Z,3.40
2019-01-05T23:47:02.045Z,3.40
2019-01-05T23:49:32.003Z,3.50
2019-01-05T23:52:14.014Z,3.50
2019-01-05T23:54:46.982Z,3.50
2019-01-05T23:57:29.061Z,3.50
