createdAt,value
2019-05-21T00:02:27.863Z,43.73
2019-05-21T00:05:19.440Z,46.50
2019-05-21T00:08:06.476Z,43.92
2019-05-21T00:10:35.108Z,46.30
2019-05-21T00:13:15.811Z,46.48
2019-05-21T00:15:49.710Z,47.75
2019-05-21T00:18:25.321Z,46.98
2019-05-21T00:21:09.095Z,46.73
2019-05-21T00:23:43.532Z,47.27
2019-05-21T00:26:22.093Z,46.23
2019-05-21T00:29:29.912Z,43.98
2019-05-21T00:32:36.716Z,41.15
2019-05-21T00:35:49.484Z,41.33
2019-05-21T00:38:57.895Z,43.70
2019-05-21T00:42:11.940Z,43.10
2019-05-21T00:44:43.985Z,41.13
2019-05-21T00:47:32.381Z,41.37
2019-05-21T00:50:07.024Z,41.65
2019-05-21T00:52:43.606Z,38.80
2019-05-21T00:55:40.491Z,39.67
2019-05-21T00:58:31.345Z,39.08
2019-05-21T01:01:05.930Z,40.17
2019-05-21T01:03:44.633Z,41.25
2019-05-21T01:06:20.562Z,44.63
2019-05-21T01:08:55.056Z,43.87
2019-05-21T01:11:29.856Z,47.45
2019-05-21T01:14:01.633Z,48.75
2019-05-21T01:16:39.383Z,51.00
2019-05-21T01:19:10.865Z,51.25
2019-05-21T01:21:42.842Z,47.50
2019-05-21T01:24:14.294Z,50.03
2019-05-21T01:26:45.677Z,50.08
2019-05-21T01:29:16.920Z,47.70
2019-05-21T01:32:04.373Z,50.20
2019-05-21T01:34:42.925Z,49.13
2019-05-21T01:37:12.572Z,53.40
2019-05-21T01:39:44.259Z,49.38
2019-05-21T01:45:01.150Z,46.05
2019-05-21T01:47:42.673Z,47.73
2019-05-21T01:50:14.419Z,47.33
2019-05-21T01:52:48.252Z,46.70
2019-05-21T01:55:16.831Z,48.17
2019-05-21T01:57:48.210Z,46.30
2019-05-21T02:00:19.789Z,47.58
2019-05-21T02:05:32.741Z,45.50
2019-05-21T02:08:02.794Z,47.48
2019-05-21T02:11:01.636Z,49.05
2019-05-21T02:13:32.415Z,47.00
2019-05-21T02:16:07.451Z,49.47
2019-05-21T02:18:42.617Z,49.08
2019-05-21T02:21:17.112Z,48.65
2019-05-21T02:23:53.443Z,49.10
2019-05-21T02:26:24.857Z,48.87
2019-05-21T02:28:59.194Z,48.83
2019-05-21T02:31:44.295Z,50.23
2019-05-21T02:34:12.961Z,52.23
2019-05-21T02:36:51.084Z,51.90
2019-05-21T02:39:20.567Z,51.42
2019-05-21T02:41:51.852Z,50.67
2019-05-21T02:44:23.612Z,50.67
2019-05-21T02:46:53.337Z,49.45
2019-05-21T02:49:34.035Z,51.85
2019-05-21T02:52:02.712Z,51.73
2019-05-21T02:54:49.892Z,51.15
2019-05-21T02:57:43.868Z,52.30
2019-05-21T03:00:38.774Z,50.48
2019-05-21T03:03:35.404Z,52.85
2019-05-21T03:06:13.871Z,53.05
2019-05-21T03:08:42.321Z,55.10
2019-05-21T03:11:13.023Z,54.55
2019-05-21T03:13:42.661Z,54.77
2019-05-21T03:16:17.609Z,53.35
2019-05-21T03:18:49.182Z,53.65
2019-05-21T03:23:52.632Z,52.78
2019-05-21T03:26:22.196Z,53.58
2019-05-21T03:28:50.850Z,54.75
2019-05-21T03:31:39.196Z,52.70
2019-05-21T03:34:13.830Z,53.00
2019-05-21T03:36:49.386Z,51.13
2019-05-21T03:39:20.635Z,52.73
2019-05-21T03:41:52.332Z,51.80
2019-05-21T03:44:24.002Z,48.75
2019-05-21T03:49:33.251Z,50.28
2019-05-21T03:52:10.927Z,49.45
2019-05-21T03:54:40.545Z,50.20
2019-05-21T03:57:17.972Z,51.20
2019-05-21T03:59:52.448Z,48.68
2019-05-21T04:02:20.958Z,47.67
2019-05-21T04:04:52.253Z,47.62
2019-05-21T04:07:20.926Z,45.70
2019-05-21T04:09:51.622Z,47.27
2019-05-21T04:12:26.113Z,46.47
2019-05-21T04:15:05.668Z,45.30
2019-05-21T04:17:38.485Z,44.03
2019-05-21T04:20:09.459Z,41.55
2019-05-21T04:22:39.708Z,41.00
2019-05-21T04:25:23.152Z,39.83
2019-05-21T04:27:51.845Z,38.48
2019-05-21T04:30:23.080Z,38.23
2019-05-21T04:32:54.296Z,38.30
2019-05-21T04:35:34.997Z,37.28
2019-05-21T04:38:12.677Z,36.38
2019-05-21T04:40:42.252Z,38.50
2019-05-21T04:43:18.959Z,36.25
2019-05-21T04:45:54.876Z,37.53
2019-05-21T04:48:36.542Z,35.13
2019-05-21T04:51:08.182Z,34.40
2019-05-21T04:53:36.775Z,32.85
2019-05-21T04:56:06.367Z,34.70
2019-05-21T04:58:37.996Z,32.48
2019-05-21T05:03:34.466Z,29.42
2019-05-21T05:06:05.139Z,32.20
2019-05-21T05:08:36.355Z,32.60
2019-05-21T05:11:05.948Z,31.42
2019-05-21T05:13:37.562Z,32.23
2019-05-21T05:18:57.532Z,29.70
2019-05-21T05:21:29.223Z,31.52
2019-05-21T05:23:58.695Z,30.15
2019-05-21T05:26:46.984Z,29.95
2019-05-21T05:29:19.368Z,30.88
2019-05-21T05:31:50.726Z,28.67
2019-05-21T05:34:22.001Z,29.75
2019-05-21T05:36:56.489Z,29.23
2019-05-21T05:39:25.263Z,29.05
2019-05-21T05:41:57.945Z,28.92
2019-05-21T05:44:27.511Z,28.35
2019-05-21T05:47:08.337Z,27.20
2019-05-21T05:49:39.578Z,26.30
2019-05-21T05:52:10.909Z,27.30
2019-05-21T05:54:39.512Z,26.40
2019-05-21T05:57:21.908Z,27.40
2019-05-21T05:59:53.700Z,25.95
2019-05-21T06:02:24.402Z,26.77
2019-05-21T06:04:59.436Z,25.67
2019-05-21T06:07:28.216Z,24.95
2019-05-21T06:10:05.950Z,25.10
2019-05-21T06:12:45.091Z,25.62
2019-05-21T06:15:26.140Z,24.65
2019-05-21T06:17:57.345Z,25.15
2019-05-21T06:20:31.737Z,22.42
2019-05-21T06:23:01.349Z,22.90
2019-05-21T06:25:35.857Z,20.25
2019-05-21T06:28:06.601Z,20.23
2019-05-21T06:30:37.918Z,21.57
2019-05-21T06:33:06.678Z,21.80
2019-05-21T06:35:40.628Z,21.33
2019-05-21T06:38:17.550Z,22.45
2019-05-21T06:40:51.529Z,22.90
2019-05-21T06:43:25.936Z,22.02
2019-05-21T06:46:00.441Z,23.98
2019-05-21T06:48:32.140Z,22.37
2019-05-21T06:51:00.797Z,22.35
2019-05-21T06:53:29.395Z,22.98
2019-05-21T06:56:00.076Z,22.15
2019-05-21T06:58:31.568Z,22.35
2019-05-21T07:03:42.294Z,24.20
2019-05-21T07:06:16.896Z,24.82
2019-05-21T07:08:58.635Z,24.45
2019-05-21T07:13:56.112Z,24.95
2019-05-21T07:16:30.863Z,24.67
2019-05-21T07:19:03.330Z,24.07
2019-05-21T07:21:34.729Z,24.82
2019-05-21T07:24:09.348Z,26.05
2019-05-21T07:26:40.833Z,24.90
2019-05-21T07:29:12.234Z,24.70
2019-05-21T07:31:48.893Z,25.50
2019-05-21T07:34:36.255Z,25.82
2019-05-21T07:37:18.124Z,22.93
2019-05-21T07:39:54.923Z,23.38
2019-05-21T07:42:26.305Z,23.50
2019-05-21T07:44:57.736Z,24.60
2019-05-21T07:47:27.547Z,24.05
2019-05-21T07:49:59.307Z,24.90
2019-05-21T07:52:33.956Z,24.77
2019-05-21T07:55:08.666Z,23.75
2019-05-21T07:57:52.240Z,25.62
2019-05-21T08:00:21.249Z,24.12
2019-05-21T08:02:57.739Z,25.30
2019-05-21T08:05:48.768Z,23.18
2019-05-21T08:08:28.519Z,25.65
2019-05-21T08:11:29.293Z,22.32
2019-05-21T08:14:14.726Z,21.93
2019-05-21T08:16:43.358Z,20.88
2019-05-21T08:19:14.641Z,20.08
2019-05-21T08:21:49.083Z,17.92
2019-05-21T08:24:21.456Z,18.23
2019-05-21T08:26:50.095Z,19.10
2019-05-21T08:29:24.579Z,18.77
2019-05-21T08:31:53.258Z,18.40
2019-05-21T08:34:25.039Z,18.55
2019-05-21T08:36:59.695Z,16.35
2019-05-21T08:39:31.091Z,15.43
2019-05-21T08:42:09.781Z,14.73
2019-05-21T08:44:47.287Z,13.08
2019-05-21T08:47:51.473Z,11.68
2019-05-21T08:50:30.663Z,12.45
2019-05-21T08:53:06.370Z,12.50
2019-05-21T08:55:40.884Z,13.55
2019-05-21T08:58:15.253Z,12.90
2019-05-21T09:00:49.955Z,12.45
2019-05-21T09:03:20.575Z,12.40
2019-05-21T09:05:54.971Z,12.13
2019-05-21T09:08:26.583Z,11.95
2019-05-21T09:10:55.499Z,12.33
2019-05-21T09:13:26.879Z,10.58
2019-05-21T09:18:23.475Z,11.50
2019-05-21T09:20:57.810Z,11.75
2019-05-21T09:23:29.490Z,12.93
2019-05-21T09:26:08.412Z,12.93
2019-05-21T09:28:39.172Z,13.58
2019-05-21T09:31:13.902Z,13.20
2019-05-21T09:33:45.551Z,13.00
2019-05-21T09:36:19.922Z,12.75
2019-05-21T09:39:00.463Z,12.93
2019-05-21T09:41:35.036Z,12.47
2019-05-21T09:44:04.536Z,13.53
2019-05-21T09:46:33.209Z,13.08
2019-05-21T09:49:18.478Z,13.10
2019-05-21T09:51:50.159Z,13.98
2019-05-21T09:54:27.888Z,12.30
2019-05-21T09:56:57.570Z,11.95
2019-05-21T09:59:27.949Z,12.60
2019-05-21T10:02:04.034Z,12.47
2019-05-21T10:04:34.723Z,12.05
2019-05-21T10:07:09.510Z,11.55
2019-05-21T10:09:41.461Z,12.50
2019-05-21T10:12:13.269Z,12.75
2019-05-21T10:15:02.057Z,11.60
2019-05-21T10:17:30.967Z,11.40
2019-05-21T10:19:59.677Z,12.05
2019-05-21T10:22:30.265Z,11.88
2019-05-21T10:25:17.262Z,13.58
2019-05-21T10:27:48.653Z,13.45
2019-05-21T10:30:18.439Z,13.25
2019-05-21T10:32:49.154Z,11.05
2019-05-21T10:35:20.938Z,11.85
2019-05-21T10:38:04.518Z,12.63
2019-05-21T10:40:36.442Z,11.48
2019-05-21T10:43:13.591Z,9.90
2019-05-21T10:45:45.378Z,9.53
2019-05-21T10:48:21.033Z,10.35
2019-05-21T10:51:41.385Z,10.25
2019-05-21T10:54:20.989Z,10.85
2019-05-21T10:56:55.594Z,10.40
2019-05-21T10:59:24.375Z,9.98
2019-05-21T11:02:05.784Z,9.88
2019-05-21T11:07:15.729Z,9.75
2019-05-21T11:09:46.322Z,9.75
2019-05-21T11:12:16.691Z,8.50
2019-05-21T11:14:45.281Z,9.18
2019-05-21T11:17:17.872Z,8.80
2019-05-21T11:19:50.667Z,7.90
2019-05-21T11:25:33.148Z,9.78
2019-05-21T11:28:03.920Z,8.13
2019-05-21T11:30:37.843Z,7.50
2019-05-21T11:33:08.506Z,6.70
2019-05-21T11:35:44.566Z,7.58
2019-05-21T11:38:38.857Z,6.78
2019-05-21T11:40:53.511Z,7.62
2019-05-21T11:43:23.271Z,8.60
2019-05-21T11:45:51.908Z,7.10
2019-05-21T11:48:23.190Z,7.67
2019-05-21T11:53:38.549Z,8.38
2019-05-21T11:56:12.934Z,8.28
2019-05-21T11:58:47.521Z,8.00
2019-05-21T12:01:17.806Z,8.35
2019-05-21T12:03:46.505Z,7.83
2019-05-21T12:06:15.144Z,7.28
2019-05-21T12:08:57.422Z,6.10
2019-05-21T12:11:26.339Z,6.22
2019-05-21T12:13:54.960Z,7.15
2019-05-21T12:16:26.281Z,6.90
2019-05-21T12:21:43.603Z,6.40
2019-05-21T12:24:12.924Z,5.90
2019-05-21T12:26:47.783Z,6.50
2019-05-21T12:29:17.549Z,7.45
2019-05-21T12:31:52.121Z,6.78
2019-05-21T12:34:23.826Z,6.80
2019-05-21T12:36:58.198Z,6.37
2019-05-21T12:39:30.457Z,6.95
2019-05-21T12:42:05.374Z,6.42
2019-05-21T12:44:39.918Z,7.45
2019-05-21T12:47:09.835Z,6.65
2019-05-21T12:49:45.296Z,6.80
2019-05-21T12:52:35.049Z,6.92
2019-05-21T12:55:10.182Z,7.58
2019-05-21T12:57:38.935Z,6.22
2019-05-21T13:00:18.187Z,7.10
2019-05-21T13:02:52.153Z,7.20
2019-05-21T13:05:24.858Z,6.95
2019-05-21T13:08:00.452Z,6.55
2019-05-21T13:10:29.151Z,6.95
2019-05-21T13:13:00.393Z,7.83
2019-05-21T13:18:02.762Z,6.08
2019-05-21T13:20:31.451Z,5.53
2019-05-21T13:23:01.638Z,6.95
2019-05-21T13:25:33.312Z,6.23
2019-05-21T13:28:05.265Z,6.95
2019-05-21T13:30:39.796Z,6.33
2019-05-21T13:33:14.186Z,5.50
2019-05-21T13:35:46.100Z,5.83
2019-05-21T13:38:22.708Z,5.37
2019-05-21T13:40:57.808Z,5.00
2019-05-21T13:43:26.410Z,5.05
2019-05-21T13:45:57.730Z,5.30
2019-05-21T13:51:06.922Z,4.97
2019-05-21T13:53:38.677Z,5.53
2019-05-21T13:56:17.133Z,6.05
2019-05-21T13:58:45.941Z,5.87
2019-05-21T14:01:16.102Z,6.22
2019-05-21T14:03:44.953Z,5.40
2019-05-21T14:06:25.465Z,5.00
2019-05-21T14:08:54.140Z,5.03
2019-05-21T14:11:26.257Z,5.50
2019-05-21T14:14:02.254Z,6.55
2019-05-21T14:16:36.738Z,6.37
2019-05-21T14:19:11.331Z,5.90
2019-05-21T14:21:42.579Z,5.90
2019-05-21T14:26:41.143Z,5.70
2019-05-21T14:29:12.837Z,5.90
2019-05-21T14:31:41.515Z,4.75
2019-05-21T14:34:15.976Z,5.05
2019-05-21T14:36:47.300Z,5.65
2019-05-21T14:42:05.687Z,6.35
2019-05-21T14:44:42.640Z,5.72
2019-05-21T14:47:17.189Z,5.08
2019-05-21T14:49:49.598Z,5.42
2019-05-21T14:52:21.267Z,5.80
2019-05-21T14:54:50.868Z,5.22
2019-05-21T14:57:19.700Z,5.50
2019-05-21T14:59:49.364Z,5.00
2019-05-21T15:02:42.531Z,5.42
2019-05-21T15:05:14.589Z,4.55
2019-05-21T15:07:51.760Z,5.47
2019-05-21T15:10:48.365Z,5.50
2019-05-21T15:13:18.796Z,5.85
2019-05-21T15:15:50.096Z,5.40
2019-05-21T15:20:56.941Z,6.45
2019-05-21T15:23:31.416Z,6.35
2019-05-21T15:26:13.017Z,6.08
2019-05-21T15:28:44.844Z,6.78
2019-05-21T15:31:13.600Z,6.08
2019-05-21T15:33:43.177Z,6.80
2019-05-21T15:36:14.891Z,6.25
2019-05-21T15:38:54.253Z,5.22
2019-05-21T15:41:27.186Z,4.40
2019-05-21T15:44:12.751Z,4.33
2019-05-21T15:46:49.314Z,4.40
2019-05-21T15:49:33.295Z,4.00
2019-05-21T15:51:53.857Z,4.67
2019-05-21T15:54:31.866Z,4.55
2019-05-21T15:57:02.855Z,4.83
2019-05-21T15:59:49.152Z,4.92
2019-05-21T16:03:06.804Z,4.62
2019-05-21T16:05:41.463Z,4.42
2019-05-21T16:08:15.837Z,3.80
2019-05-21T16:10:53.297Z,4.10
2019-05-21T16:13:27.581Z,5.08
2019-05-21T16:15:56.277Z,5.70
2019-05-21T16:18:33.971Z,4.97
2019-05-21T16:21:05.777Z,4.83
2019-05-21T16:23:41.364Z,4.40
2019-05-21T16:26:10.126Z,4.25
2019-05-21T16:28:50.594Z,4.33
2019-05-21T16:31:21.943Z,4.97
2019-05-21T16:33:57.430Z,4.58
2019-05-21T16:36:26.071Z,4.95
2019-05-21T16:38:57.885Z,4.70
2019-05-21T16:41:45.124Z,5.22
2019-05-21T16:44:28.667Z,5.00
2019-05-21T16:47:03.297Z,5.58
2019-05-21T16:49:37.746Z,5.03
2019-05-21T16:52:16.633Z,5.30
2019-05-21T16:54:51.066Z,5.37
2019-05-21T16:57:22.690Z,5.50
2019-05-21T17:00:02.667Z,5.65
2019-05-21T17:02:35.288Z,6.42
2019-05-21T17:05:13.419Z,6.70
2019-05-21T17:07:48.183Z,6.78
2019-05-21T17:10:23.558Z,7.15
2019-05-21T17:12:52.419Z,7.25
2019-05-21T17:15:29.612Z,7.40
2019-05-21T17:18:05.201Z,7.25
2019-05-21T17:20:43.139Z,8.10
2019-05-21T17:23:14.078Z,7.65
2019-05-21T17:25:46.415Z,8.28
2019-05-21T17:28:18.959Z,8.65
2019-05-21T17:30:53.893Z,9.25
2019-05-21T17:33:26.370Z,9.40
2019-05-21T17:36:02.252Z,9.80
2019-05-21T17:38:42.673Z,9.38
2019-05-21T17:41:17.922Z,9.23
2019-05-21T17:43:52.587Z,9.95
2019-05-21T17:46:22.032Z,9.50
2019-05-21T17:48:54.605Z,9.85
2019-05-21T17:51:29.157Z,9.70
2019-05-21T17:53:59.474Z,10.13
2019-05-21T17:56:51.252Z,10.60
2019-05-21T17:59:25.301Z,10.82
2019-05-21T18:01:55.041Z,10.50
2019-05-21T18:04:31.098Z,11.25
2019-05-21T18:07:08.840Z,11.68
2019-05-21T18:09:50.301Z,11.35
2019-05-21T18:15:29.834Z,11.80
2019-05-21T18:18:02.860Z,12.35
2019-05-21T18:20:34.276Z,12.35
2019-05-21T18:23:18.160Z,12.35
2019-05-21T18:26:11.423Z,13.22
2019-05-21T18:28:49.248Z,13.18
2019-05-21T18:31:18.164Z,12.82
2019-05-21T18:33:48.867Z,12.98
2019-05-21T18:36:22.822Z,13.78
2019-05-21T18:38:52.359Z,13.08
2019-05-21T18:41:41.199Z,12.45
2019-05-21T18:44:16.132Z,11.95
2019-05-21T18:46:48.357Z,12.50
2019-05-21T18:49:27.819Z,12.55
2019-05-21T18:51:58.832Z,12.85
2019-05-21T18:54:50.218Z,12.65
2019-05-21T18:57:27.847Z,13.53
2019-05-21T19:00:03.512Z,14.38
2019-05-21T19:02:34.830Z,14.10
2019-05-21T19:05:09.125Z,15.03
2019-05-21T19:07:40.492Z,15.93
2019-05-21T19:10:18.907Z,14.90
2019-05-21T19:12:50.375Z,15.00
2019-05-21T19:15:21.521Z,15.08
2019-05-21T19:18:07.305Z,16.12
2019-05-21T19:20:43.520Z,15.35
2019-05-21T19:23:15.520Z,15.35
2019-05-21T19:25:52.799Z,16.15
2019-05-21T19:28:45.474Z,16.65
2019-05-21T19:31:24.744Z,18.07
2019-05-21T19:34:40.519Z,17.40
2019-05-21T19:37:20.942Z,18.45
2019-05-21T19:40:11.053Z,17.48
2019-05-21T19:42:54.527Z,17.48
2019-05-21T19:45:21.824Z,17.80
2019-05-21T19:48:12.586Z,18.23
2019-05-21T19:50:44.998Z,18.57
2019-05-21T19:53:16.441Z,20.48
2019-05-21T19:56:03.805Z,19.60
2019-05-21T19:58:33.006Z,20.40
2019-05-21T20:01:05.176Z,18.62
2019-05-21T20:03:41.578Z,18.75
2019-05-21T20:06:11.533Z,19.55
2019-05-21T20:08:45.366Z,19.87
2019-05-21T20:11:15.990Z,19.48
2019-05-21T20:13:47.548Z,21.62
2019-05-21T20:16:22.637Z,21.02
2019-05-21T20:18:58.667Z,21.62
2019-05-21T20:21:30.908Z,23.60
2019-05-21T20:24:00.753Z,24.63
2019-05-21T20:26:44.097Z,23.12
2019-05-21T20:29:15.256Z,24.75
2019-05-21T20:31:44.839Z,23.30
2019-05-21T20:34:32.204Z,22.87
2019-05-21T20:37:02.082Z,23.57
2019-05-21T20:39:35.200Z,23.22
2019-05-21T20:42:08.495Z,25.72
2019-05-21T20:44:40.390Z,24.90
2019-05-21T20:47:21.664Z,25.80
2019-05-21T20:49:57.556Z,25.40
2019-05-21T20:52:29.075Z,27.20
2019-05-21T20:55:05.144Z,26.75
2019-05-21T20:57:34.056Z,24.92
2019-05-21T21:00:11.328Z,25.40
2019-05-21T21:02:42.735Z,25.95
2019-05-21T21:05:12.284Z,26.87
2019-05-21T21:07:42.317Z,25.80
2019-05-21T21:10:17.299Z,26.35
2019-05-21T21:12:52.640Z,25.95
2019-05-21T21:15:48.571Z,27.32
2019-05-21T21:18:17.573Z,26.95
2019-05-21T21:21:23.293Z,26.68
2019-05-21T21:24:25.497Z,27.67
2019-05-21T21:27:21.257Z,28.98
2019-05-21T21:30:08.253Z,28.00
2019-05-21T21:33:24.391Z,28.80
2019-05-21T21:35:54.126Z,27.82
2019-05-21T21:38:29.023Z,28.67
2019-05-21T21:41:03.539Z,29.63
2019-05-21T21:44:13.452Z,30.65
2019-05-21T21:46:51.968Z,31.23
2019-05-21T21:49:25.493Z,30.55
2019-05-21T21:52:00.710Z,29.87
2019-05-21T21:54:34.487Z,30.37
2019-05-21T21:57:08.895Z,31.15
2019-05-21T21:59:40.662Z,30.08
2019-05-21T22:02:33.045Z,28.10
2019-05-21T22:05:38.351Z,29.12
2019-05-21T22:08:13.284Z,28.10
2019-05-21T22:10:46.908Z,29.15
2019-05-21T22:13:15.604Z,30.52
2019-05-21T22:15:44.177Z,30.97
2019-05-21T22:18:27.768Z,30.60
2019-05-21T22:21:00.240Z,30.57
2019-05-21T22:23:34.903Z,30.08
2019-05-21T22:26:09.870Z,29.67
2019-05-21T22:28:38.674Z,30.12
2019-05-21T22:31:17.375Z,29.37
2019-05-21T22:33:46.115Z,29.57
2019-05-21T22:36:23.512Z,29.00
2019-05-21T22:38:55.412Z,29.52
2019-05-21T22:41:54.260Z,28.45
2019-05-21T22:44:30.425Z,28.52
2019-05-21T22:47:00.893Z,28.00
2019-05-21T22:50:00.025Z,30.12
2019-05-21T22:52:33.367Z,31.00
2019-05-21T22:55:47.832Z,29.72
2019-05-21T22:58:19.206Z,28.85
2019-05-21T23:00:51.833Z,29.05
2019-05-21T23:03:20.605Z,29.27
2019-05-21T23:05:49.480Z,27.40
2019-05-21T23:08:47.675Z,27.40
2019-05-21T23:11:16.387Z,28.10
2019-05-21T23:13:51.328Z,26.82
2019-05-21T23:16:23.291Z,26.80
2019-05-21T23:19:24.402Z,27.95
2019-05-21T23:21:53.602Z,27.13
2019-05-21T23:24:24.893Z,26.75
2019-05-21T23:27:00.227Z,26.52
2019-05-21T23:29:36.796Z,27.40
2019-05-21T23:32:09.187Z,27.73
2019-05-21T23:34:44.429Z,27.02
2019-05-21T23:37:16.629Z,25.72
2019-05-21T23:39:55.785Z,27.80
2019-05-21T23:42:35.724Z,28.92
2019-05-21T23:45:10.567Z,29.40
2019-05-21T23:48:05.716Z,30.45
2019-05-21T23:50:34.726Z,32.20
2019-05-21T23:53:06.754Z,34.53
2019-05-21T23:55:38.663Z,35.13
2019-05-21T23:58:13.492Z,35.85
