createdAt,value
2018-08-23T00:01:37.208Z,95510.00
2018-08-23T00:04:08.648Z,95510.00
2018-08-23T00:06:43.386Z,95514.00
2018-08-23T00:09:14.845Z,95513.00
2018-08-23T00:11:48.237Z,95509.00
2018-08-23T00:14:18.824Z,95508.00
2018-08-23T00:16:49.088Z,95513.00
2018-08-23T00:19:23.031Z,95512.00
2018-08-23T00:21:53.651Z,95507.00
2018-08-23T00:24:25.634Z,95506.00
2018-08-23T00:26:59.335Z,95504.00
2018-08-23T00:29:33.212Z,95504.00
2018-08-23T00:32:07.315Z,95499.00
2018-08-23T00:34:39.796Z,95497.00
2018-08-23T00:37:10.782Z,95499.00
2018-08-23T00:39:41.280Z,95499.00
2018-08-23T00:42:12.733Z,95498.00
2018-08-23T00:44:56.796Z,95498.00
2018-08-23T00:47:32.378Z,95491.00
2018-08-23T00:50:03.395Z,95498.00
2018-08-23T00:52:50.817Z,95493.00
2018-08-23T00:55:31.229Z,95489.00
2018-08-23T00:58:03.379Z,95490.00
2018-08-23T01:00:36.356Z,95492.00
2018-08-23T01:03:07.991Z,95491.00
2018-08-23T01:05:41.091Z,95488.00
2018-08-23T01:08:15.078Z,95487.00
2018-08-23T01:10:45.500Z,95485.00
2018-08-23T01:13:16.036Z,95488.00
2018-08-23T01:15:49.926Z,95486.00
2018-08-23T01:18:21.385Z,95488.00
2018-08-23T01:20:52.933Z,95482.00
2018-08-23T01:23:23.584Z,95482.00
2018-08-23T01:25:54.274Z,95475.00
2018-08-23T01:28:24.591Z,95473.00
2018-08-23T01:30:55.147Z,95471.00
2018-08-23T01:33:25.835Z,95479.00
2018-08-23T01:35:56.485Z,95479.00
2018-08-23T01:38:27.142Z,95475.00
2018-08-23T01:41:02.668Z,95465.00
2018-08-23T01:43:33.303Z,95463.00
2018-08-23T01:46:04.903Z,95463.00
2018-08-23T01:48:35.391Z,95462.00
2018-08-23T01:51:05.780Z,95461.00
2018-08-23T01:53:40.111Z,95463.00
2018-08-23T01:56:10.532Z,95464.00
2018-08-23T01:58:40.947Z,95461.00
2018-08-23T02:01:19.449Z,95465.00
2018-08-23T02:03:50.039Z,95461.00
2018-08-23T02:06:21.760Z,95460.00
2018-08-23T02:08:52.583Z,95461.00
2018-08-23T02:11:23.157Z,95460.00
2018-08-23T02:13:53.730Z,95462.00
2018-08-23T02:16:24.463Z,95457.00
2018-08-23T02:18:54.952Z,95458.00
2018-08-23T02:21:25.844Z,95458.00
2018-08-23T02:23:56.416Z,95457.00
2018-08-23T02:26:27.028Z,95460.00
2018-08-23T02:28:57.634Z,95454.00
2018-08-23T02:31:28.311Z,95456.00
2018-08-23T02:33:58.723Z,95455.00
2018-08-23T02:36:29.216Z,95444.00
2018-08-23T02:39:01.722Z,95449.00
2018-08-23T02:41:32.370Z,95446.00
2018-08-23T02:44:02.718Z,95444.00
2018-08-23T02:46:34.140Z,95442.00
2018-08-23T02:49:04.555Z,95446.00
2018-08-23T02:51:41.819Z,95442.00
2018-08-23T02:54:14.997Z,95447.00
2018-08-23T02:56:50.164Z,95443.00
2018-08-23T02:59:20.534Z,95438.00
2018-08-23T03:01:51.398Z,95446.00
2018-08-23T03:04:29.092Z,95442.00
2018-08-23T03:07:00.907Z,95441.00
2018-08-23T03:09:39.653Z,95442.00
2018-08-23T03:12:12.284Z,95444.00
2018-08-23T03:14:42.572Z,95441.00
2018-08-23T03:17:15.026Z,95444.00
2018-08-23T03:20:23.426Z,95436.00
2018-08-23T03:22:54.916Z,95439.00
2018-08-23T03:25:26.414Z,95433.00
2018-08-23T03:27:56.879Z,95433.00
2018-08-23T03:30:29.704Z,95433.00
2018-08-23T03:33:01.816Z,95434.00
2018-08-23T03:35:32.165Z,95436.00
2018-08-23T03:38:03.552Z,95431.00
2018-08-23T03:40:34.162Z,95428.00
2018-08-23T03:43:05.553Z,95428.00
2018-08-23T03:45:35.901Z,95437.00
2018-08-23T03:48:07.069Z,95439.00
2018-08-23T03:50:42.494Z,95436.00
2018-08-23T03:53:14.093Z,95431.00
2018-08-23T03:55:44.731Z,95428.00
2018-08-23T03:58:15.232Z,95426.00
2018-08-23T04:00:59.486Z,95426.00
2018-08-23T04:03:30.520Z,95425.00
2018-08-23T04:06:15.006Z,95424.00
2018-08-23T04:08:46.517Z,95426.00
2018-08-23T04:11:17.098Z,95434.00
2018-08-23T04:13:48.693Z,95431.00
2018-08-23T04:16:25.392Z,95426.00
2018-08-23T04:18:56.250Z,95426.00
2018-08-23T04:21:28.470Z,95424.00
2018-08-23T04:24:01.748Z,95426.00
2018-08-23T04:26:41.263Z,95430.00
2018-08-23T04:29:25.773Z,95426.00
2018-08-23T04:31:55.981Z,95433.00
2018-08-23T04:34:26.455Z,95434.00
2018-08-23T04:36:56.812Z,95433.00
2018-08-23T04:39:27.110Z,95436.00
2018-08-23T04:42:02.484Z,95437.00
2018-08-23T04:44:43.244Z,95432.00
2018-08-23T04:47:13.508Z,95424.00
2018-08-23T04:49:44.094Z,95429.00
2018-08-23T04:52:14.280Z,95432.00
2018-08-23T04:54:44.602Z,95427.00
2018-08-23T04:57:14.940Z,95430.00
2018-08-23T04:59:46.452Z,95417.00
2018-08-23T05:02:17.093Z,95426.00
2018-08-23T05:04:47.612Z,95419.00
2018-08-23T05:07:17.966Z,95422.00
2018-08-23T05:09:48.536Z,95421.00
2018-08-23T05:12:18.880Z,95426.00
2018-08-23T05:14:49.901Z,95423.00
2018-08-23T05:17:20.220Z,95419.00
2018-08-23T05:19:50.707Z,95421.00
2018-08-23T05:22:21.056Z,95421.00
2018-08-23T05:24:51.259Z,95423.00
2018-08-23T05:27:21.402Z,95414.00
2018-08-23T05:29:51.637Z,95417.00
2018-08-23T05:32:21.989Z,95407.00
2018-08-23T05:34:52.494Z,95413.00
2018-08-23T05:37:23.021Z,95408.00
2018-08-23T05:39:53.740Z,95414.00
2018-08-23T05:42:35.660Z,95412.00
2018-08-23T05:45:06.141Z,95408.00
2018-08-23T05:47:36.469Z,95417.00
2018-08-23T05:50:06.811Z,95413.00
2018-08-23T05:52:37.202Z,95409.00
2018-08-23T05:55:09.553Z,95406.00
2018-08-23T05:57:40.876Z,95407.00
2018-08-23T06:00:13.872Z,95402.00
2018-08-23T06:02:44.233Z,95399.00
2018-08-23T06:05:14.487Z,95402.00
2018-08-23T06:07:44.761Z,95401.00
2018-08-23T06:10:15.158Z,95402.00
2018-08-23T06:12:45.604Z,95396.00
2018-08-23T06:15:17.417Z,95398.00
2018-08-23T06:17:48.497Z,95395.00
2018-08-23T06:20:21.872Z,95395.00
2018-08-23T06:22:52.649Z,95398.00
2018-08-23T06:25:22.915Z,95389.00
2018-08-23T06:27:54.856Z,95392.00
2018-08-23T06:30:25.216Z,95390.00
2018-08-23T06:32:59.731Z,95393.00
2018-08-23T06:35:40.395Z,95390.00
2018-08-23T06:38:11.327Z,95387.00
2018-08-23T06:40:41.765Z,95379.00
2018-08-23T06:43:13.866Z,95376.00
2018-08-23T06:45:44.222Z,95374.00
2018-08-23T06:48:14.405Z,95374.00
2018-08-23T06:51:02.678Z,95377.00
2018-08-23T06:53:40.669Z,95371.00
2018-08-23T06:56:11.526Z,95368.00
2018-08-23T06:58:41.894Z,95363.00
2018-08-23T07:01:23.780Z,95364.00
2018-08-23T07:04:02.219Z,95362.00
2018-08-23T07:06:32.408Z,95363.00
2018-08-23T07:09:03.325Z,95360.00
2018-08-23T07:11:33.827Z,95350.00
2018-08-23T07:14:09.727Z,95353.00
2018-08-23T07:16:40.670Z,95357.00
2018-08-23T07:19:26.787Z,95350.00
2018-08-23T07:21:58.309Z,95352.00
2018-08-23T07:24:42.442Z,95350.00
2018-08-23T07:27:14.132Z,95343.00
2018-08-23T07:29:48.352Z,95345.00
2018-08-23T07:32:20.130Z,95343.00
2018-08-23T07:35:03.996Z,95341.00
2018-08-23T07:37:36.448Z,95332.00
2018-08-23T07:40:13.523Z,95333.00
2018-08-23T07:42:44.897Z,95333.00
2018-08-23T07:45:15.906Z,95335.00
2018-08-23T07:47:48.390Z,95329.00
2018-08-23T07:50:22.188Z,95336.00
2018-08-23T07:52:54.070Z,95334.00
2018-08-23T07:55:24.375Z,95326.00
2018-08-23T07:57:55.089Z,95322.00
2018-08-23T08:00:34.974Z,95327.00
2018-08-23T08:03:05.796Z,95320.00
2018-08-23T08:05:40.670Z,95325.00
2018-08-23T08:08:12.810Z,95318.00
2018-08-23T08:10:45.507Z,95315.00
2018-08-23T08:13:16.067Z,95315.00
2018-08-23T08:15:46.252Z,95318.00
2018-08-23T08:18:24.010Z,95314.00
2018-08-23T08:21:03.032Z,95317.00
2018-08-23T08:23:34.016Z,95317.00
2018-08-23T08:26:04.474Z,95318.00
2018-08-23T08:28:35.465Z,95316.00
2018-08-23T08:31:05.848Z,95315.00
2018-08-23T08:33:37.963Z,95315.00
2018-08-23T08:36:08.625Z,95317.00
2018-08-23T08:38:39.114Z,95314.00
2018-08-23T08:41:09.400Z,95309.00
2018-08-23T08:43:41.485Z,95321.00
2018-08-23T08:46:11.748Z,95312.00
2018-08-23T08:48:42.107Z,95311.00
2018-08-23T08:51:18.053Z,95318.00
2018-08-23T08:53:48.651Z,95315.00
2018-08-23T08:56:29.278Z,95304.00
2018-08-23T08:58:59.653Z,95302.00
2018-08-23T09:01:30.261Z,95302.00
2018-08-23T09:04:00.509Z,95297.00
2018-08-23T09:06:46.112Z,95305.00
2018-08-23T09:09:34.855Z,95296.00
2018-08-23T09:12:09.467Z,95293.00
2018-08-23T09:14:40.900Z,95297.00
2018-08-23T09:17:26.772Z,95295.00
2018-08-23T09:20:09.545Z,95284.00
2018-08-23T09:22:42.240Z,95288.00
2018-08-23T09:25:17.901Z,95282.00
2018-08-23T09:27:49.690Z,95285.00
2018-08-23T09:30:25.128Z,95281.00
2018-08-23T09:32:56.040Z,95278.00
2018-08-23T09:35:30.641Z,95285.00
2018-08-23T09:38:07.994Z,95275.00
2018-08-23T09:40:39.550Z,95278.00
2018-08-23T09:43:11.568Z,95272.00
2018-08-23T09:45:42.122Z,95274.00
2018-08-23T09:48:13.077Z,95273.00
2018-08-23T09:50:43.697Z,95271.00
2018-08-23T09:53:19.216Z,95267.00
2018-08-23T09:55:50.063Z,95263.00
2018-08-23T09:58:25.891Z,95262.00
2018-08-23T10:01:03.335Z,95258.00
2018-08-23T10:03:39.691Z,95257.00
2018-08-23T10:06:15.036Z,95249.00
2018-08-23T10:08:50.341Z,95241.00
2018-08-23T10:11:25.792Z,95240.00
2018-08-23T10:14:01.275Z,95242.00
2018-08-23T10:16:36.725Z,95236.00
2018-08-23T10:19:11.385Z,95231.00
2018-08-23T10:21:46.704Z,95232.00
2018-08-23T10:24:22.110Z,95233.00
2018-08-23T10:26:52.957Z,95231.00
2018-08-23T10:29:23.372Z,95230.00
2018-08-23T10:31:53.596Z,95228.00
2018-08-23T10:34:23.855Z,95236.00
2018-08-23T10:36:54.072Z,95226.00
2018-08-23T10:39:24.505Z,95229.00
2018-08-23T10:41:55.126Z,95220.00
2018-08-23T10:44:25.620Z,95219.00
2018-08-23T10:46:57.069Z,95219.00
2018-08-23T10:49:27.841Z,95215.00
2018-08-23T10:51:58.218Z,95213.00
2018-08-23T10:54:28.560Z,95215.00
2018-08-23T10:56:58.915Z,95212.00
2018-08-23T10:59:29.696Z,95198.00
2018-08-23T11:02:00.338Z,95208.00
2018-08-23T11:04:31.575Z,95204.00
2018-08-23T11:07:01.981Z,95198.00
2018-08-23T11:09:37.162Z,95207.00
2018-08-23T11:12:11.078Z,95209.00
2018-08-23T11:14:41.724Z,95205.00
2018-08-23T11:17:18.081Z,95205.00
2018-08-23T11:19:53.493Z,95201.00
2018-08-23T11:22:27.866Z,95199.00
2018-08-23T11:24:58.248Z,95202.00
2018-08-23T11:27:28.557Z,95204.00
2018-08-23T11:29:58.858Z,95206.00
2018-08-23T11:32:29.253Z,95207.00
2018-08-23T11:34:59.495Z,95209.00
2018-08-23T11:37:30.205Z,95205.00
2018-08-23T11:40:00.434Z,95211.00
2018-08-23T11:42:30.852Z,95206.00
2018-08-23T11:45:01.363Z,95204.00
2018-08-23T11:47:32.527Z,95198.00
2018-08-23T11:50:03.100Z,95201.00
2018-08-23T11:52:33.314Z,95196.00
2018-08-23T11:55:04.610Z,95196.00
2018-08-23T11:57:34.839Z,95198.00
2018-08-23T12:00:06.199Z,95199.00
2018-08-23T12:02:36.308Z,95200.00
2018-08-23T12:05:10.428Z,95209.00
2018-08-23T12:07:48.527Z,95212.00
2018-08-23T12:10:20.196Z,95216.00
2018-08-23T12:12:52.080Z,95210.00
2018-08-23T12:15:35.697Z,95208.00
2018-08-23T12:18:06.926Z,95207.00
2018-08-23T12:20:38.920Z,95214.00
2018-08-23T12:23:11.064Z,95218.00
2018-08-23T12:25:41.517Z,95220.00
2018-08-23T12:28:18.030Z,95212.00
2018-08-23T12:30:48.765Z,95210.00
2018-08-23T12:33:19.141Z,95211.00
2018-08-23T12:35:49.597Z,95201.00
2018-08-23T12:38:24.861Z,95204.00
2018-08-23T12:40:59.987Z,95210.00
2018-08-23T12:43:35.353Z,95212.00
2018-08-23T12:46:06.034Z,95216.00
2018-08-23T12:48:36.429Z,95210.00
2018-08-23T12:51:06.745Z,95215.00
2018-08-23T12:53:37.303Z,95210.00
2018-08-23T12:56:07.763Z,95206.00
2018-08-23T12:58:38.195Z,95216.00
2018-08-23T13:01:08.492Z,95209.00
2018-08-23T13:03:38.866Z,95223.00
2018-08-23T13:06:09.262Z,95218.00
2018-08-23T13:08:39.434Z,95218.00
2018-08-23T13:11:10.140Z,95219.00
2018-08-23T13:13:40.556Z,95217.00
2018-08-23T13:16:11.042Z,95219.00
2018-08-23T13:18:41.436Z,95213.00
2018-08-23T13:21:11.773Z,95210.00
2018-08-23T13:23:47.673Z,95208.00
2018-08-23T13:26:17.921Z,95202.00
2018-08-23T13:28:48.597Z,95208.00
2018-08-23T13:31:18.898Z,95208.00
2018-08-23T13:33:49.200Z,95205.00
2018-08-23T13:36:19.641Z,95207.00
2018-08-23T13:38:50.033Z,95209.00
2018-08-23T13:41:20.921Z,95210.00
2018-08-23T13:43:51.139Z,95212.00
2018-08-23T13:46:21.336Z,95206.00
2018-08-23T13:48:51.775Z,95206.00
2018-08-23T13:51:22.405Z,95202.00
2018-08-23T13:53:52.808Z,95202.00
2018-08-23T13:56:23.656Z,95205.00
2018-08-23T13:58:55.009Z,95203.00
2018-08-23T14:01:28.688Z,95211.00
2018-08-23T14:03:59.467Z,95198.00
2018-08-23T14:06:30.084Z,95200.00
2018-08-23T14:09:00.379Z,95192.00
2018-08-23T14:11:30.843Z,95188.00
2018-08-23T14:14:01.273Z,95194.00
2018-08-23T14:16:31.448Z,95181.00
2018-08-23T14:19:02.117Z,95179.00
2018-08-23T14:21:32.345Z,95183.00
2018-08-23T14:24:02.944Z,95176.00
2018-08-23T14:26:33.517Z,95167.00
2018-08-23T14:29:04.072Z,95165.00
2018-08-23T14:31:34.268Z,95167.00
2018-08-23T14:34:04.761Z,95164.00
2018-08-23T14:36:35.033Z,95174.00
2018-08-23T14:39:08.021Z,95161.00
2018-08-23T14:41:38.762Z,95162.00
2018-08-23T14:44:09.931Z,95167.00
2018-08-23T14:46:46.001Z,95163.00
2018-08-23T14:49:21.472Z,95157.00
2018-08-23T14:51:51.912Z,95163.00
2018-08-23T14:54:27.236Z,95165.00
2018-08-23T14:57:02.648Z,95153.00
2018-08-23T14:59:33.009Z,95149.00
2018-08-23T15:02:04.364Z,95153.00
2018-08-23T15:04:34.817Z,95148.00
2018-08-23T15:07:06.971Z,95148.00
2018-08-23T15:09:38.789Z,95149.00
2018-08-23T15:12:09.543Z,95149.00
2018-08-23T15:14:40.024Z,95143.00
2018-08-23T15:17:12.070Z,95144.00
2018-08-23T15:19:42.657Z,95143.00
2018-08-23T15:25:09.454Z,95141.00
2018-08-23T15:27:39.957Z,95127.00
2018-08-23T15:30:11.878Z,95125.00
2018-08-23T15:32:42.791Z,95128.00
2018-08-23T15:35:19.144Z,95133.00
2018-08-23T15:37:49.544Z,95134.00
2018-08-23T15:40:24.491Z,95140.00
2018-08-23T15:42:55.103Z,95142.00
2018-08-23T15:45:27.309Z,95141.00
2018-08-23T15:47:57.577Z,95146.00
2018-08-23T15:50:27.965Z,95149.00
2018-08-23T15:52:58.183Z,95148.00
2018-08-23T15:55:28.666Z,95137.00
2018-08-23T15:57:58.781Z,95136.00
2018-08-23T16:00:33.101Z,95133.00
2018-08-23T16:03:04.413Z,95132.00
2018-08-23T16:05:36.927Z,95130.00
2018-08-23T16:08:08.485Z,95130.00
2018-08-23T16:10:40.193Z,95127.00
2018-08-23T16:13:13.890Z,95135.00
2018-08-23T16:15:44.632Z,95136.00
2018-08-23T16:18:20.439Z,95135.00
2018-08-23T16:20:54.587Z,95133.00
2018-08-23T16:23:25.918Z,95131.00
2018-08-23T16:26:00.965Z,95133.00
2018-08-23T16:28:35.309Z,95133.00
2018-08-23T16:31:06.977Z,95132.00
2018-08-23T16:33:37.760Z,95127.00
2018-08-23T16:36:11.574Z,95125.00
2018-08-23T16:38:42.297Z,95124.00
2018-08-23T16:41:12.649Z,95117.00
2018-08-23T16:43:43.093Z,95113.00
2018-08-23T16:46:13.336Z,95107.00
2018-08-23T16:48:44.953Z,95104.00
2018-08-23T16:51:19.029Z,95102.00
2018-08-23T16:53:50.475Z,95097.00
2018-08-23T16:56:25.381Z,95094.00
2018-08-23T16:58:56.283Z,95096.00
2018-08-23T17:01:26.852Z,95095.00
2018-08-23T17:03:58.738Z,95096.00
2018-08-23T17:06:30.181Z,95097.00
2018-08-23T17:09:00.875Z,95092.00
2018-08-23T17:11:31.493Z,95089.00
2018-08-23T20:13:11.745Z,95112.00
2018-08-23T20:15:42.417Z,95107.00
2018-08-23T20:18:13.054Z,95109.00
2018-08-23T20:23:54.996Z,95103.00
2018-08-23T20:26:29.664Z,95103.00
2018-08-23T20:29:01.097Z,95102.00
2018-08-23T20:31:31.691Z,95101.00
2018-08-23T20:34:01.957Z,95098.00
2018-08-23T20:36:33.286Z,95103.00
2018-08-23T20:39:03.907Z,95103.00
2018-08-23T20:41:34.203Z,95106.00
2018-08-23T20:44:04.747Z,95109.00
2018-08-23T20:46:35.125Z,95111.00
2018-08-23T20:49:05.540Z,95118.00
2018-08-23T20:51:36.080Z,95111.00
2018-08-23T20:54:07.145Z,95115.00
2018-08-23T20:56:37.829Z,95110.00
2018-08-23T20:59:08.320Z,95112.00
2018-08-23T21:01:41.068Z,95104.00
2018-08-23T21:04:11.791Z,95103.00
2018-08-23T21:06:42.091Z,95109.00
2018-08-23T21:09:13.679Z,95117.00
2018-08-23T21:11:44.167Z,95119.00
2018-08-23T21:14:15.055Z,95123.00
2018-08-23T21:16:46.013Z,95123.00
2018-08-23T21:19:16.255Z,95122.00
2018-08-23T21:21:46.724Z,95121.00
2018-08-23T21:24:17.159Z,95120.00
2018-08-23T21:26:47.777Z,95116.00
2018-08-23T21:29:18.222Z,95112.00
2018-08-23T21:31:51.312Z,95115.00
2018-08-23T21:34:22.864Z,95113.00
2018-08-23T21:36:57.776Z,95114.00
2018-08-23T21:39:34.758Z,95112.00
2018-08-23T21:42:07.363Z,95115.00
2018-08-23T21:44:38.420Z,95105.00
2018-08-23T21:47:09.059Z,95113.00
2018-08-23T21:49:39.564Z,95103.00
2018-08-23T21:52:09.856Z,95102.00
2018-08-23T21:54:40.940Z,95102.00
2018-08-23T21:57:11.402Z,95103.00
2018-08-23T21:59:41.669Z,95096.00
2018-08-23T22:02:16.861Z,95089.00
2018-08-23T22:04:53.855Z,95081.00
2018-08-23T22:07:29.669Z,95074.00
2018-08-23T22:10:01.929Z,95069.00
2018-08-23T22:12:32.294Z,95066.00
2018-08-23T22:15:05.655Z,95069.00
2018-08-23T22:17:36.012Z,95071.00
2018-08-23T22:20:06.201Z,95069.00
2018-08-23T22:22:36.736Z,95062.00
2018-08-23T22:25:07.572Z,95060.00
2018-08-23T22:27:37.816Z,95063.00
2018-08-23T22:30:08.109Z,95063.00
2018-08-23T22:32:38.375Z,95060.00
2018-08-23T22:35:11.297Z,95053.00
2018-08-23T22:37:41.818Z,95048.00
2018-08-23T22:40:12.284Z,95050.00
2018-08-23T22:42:42.856Z,95049.00
2018-08-23T22:45:13.121Z,95051.00
2018-08-23T22:47:43.455Z,95044.00
2018-08-23T22:50:15.491Z,95040.00
2018-08-23T22:52:46.502Z,95031.00
2018-08-23T22:55:23.019Z,95030.00
2018-08-23T22:57:54.886Z,95026.00
2018-08-23T23:00:30.571Z,95030.00
2018-08-23T23:03:01.156Z,95023.00
2018-08-23T23:05:33.174Z,95022.00
2018-08-23T23:08:10.311Z,95017.00
2018-08-23T23:10:41.133Z,95020.00
2018-08-23T23:13:13.296Z,95020.00
2018-08-23T23:15:43.692Z,95028.00
2018-08-23T23:18:13.925Z,95028.00
2018-08-23T23:20:44.171Z,95025.00
2018-08-23T23:23:14.462Z,95018.00
2018-08-23T23:25:44.840Z,95015.00
2018-08-23T23:28:15.282Z,95010.00
2018-08-23T23:30:46.016Z,95006.00
2018-08-23T23:33:16.202Z,95008.00
2018-08-23T23:35:47.455Z,95008.00
2018-08-23T23:38:17.972Z,95007.00
2018-08-23T23:40:48.245Z,95006.00
2018-08-23T23:43:18.879Z,95003.00
2018-08-23T23:45:49.316Z,95000.00
2018-08-23T23:48:19.563Z,95000.00
2018-08-23T23:50:49.918Z,95002.00
2018-08-23T23:53:20.680Z,94997.00
2018-08-23T23:55:50.853Z,94997.00
2018-08-23T23:58:21.457Z,94994.00
