createdAt,value
2018-06-16T00:00:59.252Z,10.33
2018-06-16T00:03:27.692Z,10.63
2018-06-16T00:05:56.343Z,11.67
2018-06-16T00:08:24.755Z,10.60
2018-06-16T00:10:53.155Z,11.37
2018-06-16T00:13:21.610Z,11.57
2018-06-16T00:15:50.084Z,10.70
2018-06-16T00:18:19.191Z,11.60
2018-06-16T00:20:47.834Z,11.83
2018-06-16T00:23:16.407Z,11.40
2018-06-16T00:25:44.547Z,11.33
2018-06-16T00:28:13.016Z,11.30
2018-06-16T00:30:41.538Z,11.07
2018-06-16T00:33:09.930Z,10.63
2018-06-16T00:35:38.564Z,10.93
2018-06-16T00:38:07.120Z,10.73
2018-06-16T00:40:35.549Z,11.43
2018-06-16T00:43:03.993Z,11.53
2018-06-16T00:45:32.548Z,11.47
2018-06-16T00:48:01.032Z,11.27
2018-06-16T00:50:29.462Z,13.13
2018-06-16T00:52:57.951Z,12.03
2018-06-16T00:55:26.522Z,11.00
2018-06-16T00:57:55.285Z,11.40
2018-06-16T01:00:23.857Z,11.80
2018-06-16T01:02:52.291Z,10.63
2018-06-16T01:05:20.793Z,11.13
2018-06-16T01:07:49.347Z,10.93
2018-06-16T01:10:17.799Z,11.30
2018-06-16T01:12:46.343Z,11.53
2018-06-16T01:15:14.933Z,11.53
2018-06-16T01:17:43.404Z,10.57
2018-06-16T01:20:11.872Z,10.77
2018-06-16T01:22:40.347Z,11.00
2018-06-16T01:25:08.766Z,13.23
2018-06-16T01:27:37.176Z,12.57
2018-06-16T01:30:05.854Z,11.30
2018-06-16T01:32:34.350Z,11.80
2018-06-16T01:35:02.759Z,11.70
2018-06-16T01:37:31.203Z,11.50
2018-06-16T01:39:59.704Z,12.60
2018-06-16T01:42:28.130Z,11.23
2018-06-16T01:44:56.527Z,12.63
2018-06-16T01:47:24.663Z,11.30
2018-06-16T01:49:53.167Z,12.10
2018-06-16T01:52:21.584Z,11.37
2018-06-16T01:54:50.011Z,11.07
2018-06-16T01:57:18.449Z,11.97
2018-06-16T01:59:46.847Z,12.03
2018-06-16T02:02:16.157Z,12.00
2018-06-16T02:04:44.726Z,11.10
2018-06-16T02:07:13.273Z,10.57
2018-06-16T02:09:41.688Z,11.73
2018-06-16T02:12:10.211Z,12.53
2018-06-16T02:14:38.646Z,12.97
2018-06-16T02:17:07.083Z,12.20
2018-06-16T02:19:35.592Z,12.50
2018-06-16T02:22:04.205Z,12.33
2018-06-16T02:24:32.608Z,11.57
2018-06-16T02:27:01.054Z,11.77
2018-06-16T02:29:29.546Z,14.33
2018-06-16T02:31:58.086Z,13.43
2018-06-16T02:34:26.566Z,11.73
2018-06-16T02:36:55.271Z,12.00
2018-06-16T02:39:23.695Z,12.50
2018-06-16T02:41:51.841Z,12.97
2018-06-16T02:44:20.248Z,11.87
2018-06-16T02:46:48.659Z,12.83
2018-06-16T02:49:17.129Z,12.40
2018-06-16T02:51:45.559Z,12.53
2018-06-16T02:54:14.041Z,13.83
2018-06-16T02:56:42.542Z,14.07
2018-06-16T02:59:10.964Z,11.90
2018-06-16T03:01:39.463Z,11.10
2018-06-16T03:04:08.141Z,11.80
2018-06-16T03:06:36.600Z,11.10
2018-06-16T03:09:07.019Z,11.67
2018-06-16T03:11:35.580Z,11.80
2018-06-16T03:14:03.996Z,13.00
2018-06-16T03:16:32.450Z,14.60
2018-06-16T03:19:01.185Z,12.43
2018-06-16T03:21:29.598Z,12.83
2018-06-16T03:23:58.004Z,12.90
2018-06-16T03:26:26.499Z,11.93
2018-06-16T03:28:54.942Z,12.33
2018-06-16T03:31:23.452Z,12.30
2018-06-16T03:33:51.885Z,11.97
2018-06-16T03:36:20.455Z,11.53
2018-06-16T03:38:48.869Z,12.30
2018-06-16T03:41:17.291Z,11.97
2018-06-16T03:43:45.715Z,12.07
2018-06-16T03:46:14.197Z,11.23
2018-06-16T03:48:43.487Z,11.73
2018-06-16T03:51:11.913Z,11.77
2018-06-16T03:53:40.413Z,11.10
2018-06-16T03:56:08.841Z,12.67
2018-06-16T03:58:37.336Z,12.07
2018-06-16T04:01:05.732Z,11.70
2018-06-16T04:03:34.172Z,12.13
2018-06-16T04:06:02.564Z,12.67
2018-06-16T04:08:31.087Z,12.47
2018-06-16T04:10:59.720Z,11.13
2018-06-16T04:13:28.134Z,11.73
2018-06-16T04:15:56.632Z,11.77
2018-06-16T04:18:25.167Z,11.33
2018-06-16T04:20:53.999Z,14.37
2018-06-16T04:23:23.519Z,13.47
2018-06-16T04:25:51.947Z,12.63
2018-06-16T04:28:20.424Z,10.93
2018-06-16T04:30:48.958Z,11.57
2018-06-16T04:33:17.494Z,12.47
2018-06-16T04:35:45.909Z,11.90
2018-06-16T04:38:14.117Z,11.93
2018-06-16T04:40:42.625Z,12.80
2018-06-16T04:43:11.269Z,12.47
2018-06-16T04:45:39.795Z,12.40
2018-06-16T04:48:08.211Z,13.20
2018-06-16T04:50:36.728Z,13.73
2018-06-16T04:53:05.560Z,13.40
2018-06-16T04:55:34.086Z,14.93
2018-06-16T04:58:02.587Z,13.17
2018-06-16T05:00:31.224Z,12.27
2018-06-16T05:02:59.795Z,12.83
2018-06-16T05:05:28.282Z,13.57
2018-06-16T05:07:56.672Z,12.07
2018-06-16T05:10:25.126Z,12.47
2018-06-16T05:12:53.668Z,12.53
2018-06-16T05:15:22.084Z,12.47
2018-06-16T05:17:50.930Z,12.63
2018-06-16T05:20:19.455Z,12.87
2018-06-16T05:22:47.995Z,11.43
2018-06-16T05:25:16.642Z,13.13
2018-06-16T05:27:45.258Z,12.43
2018-06-16T05:30:13.747Z,12.90
2018-06-16T05:32:42.939Z,13.63
2018-06-16T05:35:11.556Z,13.30
2018-06-16T05:37:40.334Z,12.60
2018-06-16T05:40:09.179Z,13.13
2018-06-16T05:42:37.885Z,13.77
2018-06-16T05:45:06.417Z,12.47
2018-06-16T05:47:34.559Z,13.40
2018-06-16T05:50:03.160Z,12.40
2018-06-16T05:52:31.664Z,12.03
2018-06-16T05:55:00.155Z,12.30
2018-06-16T05:57:28.609Z,12.20
2018-06-16T05:59:57.221Z,12.53
2018-06-16T06:02:25.639Z,11.27
2018-06-16T06:04:54.125Z,11.47
2018-06-16T06:07:22.571Z,10.63
2018-06-16T06:09:51.259Z,10.97
2018-06-16T06:12:19.846Z,16.17
2018-06-16T06:14:48.378Z,12.97
2018-06-16T06:17:16.863Z,11.30
2018-06-16T06:19:45.019Z,10.87
2018-06-16T06:22:13.512Z,9.43
2018-06-16T06:24:42.015Z,11.13
2018-06-16T06:27:10.538Z,10.97
2018-06-16T06:29:38.967Z,10.17
2018-06-16T06:32:07.493Z,10.53
2018-06-16T06:34:36.042Z,10.60
2018-06-16T06:37:04.579Z,10.40
2018-06-16T06:39:33.177Z,11.40
2018-06-16T06:42:01.615Z,10.77
2018-06-16T06:44:30.303Z,9.90
2018-06-16T06:46:58.879Z,10.23
2018-06-16T06:49:27.568Z,12.60
2018-06-16T06:51:55.981Z,10.23
2018-06-16T06:54:24.428Z,9.50
2018-06-16T06:56:53.095Z,10.53
2018-06-16T06:59:21.714Z,10.33
2018-06-16T07:01:50.367Z,11.20
2018-06-16T07:04:18.824Z,9.80
2018-06-16T07:06:47.259Z,9.63
2018-06-16T07:09:15.779Z,9.33
2018-06-16T07:11:44.240Z,9.10
2018-06-16T07:14:12.769Z,9.07
2018-06-16T07:16:41.246Z,8.23
2018-06-16T07:19:09.819Z,8.23
2018-06-16T07:21:38.490Z,8.30
2018-06-16T07:24:07.108Z,8.60
2018-06-16T07:26:35.675Z,8.33
2018-06-16T07:29:04.432Z,8.23
2018-06-16T07:31:32.864Z,7.37
2018-06-16T07:34:01.482Z,7.07
2018-06-16T07:36:30.040Z,6.23
2018-06-16T07:38:58.675Z,6.40
2018-06-16T07:41:27.385Z,5.87
2018-06-16T07:43:55.858Z,5.80
2018-06-16T07:46:24.305Z,5.70
2018-06-16T07:48:52.835Z,5.37
2018-06-16T07:51:21.293Z,5.00
2018-06-16T07:53:49.745Z,4.97
2018-06-16T07:56:18.495Z,5.90
2018-06-16T07:58:47.069Z,5.50
2018-06-16T08:01:15.669Z,6.60
2018-06-16T08:03:44.300Z,5.03
2018-06-16T08:06:13.011Z,5.07
2018-06-16T08:08:41.550Z,5.33
2018-06-16T08:11:10.247Z,5.73
2018-06-16T08:13:38.681Z,4.90
2018-06-16T08:16:07.225Z,4.77
2018-06-16T08:18:35.990Z,4.53
2018-06-16T08:21:04.596Z,5.90
2018-06-16T08:23:33.021Z,5.47
2018-06-16T08:26:01.681Z,6.70
2018-06-16T08:28:30.284Z,4.70
2018-06-16T08:30:58.729Z,4.20
2018-06-16T08:33:27.286Z,4.70
2018-06-16T08:35:55.835Z,7.60
2018-06-16T08:38:24.356Z,3.60
2018-06-16T08:40:52.819Z,3.93
2018-06-16T08:43:21.309Z,3.93
2018-06-16T08:45:49.907Z,4.23
2018-06-16T08:48:18.487Z,4.03
2018-06-16T08:50:47.032Z,4.00
2018-06-16T08:53:15.842Z,4.00
2018-06-16T08:55:44.472Z,3.37
2018-06-16T08:58:12.918Z,3.50
2018-06-16T09:00:41.351Z,4.07
2018-06-16T09:03:10.135Z,3.50
2018-06-16T09:05:38.631Z,3.77
2018-06-16T09:08:07.163Z,4.00
2018-06-16T09:10:35.704Z,5.00
2018-06-16T09:13:04.519Z,3.93
2018-06-16T09:15:33.078Z,6.07
2018-06-16T09:18:02.272Z,4.03
2018-06-16T09:20:31.338Z,3.17
2018-06-16T09:22:59.772Z,3.93
2018-06-16T09:25:28.377Z,3.47
2018-06-16T09:27:56.929Z,4.87
2018-06-16T09:30:25.465Z,4.97
2018-06-16T09:32:54.596Z,4.37
2018-06-16T09:35:23.183Z,5.33
2018-06-16T09:37:52.079Z,3.50
2018-06-16T09:40:21.258Z,2.63
2018-06-16T09:42:49.720Z,4.73
2018-06-16T09:45:18.419Z,4.73
2018-06-16T09:47:47.006Z,3.53
2018-06-16T09:50:15.555Z,3.07
2018-06-16T09:52:44.392Z,3.10
2018-06-16T09:55:13.044Z,3.50
2018-06-16T09:57:41.476Z,3.50
2018-06-16T10:00:16.916Z,3.83
2018-06-16T10:02:45.692Z,6.17
2018-06-16T10:05:14.184Z,5.40
2018-06-16T10:07:42.944Z,5.90
2018-06-16T10:10:11.837Z,3.40
2018-06-16T10:12:40.403Z,2.90
2018-06-16T10:15:09.316Z,3.10
2018-06-16T10:17:38.187Z,4.13
2018-06-16T10:20:06.886Z,4.00
2018-06-16T10:22:35.488Z,3.53
2018-06-16T10:25:04.156Z,4.03
2018-06-16T10:27:32.640Z,3.20
2018-06-16T10:30:01.785Z,3.33
2018-06-16T10:32:30.364Z,2.97
2018-06-16T10:34:58.847Z,3.57
2018-06-16T10:37:27.495Z,2.83
2018-06-16T10:39:56.466Z,4.73
2018-06-16T10:42:25.000Z,3.60
2018-06-16T10:44:54.178Z,3.20
2018-06-16T10:47:22.940Z,3.30
2018-06-16T10:49:51.842Z,3.73
2018-06-16T10:52:20.386Z,3.63
2018-06-16T10:54:49.023Z,3.43
2018-06-16T10:57:17.871Z,2.80
2018-06-16T10:59:46.479Z,5.97
2018-06-16T11:02:15.101Z,3.20
2018-06-16T11:04:43.756Z,2.90
2018-06-16T11:07:12.505Z,3.37
2018-06-16T11:09:41.640Z,2.73
2018-06-16T11:12:10.279Z,2.73
2018-06-16T11:14:39.485Z,3.27
2018-06-16T11:17:08.014Z,3.17
2018-06-16T11:19:36.537Z,2.60
2018-06-16T11:22:05.186Z,3.03
2018-06-16T11:24:33.719Z,2.90
2018-06-16T11:27:02.278Z,3.27
2018-06-16T11:29:31.032Z,4.30
2018-06-16T11:31:59.937Z,3.20
2018-06-16T11:34:28.924Z,3.40
2018-06-16T11:36:57.576Z,3.07
2018-06-16T11:39:26.263Z,2.73
2018-06-16T11:41:54.807Z,2.67
2018-06-16T11:44:23.388Z,3.63
2018-06-16T11:46:51.980Z,2.80
2018-06-16T11:49:20.788Z,2.70
2018-06-16T11:51:49.530Z,4.27
2018-06-16T11:54:18.215Z,3.03
2018-06-16T11:56:47.536Z,2.73
2018-06-16T11:59:16.144Z,3.50
2018-06-16T12:01:44.605Z,3.33
2018-06-16T12:04:13.095Z,2.90
2018-06-16T12:06:41.908Z,2.90
2018-06-16T12:09:12.376Z,2.60
2018-06-16T12:11:41.015Z,3.53
2018-06-16T12:14:10.472Z,3.13
2018-06-16T12:16:39.768Z,2.47
2018-06-16T12:19:08.879Z,2.67
2018-06-16T12:21:37.742Z,2.40
2018-06-16T12:24:07.361Z,2.40
2018-06-16T12:26:36.192Z,2.73
2018-06-16T12:29:05.852Z,3.43
2018-06-16T12:31:34.298Z,2.57
2018-06-16T12:34:03.280Z,3.70
2018-06-16T12:36:31.860Z,3.13
2018-06-16T12:39:00.439Z,2.73
2018-06-16T12:41:29.148Z,3.20
2018-06-16T12:43:57.816Z,2.30
2018-06-16T12:46:26.372Z,2.70
2018-06-16T12:48:54.996Z,3.23
2018-06-16T12:51:23.534Z,2.67
2018-06-16T12:53:52.082Z,2.43
2018-06-16T12:56:20.673Z,2.43
2018-06-16T12:58:49.223Z,3.83
2018-06-16T13:01:17.901Z,3.33
2018-06-16T13:03:46.457Z,2.70
2018-06-16T13:06:15.112Z,3.20
2018-06-16T13:08:43.708Z,2.33
2018-06-16T13:11:12.773Z,2.53
2018-06-16T13:13:41.377Z,3.03
2018-06-16T13:16:09.920Z,2.83
2018-06-16T13:18:38.523Z,2.97
2018-06-16T13:21:07.327Z,2.93
2018-06-16T13:23:36.066Z,2.57
2018-06-16T13:26:04.488Z,2.77
2018-06-16T13:28:32.922Z,2.27
2018-06-16T13:31:01.669Z,2.30
2018-06-16T13:33:30.137Z,4.37
2018-06-16T13:35:58.760Z,2.70
2018-06-16T13:38:27.381Z,2.20
2018-06-16T13:40:55.927Z,2.40
2018-06-16T13:43:24.436Z,5.27
2018-06-16T13:45:53.213Z,3.60
2018-06-16T13:48:21.907Z,2.40
2018-06-16T13:50:50.492Z,2.53
2018-06-16T13:53:19.063Z,3.87
2018-06-16T13:55:48.367Z,3.13
2018-06-16T13:58:17.059Z,2.40
2018-06-16T14:00:45.869Z,3.27
2018-06-16T14:03:14.403Z,4.03
2018-06-16T14:05:43.603Z,2.20
2018-06-16T14:08:12.375Z,4.33
2018-06-16T14:10:40.958Z,2.30
2018-06-16T14:13:09.405Z,4.23
2018-06-16T14:15:38.203Z,2.57
2018-06-16T14:18:06.805Z,2.40
2018-06-16T14:20:35.266Z,2.77
2018-06-16T14:23:03.848Z,3.03
2018-06-16T14:25:32.342Z,3.37
2018-06-16T14:28:00.897Z,2.40
2018-06-16T14:30:29.417Z,2.67
2018-06-16T14:32:57.979Z,2.77
2018-06-16T14:35:26.416Z,4.30
2018-06-16T14:37:55.649Z,2.87
2018-06-16T14:40:24.359Z,3.03
2018-06-16T14:42:53.006Z,2.60
2018-06-16T14:45:21.531Z,2.70
2018-06-16T14:47:50.004Z,3.63
2018-06-16T14:50:18.433Z,4.47
2018-06-16T14:52:47.787Z,2.10
2018-06-16T14:55:17.556Z,2.43
2018-06-16T14:57:46.044Z,2.23
2018-06-16T15:00:14.812Z,1.95
2018-06-16T15:02:43.342Z,2.37
2018-06-16T15:05:12.452Z,2.17
2018-06-16T15:07:41.066Z,2.95
2018-06-16T15:10:09.667Z,2.10
2018-06-16T15:12:38.512Z,6.95
2018-06-16T15:15:07.648Z,2.10
2018-06-16T15:17:36.143Z,2.22
2018-06-16T15:20:04.800Z,3.77
2018-06-16T15:22:33.584Z,2.80
2018-06-16T15:25:02.441Z,2.02
2018-06-16T15:27:30.903Z,3.05
2018-06-16T15:29:59.861Z,2.35
2018-06-16T15:32:28.815Z,5.00
2018-06-16T15:34:56.976Z,2.52
2018-06-16T15:37:25.487Z,2.30
2018-06-16T15:39:54.114Z,3.43
2018-06-16T15:42:22.681Z,2.37
2018-06-16T15:44:51.287Z,5.10
2018-06-16T15:47:19.988Z,2.60
2018-06-16T15:49:48.903Z,3.30
2018-06-16T15:52:17.610Z,3.03
2018-06-16T15:54:46.342Z,2.60
2018-06-16T15:57:14.948Z,4.47
2018-06-16T15:59:43.716Z,3.17
2018-06-16T16:02:12.247Z,3.23
2018-06-16T16:04:40.796Z,2.50
2018-06-16T16:07:09.253Z,2.42
2018-06-16T16:09:37.820Z,3.22
2018-06-16T16:12:06.365Z,2.87
2018-06-16T16:14:34.780Z,3.10
2018-06-16T16:17:03.350Z,2.90
2018-06-16T16:19:31.833Z,4.33
2018-06-16T16:22:00.359Z,2.50
2018-06-16T16:24:28.818Z,2.10
2018-06-16T16:26:57.314Z,3.00
2018-06-16T16:29:25.844Z,4.10
2018-06-16T16:31:54.489Z,2.83
2018-06-16T16:34:23.231Z,3.57
2018-06-16T16:36:51.654Z,3.30
2018-06-16T16:39:20.154Z,3.00
2018-06-16T16:41:48.678Z,4.20
2018-06-16T16:44:17.101Z,3.53
2018-06-16T16:46:45.672Z,6.40
2018-06-16T16:49:14.211Z,3.30
2018-06-16T16:51:42.747Z,4.80
2018-06-16T16:54:11.324Z,3.17
2018-06-16T16:56:40.580Z,2.87
2018-06-16T16:59:09.267Z,2.70
2018-06-16T17:01:38.151Z,5.73
2018-06-16T17:04:07.007Z,2.97
2018-06-16T17:06:35.592Z,3.03
2018-06-16T17:09:05.768Z,5.00
2018-06-16T17:11:34.407Z,3.83
2018-06-16T17:14:03.030Z,2.77
2018-06-16T17:16:31.641Z,3.20
2018-06-16T17:19:00.339Z,3.07
2018-06-16T17:21:28.951Z,4.90
2018-06-16T17:23:57.451Z,3.23
2018-06-16T17:26:26.032Z,5.70
2018-06-16T17:28:54.917Z,3.13
2018-06-16T17:31:23.583Z,4.63
2018-06-16T17:33:52.056Z,3.50
2018-06-16T17:36:20.484Z,3.97
2018-06-16T17:38:49.049Z,4.53
2018-06-16T17:41:17.530Z,5.10
2018-06-16T17:43:46.199Z,3.80
2018-06-16T17:46:14.678Z,3.73
2018-06-16T17:48:43.459Z,4.30
2018-06-16T17:51:13.713Z,3.97
2018-06-16T17:53:42.369Z,4.40
2018-06-16T17:56:10.933Z,4.30
2018-06-16T17:58:39.435Z,5.30
2018-06-16T18:01:08.096Z,4.63
2018-06-16T18:03:36.694Z,5.93
2018-06-16T18:06:05.236Z,5.50
2018-06-16T18:08:33.741Z,4.40
2018-06-16T18:11:02.336Z,4.37
2018-06-16T18:13:31.178Z,6.93
2018-06-16T18:15:59.657Z,4.87
2018-06-16T18:18:28.148Z,4.80
2018-06-16T18:20:56.973Z,5.33
2018-06-16T18:23:25.509Z,4.90
2018-06-16T18:25:54.128Z,4.60
2018-06-16T18:28:22.646Z,5.70
2018-06-16T18:30:51.155Z,4.90
2018-06-16T18:33:19.801Z,4.77
2018-06-16T18:35:48.722Z,4.63
2018-06-16T18:38:17.237Z,5.03
2018-06-16T18:40:45.757Z,4.70
2018-06-16T18:43:14.576Z,9.23
2018-06-16T18:45:43.046Z,6.20
2018-06-16T18:48:11.686Z,5.03
2018-06-16T18:50:40.324Z,4.77
2018-06-16T18:53:08.825Z,7.27
2018-06-16T18:55:37.380Z,5.73
2018-06-16T18:58:05.918Z,5.17
2018-06-16T19:00:34.475Z,6.60
2018-06-16T19:03:03.028Z,5.67
2018-06-16T19:05:31.687Z,4.77
2018-06-16T19:08:00.302Z,5.23
2018-06-16T19:10:28.900Z,6.80
2018-06-16T19:12:57.322Z,4.63
2018-06-16T19:15:25.857Z,7.13
2018-06-16T19:17:54.445Z,5.37
2018-06-16T19:20:22.929Z,5.83
2018-06-16T19:22:51.486Z,5.63
2018-06-16T19:25:19.999Z,6.40
2018-06-16T19:27:48.588Z,6.17
2018-06-16T19:30:17.231Z,6.80
2018-06-16T19:32:45.812Z,5.97
2018-06-16T19:35:14.304Z,7.23
2018-06-16T19:37:42.939Z,6.30
2018-06-16T19:40:11.538Z,5.90
2018-06-16T19:42:40.201Z,6.10
2018-06-16T19:45:08.886Z,9.17
2018-06-16T19:47:37.551Z,6.27
2018-06-16T19:50:06.520Z,6.37
2018-06-16T19:52:35.122Z,6.43
2018-06-16T19:55:03.777Z,6.77
2018-06-16T19:57:32.273Z,6.80
2018-06-16T20:00:00.882Z,6.93
2018-06-16T20:02:29.632Z,6.67
2018-06-16T20:04:59.046Z,8.10
2018-06-16T20:07:27.630Z,6.20
2018-06-16T20:09:56.389Z,6.60
2018-06-16T20:12:24.998Z,7.23
2018-06-16T20:14:53.550Z,7.43
2018-06-16T20:17:22.129Z,11.37
2018-06-16T20:19:50.710Z,7.57
2018-06-16T20:22:19.315Z,6.63
2018-06-16T20:24:47.757Z,6.60
2018-06-16T20:27:16.276Z,7.20
2018-06-16T20:29:44.903Z,7.20
2018-06-16T20:32:13.437Z,6.60
2018-06-16T20:34:41.876Z,6.93
2018-06-16T20:37:10.467Z,7.37
2018-06-16T20:39:38.972Z,7.07
2018-06-16T20:42:07.644Z,8.00
2018-06-16T20:44:36.934Z,7.93
2018-06-16T20:47:05.881Z,7.70
2018-06-16T20:49:34.484Z,7.33
2018-06-16T20:52:03.186Z,7.77
2018-06-16T20:54:31.710Z,7.80
2018-06-16T20:57:00.228Z,7.37
2018-06-16T20:59:28.960Z,7.97
2018-06-16T21:01:57.490Z,7.63
2018-06-16T21:04:25.921Z,7.00
2018-06-16T21:06:54.483Z,7.40
2018-06-16T21:09:23.169Z,7.27
2018-06-16T21:11:51.619Z,15.07
2018-06-16T21:14:20.055Z,7.77
2018-06-16T21:16:49.218Z,7.83
2018-06-16T21:19:17.732Z,6.43
2018-06-16T21:21:46.177Z,7.50
2018-06-16T21:24:14.892Z,7.63
2018-06-16T21:26:43.428Z,8.80
2018-06-16T21:29:11.976Z,10.00
2018-06-16T21:31:40.446Z,8.63
2018-06-16T21:34:08.930Z,8.27
2018-06-16T21:36:37.548Z,9.83
2018-06-16T21:39:07.631Z,9.00
2018-06-16T21:41:36.076Z,8.13
2018-06-16T21:44:04.567Z,9.90
2018-06-16T21:46:33.123Z,9.33
2018-06-16T21:49:01.852Z,9.03
2018-06-16T21:51:30.323Z,8.43
2018-06-16T21:53:58.896Z,8.37
2018-06-16T21:56:27.769Z,9.00
2018-06-16T21:58:56.388Z,8.83
2018-06-16T22:01:31.032Z,8.70
2018-06-16T22:03:59.685Z,8.70
2018-06-16T22:06:28.314Z,9.03
2018-06-16T22:08:56.750Z,8.67
2018-06-16T22:11:25.595Z,8.23
2018-06-16T22:13:54.156Z,8.50
2018-06-16T22:16:22.627Z,8.40
2018-06-16T22:18:51.334Z,8.80
2018-06-16T22:21:19.931Z,8.93
2018-06-16T22:23:48.640Z,10.50
2018-06-16T22:26:17.448Z,9.50
2018-06-16T22:28:45.874Z,8.93
2018-06-16T22:31:14.827Z,8.27
2018-06-16T22:33:43.424Z,10.03
2018-06-16T22:36:11.957Z,10.60
2018-06-16T22:38:41.006Z,9.20
2018-06-16T22:41:09.565Z,9.00
2018-06-16T22:43:38.106Z,9.17
2018-06-16T22:46:06.682Z,10.23
2018-06-16T22:48:35.280Z,9.67
2018-06-16T22:51:03.860Z,9.17
2018-06-16T22:53:32.338Z,9.27
2018-06-16T22:56:00.887Z,10.40
2018-06-16T22:58:29.519Z,9.70
2018-06-16T23:00:57.954Z,9.73
2018-06-16T23:03:26.488Z,9.20
2018-06-16T23:05:55.084Z,8.67
2018-06-16T23:08:24.675Z,10.93
2018-06-16T23:10:53.336Z,10.10
2018-06-16T23:13:21.832Z,9.00
2018-06-16T23:15:50.479Z,11.13
2018-06-16T23:18:19.317Z,10.17
2018-06-16T23:20:47.796Z,9.70
2018-06-16T23:23:16.205Z,10.00
2018-06-16T23:25:44.724Z,10.30
2018-06-16T23:28:13.278Z,9.47
2018-06-16T23:30:41.680Z,10.10
2018-06-16T23:33:10.240Z,8.90
2018-06-16T23:35:39.041Z,8.73
2018-06-16T23:38:07.610Z,10.37
2018-06-16T23:40:36.392Z,10.13
2018-06-16T23:43:05.072Z,10.30
2018-06-16T23:45:33.500Z,9.40
2018-06-16T23:48:02.573Z,10.30
2018-06-16T23:50:31.088Z,10.10
2018-06-16T23:52:59.596Z,10.57
2018-06-16T23:55:28.107Z,9.73
2018-06-16T23:57:56.648Z,10.47
