createdAt,value
2022-09-11T00:01:40.371Z,99.90
2022-09-11T00:04:08.996Z,99.90
2022-09-11T00:06:37.131Z,99.90
2022-09-11T00:09:08.557Z,99.90
2022-09-11T00:11:40.372Z,99.90
2022-09-11T00:14:10.210Z,99.90
2022-09-11T00:16:41.804Z,99.90
2022-09-11T00:19:14.193Z,99.90
2022-09-11T00:21:43.017Z,99.90
2022-09-11T00:24:13.187Z,99.90
2022-09-11T00:26:42.354Z,99.90
2022-09-11T00:29:10.603Z,99.90
2022-09-11T00:31:39.063Z,99.90
2022-09-11T00:36:41.149Z,99.90
2022-09-11T00:39:12.172Z,99.90
2022-09-11T00:41:43.138Z,99.90
2022-09-11T00:45:00.328Z,99.90
2022-09-11T00:47:30.964Z,99.90
2022-09-11T00:50:11.063Z,99.90
2022-09-11T00:52:45.032Z,99.90
2022-09-11T00:55:19.145Z,99.90
2022-09-11T00:57:52.971Z,99.90
2022-09-11T01:00:22.213Z,99.90
2022-09-11T01:02:54.474Z,99.90
2022-09-11T01:05:24.639Z,99.90
2022-09-11T01:07:54.521Z,99.90
2022-09-11T01:10:33.193Z,99.90
2022-09-11T01:13:10.459Z,99.90
2022-09-11T01:15:48.303Z,99.90
2022-09-11T01:18:27.165Z,99.90
2022-09-11T01:21:13.534Z,99.90
2022-09-11T01:24:03.146Z,99.90
2022-09-11T01:27:41.722Z,99.90
2022-09-11T01:30:13.430Z,99.90
2022-09-11T01:33:05.086Z,99.90
2022-09-11T01:35:43.352Z,99.90
2022-09-11T01:38:22.124Z,99.90
2022-09-11T01:40:55.530Z,99.90
2022-09-11T01:43:29.472Z,99.90
2022-09-11T01:46:01.818Z,99.90
2022-09-11T01:48:39.011Z,1.00
2022-09-11T01:51:09.363Z,99.90
2022-09-11T01:53:42.946Z,99.90
2022-09-11T01:56:20.829Z,1.00
2022-09-11T01:58:56.086Z,1.00
2022-09-11T02:01:29.744Z,1.00
2022-09-11T02:04:07.225Z,1.00
2022-09-11T02:06:47.479Z,99.90
2022-09-11T02:09:22.739Z,1.00
2022-09-11T02:11:55.540Z,1.00
2022-09-11T02:14:31.907Z,1.00
2022-09-11T02:17:08.836Z,99.90
2022-09-11T02:19:40.861Z,1.00
2022-09-11T02:22:09.391Z,1.00
2022-09-11T02:24:39.198Z,1.00
2022-09-11T02:27:13.607Z,1.00
2022-09-11T02:29:44.736Z,1.00
2022-09-11T02:32:13.051Z,1.00
2022-09-11T02:34:45.380Z,1.00
2022-09-11T02:37:31.194Z,1.00
2022-09-11T02:40:25.553Z,1.00
2022-09-11T02:43:39.639Z,1.00
2022-09-11T02:46:31.024Z,1.00
2022-09-11T02:49:09.352Z,1.00
2022-09-11T02:51:47.798Z,1.00
2022-09-11T02:54:30.173Z,1.00
2022-09-11T02:57:07.998Z,1.00
2022-09-11T02:59:42.195Z,1.00
2022-09-11T03:02:15.871Z,99.90
2022-09-11T03:04:44.058Z,1.00
2022-09-11T03:07:12.719Z,1.00
2022-09-11T03:09:42.082Z,1.00
2022-09-11T03:12:16.785Z,1.00
2022-09-11T03:14:49.606Z,1.00
2022-09-11T03:17:19.939Z,1.00
2022-09-11T03:19:49.194Z,1.00
2022-09-11T03:22:18.912Z,1.00
2022-09-11T03:24:48.098Z,1.00
2022-09-11T03:27:17.161Z,1.00
2022-09-11T03:32:16.121Z,1.00
2022-09-11T03:34:46.990Z,1.00
2022-09-11T03:37:15.856Z,1.00
2022-09-11T03:42:13.202Z,1.00
2022-09-11T03:44:42.185Z,1.00
2022-09-11T03:47:13.678Z,1.00
2022-09-11T03:49:41.716Z,1.00
2022-09-11T03:52:11.574Z,1.00
2022-09-11T03:54:40.764Z,1.00
2022-09-11T03:57:09.638Z,1.00
2022-09-11T04:02:08.213Z,1.00
2022-09-11T04:04:37.782Z,1.00
2022-09-11T04:07:06.253Z,1.00
2022-09-11T04:09:35.797Z,1.00
2022-09-11T04:14:32.808Z,1.00
2022-09-11T04:17:00.901Z,1.00
2022-09-11T04:19:30.234Z,1.00
2022-09-11T04:21:58.408Z,1.00
2022-09-11T04:24:26.602Z,1.00
2022-09-11T04:27:00.486Z,1.00
2022-09-11T04:32:00.769Z,1.00
2022-09-11T04:34:32.129Z,1.00
2022-09-11T04:37:00.553Z,1.00
2022-09-11T04:39:31.869Z,1.00
2022-09-11T04:42:01.992Z,1.00
2022-09-11T04:44:30.628Z,1.00
2022-09-11T04:46:59.142Z,1.00
2022-09-11T04:49:27.218Z,1.00
2022-09-11T04:51:55.497Z,1.00
2022-09-11T04:54:25.332Z,1.00
2022-09-11T04:56:54.811Z,1.00
2022-09-11T04:59:24.831Z,1.00
2022-09-11T05:04:27.127Z,1.00
2022-09-11T05:06:56.659Z,1.00
2022-09-11T05:09:27.937Z,1.00
2022-09-11T05:11:57.616Z,1.00
2022-09-11T05:14:32.798Z,1.00
2022-09-11T05:17:02.990Z,1.00
2022-09-11T05:19:32.411Z,1.00
2022-09-11T05:22:00.819Z,1.00
2022-09-11T05:24:29.869Z,1.00
2022-09-11T05:29:32.458Z,1.00
2022-09-11T05:32:09.301Z,1.00
2022-09-11T05:34:37.410Z,1.00
2022-09-11T05:39:40.829Z,1.00
2022-09-11T05:44:43.654Z,1.00
2022-09-11T05:47:11.719Z,1.00
2022-09-11T05:49:41.154Z,1.00
2022-09-11T05:52:09.722Z,1.00
2022-09-11T05:54:37.917Z,1.00
2022-09-11T05:57:07.928Z,1.00
2022-09-11T05:59:38.108Z,1.00
2022-09-11T06:02:07.780Z,1.00
2022-09-11T06:04:44.514Z,1.00
2022-09-11T06:07:13.693Z,1.00
2022-09-11T06:09:43.840Z,1.00
2022-09-11T06:14:44.434Z,1.00
2022-09-11T06:17:14.628Z,1.00
2022-09-11T06:19:42.840Z,1.00
2022-09-11T06:22:11.134Z,1.00
2022-09-11T06:24:44.765Z,1.00
2022-09-11T06:27:12.933Z,1.00
2022-09-11T06:29:45.156Z,1.00
2022-09-11T06:32:15.096Z,1.00
2022-09-11T06:34:43.340Z,1.00
2022-09-11T06:37:14.792Z,1.00
2022-09-11T06:39:43.015Z,1.00
2022-09-11T06:44:50.599Z,1.00
2022-09-11T06:47:20.836Z,1.00
2022-09-11T06:49:49.551Z,1.00
2022-09-11T06:52:37.910Z,1.00
2022-09-11T06:55:27.695Z,1.00
2022-09-11T06:58:00.807Z,1.00
2022-09-11T07:00:31.848Z,1.00
2022-09-11T07:03:02.175Z,1.00
2022-09-11T07:05:31.493Z,1.00
2022-09-11T07:08:02.265Z,1.00
2022-09-11T07:10:34.503Z,1.00
2022-09-11T07:13:03.568Z,1.00
2022-09-11T07:15:32.874Z,1.00
2022-09-11T07:18:03.475Z,1.00
2022-09-11T07:20:32.211Z,1.00
2022-09-11T07:23:00.623Z,1.00
2022-09-11T07:27:59.933Z,1.00
2022-09-11T07:30:28.849Z,1.00
2022-09-11T07:32:58.113Z,1.00
2022-09-11T07:35:27.761Z,1.00
2022-09-11T07:37:57.306Z,1.00
2022-09-11T07:40:28.067Z,1.00
2022-09-11T07:42:59.340Z,1.00
2022-09-11T07:45:29.133Z,1.00
2022-09-11T07:47:57.459Z,1.00
2022-09-11T07:50:28.111Z,1.00
2022-09-11T07:52:56.744Z,1.00
2022-09-11T07:55:25.155Z,1.00
2022-09-11T07:57:55.005Z,1.00
2022-09-11T08:00:24.451Z,1.00
2022-09-11T08:03:01.715Z,1.00
2022-09-11T08:05:36.187Z,1.00
2022-09-11T08:10:33.653Z,1.00
2022-09-11T08:13:01.917Z,1.00
2022-09-11T08:15:33.783Z,1.00
2022-09-11T08:20:33.538Z,1.00
2022-09-11T08:23:03.746Z,1.00
2022-09-11T08:25:31.828Z,1.00
2022-09-11T08:28:01.537Z,1.00
2022-09-11T08:30:29.752Z,1.00
2022-09-11T08:35:27.232Z,99.90
2022-09-11T08:37:55.939Z,99.90
2022-09-11T08:40:26.173Z,99.90
2022-09-11T08:43:01.249Z,99.90
2022-09-11T08:45:36.291Z,99.90
2022-09-11T08:48:09.280Z,99.90
2022-09-11T08:50:42.634Z,99.90
2022-09-11T08:53:17.416Z,99.90
2022-09-11T08:55:51.806Z,99.90
2022-09-11T08:58:31.464Z,99.90
2022-09-11T09:01:12.324Z,99.90
2022-09-11T09:04:04.498Z,99.90
2022-09-11T09:06:55.170Z,99.90
2022-09-11T09:09:35.409Z,99.90
2022-09-11T09:12:18.209Z,99.90
2022-09-11T09:15:14.642Z,99.90
2022-09-11T09:17:48.057Z,99.90
2022-09-11T09:20:22.603Z,99.90
2022-09-11T09:22:59.037Z,99.90
2022-09-11T09:25:29.996Z,99.90
2022-09-11T09:28:09.817Z,99.90
2022-09-11T09:30:47.817Z,99.90
2022-09-11T09:33:30.690Z,99.90
2022-09-11T09:36:13.062Z,99.90
2022-09-11T09:38:41.452Z,99.90
2022-09-11T09:41:56.861Z,99.90
2022-09-11T09:44:46.302Z,99.90
2022-09-11T09:47:15.984Z,99.90
2022-09-11T09:49:45.038Z,99.90
2022-09-11T09:52:19.451Z,99.90
2022-09-11T09:54:57.030Z,99.90
2022-09-11T09:57:31.477Z,99.90
2022-09-11T10:00:07.463Z,99.90
2022-09-11T10:02:43.457Z,99.90
2022-09-11T10:05:25.046Z,99.90
2022-09-11T10:07:56.728Z,72.80
2022-09-11T10:10:31.200Z,23.00
2022-09-11T10:13:18.460Z,1.00
2022-09-11T10:15:50.565Z,1.00
2022-09-11T10:18:38.541Z,1.00
2022-09-11T10:21:24.055Z,1.00
2022-09-11T10:23:55.691Z,1.00
2022-09-11T10:26:30.031Z,1.00
2022-09-11T10:29:13.850Z,1.00
2022-09-11T10:31:50.911Z,1.00
2022-09-11T10:34:21.282Z,1.00
2022-09-11T10:36:57.622Z,1.00
2022-09-11T10:39:28.692Z,1.00
2022-09-11T10:42:05.403Z,1.00
2022-09-11T10:44:35.140Z,1.00
2022-09-11T10:47:17.388Z,1.00
2022-09-11T10:49:47.144Z,1.00
2022-09-11T10:52:22.218Z,1.00
2022-09-11T10:55:03.028Z,1.00
2022-09-11T10:57:38.248Z,1.00
2022-09-11T11:00:17.071Z,1.00
2022-09-11T11:02:49.649Z,1.00
2022-09-11T11:05:24.604Z,1.00
2022-09-11T11:08:22.451Z,1.00
2022-09-11T11:11:14.820Z,1.00
2022-09-11T11:14:05.439Z,1.00
2022-09-11T11:16:47.511Z,1.00
2022-09-11T11:19:56.764Z,1.00
2022-09-11T11:22:46.755Z,1.00
2022-09-11T11:25:22.936Z,1.00
2022-09-11T11:28:11.693Z,4.10
2022-09-11T11:30:50.161Z,1.00
2022-09-11T11:33:50.386Z,28.70
2022-09-11T11:36:31.672Z,53.20
2022-09-11T11:39:03.081Z,69.20
2022-09-11T11:41:38.850Z,61.40
2022-09-11T11:44:15.786Z,44.10
2022-09-11T11:46:52.259Z,41.40
2022-09-11T11:49:27.264Z,46.60
2022-09-11T11:52:06.078Z,18.90
2022-09-11T11:54:42.966Z,1.00
2022-09-11T11:57:16.785Z,1.00
2022-09-11T11:59:57.142Z,1.00
2022-09-11T12:02:34.352Z,1.00
2022-09-11T12:05:08.728Z,1.00
2022-09-11T12:07:41.265Z,1.00
2022-09-11T12:10:29.489Z,1.00
2022-09-11T12:13:02.832Z,1.00
2022-09-11T12:15:34.556Z,1.00
2022-09-11T12:18:06.868Z,1.00
2022-09-11T12:20:40.785Z,1.00
2022-09-11T12:23:56.562Z,1.00
2022-09-11T12:26:25.848Z,1.00
2022-09-11T12:29:56.208Z,1.00
2022-09-11T12:32:42.853Z,1.00
2022-09-11T12:35:32.843Z,1.00
2022-09-11T12:38:20.063Z,1.00
2022-09-11T12:40:56.254Z,1.00
2022-09-11T12:43:47.637Z,1.00
2022-09-11T12:47:16.563Z,1.00
2022-09-11T12:49:56.128Z,1.00
2022-09-11T12:52:35.753Z,1.00
2022-09-11T12:55:26.637Z,1.00
2022-09-11T12:57:56.739Z,1.00
2022-09-11T13:00:35.189Z,1.00
2022-09-11T13:03:04.763Z,1.00
2022-09-11T13:05:38.071Z,1.00
2022-09-11T13:08:10.896Z,1.00
2022-09-11T13:10:40.327Z,1.00
2022-09-11T13:13:45.608Z,1.00
2022-09-11T13:16:24.426Z,1.00
2022-09-11T13:18:54.208Z,1.00
2022-09-11T13:21:26.377Z,1.00
2022-09-11T13:23:54.944Z,1.00
2022-09-11T13:26:30.273Z,1.00
2022-09-11T13:29:02.082Z,1.00
2022-09-11T13:31:34.711Z,1.00
2022-09-11T13:34:07.739Z,1.00
2022-09-11T13:36:38.000Z,1.00
2022-09-11T13:39:07.626Z,1.00
2022-09-11T13:41:41.005Z,1.00
2022-09-11T13:44:31.027Z,1.00
2022-09-11T13:47:00.531Z,1.00
2022-09-11T13:49:37.129Z,1.00
2022-09-11T13:52:06.904Z,1.00
2022-09-11T13:54:38.741Z,1.00
2022-09-11T13:57:17.861Z,1.00
2022-09-11T13:59:50.161Z,1.00
2022-09-11T14:02:33.019Z,1.00
2022-09-11T14:05:10.911Z,1.00
2022-09-11T14:07:48.283Z,1.00
2022-09-11T14:10:24.806Z,1.00
2022-09-11T14:13:00.003Z,1.00
2022-09-11T14:15:40.165Z,1.00
2022-09-11T14:18:22.104Z,1.00
2022-09-11T14:20:50.303Z,1.00
2022-09-11T14:23:27.304Z,1.00
2022-09-11T14:26:17.046Z,1.00
2022-09-11T14:29:03.170Z,1.00
2022-09-11T14:31:37.946Z,1.00
2022-09-11T14:34:28.229Z,1.00
2022-09-11T14:36:59.975Z,1.00
2022-09-11T14:39:37.388Z,1.00
2022-09-11T14:42:09.855Z,1.00
2022-09-11T14:44:39.428Z,1.00
2022-09-11T14:47:17.151Z,1.00
2022-09-11T14:49:46.049Z,1.00
2022-09-11T14:52:17.355Z,1.00
2022-09-11T14:54:46.439Z,1.00
2022-09-11T14:57:20.583Z,1.00
2022-09-11T14:59:49.518Z,1.00
2022-09-11T15:02:22.259Z,1.00
2022-09-11T15:04:52.133Z,1.00
2022-09-11T15:07:23.278Z,1.00
2022-09-11T15:09:53.253Z,1.00
2022-09-11T15:12:23.123Z,1.00
2022-09-11T15:14:56.965Z,1.00
2022-09-11T15:17:31.301Z,1.00
2022-09-11T15:20:00.325Z,1.00
2022-09-11T15:22:29.255Z,1.00
2022-09-11T15:24:57.381Z,1.00
2022-09-11T15:27:26.053Z,1.00
2022-09-11T15:29:55.626Z,1.00
2022-09-11T15:32:23.986Z,1.00
2022-09-11T15:34:54.754Z,1.00
2022-09-11T15:37:23.667Z,1.00
2022-09-11T15:39:51.980Z,1.00
2022-09-11T15:42:20.324Z,1.00
2022-09-11T15:44:50.742Z,1.00
2022-09-11T15:47:19.363Z,1.00
2022-09-11T15:49:48.465Z,1.00
2022-09-11T15:52:18.180Z,1.00
2022-09-11T15:54:47.649Z,1.00
2022-09-11T15:57:16.838Z,1.00
2022-09-11T15:59:44.964Z,1.00
2022-09-11T16:02:13.533Z,1.00
2022-09-11T16:04:41.636Z,1.00
2022-09-11T16:07:09.820Z,1.00
2022-09-11T16:09:39.816Z,1.00
2022-09-11T16:12:08.255Z,1.00
2022-09-11T16:14:38.459Z,1.00
2022-09-11T16:17:08.204Z,1.00
2022-09-11T16:19:38.586Z,1.00
2022-09-11T16:22:08.824Z,1.00
2022-09-11T16:24:38.323Z,1.00
2022-09-11T16:27:08.444Z,1.00
2022-09-11T16:30:16.037Z,1.00
2022-09-11T16:32:37.405Z,1.00
2022-09-11T16:35:06.883Z,1.00
2022-09-11T16:37:35.606Z,1.00
2022-09-11T16:40:06.481Z,1.00
2022-09-11T16:42:34.580Z,1.00
2022-09-11T16:45:02.658Z,1.00
2022-09-11T16:47:32.405Z,1.00
2022-09-11T16:50:08.686Z,1.00
2022-09-11T16:52:37.188Z,1.00
2022-09-11T16:55:09.591Z,1.00
2022-09-11T16:57:37.898Z,1.00
2022-09-11T17:00:07.519Z,1.00
2022-09-11T17:02:35.642Z,1.00
2022-09-11T17:05:04.802Z,1.00
2022-09-11T17:07:32.981Z,1.00
2022-09-11T17:10:01.056Z,1.00
2022-09-11T17:12:30.549Z,1.00
2022-09-11T17:14:58.630Z,1.00
2022-09-11T17:17:26.744Z,1.00
2022-09-11T17:19:54.864Z,1.00
2022-09-11T17:22:22.987Z,1.00
2022-09-11T17:24:51.316Z,1.00
2022-09-11T17:27:19.468Z,1.00
2022-09-11T17:29:48.902Z,1.00
2022-09-11T17:32:29.207Z,1.00
2022-09-11T17:34:58.367Z,1.00
2022-09-11T17:37:27.376Z,1.00
2022-09-11T17:39:55.749Z,1.00
2022-09-11T17:42:23.907Z,1.00
2022-09-11T17:44:53.299Z,1.00
2022-09-11T17:47:21.361Z,1.00
2022-09-11T17:49:50.149Z,1.00
2022-09-11T17:57:17.116Z,1.00
2022-09-11T17:59:45.204Z,1.00
2022-09-11T18:02:15.020Z,1.00
2022-09-11T18:04:44.244Z,1.00
2022-09-11T18:07:12.700Z,1.00
2022-09-11T18:09:40.745Z,1.00
2022-09-11T18:12:10.066Z,1.00
2022-09-11T18:14:39.447Z,1.00
2022-09-11T18:17:07.823Z,1.00
2022-09-11T18:19:38.924Z,1.00
2022-09-11T18:22:09.723Z,1.00
2022-09-11T18:24:39.810Z,1.00
2022-09-11T18:27:09.775Z,1.00
2022-09-11T18:29:39.975Z,1.00
2022-09-11T18:32:10.209Z,1.00
2022-09-11T18:34:40.099Z,1.00
2022-09-11T18:37:08.621Z,1.00
2022-09-11T18:39:38.314Z,1.00
2022-09-11T18:42:07.451Z,1.00
2022-09-11T18:44:35.611Z,1.00
2022-09-11T18:47:04.054Z,1.00
2022-09-11T18:49:32.284Z,1.00
2022-09-11T18:52:02.016Z,1.00
2022-09-11T18:54:31.533Z,1.00
2022-09-11T18:57:00.194Z,1.00
2022-09-11T18:59:28.798Z,2.40
2022-09-11T19:01:57.080Z,18.20
2022-09-11T19:04:26.076Z,29.70
2022-09-11T19:06:54.219Z,33.50
2022-09-11T19:09:23.594Z,47.50
2022-09-11T19:11:52.385Z,60.00
2022-09-11T19:14:21.044Z,68.20
2022-09-11T19:16:49.215Z,80.40
2022-09-11T19:21:45.978Z,97.40
2022-09-11T19:24:14.014Z,99.90
2022-09-11T19:26:45.140Z,82.80
2022-09-11T19:34:14.744Z,99.90
2022-09-11T19:39:12.261Z,99.90
2022-09-11T19:41:40.987Z,99.90
2022-09-11T19:44:14.148Z,99.90
2022-09-11T19:46:44.102Z,99.90
2022-09-11T19:49:12.377Z,99.90
2022-09-11T19:51:44.977Z,99.90
2022-09-11T19:54:14.347Z,99.90
2022-09-11T19:56:44.351Z,99.90
2022-09-11T19:59:14.316Z,99.90
2022-09-11T20:01:42.970Z,99.90
2022-09-11T20:04:13.482Z,99.90
2022-09-11T20:06:41.691Z,99.90
2022-09-11T20:11:58.181Z,99.90
2022-09-11T20:14:27.567Z,99.90
2022-09-11T20:16:55.637Z,99.90
2022-09-11T20:19:23.696Z,99.90
2022-09-11T20:21:51.758Z,99.90
2022-09-11T20:24:20.034Z,99.90
2022-09-11T20:26:48.119Z,99.90
2022-09-11T20:29:16.706Z,99.90
2022-09-11T20:31:48.504Z,99.90
2022-09-11T20:34:18.220Z,99.90
2022-09-11T20:36:46.744Z,99.90
2022-09-11T20:39:16.094Z,99.90
2022-09-11T20:41:44.892Z,99.90
2022-09-11T20:44:13.281Z,99.90
2022-09-11T20:49:13.887Z,99.90
2022-09-11T20:51:41.945Z,99.90
2022-09-11T20:54:10.650Z,99.90
2022-09-11T20:56:39.008Z,99.90
2022-09-11T20:59:07.438Z,99.90
2022-09-11T21:01:36.131Z,99.90
2022-09-11T21:04:05.543Z,99.90
2022-09-11T21:06:36.771Z,99.90
2022-09-11T21:09:08.832Z,99.90
2022-09-11T21:11:37.807Z,99.90
2022-09-11T21:14:06.961Z,99.90
2022-09-11T21:16:35.663Z,99.90
2022-09-11T21:19:04.681Z,99.90
2022-09-11T21:21:37.703Z,99.90
2022-09-11T21:24:08.255Z,99.90
2022-09-11T21:26:36.413Z,99.90
2022-09-11T21:29:06.827Z,99.90
2022-09-11T21:31:35.768Z,99.90
2022-09-11T21:34:04.648Z,99.90
2022-09-11T21:36:34.467Z,99.90
2022-09-11T21:39:02.565Z,99.90
2022-09-11T21:41:30.641Z,99.90
2022-09-11T21:43:58.750Z,99.90
2022-09-11T21:46:26.944Z,99.90
2022-09-11T21:48:55.341Z,99.90
2022-09-11T21:51:23.606Z,99.90
2022-09-11T21:53:59.084Z,99.90
2022-09-11T21:56:30.390Z,99.90
2022-09-11T21:58:59.850Z,99.90
2022-09-11T22:01:29.545Z,99.90
2022-09-11T22:04:00.002Z,99.90
2022-09-11T22:06:29.056Z,99.90
2022-09-11T22:08:58.801Z,99.90
2022-09-11T22:11:27.307Z,99.90
2022-09-11T22:13:55.896Z,99.90
2022-09-11T22:16:24.118Z,99.90
2022-09-11T22:18:55.054Z,99.90
2022-09-11T22:21:23.497Z,99.90
2022-09-11T22:23:51.564Z,99.90
2022-09-11T22:26:24.381Z,99.90
2022-09-11T22:28:52.981Z,99.90
2022-09-11T22:31:24.853Z,99.90
2022-09-11T22:33:55.057Z,99.90
2022-09-11T22:36:25.652Z,99.90
2022-09-11T22:38:54.404Z,99.90
2022-09-11T22:41:24.589Z,99.90
2022-09-11T22:43:53.293Z,99.90
2022-09-11T22:46:22.226Z,99.90
2022-09-11T22:48:50.667Z,99.90
2022-09-11T22:51:18.741Z,99.90
2022-09-11T22:53:47.231Z,99.90
2022-09-11T22:56:15.638Z,99.90
2022-09-11T22:58:45.145Z,99.90
2022-09-11T23:01:21.879Z,99.90
2022-09-11T23:03:51.242Z,99.90
2022-09-11T23:06:39.824Z,99.90
2022-09-11T23:09:10.760Z,99.90
2022-09-11T23:11:38.767Z,99.90
2022-09-11T23:14:13.338Z,99.90
2022-09-11T23:16:44.014Z,99.90
2022-09-11T23:19:14.888Z,99.90
2022-09-11T23:21:43.411Z,99.90
2022-09-11T23:24:14.464Z,99.90
2022-09-11T23:26:43.331Z,99.90
2022-09-11T23:29:13.528Z,99.90
2022-09-11T23:31:42.335Z,99.90
2022-09-11T23:34:14.568Z,99.90
2022-09-11T23:36:42.894Z,99.90
2022-09-11T23:39:11.089Z,99.90
2022-09-11T23:41:39.188Z,99.90
2022-09-11T23:44:07.426Z,99.90
2022-09-11T23:46:36.866Z,99.90
2022-09-11T23:51:34.683Z,99.90
2022-09-11T23:54:02.793Z,99.90
2022-09-11T23:56:30.851Z,99.90
2022-09-11T23:58:58.987Z,99.90
