createdAt,value
2018-05-03T00:00:06.127Z,1.80
2018-05-03T00:02:34.431Z,1.70
2018-05-03T00:05:02.760Z,2.50
2018-05-03T00:07:30.344Z,1.77
2018-05-03T00:09:57.959Z,1.67
2018-05-03T00:12:25.500Z,1.90
2018-05-03T00:14:53.851Z,2.13
2018-05-03T00:17:21.403Z,2.20
2018-05-03T00:19:48.981Z,1.73
2018-05-03T00:22:16.512Z,2.10
2018-05-03T00:24:44.084Z,2.37
2018-05-03T00:27:11.623Z,2.30
2018-05-03T00:29:39.176Z,2.20
2018-05-03T00:32:06.745Z,2.33
2018-05-03T00:34:34.301Z,1.70
2018-05-03T00:37:01.935Z,1.67
2018-05-03T00:39:29.475Z,2.33
2018-05-03T00:41:58.774Z,2.87
2018-05-03T00:44:27.083Z,2.50
2018-05-03T00:46:54.636Z,2.30
2018-05-03T00:49:22.185Z,2.63
2018-05-03T00:51:50.533Z,2.80
2018-05-03T00:54:29.939Z,2.47
2018-05-03T00:56:57.508Z,2.73
2018-05-03T00:59:25.076Z,2.03
2018-05-03T01:01:52.636Z,2.30
2018-05-03T01:04:20.194Z,2.30
2018-05-03T01:06:47.777Z,2.70
2018-05-03T01:09:16.282Z,1.90
2018-05-03T01:11:44.698Z,2.57
2018-05-03T01:14:12.225Z,2.00
2018-05-03T01:16:40.536Z,2.30
2018-05-03T01:19:08.097Z,2.77
2018-05-03T01:21:35.660Z,2.20
2018-05-03T01:24:03.193Z,1.97
2018-05-03T01:26:36.682Z,1.90
2018-05-03T01:29:04.997Z,2.07
2018-05-03T01:31:32.597Z,1.87
2018-05-03T01:34:00.131Z,2.00
2018-05-03T01:36:29.912Z,2.03
2018-05-03T01:38:57.464Z,1.70
2018-05-03T01:41:25.021Z,2.53
2018-05-03T01:43:52.586Z,1.60
2018-05-03T01:46:20.148Z,2.13
2018-05-03T01:48:47.702Z,2.13
2018-05-03T01:51:15.281Z,2.07
2018-05-03T01:53:42.851Z,1.93
2018-05-03T01:56:10.410Z,2.43
2018-05-03T01:58:37.959Z,1.73
2018-05-03T02:01:05.518Z,1.90
2018-05-03T02:03:33.090Z,1.83
2018-05-03T02:06:01.628Z,2.03
2018-05-03T02:08:29.988Z,1.70
2018-05-03T02:10:57.543Z,2.10
2018-05-03T02:13:25.130Z,2.70
2018-05-03T02:15:52.668Z,2.60
2018-05-03T02:18:20.265Z,1.80
2018-05-03T02:20:48.568Z,1.90
2018-05-03T02:23:16.141Z,1.77
2018-05-03T02:25:43.697Z,1.93
2018-05-03T02:28:11.246Z,2.07
2018-05-03T02:30:38.816Z,2.00
2018-05-03T02:33:06.353Z,2.07
2018-05-03T02:35:33.946Z,2.13
2018-05-03T02:38:01.493Z,2.10
2018-05-03T02:43:21.584Z,2.43
2018-05-03T02:45:49.157Z,2.23
2018-05-03T02:48:17.700Z,1.70
2018-05-03T02:50:46.018Z,2.17
2018-05-03T02:53:13.576Z,1.90
2018-05-03T02:55:41.142Z,2.47
2018-05-03T02:58:20.667Z,2.20
2018-05-03T03:01:05.889Z,1.90
2018-05-03T03:03:51.062Z,2.33
2018-05-03T03:10:02.433Z,1.80
2018-05-03T03:16:00.045Z,1.83
2018-05-03T03:18:45.174Z,2.30
2018-05-03T03:21:30.310Z,2.30
2018-05-03T03:24:15.546Z,2.27
2018-05-03T03:27:00.902Z,2.03
2018-05-03T03:29:43.341Z,2.40
2018-05-03T03:32:22.867Z,2.30
2018-05-03T03:38:22.618Z,2.90
2018-05-03T03:41:01.981Z,3.13
2018-05-03T03:43:41.339Z,2.33
2018-05-03T03:46:09.695Z,2.07
2018-05-03T03:48:37.265Z,1.80
2018-05-03T03:51:04.801Z,2.47
2018-05-03T03:53:32.325Z,2.47
2018-05-03T03:55:59.895Z,2.33
2018-05-03T03:58:27.423Z,2.23
2018-05-03T04:00:55.736Z,2.17
2018-05-03T04:03:23.265Z,2.67
2018-05-03T04:05:51.645Z,1.93
2018-05-03T04:08:24.105Z,2.33
2018-05-03T04:10:51.675Z,2.30
2018-05-03T04:13:20.018Z,2.60
2018-05-03T04:15:47.568Z,1.90
2018-05-03T04:18:27.105Z,2.27
2018-05-03T04:21:09.333Z,2.13
2018-05-03T04:23:48.799Z,2.93
2018-05-03T04:26:19.041Z,2.33
2018-05-03T04:28:46.579Z,2.63
2018-05-03T04:31:14.948Z,2.67
2018-05-03T04:33:43.279Z,2.20
2018-05-03T04:36:10.860Z,3.00
2018-05-03T04:38:38.390Z,3.73
2018-05-03T04:41:05.943Z,2.40
2018-05-03T04:43:33.527Z,2.77
2018-05-03T04:46:01.064Z,2.57
2018-05-03T04:48:28.617Z,2.37
2018-05-03T04:50:56.151Z,2.80
2018-05-03T04:53:24.463Z,3.07
2018-05-03T04:55:52.013Z,2.70
2018-05-03T04:58:19.574Z,3.03
2018-05-03T05:00:47.113Z,3.00
2018-05-03T05:03:15.435Z,2.93
2018-05-03T05:05:43.203Z,2.50
2018-05-03T05:08:10.810Z,3.00
2018-05-03T05:10:38.422Z,3.10
2018-05-03T05:13:05.933Z,2.33
2018-05-03T05:15:34.239Z,2.60
2018-05-03T05:18:01.852Z,3.00
2018-05-03T05:20:30.160Z,3.37
2018-05-03T05:23:04.477Z,2.80
2018-05-03T05:25:32.776Z,3.30
2018-05-03T05:28:00.311Z,3.80
2018-05-03T05:30:29.642Z,4.03
2018-05-03T05:32:59.104Z,3.33
2018-05-03T05:35:26.669Z,3.33
2018-05-03T05:37:54.281Z,2.87
2018-05-03T05:40:21.864Z,2.77
2018-05-03T05:42:49.412Z,3.00
2018-05-03T05:45:16.976Z,3.13
2018-05-03T05:47:44.521Z,3.00
2018-05-03T05:50:13.109Z,2.70
2018-05-03T05:52:40.661Z,2.20
2018-05-03T05:55:08.228Z,2.80
2018-05-03T05:57:35.769Z,2.67
2018-05-03T06:00:03.350Z,2.33
2018-05-03T06:02:30.894Z,2.40
2018-05-03T06:04:58.496Z,2.95
2018-05-03T06:07:26.073Z,2.72
2018-05-03T06:09:53.719Z,2.85
2018-05-03T06:12:21.315Z,2.80
2018-05-03T06:14:48.862Z,2.50
2018-05-03T06:17:16.492Z,2.30
2018-05-03T06:19:44.737Z,2.47
2018-05-03T06:22:12.301Z,2.08
2018-05-03T06:24:39.838Z,2.22
2018-05-03T06:27:08.176Z,1.98
2018-05-03T06:29:35.714Z,2.22
2018-05-03T06:32:03.271Z,2.35
2018-05-03T06:34:30.800Z,2.15
2018-05-03T06:36:59.132Z,1.83
2018-05-03T06:39:26.672Z,1.90
2018-05-03T06:41:54.243Z,1.70
2018-05-03T06:44:22.571Z,1.67
2018-05-03T06:46:50.885Z,1.70
2018-05-03T06:49:21.669Z,1.95
2018-05-03T06:51:49.227Z,2.35
2018-05-03T06:54:16.764Z,2.10
2018-05-03T06:56:44.356Z,1.90
2018-05-03T06:59:13.666Z,2.28
2018-05-03T07:01:41.970Z,2.20
2018-05-03T07:04:10.649Z,2.05
2018-05-03T07:06:38.107Z,1.85
2018-05-03T07:09:05.669Z,1.60
2018-05-03T07:11:33.228Z,1.92
2018-05-03T07:14:00.792Z,1.50
2018-05-03T07:16:28.350Z,1.87
2018-05-03T07:18:55.911Z,1.23
2018-05-03T07:21:23.558Z,1.67
2018-05-03T07:23:51.087Z,1.80
2018-05-03T07:26:18.591Z,1.85
2018-05-03T07:28:46.155Z,1.65
2018-05-03T07:31:13.692Z,1.70
2018-05-03T07:33:42.018Z,1.70
2018-05-03T07:36:09.558Z,2.37
2018-05-03T07:38:37.141Z,1.70
2018-05-03T07:41:04.681Z,1.70
2018-05-03T07:43:32.212Z,1.83
2018-05-03T07:46:00.554Z,2.45
2018-05-03T07:48:28.181Z,1.62
2018-05-03T07:50:55.710Z,1.58
2018-05-03T07:53:24.002Z,2.10
2018-05-03T07:55:51.567Z,1.35
2018-05-03T07:58:19.092Z,1.98
2018-05-03T08:00:46.661Z,1.80
2018-05-03T08:03:14.961Z,1.80
2018-05-03T08:05:42.640Z,1.40
2018-05-03T08:08:10.095Z,2.17
2018-05-03T08:10:37.668Z,1.98
2018-05-03T08:13:05.209Z,1.87
2018-05-03T08:15:32.773Z,1.87
2018-05-03T08:18:00.329Z,1.77
2018-05-03T08:20:27.894Z,1.70
2018-05-03T08:22:55.438Z,1.80
2018-05-03T08:25:23.013Z,1.65
2018-05-03T08:27:50.549Z,1.75
2018-05-03T08:30:18.895Z,2.03
2018-05-03T08:32:46.451Z,1.65
2018-05-03T08:35:14.033Z,1.50
2018-05-03T08:37:41.568Z,2.28
2018-05-03T08:40:09.133Z,1.95
2018-05-03T08:42:36.972Z,1.60
2018-05-03T08:45:04.538Z,1.83
2018-05-03T08:47:32.190Z,1.70
2018-05-03T08:49:59.771Z,1.55
2018-05-03T08:52:27.348Z,1.50
2018-05-03T08:54:54.899Z,2.10
2018-05-03T08:57:22.534Z,1.45
2018-05-03T08:59:51.072Z,1.58
2018-05-03T09:02:19.608Z,1.83
2018-05-03T09:04:47.127Z,1.45
2018-05-03T09:07:15.454Z,1.62
2018-05-03T09:09:43.009Z,1.75
2018-05-03T09:12:10.573Z,1.92
2018-05-03T09:14:38.108Z,1.75
2018-05-03T09:17:05.689Z,1.37
2018-05-03T09:19:33.235Z,1.60
2018-05-03T09:22:00.770Z,1.48
2018-05-03T09:24:29.084Z,1.50
2018-05-03T09:26:56.616Z,1.50
2018-05-03T09:29:24.178Z,1.20
2018-05-03T09:31:51.717Z,1.87
2018-05-03T09:34:20.085Z,1.45
2018-05-03T09:36:48.394Z,1.50
2018-05-03T09:39:16.058Z,1.48
2018-05-03T09:41:43.540Z,1.42
2018-05-03T09:44:14.376Z,1.35
2018-05-03T09:46:47.684Z,1.48
2018-05-03T09:49:16.275Z,1.45
2018-05-03T09:51:43.836Z,1.50
2018-05-03T09:54:11.396Z,1.35
2018-05-03T09:56:38.944Z,1.40
2018-05-03T09:59:06.519Z,1.30
2018-05-03T10:01:34.050Z,1.58
2018-05-03T10:04:05.195Z,1.48
2018-05-03T10:06:32.801Z,1.92
2018-05-03T10:09:00.341Z,1.37
2018-05-03T10:11:27.901Z,1.30
2018-05-03T10:13:55.436Z,1.23
2018-05-03T10:16:23.002Z,1.90
2018-05-03T10:18:50.562Z,1.55
2018-05-03T10:21:18.133Z,1.65
2018-05-03T10:23:45.677Z,1.67
2018-05-03T10:26:13.250Z,1.95
2018-05-03T10:28:40.806Z,1.75
2018-05-03T10:31:08.392Z,2.37
2018-05-03T10:33:35.921Z,1.40
2018-05-03T10:36:03.562Z,1.40
2018-05-03T10:38:31.100Z,1.35
2018-05-03T10:41:02.509Z,1.37
2018-05-03T10:43:31.042Z,1.37
2018-05-03T10:45:59.382Z,1.35
2018-05-03T10:48:26.921Z,1.40
2018-05-03T10:50:54.553Z,1.55
2018-05-03T10:53:22.113Z,1.70
2018-05-03T10:55:49.665Z,1.55
2018-05-03T10:58:17.281Z,1.52
2018-05-03T11:00:45.789Z,1.52
2018-05-03T11:03:15.122Z,1.40
2018-05-03T11:05:42.669Z,1.45
2018-05-03T11:08:11.004Z,1.70
2018-05-03T11:10:38.546Z,1.95
2018-05-03T11:13:06.113Z,1.50
2018-05-03T11:15:35.117Z,1.48
2018-05-03T11:18:02.678Z,1.60
2018-05-03T11:20:30.225Z,2.00
2018-05-03T11:22:57.808Z,1.70
2018-05-03T11:25:25.383Z,1.50
2018-05-03T11:27:53.717Z,1.52
2018-05-03T11:30:21.256Z,1.08
2018-05-03T11:32:48.812Z,1.40
2018-05-03T11:35:16.373Z,1.62
2018-05-03T11:37:43.907Z,2.25
2018-05-03T11:40:12.244Z,1.70
2018-05-03T11:42:39.881Z,1.52
2018-05-03T11:45:07.389Z,2.00
2018-05-03T11:47:34.948Z,2.30
2018-05-03T11:50:02.560Z,2.20
2018-05-03T11:52:30.117Z,1.92
2018-05-03T11:54:57.699Z,2.30
2018-05-03T11:57:25.241Z,2.15
2018-05-03T11:59:52.793Z,2.15
2018-05-03T12:02:20.342Z,2.05
2018-05-03T12:04:48.681Z,2.30
2018-05-03T12:07:16.215Z,2.80
2018-05-03T12:09:43.773Z,2.50
2018-05-03T12:12:11.345Z,2.75
2018-05-03T12:14:38.897Z,2.80
2018-05-03T12:17:06.446Z,2.42
2018-05-03T12:19:33.989Z,2.55
2018-05-03T12:22:01.550Z,2.45
2018-05-03T12:24:29.110Z,2.37
2018-05-03T12:26:56.672Z,2.40
2018-05-03T12:29:24.208Z,2.50
2018-05-03T12:31:51.792Z,2.33
2018-05-03T12:34:20.096Z,2.60
2018-05-03T12:36:47.678Z,1.85
2018-05-03T12:39:15.237Z,2.12
2018-05-03T12:41:42.805Z,1.85
2018-05-03T12:44:10.387Z,2.03
2018-05-03T12:46:37.936Z,1.60
2018-05-03T12:49:05.524Z,1.75
2018-05-03T12:51:33.127Z,1.60
2018-05-03T12:54:00.684Z,1.40
2018-05-03T12:56:28.238Z,1.62
2018-05-03T12:58:55.798Z,1.62
2018-05-03T13:01:24.243Z,1.45
2018-05-03T13:03:52.564Z,1.50
2018-05-03T13:06:20.097Z,1.20
2018-05-03T13:08:47.695Z,1.50
2018-05-03T13:11:15.294Z,1.33
2018-05-03T13:13:42.861Z,1.55
2018-05-03T13:16:10.402Z,1.40
2018-05-03T13:18:37.993Z,1.80
2018-05-03T13:21:05.530Z,1.40
2018-05-03T13:23:33.115Z,0.90
2018-05-03T13:26:01.432Z,0.88
2018-05-03T13:28:28.968Z,1.52
2018-05-03T13:30:58.462Z,1.60
2018-05-03T13:33:26.937Z,1.67
2018-05-03T13:35:56.466Z,1.15
2018-05-03T13:38:24.013Z,1.40
2018-05-03T13:40:51.604Z,1.60
2018-05-03T13:43:19.149Z,1.15
2018-05-03T13:45:46.709Z,1.25
2018-05-03T13:48:14.280Z,0.82
2018-05-03T13:50:41.838Z,1.20
2018-05-03T13:53:09.373Z,1.30
2018-05-03T13:55:36.992Z,1.37
2018-05-03T13:58:04.547Z,1.23
2018-05-03T14:00:32.157Z,1.15
2018-05-03T14:02:59.736Z,0.90
2018-05-03T14:05:27.297Z,1.27
2018-05-03T14:07:54.866Z,0.80
2018-05-03T14:10:22.410Z,0.80
2018-05-03T14:12:49.989Z,0.90
2018-05-03T14:15:17.594Z,1.10
2018-05-03T14:17:45.957Z,1.00
2018-05-03T14:20:13.689Z,1.42
2018-05-03T14:22:41.279Z,1.12
2018-05-03T14:25:08.813Z,0.88
2018-05-03T14:27:36.385Z,1.40
2018-05-03T14:30:03.930Z,1.40
2018-05-03T14:32:31.512Z,1.10
2018-05-03T14:34:59.061Z,1.20
2018-05-03T14:37:26.632Z,1.20
2018-05-03T14:39:54.202Z,1.23
2018-05-03T14:42:21.804Z,1.33
2018-05-03T14:44:49.358Z,1.33
2018-05-03T14:47:17.747Z,0.93
2018-05-03T14:49:45.243Z,0.65
2018-05-03T14:52:13.552Z,0.90
2018-05-03T14:54:41.111Z,1.23
2018-05-03T14:57:08.652Z,1.08
2018-05-03T14:59:36.233Z,0.80
2018-05-03T15:02:03.789Z,0.73
2018-05-03T15:04:31.501Z,0.95
2018-05-03T15:06:59.048Z,1.33
2018-05-03T15:09:26.686Z,1.30
2018-05-03T15:11:54.268Z,1.58
2018-05-03T15:14:21.834Z,1.30
2018-05-03T15:16:49.376Z,1.17
2018-05-03T15:19:17.715Z,1.60
2018-05-03T15:21:46.020Z,1.50
2018-05-03T15:24:13.687Z,1.23
2018-05-03T15:26:41.192Z,1.30
2018-05-03T15:29:08.774Z,2.22
2018-05-03T15:31:36.326Z,1.20
2018-05-03T15:34:04.569Z,1.30
2018-05-03T15:36:32.117Z,1.50
2018-05-03T15:38:59.672Z,1.50
2018-05-03T15:41:28.049Z,1.70
2018-05-03T15:43:56.357Z,2.08
2018-05-03T15:46:23.958Z,1.65
2018-05-03T15:48:51.522Z,1.30
2018-05-03T15:51:20.059Z,2.20
2018-05-03T15:53:47.682Z,1.62
2018-05-03T15:56:16.209Z,1.52
2018-05-03T15:58:43.742Z,1.25
2018-05-03T16:01:11.331Z,1.60
2018-05-03T16:03:38.870Z,1.12
2018-05-03T16:06:06.486Z,1.10
2018-05-03T16:08:34.061Z,0.93
2018-05-03T16:11:01.634Z,1.07
2018-05-03T16:13:29.180Z,1.20
2018-05-03T16:15:56.773Z,1.43
2018-05-03T16:18:24.325Z,1.20
2018-05-03T16:20:52.638Z,1.17
2018-05-03T16:23:20.216Z,0.87
2018-05-03T16:25:47.769Z,1.07
2018-05-03T16:28:15.332Z,1.07
2018-05-03T16:30:43.206Z,0.80
2018-05-03T16:33:10.850Z,0.80
2018-05-03T16:35:38.408Z,0.90
2018-05-03T16:38:05.972Z,0.63
2018-05-03T17:24:15.536Z,0.47
2018-05-03T17:26:43.078Z,0.50
2018-05-03T17:29:10.673Z,0.37
2018-05-03T17:31:38.213Z,0.67
2018-05-03T17:34:05.764Z,0.60
2018-05-03T17:36:33.437Z,0.63
2018-05-03T17:39:01.046Z,0.90
2018-05-03T17:41:28.618Z,0.40
2018-05-03T17:43:56.203Z,0.37
2018-05-03T17:46:23.781Z,0.50
2018-05-03T17:48:51.320Z,0.60
2018-05-03T17:51:18.982Z,0.67
2018-05-03T17:53:46.458Z,0.80
2018-05-03T17:56:14.042Z,0.50
2018-05-03T17:58:41.573Z,0.40
2018-05-03T18:01:09.138Z,0.50
2018-05-03T18:03:36.685Z,0.47
2018-05-03T18:06:06.207Z,0.30
2018-05-03T18:08:34.767Z,0.47
2018-05-03T18:11:02.339Z,0.30
2018-05-03T18:13:29.864Z,0.43
2018-05-03T18:15:57.438Z,0.50
2018-05-03T18:18:24.984Z,0.30
2018-05-03T18:20:52.577Z,0.30
2018-05-03T18:23:20.130Z,0.40
2018-05-03T18:25:47.736Z,0.30
2018-05-03T18:28:15.333Z,0.90
2018-05-03T18:30:43.172Z,0.70
2018-05-03T18:33:10.763Z,0.50
2018-05-03T18:35:38.309Z,0.90
2018-05-03T18:38:06.678Z,0.50
2018-05-03T18:40:34.188Z,0.30
2018-05-03T18:43:01.761Z,0.57
2018-05-03T18:45:29.305Z,0.40
2018-05-03T18:47:56.868Z,0.53
2018-05-03T18:50:24.412Z,0.40
2018-05-03T18:52:51.987Z,0.40
2018-05-03T18:55:19.518Z,0.43
2018-05-03T18:57:47.841Z,0.40
2018-05-03T19:00:15.384Z,0.43
2018-05-03T19:02:42.991Z,0.40
2018-05-03T19:05:10.556Z,0.53
2018-05-03T19:07:38.138Z,0.57
2018-05-03T19:10:05.712Z,0.63
2018-05-03T19:12:33.264Z,0.70
2018-05-03T19:15:00.834Z,0.40
2018-05-03T19:17:28.380Z,0.60
2018-05-03T19:19:56.697Z,0.70
2018-05-03T19:22:25.241Z,0.57
2018-05-03T19:24:53.584Z,0.60
2018-05-03T19:27:21.133Z,0.77
2018-05-03T19:29:48.710Z,1.00
2018-05-03T19:32:16.248Z,0.40
2018-05-03T19:34:43.833Z,0.67
2018-05-03T19:37:11.394Z,0.30
2018-05-03T19:39:38.955Z,0.70
2018-05-03T19:42:06.492Z,0.50
2018-05-03T19:44:34.075Z,0.50
2018-05-03T19:47:01.613Z,0.60
2018-05-03T19:49:29.179Z,0.40
2018-05-03T19:51:56.751Z,0.50
2018-05-03T19:54:24.293Z,0.50
2018-05-03T19:56:51.855Z,0.57
2018-05-03T19:59:19.396Z,0.50
2018-05-03T20:01:46.975Z,0.60
2018-05-03T20:04:14.539Z,0.80
2018-05-03T20:06:42.118Z,0.50
2018-05-03T20:09:09.727Z,0.60
2018-05-03T20:11:37.281Z,0.67
2018-05-03T20:14:04.880Z,0.40
2018-05-03T20:16:32.452Z,0.70
2018-05-03T20:18:59.996Z,0.50
2018-05-03T20:21:27.543Z,0.60
2018-05-03T20:23:56.012Z,0.77
2018-05-03T20:26:23.587Z,0.40
2018-05-03T20:28:51.125Z,0.50
2018-05-03T20:31:18.722Z,0.40
2018-05-03T20:33:47.092Z,0.40
2018-05-03T20:36:14.636Z,0.57
2018-05-03T20:38:42.194Z,0.50
2018-05-03T20:41:09.727Z,1.00
2018-05-03T20:43:38.160Z,0.20
2018-05-03T20:46:06.806Z,0.60
2018-05-03T20:48:34.325Z,0.80
2018-05-03T20:51:01.883Z,0.40
2018-05-03T20:53:29.444Z,0.37
2018-05-03T20:55:57.021Z,0.60
2018-05-03T20:58:25.346Z,0.90
2018-05-03T21:00:52.887Z,0.50
2018-05-03T21:03:20.459Z,0.80
2018-05-03T21:05:48.009Z,0.70
2018-05-03T21:08:15.591Z,0.43
2018-05-03T21:10:43.156Z,0.50
2018-05-03T21:13:10.708Z,0.57
2018-05-03T21:15:38.257Z,0.50
2018-05-03T21:18:05.823Z,0.70
2018-05-03T21:20:33.380Z,0.47
2018-05-03T21:23:00.912Z,0.40
2018-05-03T21:25:29.237Z,0.40
2018-05-03T21:27:56.787Z,1.03
2018-05-03T21:30:25.244Z,0.30
2018-05-03T21:32:53.546Z,0.93
2018-05-03T21:35:21.112Z,0.60
2018-05-03T21:37:48.652Z,0.50
2018-05-03T21:40:16.216Z,0.57
2018-05-03T21:42:44.911Z,0.30
2018-05-03T21:45:12.505Z,0.50
2018-05-03T21:47:40.050Z,0.50
2018-05-03T21:50:07.607Z,0.67
2018-05-03T21:52:35.176Z,0.83
2018-05-03T21:55:02.819Z,0.40
2018-05-03T21:57:30.359Z,0.80
2018-05-03T21:59:57.946Z,0.63
2018-05-03T22:02:25.481Z,0.50
2018-05-03T22:04:53.168Z,0.50
2018-05-03T22:07:20.716Z,0.40
2018-05-03T22:09:48.272Z,0.60
2018-05-03T22:12:15.815Z,0.50
2018-05-03T22:14:44.145Z,0.60
2018-05-03T22:17:11.716Z,0.70
2018-05-03T22:19:39.255Z,0.50
2018-05-03T22:22:06.808Z,0.40
2018-05-03T22:24:34.359Z,0.80
2018-05-03T22:27:01.903Z,0.80
2018-05-03T22:29:29.432Z,0.57
2018-05-03T22:31:57.007Z,0.60
2018-05-03T22:34:24.542Z,0.60
2018-05-03T22:36:52.107Z,0.40
2018-05-03T22:39:19.672Z,0.70
2018-05-03T22:41:47.215Z,0.47
2018-05-03T22:44:14.780Z,1.10
2018-05-03T22:46:42.323Z,0.70
2018-05-03T22:49:09.847Z,0.50
2018-05-03T22:51:37.405Z,0.70
2018-05-03T22:54:04.942Z,0.67
2018-05-03T22:56:33.238Z,0.93
2018-05-03T22:59:00.801Z,0.60
2018-05-03T23:01:28.358Z,0.97
2018-05-03T23:03:55.910Z,0.73
2018-05-03T23:06:24.243Z,0.77
2018-05-03T23:08:51.824Z,0.70
2018-05-03T23:11:19.344Z,0.80
2018-05-03T23:13:46.896Z,0.40
2018-05-03T23:16:14.429Z,0.50
2018-05-03T23:18:42.742Z,0.60
2018-05-03T23:21:10.321Z,0.40
2018-05-03T23:23:37.887Z,0.60
2018-05-03T23:26:05.411Z,1.10
2018-05-03T23:28:32.964Z,0.60
2018-05-03T23:31:00.499Z,0.80
2018-05-03T23:33:28.810Z,0.37
2018-05-03T23:35:56.358Z,0.80
2018-05-03T23:38:23.939Z,0.63
2018-05-03T23:41:05.533Z,0.60
2018-05-03T23:43:33.121Z,0.73
2018-05-03T23:46:00.652Z,1.03
2018-05-03T23:48:28.196Z,0.40
2018-05-03T23:50:55.782Z,0.80
2018-05-03T23:53:23.333Z,0.50
2018-05-03T23:55:50.891Z,0.97
2018-05-03T23:58:18.453Z,0.77
