createdAt,value
2023-03-13T00:06:38.831Z,9.95
2023-03-13T00:09:07.530Z,8.68
2023-03-13T00:11:34.663Z,8.18
2023-03-13T00:14:02.652Z,7.35
2023-03-13T00:16:38.967Z,8.07
2023-03-13T00:19:09.274Z,6.75
2023-03-13T00:21:41.240Z,6.10
2023-03-13T00:24:13.008Z,5.78
2023-03-13T00:26:43.832Z,6.60
2023-03-13T00:29:12.803Z,6.90
2023-03-13T00:31:42.520Z,5.80
2023-03-13T00:34:09.471Z,6.13
2023-03-13T00:36:38.408Z,6.43
2023-03-13T00:39:06.157Z,6.82
2023-03-13T00:41:35.295Z,6.78
2023-03-13T00:44:04.398Z,7.20
2023-03-13T00:46:31.321Z,6.05
2023-03-13T00:49:00.233Z,5.82
2023-03-13T00:51:29.952Z,7.32
2023-03-13T00:53:57.276Z,5.35
2023-03-13T00:56:24.206Z,5.68
2023-03-13T00:58:51.224Z,5.53
2023-03-13T01:01:27.546Z,5.20
2023-03-13T01:04:01.491Z,5.25
2023-03-13T01:06:32.313Z,5.65
2023-03-13T01:09:00.782Z,7.03
2023-03-13T01:11:28.844Z,4.90
2023-03-13T01:14:01.789Z,6.57
2023-03-13T01:16:32.178Z,5.63
2023-03-13T01:19:12.472Z,6.80
2023-03-13T01:21:43.159Z,5.13
2023-03-13T01:24:13.120Z,7.03
2023-03-13T01:26:40.028Z,5.38
2023-03-13T01:29:12.138Z,5.05
2023-03-13T01:31:41.421Z,6.88
2023-03-13T01:34:15.204Z,5.05
2023-03-13T01:36:45.090Z,5.57
2023-03-13T01:39:16.603Z,4.38
2023-03-13T01:41:43.474Z,4.55
2023-03-13T01:44:26.775Z,4.88
2023-03-13T01:46:54.011Z,5.35
2023-03-13T01:49:34.552Z,4.47
2023-03-13T01:52:05.054Z,5.23
2023-03-13T01:54:48.895Z,5.17
2023-03-13T01:57:23.142Z,5.53
2023-03-13T02:00:10.994Z,4.53
2023-03-13T02:02:41.971Z,4.80
2023-03-13T02:05:09.643Z,4.78
2023-03-13T02:07:45.179Z,5.43
2023-03-13T02:10:16.621Z,4.82
2023-03-13T02:12:44.379Z,4.70
2023-03-13T02:15:17.205Z,4.47
2023-03-13T02:17:46.887Z,5.10
2023-03-13T02:20:15.853Z,4.68
2023-03-13T02:23:15.170Z,4.53
2023-03-13T02:25:47.031Z,4.88
2023-03-13T02:28:19.563Z,5.47
2023-03-13T02:30:49.813Z,5.20
2023-03-13T02:33:21.068Z,4.40
2023-03-13T02:38:22.917Z,4.35
2023-03-13T02:40:49.702Z,4.50
2023-03-13T02:43:31.899Z,4.85
2023-03-13T02:46:19.257Z,4.65
2023-03-13T02:48:47.090Z,4.25
2023-03-13T02:51:34.185Z,4.07
2023-03-13T02:54:05.867Z,4.07
2023-03-13T02:56:38.750Z,3.80
2023-03-13T02:59:07.919Z,4.07
2023-03-13T03:01:39.204Z,4.65
2023-03-13T03:06:38.288Z,4.20
2023-03-13T03:09:08.510Z,4.00
2023-03-13T03:11:38.709Z,4.32
2023-03-13T03:14:11.053Z,4.00
2023-03-13T03:16:41.122Z,4.20
2023-03-13T03:19:11.454Z,4.63
2023-03-13T03:21:39.759Z,5.68
2023-03-13T03:24:06.848Z,4.18
2023-03-13T03:26:38.218Z,3.90
2023-03-13T03:29:04.995Z,4.00
2023-03-13T03:31:33.235Z,3.78
2023-03-13T03:34:00.294Z,3.60
2023-03-13T03:36:32.650Z,4.60
2023-03-13T03:39:00.000Z,4.07
2023-03-13T03:41:29.863Z,4.32
2023-03-13T03:43:59.493Z,3.25
2023-03-13T03:46:27.511Z,4.85
2023-03-13T03:48:56.688Z,4.30
2023-03-13T03:51:24.614Z,4.22
2023-03-13T03:53:51.397Z,4.70
2023-03-13T03:56:18.513Z,5.68
2023-03-13T03:58:48.401Z,5.45
2023-03-13T04:01:16.485Z,4.10
2023-03-13T04:03:43.432Z,5.03
2023-03-13T04:06:10.466Z,4.03
2023-03-13T04:08:41.423Z,4.32
2023-03-13T04:11:09.606Z,4.32
2023-03-13T04:13:36.503Z,4.13
2023-03-13T04:16:09.829Z,3.63
2023-03-13T04:18:37.391Z,3.95
2023-03-13T04:21:07.225Z,4.15
2023-03-13T04:23:37.658Z,4.15
2023-03-13T04:26:07.369Z,3.90
2023-03-13T04:28:37.129Z,3.65
2023-03-13T04:31:06.535Z,3.90
2023-03-13T04:33:33.675Z,3.95
2023-03-13T04:36:00.482Z,4.22
2023-03-13T04:38:30.234Z,3.78
2023-03-13T04:41:02.261Z,4.00
2023-03-13T04:43:32.843Z,4.65
2023-03-13T04:46:04.211Z,4.00
2023-03-13T04:48:34.190Z,5.03
2023-03-13T04:51:02.039Z,4.38
2023-03-13T04:53:28.943Z,4.00
2023-03-13T04:56:01.569Z,3.95
2023-03-13T04:58:30.183Z,4.15
2023-03-13T05:00:58.029Z,4.32
2023-03-13T05:03:29.407Z,3.22
2023-03-13T05:05:56.206Z,3.80
2023-03-13T05:08:23.964Z,4.35
2023-03-13T05:10:53.098Z,3.50
2023-03-13T05:13:22.611Z,3.60
2023-03-13T05:15:51.181Z,4.03
2023-03-13T05:18:19.336Z,3.92
2023-03-13T05:20:46.242Z,4.35
2023-03-13T05:23:15.381Z,4.65
2023-03-13T05:25:42.270Z,3.55
2023-03-13T05:28:09.132Z,3.60
2023-03-13T05:30:36.017Z,3.70
2023-03-13T05:33:03.497Z,4.03
2023-03-13T05:35:31.543Z,3.70
2023-03-13T05:38:00.356Z,4.38
2023-03-13T05:40:27.776Z,4.43
2023-03-13T05:42:56.875Z,3.53
2023-03-13T05:45:26.063Z,4.85
2023-03-13T05:47:56.049Z,3.50
2023-03-13T05:50:27.947Z,3.60
2023-03-13T05:52:54.817Z,4.15
2023-03-13T05:55:24.391Z,4.45
2023-03-13T05:57:51.359Z,11.57
2023-03-13T06:00:21.064Z,11.48
2023-03-13T06:02:50.876Z,11.30
2023-03-13T06:05:20.448Z,9.95
2023-03-13T06:07:47.183Z,11.20
2023-03-13T06:13:03.168Z,12.35
2023-03-13T06:15:39.945Z,9.35
2023-03-13T06:18:09.807Z,9.75
2023-03-13T06:20:42.550Z,10.25
2023-03-13T06:25:53.277Z,11.80
2023-03-13T06:28:23.338Z,12.10
2023-03-13T06:30:52.297Z,12.02
2023-03-13T06:33:26.454Z,12.10
2023-03-13T06:35:58.445Z,11.98
2023-03-13T06:41:04.320Z,9.88
2023-03-13T06:46:12.204Z,10.25
2023-03-13T06:48:47.525Z,10.88
2023-03-13T06:57:12.257Z,10.00
2023-03-13T07:08:22.583Z,12.40
2023-03-13T07:10:52.491Z,9.65
2023-03-13T07:13:25.708Z,10.57
2023-03-13T07:18:50.556Z,11.63
2023-03-13T07:21:39.364Z,8.63
2023-03-13T07:24:30.786Z,12.50
2023-03-13T07:27:07.609Z,8.90
2023-03-13T07:29:37.108Z,7.40
2023-03-13T07:32:07.511Z,8.82
2023-03-13T07:34:38.927Z,6.70
2023-03-13T07:39:38.646Z,9.82
2023-03-13T07:42:06.524Z,7.13
2023-03-13T07:44:34.334Z,6.95
2023-03-13T07:47:04.366Z,7.45
2023-03-13T07:49:31.161Z,7.65
2023-03-13T07:51:58.032Z,9.35
2023-03-13T07:54:27.306Z,7.65
2023-03-13T07:56:56.613Z,7.75
2023-03-13T07:59:25.061Z,8.60
2023-03-13T08:01:59.715Z,8.90
2023-03-13T08:04:26.697Z,12.73
2023-03-13T08:06:57.108Z,8.95
2023-03-13T08:09:24.583Z,9.85
2023-03-13T08:11:51.476Z,10.20
2023-03-13T08:14:18.423Z,11.95
2023-03-13T08:16:45.239Z,8.35
2023-03-13T08:19:15.947Z,10.13
2023-03-13T08:21:45.642Z,8.63
2023-03-13T08:24:13.084Z,10.55
2023-03-13T08:26:41.452Z,11.23
2023-03-13T08:29:14.566Z,8.73
2023-03-13T08:31:48.093Z,19.08
2023-03-13T08:34:20.183Z,14.90
2023-03-13T08:36:53.822Z,14.40
2023-03-13T08:39:22.773Z,16.45
2023-03-13T08:41:49.494Z,13.07
2023-03-13T08:44:20.151Z,14.60
2023-03-13T08:46:50.029Z,14.40
2023-03-13T08:49:17.876Z,13.82
2023-03-13T08:51:47.241Z,16.08
2023-03-13T08:54:18.127Z,12.65
2023-03-13T08:56:44.986Z,16.75
2023-03-13T08:59:12.543Z,10.88
2023-03-13T09:04:31.068Z,8.85
2023-03-13T09:09:31.044Z,10.98
2023-03-13T09:11:58.400Z,10.93
2023-03-13T09:14:26.668Z,9.70
2023-03-13T09:16:56.596Z,10.60
2023-03-13T09:19:28.420Z,8.70
2023-03-13T09:21:56.431Z,9.98
2023-03-13T09:24:24.767Z,10.25
2023-03-13T09:27:01.338Z,10.73
2023-03-13T09:29:32.148Z,10.32
2023-03-13T09:32:02.243Z,9.87
2023-03-13T09:34:33.487Z,11.70
2023-03-13T09:37:01.671Z,10.70
2023-03-13T09:39:28.418Z,9.43
2023-03-13T09:42:24.882Z,8.55
2023-03-13T09:45:05.881Z,10.18
2023-03-13T09:47:48.738Z,8.20
2023-03-13T09:50:20.578Z,10.20
2023-03-13T09:52:53.027Z,13.00
2023-03-13T09:55:50.384Z,11.57
2023-03-13T09:58:31.006Z,8.93
2023-03-13T10:01:09.478Z,9.13
2023-03-13T10:03:40.764Z,11.30
2023-03-13T10:09:23.297Z,11.55
2023-03-13T10:12:13.518Z,8.45
2023-03-13T10:15:10.844Z,9.35
2023-03-13T10:17:42.122Z,9.35
2023-03-13T10:22:41.693Z,9.63
2023-03-13T10:25:30.147Z,9.45
2023-03-13T10:27:59.673Z,9.50
2023-03-13T10:30:29.180Z,8.30
2023-03-13T10:33:02.523Z,7.75
2023-03-13T10:35:34.717Z,10.70
2023-03-13T10:38:25.843Z,10.73
2023-03-13T10:41:20.466Z,8.27
2023-03-13T10:43:52.814Z,9.45
2023-03-13T10:46:33.969Z,7.70
2023-03-13T10:49:05.863Z,8.93
2023-03-13T10:51:41.887Z,7.90
2023-03-13T10:54:32.629Z,7.78
2023-03-13T10:57:28.698Z,7.53
2023-03-13T10:59:55.752Z,9.85
2023-03-13T11:02:28.399Z,7.82
2023-03-13T11:04:59.897Z,8.55
2023-03-13T11:07:33.022Z,7.60
2023-03-13T11:10:21.828Z,7.13
2023-03-13T11:12:52.930Z,7.15
2023-03-13T11:15:31.684Z,7.32
2023-03-13T11:18:19.512Z,6.45
2023-03-13T11:20:48.972Z,8.95
2023-03-13T11:23:28.456Z,7.22
2023-03-13T11:26:19.798Z,7.97
2023-03-13T11:31:55.107Z,6.90
2023-03-13T11:34:31.127Z,8.95
2023-03-13T11:37:06.315Z,7.45
2023-03-13T11:40:02.386Z,7.45
2023-03-13T11:42:44.112Z,7.10
2023-03-13T11:45:44.985Z,9.98
2023-03-13T11:48:28.819Z,7.07
2023-03-13T11:51:02.892Z,7.47
2023-03-13T11:53:57.597Z,8.27
2023-03-13T11:56:30.035Z,6.60
2023-03-13T11:59:16.218Z,7.15
2023-03-13T12:01:49.755Z,7.28
2023-03-13T12:04:30.144Z,7.93
2023-03-13T12:07:07.849Z,6.03
2023-03-13T12:09:48.841Z,6.68
2023-03-13T12:12:19.493Z,7.20
2023-03-13T12:14:56.160Z,5.88
2023-03-13T12:17:27.376Z,7.15
2023-03-13T12:22:36.589Z,6.13
2023-03-13T12:25:07.042Z,4.70
2023-03-13T12:27:37.039Z,6.07
2023-03-13T12:30:07.637Z,6.93
2023-03-13T12:32:38.642Z,5.77
2023-03-13T12:35:31.848Z,8.45
2023-03-13T12:38:00.758Z,6.22
2023-03-13T12:40:48.685Z,6.00
2023-03-13T12:43:36.834Z,5.80
2023-03-13T12:46:18.844Z,5.90
2023-03-13T12:49:00.671Z,5.70
2023-03-13T12:51:48.888Z,5.32
2023-03-13T12:54:18.609Z,5.72
2023-03-13T12:57:07.229Z,6.57
2023-03-13T12:59:56.830Z,6.53
2023-03-13T13:02:29.490Z,5.80
2023-03-13T13:05:00.664Z,5.80
2023-03-13T13:10:10.124Z,5.22
2023-03-13T13:12:45.004Z,4.47
2023-03-13T13:15:26.724Z,5.97
2023-03-13T13:18:17.533Z,10.13
2023-03-13T13:20:45.282Z,6.63
2023-03-13T13:23:34.515Z,6.40
2023-03-13T13:26:36.846Z,5.75
2023-03-13T13:29:12.254Z,6.47
2023-03-13T13:31:46.241Z,5.30
2023-03-13T13:34:31.480Z,5.80
2023-03-13T13:37:05.367Z,8.38
2023-03-13T13:39:35.473Z,6.72
2023-03-13T13:42:51.563Z,7.85
2023-03-13T13:45:41.734Z,5.82
2023-03-13T13:48:28.528Z,6.13
2023-03-13T13:51:24.005Z,5.43
2023-03-13T13:53:50.950Z,6.05
2023-03-13T13:56:46.119Z,6.43
2023-03-13T13:59:24.129Z,5.20
2023-03-13T14:02:07.789Z,6.00
2023-03-13T14:04:55.128Z,4.88
2023-03-13T14:07:25.942Z,6.13
2023-03-13T14:09:55.235Z,6.05
2023-03-13T14:12:30.471Z,6.15
2023-03-13T14:15:17.245Z,5.18
2023-03-13T14:17:47.542Z,5.57
2023-03-13T14:20:30.214Z,5.65
2023-03-13T14:23:06.371Z,5.47
2023-03-13T14:25:49.619Z,5.72
2023-03-13T14:28:20.312Z,5.55
2023-03-13T14:30:48.452Z,5.00
2023-03-13T14:33:15.303Z,6.15
2023-03-13T14:35:46.395Z,6.88
2023-03-13T14:40:48.069Z,5.28
2023-03-13T14:45:52.283Z,5.78
2023-03-13T14:48:32.966Z,5.60
2023-03-13T14:51:23.610Z,5.27
2023-03-13T14:53:57.203Z,5.60
2023-03-13T14:56:34.633Z,5.60
2023-03-13T14:59:18.564Z,5.95
2023-03-13T15:01:57.913Z,6.13
2023-03-13T15:04:52.251Z,5.95
2023-03-13T15:07:20.184Z,7.93
2023-03-13T15:09:48.107Z,5.10
2023-03-13T15:12:19.740Z,6.03
2023-03-13T15:14:50.288Z,5.50
2023-03-13T15:17:18.245Z,7.70
2023-03-13T15:19:50.448Z,4.72
2023-03-13T15:22:17.439Z,5.50
2023-03-13T15:24:56.116Z,6.03
2023-03-13T15:27:33.865Z,6.10
2023-03-13T15:30:00.561Z,5.38
2023-03-13T15:32:39.409Z,5.63
2023-03-13T15:35:30.944Z,7.43
2023-03-13T15:40:25.982Z,4.88
2023-03-13T15:42:55.956Z,5.43
2023-03-13T15:45:25.824Z,6.55
2023-03-13T15:47:54.721Z,7.60
2023-03-13T15:50:25.645Z,7.70
2023-03-13T15:52:56.957Z,7.85
2023-03-13T15:55:27.013Z,8.52
2023-03-13T15:57:53.736Z,8.70
2023-03-13T16:00:23.072Z,9.82
2023-03-13T16:02:49.784Z,10.48
2023-03-13T16:05:19.688Z,9.52
2023-03-13T16:07:51.702Z,12.38
2023-03-13T16:10:28.536Z,13.07
2023-03-13T16:12:58.810Z,12.25
2023-03-13T16:15:25.490Z,11.32
2023-03-13T16:17:53.795Z,16.00
2023-03-13T16:20:21.982Z,16.60
2023-03-13T16:22:53.572Z,21.15
2023-03-13T16:25:23.584Z,26.23
2023-03-13T16:27:54.974Z,24.02
2023-03-13T16:30:26.007Z,27.08
2023-03-13T16:32:57.410Z,30.45
2023-03-13T16:35:26.721Z,30.95
2023-03-13T16:37:57.644Z,39.85
2023-03-13T16:40:27.605Z,40.65
2023-03-13T16:42:56.941Z,42.47
2023-03-13T16:45:28.896Z,42.10
2023-03-13T16:47:59.807Z,38.20
2023-03-13T16:50:27.128Z,35.88
2023-03-13T16:52:55.267Z,39.33
2023-03-13T16:55:27.575Z,39.40
2023-03-13T16:57:57.899Z,41.22
2023-03-13T17:00:29.751Z,41.40
2023-03-13T17:03:01.541Z,44.65
2023-03-13T17:05:31.036Z,39.08
2023-03-13T17:07:57.722Z,40.85
2023-03-13T17:10:25.510Z,41.67
2023-03-13T17:12:53.096Z,43.35
2023-03-13T17:15:22.409Z,34.65
2023-03-13T17:17:52.041Z,37.35
2023-03-13T17:20:23.491Z,38.95
2023-03-13T17:27:49.212Z,36.53
2023-03-13T17:30:30.338Z,36.20
2023-03-13T17:33:01.202Z,36.60
2023-03-13T17:35:31.028Z,37.05
2023-03-13T17:37:59.738Z,34.78
2023-03-13T17:40:31.417Z,34.67
2023-03-13T17:42:58.649Z,33.33
2023-03-13T17:45:27.526Z,30.95
2023-03-13T17:47:56.526Z,31.88
2023-03-13T17:50:27.652Z,30.42
2023-03-13T17:52:54.652Z,32.47
2023-03-13T17:55:21.516Z,31.45
2023-03-13T17:57:49.911Z,28.27
2023-03-13T18:00:16.619Z,29.00
2023-03-13T18:02:43.891Z,31.85
2023-03-13T18:05:15.306Z,27.13
2023-03-13T18:07:44.213Z,31.15
2023-03-13T18:10:20.144Z,29.17
2023-03-13T18:12:50.827Z,28.02
2023-03-13T18:15:20.662Z,23.50
2023-03-13T18:17:50.859Z,25.85
2023-03-13T18:20:25.073Z,25.33
2023-03-13T18:22:53.825Z,26.25
2023-03-13T18:25:23.251Z,22.15
2023-03-13T18:27:50.011Z,26.42
2023-03-13T18:30:21.403Z,25.33
2023-03-13T18:32:50.440Z,22.00
2023-03-13T18:35:17.325Z,24.35
2023-03-13T18:37:47.011Z,22.23
2023-03-13T18:40:21.041Z,21.15
2023-03-13T18:42:47.940Z,24.88
2023-03-13T18:45:18.455Z,25.80
2023-03-13T18:47:51.088Z,25.20
2023-03-13T18:50:25.393Z,22.13
2023-03-13T18:52:55.348Z,23.85
2023-03-13T18:55:28.335Z,24.77
2023-03-13T18:57:58.118Z,20.70
2023-03-13T19:00:31.930Z,19.65
2023-03-13T19:02:58.748Z,21.35
2023-03-13T19:05:25.610Z,19.83
2023-03-13T19:07:55.105Z,21.27
2023-03-13T19:10:29.425Z,19.65
2023-03-13T19:12:59.069Z,22.85
2023-03-13T19:15:29.015Z,24.15
2023-03-13T19:17:59.337Z,20.88
2023-03-13T19:20:29.689Z,22.75
2023-03-13T19:23:01.484Z,25.92
2023-03-13T19:25:29.440Z,20.90
2023-03-13T19:27:58.728Z,22.08
2023-03-13T19:30:28.101Z,23.40
2023-03-13T19:32:57.331Z,23.33
2023-03-13T19:35:26.990Z,20.25
2023-03-13T19:37:55.792Z,20.23
2023-03-13T19:40:29.832Z,20.50
2023-03-13T19:42:57.884Z,20.35
2023-03-13T19:45:27.188Z,19.90
2023-03-13T19:47:56.303Z,23.35
2023-03-13T19:50:28.820Z,18.17
2023-03-13T19:52:55.538Z,19.45
2023-03-13T19:55:25.335Z,17.35
2023-03-13T19:57:57.228Z,21.60
2023-03-13T20:00:27.431Z,20.33
2023-03-13T20:02:57.684Z,20.30
2023-03-13T20:05:27.133Z,19.13
2023-03-13T20:07:56.360Z,18.42
2023-03-13T20:10:25.654Z,17.48
2023-03-13T20:12:53.619Z,18.95
2023-03-13T20:15:22.729Z,18.38
2023-03-13T20:17:50.005Z,16.65
2023-03-13T20:20:17.244Z,15.90
2023-03-13T20:22:44.396Z,18.63
2023-03-13T20:25:14.517Z,17.90
2023-03-13T20:27:41.196Z,18.42
2023-03-13T20:30:13.107Z,17.80
2023-03-13T20:32:56.647Z,17.02
2023-03-13T20:35:25.883Z,20.27
2023-03-13T20:37:58.093Z,15.77
2023-03-13T20:40:26.932Z,15.90
2023-03-13T20:42:53.643Z,14.57
2023-03-13T20:45:21.477Z,14.27
2023-03-13T20:47:48.281Z,15.77
2023-03-13T20:50:19.637Z,16.23
2023-03-13T20:52:48.751Z,16.92
2023-03-13T20:55:16.277Z,18.77
2023-03-13T20:57:42.963Z,15.15
2023-03-13T21:00:12.416Z,15.07
2023-03-13T21:02:42.698Z,16.70
2023-03-13T21:05:13.849Z,15.95
2023-03-13T21:10:07.398Z,16.17
2023-03-13T21:12:36.242Z,13.40
2023-03-13T21:15:07.197Z,18.83
2023-03-13T21:17:36.215Z,13.27
2023-03-13T21:20:07.723Z,13.73
2023-03-13T21:22:39.477Z,13.88
2023-03-13T21:25:07.606Z,17.23
2023-03-13T21:27:37.115Z,20.20
2023-03-13T21:30:07.781Z,15.82
2023-03-13T21:32:38.450Z,15.18
2023-03-13T21:35:05.516Z,17.48
2023-03-13T21:37:35.298Z,17.17
2023-03-13T21:40:02.108Z,16.67
2023-03-13T21:42:33.424Z,16.27
2023-03-13T21:47:26.924Z,16.25
2023-03-13T21:49:54.581Z,14.82
2023-03-13T21:52:23.953Z,15.23
2023-03-13T21:54:50.540Z,18.55
2023-03-13T21:57:17.284Z,14.98
2023-03-13T21:59:44.415Z,17.95
2023-03-13T22:02:12.193Z,15.98
2023-03-13T22:04:38.999Z,18.70
2023-03-13T22:07:05.861Z,16.15
2023-03-13T22:09:33.122Z,15.07
2023-03-13T22:12:00.804Z,14.05
2023-03-13T22:14:30.241Z,15.32
2023-03-13T22:17:01.771Z,15.23
2023-03-13T22:19:29.564Z,15.65
2023-03-13T22:21:56.195Z,15.57
2023-03-13T22:24:27.205Z,13.85
2023-03-13T22:26:53.880Z,14.25
2023-03-13T22:29:24.147Z,14.95
2023-03-13T22:31:53.205Z,14.98
2023-03-13T22:34:25.196Z,15.45
2023-03-13T22:36:54.255Z,16.38
2023-03-13T22:39:23.094Z,14.38
2023-03-13T22:41:51.834Z,15.27
2023-03-13T22:44:22.084Z,10.13
2023-03-13T22:46:51.117Z,9.27
2023-03-13T22:49:21.395Z,12.10
2023-03-13T22:51:50.296Z,17.33
2023-03-13T22:54:25.447Z,12.32
2023-03-13T22:56:52.481Z,16.35
2023-03-13T22:59:21.504Z,20.63
2023-03-13T23:01:48.330Z,20.35
2023-03-13T23:04:20.406Z,23.10
2023-03-13T23:06:49.807Z,19.08
2023-03-13T23:09:22.192Z,17.00
2023-03-13T23:11:51.166Z,14.65
2023-03-13T23:14:20.112Z,17.27
2023-03-13T23:16:53.356Z,20.75
2023-03-13T23:19:25.306Z,18.45
2023-03-13T23:21:54.086Z,17.55
2023-03-13T23:24:21.270Z,15.80
2023-03-13T23:26:50.261Z,14.75
2023-03-13T23:29:19.988Z,12.75
2023-03-13T23:34:23.183Z,15.13
2023-03-13T23:36:55.437Z,13.60
2023-03-13T23:39:24.489Z,14.50
2023-03-13T23:41:54.761Z,13.18
2023-03-13T23:47:10.243Z,14.75
2023-03-13T23:49:40.743Z,13.07
2023-03-13T23:52:12.199Z,11.40
2023-03-13T23:57:07.565Z,12.70
2023-03-13T23:59:36.719Z,12.68
