createdAt,value
2019-06-10T00:02:27.151Z,9.90
2019-06-10T00:04:57.608Z,7.00
2019-06-10T00:07:27.710Z,6.97
2019-06-10T00:10:00.710Z,8.60
2019-06-10T00:12:31.388Z,8.90
2019-06-10T00:15:03.350Z,12.50
2019-06-10T00:17:33.280Z,8.93
2019-06-10T00:20:05.095Z,7.00
2019-06-10T00:22:35.262Z,6.13
2019-06-10T00:25:07.038Z,7.90
2019-06-10T00:27:37.419Z,8.70
2019-06-10T00:30:10.045Z,7.27
2019-06-10T00:32:41.281Z,8.83
2019-06-10T00:35:12.416Z,7.00
2019-06-10T00:37:42.507Z,6.47
2019-06-10T00:40:14.357Z,7.13
2019-06-10T00:42:45.040Z,5.87
2019-06-10T00:45:18.045Z,7.70
2019-06-10T00:47:52.046Z,9.23
2019-06-10T00:50:21.935Z,6.03
2019-06-10T00:52:52.231Z,8.10
2019-06-10T00:55:22.163Z,6.67
2019-06-10T00:57:52.280Z,5.60
2019-06-10T01:00:25.452Z,7.70
2019-06-10T01:02:53.972Z,5.67
2019-06-10T01:05:23.990Z,5.57
2019-06-10T01:07:53.938Z,6.83
2019-06-10T01:10:23.818Z,6.73
2019-06-10T01:12:54.066Z,9.40
2019-06-10T01:15:23.936Z,8.00
2019-06-10T01:17:53.810Z,4.97
2019-06-10T01:20:23.628Z,7.03
2019-06-10T01:22:53.728Z,8.40
2019-06-10T01:25:23.603Z,7.30
2019-06-10T01:27:53.428Z,7.47
2019-06-10T01:30:27.158Z,7.63
2019-06-10T01:32:55.731Z,6.17
2019-06-10T01:35:25.658Z,7.37
2019-06-10T01:37:55.596Z,8.83
2019-06-10T01:40:25.471Z,6.77
2019-06-10T01:42:55.347Z,7.13
2019-06-10T01:45:25.473Z,6.20
2019-06-10T01:47:55.332Z,6.60
2019-06-10T01:50:25.254Z,8.27
2019-06-10T01:52:55.194Z,9.10
2019-06-10T01:55:25.135Z,6.97
2019-06-10T01:57:55.031Z,7.77
2019-06-10T02:00:32.452Z,10.23
2019-06-10T02:03:03.671Z,7.87
2019-06-10T02:05:33.675Z,9.07
2019-06-10T02:08:03.667Z,9.50
2019-06-10T02:10:33.555Z,7.57
2019-06-10T02:13:03.685Z,8.73
2019-06-10T02:15:33.566Z,8.10
2019-06-10T02:18:03.671Z,6.93
2019-06-10T02:20:33.545Z,9.03
2019-06-10T02:23:03.549Z,6.37
2019-06-10T02:25:33.509Z,9.43
2019-06-10T02:28:03.398Z,7.00
2019-06-10T02:30:41.525Z,7.73
2019-06-10T02:33:05.168Z,7.27
2019-06-10T02:35:44.000Z,8.07
2019-06-10T02:38:06.912Z,8.63
2019-06-10T02:40:36.960Z,8.60
2019-06-10T02:43:08.688Z,7.80
2019-06-10T02:45:38.622Z,7.80
2019-06-10T02:48:08.497Z,8.47
2019-06-10T02:51:04.716Z,11.93
2019-06-10T02:53:36.700Z,6.50
2019-06-10T02:56:08.255Z,9.33
2019-06-10T02:58:39.832Z,9.20
2019-06-10T03:01:09.964Z,7.10
2019-06-10T03:03:45.556Z,9.07
2019-06-10T03:06:14.425Z,9.43
2019-06-10T03:08:43.944Z,10.50
2019-06-10T03:11:14.303Z,8.90
2019-06-10T03:13:44.779Z,12.40
2019-06-10T03:16:49.473Z,8.73
2019-06-10T03:19:36.089Z,11.13
2019-06-10T03:21:52.165Z,9.03
2019-06-10T03:24:23.954Z,8.40
2019-06-10T03:26:54.409Z,7.67
2019-06-10T03:29:26.503Z,7.33
2019-06-10T03:31:56.690Z,9.80
2019-06-10T03:34:33.687Z,7.50
2019-06-10T03:36:58.797Z,8.20
2019-06-10T03:39:28.779Z,8.00
2019-06-10T03:41:58.728Z,7.90
2019-06-10T03:44:28.718Z,9.90
2019-06-10T03:46:58.766Z,8.67
2019-06-10T03:49:28.936Z,9.90
2019-06-10T03:51:58.853Z,11.43
2019-06-10T03:54:29.495Z,8.53
2019-06-10T03:56:59.695Z,9.17
2019-06-10T03:59:32.324Z,10.13
2019-06-10T04:02:02.307Z,11.73
2019-06-10T04:04:32.931Z,9.73
2019-06-10T04:07:03.855Z,10.20
2019-06-10T04:09:34.074Z,11.13
2019-06-10T04:12:04.124Z,10.93
2019-06-10T04:14:34.084Z,10.27
2019-06-10T04:17:03.974Z,10.43
2019-06-10T04:19:33.999Z,9.63
2019-06-10T04:22:03.985Z,9.00
2019-06-10T04:24:33.988Z,10.43
2019-06-10T04:27:04.020Z,8.47
2019-06-10T04:29:34.035Z,9.03
2019-06-10T04:32:04.047Z,8.17
2019-06-10T04:34:34.134Z,7.53
2019-06-10T04:37:04.032Z,9.60
2019-06-10T04:39:33.928Z,11.83
2019-06-10T04:42:03.787Z,7.90
2019-06-10T04:44:33.832Z,9.73
2019-06-10T04:47:03.757Z,9.77
2019-06-10T04:49:33.630Z,10.83
2019-06-10T04:52:04.528Z,10.80
2019-06-10T04:54:34.469Z,8.80
2019-06-10T04:57:04.443Z,11.83
2019-06-10T04:59:34.273Z,9.93
2019-06-10T05:02:05.736Z,8.50
2019-06-10T05:04:35.703Z,8.80
2019-06-10T05:07:05.579Z,9.13
2019-06-10T05:09:35.779Z,9.93
2019-06-10T05:12:05.644Z,13.70
2019-06-10T05:14:35.595Z,7.73
2019-06-10T05:17:05.651Z,8.27
2019-06-10T05:19:35.611Z,8.57
2019-06-10T05:22:05.605Z,13.53
2019-06-10T05:24:35.610Z,8.17
2019-06-10T05:27:05.555Z,9.60
2019-06-10T05:29:35.452Z,9.20
2019-06-10T05:32:05.435Z,9.80
2019-06-10T05:34:35.213Z,8.20
2019-06-10T05:37:05.154Z,6.40
2019-06-10T05:39:35.354Z,12.53
2019-06-10T05:42:05.256Z,9.07
2019-06-10T05:44:35.187Z,10.87
2019-06-10T05:47:05.150Z,8.83
2019-06-10T05:49:36.171Z,11.70
2019-06-10T05:52:06.228Z,9.70
2019-06-10T05:54:36.688Z,7.60
2019-06-10T05:57:06.600Z,14.53
2019-06-10T05:59:36.605Z,8.17
2019-06-10T06:02:06.531Z,13.40
2019-06-10T06:04:36.746Z,12.60
2019-06-10T06:07:06.624Z,10.27
2019-06-10T06:09:37.754Z,9.83
2019-06-10T06:12:10.962Z,8.23
2019-06-10T06:14:39.515Z,8.90
2019-06-10T06:17:09.437Z,6.20
2019-06-10T06:19:39.473Z,17.83
2019-06-10T06:22:09.440Z,9.33
2019-06-10T06:24:39.415Z,10.40
2019-06-10T06:27:09.566Z,8.10
2019-06-10T06:29:43.235Z,7.57
2019-06-10T06:32:18.539Z,8.30
2019-06-10T06:34:48.827Z,7.00
2019-06-10T06:37:18.980Z,11.40
2019-06-10T06:40:04.833Z,8.80
2019-06-10T06:42:38.314Z,9.60
2019-06-10T06:45:09.241Z,11.90
2019-06-10T06:47:43.687Z,8.70
2019-06-10T06:54:42.465Z,7.77
2019-06-10T07:01:36.498Z,7.87
2019-06-10T07:05:12.527Z,8.87
2019-06-10T07:07:46.707Z,9.27
2019-06-10T07:11:02.977Z,7.40
2019-06-10T07:14:12.851Z,8.10
2019-06-10T07:16:39.682Z,9.00
2019-06-10T07:27:46.739Z,12.10
2019-06-10T07:34:53.001Z,12.67
2019-06-10T07:37:23.634Z,13.63
2019-06-10T07:39:56.801Z,9.30
2019-06-10T07:45:33.364Z,9.10
2019-06-10T07:49:33.467Z,14.13
2019-06-10T07:53:29.367Z,9.90
2019-06-10T07:59:55.818Z,9.00
2019-06-10T08:02:26.767Z,14.80
2019-06-10T08:09:13.931Z,9.63
2019-06-10T08:11:48.732Z,10.93
2019-06-10T08:14:18.859Z,7.00
2019-06-10T08:19:54.308Z,8.20
2019-06-10T08:22:37.110Z,7.93
2019-06-10T08:24:55.593Z,12.00
2019-06-10T08:27:25.354Z,8.83
2019-06-10T08:30:15.459Z,10.80
2019-06-10T08:32:37.889Z,7.63
2019-06-10T08:35:17.263Z,13.07
2019-06-10T08:37:49.259Z,9.43
2019-06-10T08:40:19.217Z,10.70
2019-06-10T08:42:53.744Z,11.60
2019-06-10T08:45:30.375Z,12.40
2019-06-10T08:48:02.521Z,11.40
2019-06-10T08:50:33.756Z,19.00
2019-06-10T08:53:13.688Z,12.87
2019-06-10T08:55:35.805Z,10.13
2019-06-10T08:58:05.736Z,8.77
2019-06-10T09:00:35.512Z,14.50
2019-06-10T09:03:05.351Z,9.77
2019-06-10T09:05:38.991Z,11.37
2019-06-10T09:08:09.744Z,10.53
2019-06-10T09:10:41.175Z,10.63
2019-06-10T09:13:13.397Z,11.27
2019-06-10T09:15:45.397Z,9.73
2019-06-10T09:18:20.059Z,9.73
2019-06-10T09:20:56.020Z,12.73
2019-06-10T09:23:27.753Z,9.23
2019-06-10T09:26:06.361Z,36.87
2019-06-10T09:28:36.253Z,13.77
2019-06-10T09:31:06.216Z,11.13
2019-06-10T09:33:36.075Z,10.57
2019-06-10T09:36:05.998Z,13.70
2019-06-10T09:38:35.958Z,12.37
2019-06-10T09:41:06.422Z,11.43
2019-06-10T09:43:37.338Z,10.30
2019-06-10T09:46:07.187Z,11.40
2019-06-10T09:48:37.325Z,8.80
2019-06-10T09:51:07.214Z,7.40
2019-06-10T09:53:42.787Z,9.57
2019-06-10T09:56:09.206Z,8.50
2019-06-10T09:58:39.080Z,9.73
2019-06-10T10:01:08.938Z,8.30
2019-06-10T10:03:38.868Z,9.57
2019-06-10T10:06:15.050Z,9.90
2019-06-10T10:08:45.030Z,8.87
2019-06-10T10:11:13.173Z,9.40
2019-06-10T10:13:46.147Z,9.27
2019-06-10T10:16:14.883Z,8.80
2019-06-10T10:18:48.917Z,19.97
2019-06-10T10:21:16.815Z,10.30
2019-06-10T10:23:53.981Z,8.87
2019-06-10T10:26:18.566Z,8.23
2019-06-10T10:28:50.320Z,9.53
2019-06-10T10:31:23.015Z,6.90
2019-06-10T10:33:52.673Z,6.83
2019-06-10T10:36:22.729Z,7.67
2019-06-10T10:38:53.555Z,8.23
2019-06-10T10:41:24.212Z,7.80
2019-06-10T10:43:58.123Z,16.10
2019-06-10T10:46:29.523Z,7.10
2019-06-10T10:49:07.299Z,9.93
2019-06-10T10:51:38.171Z,9.70
2019-06-10T10:54:22.398Z,8.90
2019-06-10T10:56:43.134Z,7.83
2019-06-10T10:59:13.304Z,9.20
2019-06-10T11:01:44.184Z,6.20
2019-06-10T11:04:15.168Z,10.20
2019-06-10T11:06:46.195Z,9.03
2019-06-10T11:09:18.544Z,7.87
2019-06-10T11:11:48.964Z,7.60
2019-06-10T11:14:19.175Z,11.30
2019-06-10T11:16:49.604Z,9.10
2019-06-10T11:19:19.375Z,10.83
2019-06-10T11:21:49.581Z,8.40
2019-06-10T11:24:33.622Z,8.83
2019-06-10T11:26:55.191Z,8.27
2019-06-10T11:29:27.168Z,15.13
2019-06-10T11:32:02.298Z,8.80
2019-06-10T11:34:35.091Z,9.80
2019-06-10T11:37:05.181Z,10.90
2019-06-10T11:39:38.853Z,6.47
2019-06-10T11:42:08.826Z,9.13
2019-06-10T11:44:38.754Z,8.20
2019-06-10T11:47:09.187Z,8.67
2019-06-10T11:49:39.061Z,9.20
2019-06-10T11:52:09.195Z,9.83
2019-06-10T11:54:53.876Z,9.70
2019-06-10T11:57:12.515Z,7.33
2019-06-10T11:59:43.441Z,9.57
2019-06-10T12:02:15.027Z,8.13
2019-06-10T12:04:45.017Z,8.13
2019-06-10T12:07:15.181Z,7.23
2019-06-10T12:09:45.037Z,9.63
2019-06-10T12:12:14.956Z,10.13
2019-06-10T12:14:45.023Z,10.20
2019-06-10T12:17:30.467Z,9.03
2019-06-10T12:19:49.786Z,11.23
2019-06-10T12:22:22.721Z,9.00
2019-06-10T12:25:15.491Z,10.00
2019-06-10T12:27:24.517Z,8.50
2019-06-10T12:29:56.699Z,10.60
2019-06-10T12:32:26.613Z,8.17
2019-06-10T12:34:58.051Z,9.43
2019-06-10T12:37:28.851Z,9.77
2019-06-10T12:40:00.012Z,9.87
2019-06-10T12:42:32.838Z,7.30
2019-06-10T12:45:06.056Z,7.27
2019-06-10T12:47:35.633Z,8.70
2019-06-10T12:50:06.621Z,8.00
2019-06-10T12:52:36.393Z,7.70
2019-06-10T12:55:06.446Z,13.57
2019-06-10T12:57:36.425Z,11.50
2019-06-10T13:00:19.674Z,9.60
2019-06-10T13:02:42.592Z,7.60
2019-06-10T13:05:12.310Z,11.47
2019-06-10T13:07:44.854Z,8.53
2019-06-10T13:10:34.362Z,9.30
2019-06-10T13:13:07.270Z,9.63
2019-06-10T13:15:36.592Z,9.43
2019-06-10T13:18:09.699Z,11.70
2019-06-10T13:20:43.254Z,7.70
2019-06-10T13:23:23.856Z,11.70
2019-06-10T13:25:55.475Z,10.00
2019-06-10T13:28:22.260Z,9.60
2019-06-10T13:30:54.482Z,11.93
2019-06-10T13:33:25.144Z,11.30
2019-06-10T13:35:56.679Z,9.43
2019-06-10T13:38:27.526Z,12.53
2019-06-10T13:40:59.571Z,9.40
2019-06-10T13:43:36.738Z,9.87
2019-06-10T13:46:09.352Z,10.20
2019-06-10T13:48:38.935Z,15.90
2019-06-10T13:51:14.891Z,10.43
2019-06-10T13:53:45.922Z,10.50
2019-06-10T13:56:38.159Z,10.27
2019-06-10T13:58:49.538Z,12.60
2019-06-10T14:01:22.069Z,12.73
2019-06-10T14:03:53.808Z,12.77
2019-06-10T14:06:39.777Z,10.80
2019-06-10T14:08:55.903Z,10.50
2019-06-10T14:11:28.462Z,9.83
2019-06-10T14:13:57.629Z,11.10
2019-06-10T14:16:29.107Z,12.70
2019-06-10T14:19:05.539Z,11.47
2019-06-10T14:21:33.864Z,10.63
2019-06-10T14:24:04.191Z,18.83
2019-06-10T14:26:40.866Z,10.13
2019-06-10T14:29:07.368Z,11.43
2019-06-10T14:31:43.584Z,12.03
2019-06-10T14:34:12.098Z,15.47
2019-06-10T14:36:43.068Z,12.67
2019-06-10T14:39:15.609Z,10.47
2019-06-10T14:41:45.526Z,12.40
2019-06-10T14:44:18.082Z,14.10
2019-06-10T14:46:48.457Z,15.20
2019-06-10T14:49:18.584Z,14.83
2019-06-10T14:51:50.333Z,13.83
2019-06-10T14:54:22.623Z,15.90
2019-06-10T14:56:56.899Z,21.03
2019-06-10T14:59:23.923Z,21.90
2019-06-10T15:01:53.947Z,14.20
2019-06-10T15:04:24.102Z,16.03
2019-06-10T15:06:54.031Z,20.43
2019-06-10T15:09:25.809Z,16.93
2019-06-10T15:11:55.756Z,14.30
2019-06-10T15:14:25.728Z,14.83
2019-06-10T15:16:56.165Z,16.03
2019-06-10T15:19:29.020Z,12.10
2019-06-10T15:21:57.856Z,12.23
2019-06-10T15:24:33.281Z,13.87
2019-06-10T15:27:12.199Z,11.17
2019-06-10T15:29:34.890Z,13.60
2019-06-10T15:32:14.120Z,13.60
2019-06-10T15:34:36.951Z,13.97
2019-06-10T15:37:06.930Z,13.10
2019-06-10T15:39:36.987Z,14.80
2019-06-10T15:42:07.147Z,12.97
2019-06-10T15:44:48.825Z,14.40
2019-06-10T15:47:10.726Z,17.70
2019-06-10T15:49:41.081Z,13.77
2019-06-10T15:52:13.913Z,17.10
2019-06-10T15:54:43.138Z,12.20
2019-06-10T15:57:28.544Z,15.37
2019-06-10T15:59:45.443Z,16.70
2019-06-10T16:02:18.244Z,18.60
2019-06-10T16:04:47.261Z,14.80
2019-06-10T16:07:17.702Z,13.37
2019-06-10T16:09:48.793Z,16.30
2019-06-10T16:12:19.962Z,13.20
2019-06-10T16:14:54.865Z,12.23
2019-06-10T16:17:25.026Z,13.70
2019-06-10T16:19:55.383Z,13.90
2019-06-10T16:22:26.283Z,12.77
2019-06-10T16:24:56.322Z,13.77
2019-06-10T16:27:43.539Z,15.47
2019-06-10T16:29:58.134Z,11.73
2019-06-10T16:32:28.049Z,12.20
2019-06-10T16:34:57.917Z,10.23
2019-06-10T16:37:27.756Z,12.90
2019-06-10T16:39:58.388Z,14.03
2019-06-10T16:42:28.398Z,12.47
2019-06-10T16:44:58.386Z,11.10
2019-06-10T16:47:29.828Z,12.67
2019-06-10T16:50:03.003Z,13.30
2019-06-10T16:52:34.285Z,15.10
2019-06-10T16:55:04.112Z,13.30
2019-06-10T16:57:34.170Z,15.90
2019-06-10T17:00:11.278Z,16.70
2019-06-10T17:02:36.791Z,15.07
2019-06-10T17:05:07.299Z,14.73
2019-06-10T17:07:37.302Z,14.67
2019-06-10T17:10:07.709Z,15.87
2019-06-10T17:12:37.567Z,19.60
2019-06-10T17:15:09.118Z,13.80
2019-06-10T17:17:39.479Z,15.23
2019-06-10T17:20:09.855Z,12.83
2019-06-10T17:22:39.832Z,15.40
2019-06-10T17:25:10.056Z,11.30
2019-06-10T17:27:42.158Z,13.17
2019-06-10T17:30:13.185Z,16.27
2019-06-10T17:32:43.088Z,18.70
2019-06-10T17:35:13.304Z,13.63
2019-06-10T17:37:43.297Z,15.87
2019-06-10T17:40:13.530Z,21.10
2019-06-10T17:42:43.422Z,17.10
2019-06-10T17:45:13.903Z,16.53
2019-06-10T17:47:44.512Z,19.37
2019-06-10T17:50:14.496Z,21.17
2019-06-10T17:52:47.929Z,15.97
2019-06-10T17:55:23.315Z,17.67
2019-06-10T17:57:52.751Z,13.90
2019-06-10T18:00:29.423Z,13.37
2019-06-10T18:02:59.491Z,14.43
2019-06-10T18:05:35.316Z,20.20
2019-06-10T18:08:14.677Z,18.10
2019-06-10T18:10:44.874Z,17.90
2019-06-10T18:13:16.792Z,15.20
2019-06-10T18:15:46.659Z,20.60
2019-06-10T18:18:16.838Z,14.80
2019-06-10T18:20:46.999Z,16.70
2019-06-10T18:23:17.319Z,16.83
2019-06-10T18:25:52.941Z,19.20
2019-06-10T18:28:24.965Z,24.90
2019-06-10T18:30:59.427Z,21.90
2019-06-10T18:33:34.189Z,17.57
2019-06-10T18:36:02.907Z,20.53
2019-06-10T18:38:35.577Z,19.27
2019-06-10T18:41:06.554Z,20.53
2019-06-10T18:43:40.023Z,25.53
2019-06-10T18:46:12.766Z,18.43
2019-06-10T18:48:43.060Z,21.93
2019-06-10T18:51:13.747Z,19.73
2019-06-10T18:53:43.656Z,22.27
2019-06-10T18:56:13.616Z,17.53
2019-06-10T18:58:43.701Z,19.10
2019-06-10T19:01:14.207Z,19.17
2019-06-10T19:03:51.937Z,20.17
2019-06-10T19:06:48.596Z,27.43
2019-06-10T19:09:21.961Z,20.33
2019-06-10T19:11:53.526Z,19.43
2019-06-10T19:14:23.768Z,17.60
2019-06-10T19:16:54.143Z,19.27
2019-06-10T19:19:25.010Z,18.53
2019-06-10T19:22:05.208Z,16.27
2019-06-10T19:24:26.932Z,17.53
2019-06-10T19:26:59.962Z,18.50
2019-06-10T19:29:35.125Z,17.30
2019-06-10T19:32:03.632Z,18.90
2019-06-10T19:34:33.811Z,15.57
2019-06-10T19:37:03.948Z,18.33
2019-06-10T19:39:40.306Z,17.67
2019-06-10T19:42:09.212Z,19.97
2019-06-10T19:44:38.961Z,20.50
2019-06-10T19:47:12.852Z,19.43
2019-06-10T19:50:16.998Z,17.37
2019-06-10T19:52:46.977Z,18.00
2019-06-10T19:55:17.038Z,18.00
2019-06-10T19:57:47.164Z,15.47
2019-06-10T20:00:17.659Z,19.30
2019-06-10T20:02:53.813Z,16.73
2019-06-10T20:08:24.082Z,20.10
2019-06-10T20:11:36.125Z,17.73
2019-06-10T20:14:24.628Z,19.00
2019-06-10T20:17:34.048Z,20.80
2019-06-10T20:20:05.009Z,19.07
2019-06-10T20:22:36.528Z,21.33
2019-06-10T20:25:06.751Z,15.63
2019-06-10T20:27:37.535Z,19.73
2019-06-10T20:30:21.613Z,24.63
2019-06-10T20:32:41.547Z,18.33
2019-06-10T20:35:12.793Z,18.53
2019-06-10T20:37:44.651Z,20.67
2019-06-10T20:40:16.723Z,20.27
2019-06-10T20:42:46.733Z,18.23
2019-06-10T20:45:16.895Z,23.60
2019-06-10T20:47:48.013Z,22.30
2019-06-10T20:50:18.319Z,18.47
2019-06-10T20:52:49.091Z,16.83
2019-06-10T20:55:19.068Z,19.53
2019-06-10T20:57:59.025Z,17.77
2019-06-10T21:00:35.723Z,21.37
2019-06-10T21:03:06.581Z,21.00
2019-06-10T21:05:36.483Z,19.03
2019-06-10T21:08:06.991Z,20.57
2019-06-10T21:10:37.876Z,22.93
2019-06-10T21:13:07.952Z,17.80
2019-06-10T21:15:38.023Z,20.77
2019-06-10T21:18:08.902Z,19.43
2019-06-10T21:20:38.820Z,21.07
2019-06-10T21:23:08.714Z,17.73
2019-06-10T21:25:38.703Z,17.53
2019-06-10T21:28:08.580Z,19.70
2019-06-10T21:30:43.061Z,20.37
2019-06-10T21:33:12.861Z,21.93
2019-06-10T21:35:46.863Z,22.40
2019-06-10T21:38:16.543Z,20.67
2019-06-10T21:40:47.794Z,21.97
2019-06-10T21:43:18.013Z,25.27
2019-06-10T21:45:54.033Z,23.07
2019-06-10T21:48:19.889Z,21.80
2019-06-10T21:50:53.482Z,18.13
2019-06-10T21:53:22.326Z,19.47
2019-06-10T21:55:53.959Z,20.03
2019-06-10T21:58:24.298Z,22.50
2019-06-10T22:01:08.294Z,19.60
2019-06-10T22:03:26.835Z,21.17
2019-06-10T22:05:56.645Z,22.70
2019-06-10T22:08:26.530Z,21.00
2019-06-10T22:10:56.694Z,19.20
2019-06-10T22:13:26.645Z,15.30
2019-06-10T22:15:57.158Z,19.67
2019-06-10T22:18:27.242Z,23.83
2019-06-10T22:20:57.786Z,18.87
2019-06-10T22:23:27.799Z,17.23
2019-06-10T22:25:57.815Z,14.53
2019-06-10T22:28:27.796Z,16.23
2019-06-10T22:31:15.174Z,18.00
2019-06-10T22:33:29.677Z,16.40
2019-06-10T22:36:02.183Z,14.70
2019-06-10T22:38:32.860Z,16.53
2019-06-10T22:41:03.458Z,12.97
2019-06-10T22:43:33.737Z,13.90
2019-06-10T22:46:03.936Z,16.10
2019-06-10T22:48:33.940Z,15.20
2019-06-10T22:51:03.862Z,16.70
2019-06-10T22:53:33.745Z,14.77
2019-06-10T22:56:03.595Z,12.30
2019-06-10T22:58:45.908Z,15.23
2019-06-10T23:01:30.546Z,11.73
2019-06-10T23:03:50.355Z,11.87
2019-06-10T23:06:20.200Z,11.30
2019-06-10T23:08:50.353Z,11.10
2019-06-10T23:11:20.302Z,9.67
2019-06-10T23:13:51.248Z,10.30
2019-06-10T23:16:22.248Z,10.53
2019-06-10T23:18:54.033Z,9.00
2019-06-10T23:21:24.343Z,10.10
2019-06-10T23:23:55.535Z,10.10
2019-06-10T23:26:25.927Z,10.93
2019-06-10T23:28:57.244Z,10.83
2019-06-10T23:31:27.631Z,12.77
2019-06-10T23:33:57.404Z,14.43
2019-06-10T23:36:27.342Z,10.50
2019-06-10T23:38:57.159Z,9.87
2019-06-10T23:41:27.013Z,9.10
2019-06-10T23:43:57.157Z,9.23
2019-06-10T23:46:26.993Z,8.80
2019-06-10T23:48:57.461Z,9.53
2019-06-10T23:51:27.271Z,6.53
2019-06-10T23:53:58.867Z,6.30
2019-06-10T23:56:28.905Z,5.90
2019-06-10T23:58:58.744Z,7.23
