createdAt,value
2018-05-16T00:01:16.308Z,10.70
2018-05-16T00:03:43.783Z,10.87
2018-05-16T00:06:11.273Z,10.10
2018-05-16T00:08:38.738Z,10.57
2018-05-16T00:11:06.246Z,10.40
2018-05-16T00:13:33.708Z,9.73
2018-05-16T00:16:01.791Z,10.07
2018-05-16T00:18:29.275Z,9.70
2018-05-16T00:20:56.753Z,9.77
2018-05-16T00:23:24.237Z,9.43
2018-05-16T00:25:51.709Z,10.03
2018-05-16T00:28:19.190Z,10.47
2018-05-16T00:30:46.658Z,9.83
2018-05-16T00:33:14.142Z,10.37
2018-05-16T00:35:41.606Z,9.83
2018-05-16T00:38:09.092Z,10.20
2018-05-16T00:40:36.558Z,8.93
2018-05-16T00:43:04.046Z,9.63
2018-05-16T00:45:31.510Z,9.87
2018-05-16T00:47:59.000Z,10.07
2018-05-16T00:50:26.474Z,10.30
2018-05-16T00:52:54.006Z,9.43
2018-05-16T00:55:21.466Z,9.83
2018-05-16T00:57:48.962Z,10.23
2018-05-16T01:00:16.425Z,10.17
2018-05-16T01:02:43.917Z,10.37
2018-05-16T01:05:11.384Z,9.60
2018-05-16T01:07:38.879Z,10.03
2018-05-16T01:10:06.363Z,10.77
2018-05-16T01:12:33.858Z,11.00
2018-05-16T01:15:01.316Z,9.87
2018-05-16T01:17:28.881Z,10.53
2018-05-16T01:19:56.310Z,11.00
2018-05-16T01:22:23.789Z,10.63
2018-05-16T01:24:51.256Z,11.80
2018-05-16T01:27:18.733Z,11.40
2018-05-16T01:29:46.194Z,11.50
2018-05-16T01:32:14.590Z,11.63
2018-05-16T01:34:42.054Z,12.70
2018-05-16T01:37:10.010Z,13.23
2018-05-16T01:39:37.479Z,11.40
2018-05-16T01:42:04.962Z,11.60
2018-05-16T01:44:32.446Z,11.47
2018-05-16T01:46:59.910Z,10.53
2018-05-16T01:49:27.411Z,10.40
2018-05-16T01:51:54.878Z,9.83
2018-05-16T01:54:22.358Z,9.10
2018-05-16T01:56:49.809Z,8.40
2018-05-16T01:59:17.290Z,7.57
2018-05-16T02:01:44.738Z,8.43
2018-05-16T02:04:12.215Z,7.93
2018-05-16T02:06:39.677Z,7.50
2018-05-16T02:09:07.149Z,7.07
2018-05-16T02:11:34.602Z,7.90
2018-05-16T02:14:02.082Z,7.20
2018-05-16T02:16:29.547Z,7.27
2018-05-16T02:18:57.023Z,7.47
2018-05-16T02:21:24.487Z,7.10
2018-05-16T02:23:51.972Z,7.33
2018-05-16T02:26:19.430Z,7.10
2018-05-16T02:28:46.910Z,6.83
2018-05-16T02:31:14.372Z,7.57
2018-05-16T02:33:41.849Z,7.00
2018-05-16T02:36:09.305Z,7.00
2018-05-16T02:38:36.783Z,8.57
2018-05-16T02:41:04.239Z,7.07
2018-05-16T02:43:31.709Z,7.63
2018-05-16T02:45:59.165Z,7.60
2018-05-16T02:48:26.641Z,8.03
2018-05-16T02:50:54.106Z,7.97
2018-05-16T02:53:21.586Z,7.93
2018-05-16T02:55:49.055Z,9.00
2018-05-16T02:58:16.535Z,8.37
2018-05-16T03:00:44.002Z,9.43
2018-05-16T03:03:11.457Z,8.80
2018-05-16T03:05:38.947Z,10.23
2018-05-16T03:08:06.409Z,10.33
2018-05-16T03:10:33.895Z,11.00
2018-05-16T03:13:01.370Z,10.47
2018-05-16T03:15:28.935Z,10.53
2018-05-16T03:17:56.329Z,11.80
2018-05-16T03:20:23.820Z,11.77
2018-05-16T03:22:51.294Z,13.77
2018-05-16T03:25:18.778Z,12.07
2018-05-16T03:27:46.250Z,10.83
2018-05-16T03:30:13.740Z,12.27
2018-05-16T03:32:41.202Z,11.77
2018-05-16T03:35:08.687Z,11.97
2018-05-16T03:37:36.158Z,12.43
2018-05-16T03:40:03.666Z,12.43
2018-05-16T03:42:31.146Z,12.07
2018-05-16T03:44:58.630Z,12.53
2018-05-16T03:47:26.090Z,13.50
2018-05-16T03:49:53.565Z,13.87
2018-05-16T03:52:21.039Z,12.47
2018-05-16T03:54:48.531Z,12.97
2018-05-16T03:57:27.641Z,12.97
2018-05-16T04:00:06.849Z,11.87
2018-05-16T04:02:45.913Z,12.27
2018-05-16T04:05:13.403Z,11.33
2018-05-16T04:07:40.882Z,11.47
2018-05-16T04:10:08.366Z,11.77
2018-05-16T04:12:35.837Z,10.80
2018-05-16T04:15:03.707Z,10.67
2018-05-16T04:17:31.166Z,10.43
2018-05-16T04:19:58.656Z,10.97
2018-05-16T04:22:26.128Z,10.97
2018-05-16T04:24:53.617Z,10.40
2018-05-16T04:27:21.181Z,10.63
2018-05-16T04:29:48.607Z,10.13
2018-05-16T04:32:16.066Z,11.57
2018-05-16T04:34:43.555Z,10.90
2018-05-16T04:37:11.025Z,11.10
2018-05-16T04:39:38.502Z,10.23
2018-05-16T04:42:05.980Z,10.73
2018-05-16T04:44:33.454Z,10.40
2018-05-16T04:47:00.941Z,10.23
2018-05-16T04:49:28.450Z,11.10
2018-05-16T04:51:55.947Z,11.83
2018-05-16T04:54:23.425Z,11.83
2018-05-16T04:56:50.924Z,11.30
2018-05-16T04:59:18.396Z,11.20
2018-05-16T05:01:45.879Z,9.53
2018-05-16T05:04:13.356Z,10.40
2018-05-16T05:06:40.847Z,9.50
2018-05-16T05:09:08.313Z,9.60
2018-05-16T05:11:35.802Z,9.13
2018-05-16T05:14:03.274Z,9.40
2018-05-16T05:16:30.761Z,9.47
2018-05-16T05:18:58.235Z,9.80
2018-05-16T05:21:25.721Z,9.07
2018-05-16T05:23:53.177Z,9.67
2018-05-16T05:26:20.662Z,9.87
2018-05-16T05:28:48.127Z,9.80
2018-05-16T05:31:15.618Z,10.77
2018-05-16T05:33:43.081Z,10.87
2018-05-16T05:36:10.565Z,10.37
2018-05-16T05:38:38.038Z,10.93
2018-05-16T05:41:05.534Z,10.63
2018-05-16T05:43:33.473Z,11.30
2018-05-16T05:46:00.966Z,10.87
2018-05-16T05:48:28.447Z,10.70
2018-05-16T05:50:55.939Z,9.97
2018-05-16T05:53:23.406Z,10.93
2018-05-16T05:55:50.893Z,10.00
2018-05-16T05:58:18.427Z,9.80
2018-05-16T06:00:45.957Z,9.87
2018-05-16T06:03:13.433Z,9.07
2018-05-16T06:05:40.902Z,9.97
2018-05-16T06:08:08.395Z,10.07
2018-05-16T06:10:35.916Z,10.00
2018-05-16T06:13:03.414Z,10.13
2018-05-16T06:15:30.885Z,9.77
2018-05-16T06:17:58.374Z,9.53
2018-05-16T06:20:26.624Z,9.53
2018-05-16T06:22:54.117Z,8.90
2018-05-16T06:25:21.581Z,8.60
2018-05-16T06:27:49.069Z,9.87
2018-05-16T06:30:16.525Z,9.40
2018-05-16T06:32:44.012Z,9.23
2018-05-16T06:35:11.498Z,8.90
2018-05-16T06:37:38.985Z,9.40
2018-05-16T06:40:06.460Z,8.80
2018-05-16T06:42:33.946Z,9.50
2018-05-16T06:45:01.420Z,9.60
2018-05-16T06:47:28.901Z,9.43
2018-05-16T06:49:56.378Z,9.40
2018-05-16T06:52:23.869Z,9.13
2018-05-16T06:54:51.338Z,9.03
2018-05-16T06:57:18.877Z,9.00
2018-05-16T06:59:46.339Z,8.83
2018-05-16T07:02:13.822Z,8.87
2018-05-16T07:04:41.302Z,10.03
2018-05-16T07:07:08.794Z,10.50
2018-05-16T07:09:36.280Z,10.60
2018-05-16T07:12:03.772Z,9.97
2018-05-16T07:14:31.246Z,9.70
2018-05-16T07:16:58.729Z,9.97
2018-05-16T07:19:26.201Z,9.90
2018-05-16T07:21:53.687Z,11.13
2018-05-16T07:24:21.160Z,9.83
2018-05-16T07:26:48.705Z,10.07
2018-05-16T07:29:16.195Z,9.73
2018-05-16T07:31:43.670Z,9.67
2018-05-16T07:34:11.153Z,9.30
2018-05-16T07:36:38.613Z,8.63
2018-05-16T07:39:06.112Z,8.97
2018-05-16T07:41:33.577Z,9.07
2018-05-16T07:44:01.065Z,9.30
2018-05-16T07:46:28.534Z,8.57
2018-05-16T07:48:56.018Z,8.23
2018-05-16T07:51:23.493Z,9.10
2018-05-16T07:53:50.992Z,9.40
2018-05-16T07:56:18.486Z,8.90
2018-05-16T07:58:45.978Z,8.73
2018-05-16T08:01:13.433Z,8.77
2018-05-16T08:03:40.912Z,8.53
2018-05-16T08:06:08.370Z,8.53
2018-05-16T08:08:35.863Z,9.00
2018-05-16T08:11:03.346Z,9.20
2018-05-16T08:13:30.841Z,9.13
2018-05-16T08:15:58.313Z,9.30
2018-05-16T08:18:25.796Z,8.97
2018-05-16T08:20:53.263Z,9.03
2018-05-16T08:23:20.746Z,8.83
2018-05-16T08:25:48.222Z,9.17
2018-05-16T08:28:15.703Z,9.60
2018-05-16T08:30:43.169Z,8.87
2018-05-16T08:33:10.659Z,9.37
2018-05-16T08:35:38.125Z,8.60
2018-05-16T08:38:05.614Z,9.37
2018-05-16T08:40:33.082Z,9.20
2018-05-16T08:43:00.641Z,9.27
2018-05-16T08:45:28.046Z,8.60
2018-05-16T08:47:55.529Z,8.50
2018-05-16T08:50:23.002Z,9.17
2018-05-16T08:52:50.499Z,9.07
2018-05-16T08:55:18.041Z,9.53
2018-05-16T08:57:45.505Z,9.87
2018-05-16T09:00:12.989Z,8.90
2018-05-16T09:02:40.462Z,9.70
2018-05-16T09:05:07.952Z,9.20
2018-05-16T09:07:35.409Z,9.77
2018-05-16T09:10:02.891Z,9.70
2018-05-16T09:12:30.358Z,8.30
2018-05-16T09:14:57.837Z,9.80
2018-05-16T09:17:25.365Z,9.47
2018-05-16T09:19:52.828Z,10.17
2018-05-16T09:22:20.292Z,9.57
2018-05-16T09:24:47.782Z,9.47
2018-05-16T09:27:15.245Z,9.67
2018-05-16T09:29:42.773Z,10.47
2018-05-16T09:32:10.245Z,11.07
2018-05-16T09:34:37.733Z,11.23
2018-05-16T09:37:05.211Z,10.33
2018-05-16T09:39:32.738Z,9.53
2018-05-16T09:42:00.209Z,9.77
2018-05-16T09:44:27.690Z,9.63
2018-05-16T09:46:55.159Z,9.47
2018-05-16T09:49:22.670Z,9.17
2018-05-16T09:51:50.182Z,10.53
2018-05-16T09:54:17.677Z,10.70
2018-05-16T09:56:45.166Z,11.20
2018-05-16T09:59:12.661Z,11.80
2018-05-16T10:01:40.130Z,10.47
2018-05-16T10:04:07.617Z,10.93
2018-05-16T10:06:35.090Z,11.90
2018-05-16T10:09:02.585Z,10.93
2018-05-16T10:11:30.067Z,10.70
2018-05-16T10:13:57.558Z,10.73
2018-05-16T10:16:25.035Z,10.83
2018-05-16T10:18:52.557Z,9.43
2018-05-16T10:21:20.046Z,8.90
2018-05-16T10:23:47.560Z,9.33
2018-05-16T10:26:15.025Z,8.03
2018-05-16T10:28:42.482Z,7.67
2018-05-16T10:31:09.982Z,9.60
2018-05-16T10:33:39.373Z,10.23
2018-05-16T10:36:06.866Z,9.20
2018-05-16T10:38:34.343Z,8.33
2018-05-16T10:41:02.224Z,8.03
2018-05-16T10:43:29.746Z,7.03
2018-05-16T10:45:57.301Z,7.10
2018-05-16T10:48:24.769Z,7.33
2018-05-16T10:50:52.276Z,7.33
2018-05-16T10:53:19.771Z,6.73
2018-05-16T10:55:47.254Z,6.80
2018-05-16T10:58:14.897Z,6.93
2018-05-16T11:00:42.389Z,6.67
2018-05-16T11:03:09.887Z,7.00
2018-05-16T11:05:37.378Z,6.80
2018-05-16T11:08:04.845Z,6.77
2018-05-16T11:10:32.330Z,7.57
2018-05-16T11:12:59.840Z,7.10
2018-05-16T11:15:27.342Z,6.90
2018-05-16T11:17:54.811Z,7.33
2018-05-16T11:20:22.290Z,7.10
2018-05-16T11:22:49.778Z,6.80
2018-05-16T11:25:17.243Z,6.83
2018-05-16T11:27:45.575Z,7.03
2018-05-16T11:30:13.037Z,6.47
2018-05-16T11:32:40.530Z,6.60
2018-05-16T11:35:07.990Z,6.40
2018-05-16T11:37:35.466Z,6.73
2018-05-16T11:40:02.935Z,6.83
2018-05-16T11:42:30.512Z,6.70
2018-05-16T11:44:58.026Z,7.17
2018-05-16T11:47:25.399Z,6.90
2018-05-16T11:49:52.942Z,6.53
2018-05-16T11:52:20.372Z,7.10
2018-05-16T11:54:47.848Z,6.70
2018-05-16T11:57:15.334Z,6.17
2018-05-16T11:59:42.811Z,6.23
2018-05-16T12:02:10.289Z,6.53
2018-05-16T12:04:37.750Z,6.40
2018-05-16T12:07:05.236Z,6.03
2018-05-16T12:09:32.706Z,5.77
2018-05-16T12:12:00.189Z,5.83
2018-05-16T12:14:27.706Z,6.40
2018-05-16T12:16:55.156Z,6.00
2018-05-16T12:19:22.638Z,5.87
2018-05-16T12:21:50.090Z,5.63
2018-05-16T12:24:17.570Z,5.20
2018-05-16T12:26:45.038Z,5.97
2018-05-16T12:29:12.544Z,6.20
2018-05-16T12:31:39.998Z,5.50
2018-05-16T12:34:07.486Z,5.40
2018-05-16T12:36:34.960Z,5.73
2018-05-16T12:39:02.445Z,5.90
2018-05-16T12:41:29.914Z,5.67
2018-05-16T12:43:57.394Z,5.73
2018-05-16T12:46:24.857Z,5.73
2018-05-16T12:48:52.799Z,5.70
2018-05-16T12:51:20.254Z,6.13
2018-05-16T12:53:47.764Z,5.60
2018-05-16T12:56:15.229Z,5.20
2018-05-16T12:58:42.714Z,5.20
2018-05-16T13:01:10.181Z,4.90
2018-05-16T13:03:37.676Z,5.60
2018-05-16T13:06:05.147Z,5.60
2018-05-16T13:08:32.613Z,5.30
2018-05-16T13:11:00.098Z,5.37
2018-05-16T13:13:27.573Z,5.50
2018-05-16T13:15:55.066Z,5.90
2018-05-16T13:18:22.531Z,5.87
2018-05-16T13:20:50.018Z,6.07
2018-05-16T13:23:17.492Z,7.40
2018-05-16T13:25:44.970Z,7.60
2018-05-16T13:28:12.439Z,8.27
2018-05-16T13:30:39.926Z,8.50
2018-05-16T13:33:07.387Z,7.70
2018-05-16T13:35:34.910Z,8.73
2018-05-16T13:38:02.358Z,8.50
2018-05-16T13:40:29.842Z,7.83
2018-05-16T13:42:57.311Z,7.70
2018-05-16T13:45:24.806Z,8.40
2018-05-16T13:47:52.261Z,7.17
2018-05-16T13:50:19.737Z,6.70
2018-05-16T13:52:47.194Z,7.10
2018-05-16T13:55:14.739Z,6.73
2018-05-16T13:57:42.201Z,6.47
2018-05-16T14:00:09.718Z,6.97
2018-05-16T14:02:37.167Z,5.93
2018-05-16T14:05:04.655Z,6.00
2018-05-16T14:07:32.118Z,5.80
2018-05-16T14:09:59.607Z,6.27
2018-05-16T14:12:27.077Z,6.07
2018-05-16T14:14:54.558Z,6.07
2018-05-16T14:17:22.023Z,7.27
2018-05-16T14:19:49.506Z,6.63
2018-05-16T14:22:16.969Z,6.20
2018-05-16T14:24:44.454Z,5.87
2018-05-16T14:27:11.913Z,6.00
2018-05-16T14:29:39.370Z,6.13
2018-05-16T14:32:06.855Z,6.20
2018-05-16T14:34:34.316Z,5.97
2018-05-16T14:37:01.818Z,6.50
2018-05-16T14:39:29.294Z,6.10
2018-05-16T14:41:56.773Z,6.33
2018-05-16T14:44:24.241Z,5.63
2018-05-16T14:46:51.725Z,5.90
2018-05-16T14:49:19.194Z,5.73
2018-05-16T14:51:46.673Z,6.00
2018-05-16T14:54:14.151Z,5.90
2018-05-16T14:56:41.630Z,5.80
2018-05-16T14:59:09.091Z,6.30
2018-05-16T15:01:36.588Z,5.97
2018-05-16T15:04:04.070Z,5.77
2018-05-16T15:06:31.552Z,5.97
2018-05-16T15:08:59.017Z,5.37
2018-05-16T15:11:26.506Z,5.53
2018-05-16T15:13:53.998Z,6.27
2018-05-16T15:16:22.401Z,6.27
2018-05-16T15:18:49.867Z,6.30
2018-05-16T15:21:17.370Z,5.77
2018-05-16T15:23:44.874Z,6.23
2018-05-16T15:26:12.375Z,5.47
2018-05-16T15:28:39.821Z,5.53
2018-05-16T15:31:07.335Z,5.37
2018-05-16T15:33:34.797Z,5.43
2018-05-16T15:36:02.281Z,5.73
2018-05-16T15:38:29.806Z,5.50
2018-05-16T15:40:57.242Z,4.90
2018-05-16T15:43:24.702Z,5.57
2018-05-16T15:45:52.178Z,6.00
2018-05-16T15:48:19.640Z,6.57
2018-05-16T15:50:47.098Z,6.00
2018-05-16T15:53:14.585Z,6.40
2018-05-16T15:55:42.055Z,5.87
2018-05-16T15:58:09.543Z,6.40
2018-05-16T16:00:37.005Z,6.10
2018-05-16T16:03:04.491Z,6.73
2018-05-16T16:05:31.953Z,6.67
2018-05-16T16:07:59.474Z,7.20
2018-05-16T16:10:26.987Z,7.40
2018-05-16T16:12:54.469Z,6.90
2018-05-16T16:15:21.953Z,7.07
2018-05-16T16:17:49.511Z,7.30
2018-05-16T16:20:16.974Z,7.30
2018-05-16T16:22:44.474Z,7.50
2018-05-16T16:25:11.947Z,7.57
2018-05-16T16:27:39.426Z,7.50
2018-05-16T16:30:06.889Z,8.07
2018-05-16T16:32:34.377Z,8.03
2018-05-16T16:35:02.579Z,7.10
2018-05-16T16:37:30.063Z,7.47
2018-05-16T16:39:57.917Z,7.43
2018-05-16T16:42:25.398Z,7.73
2018-05-16T16:44:52.938Z,10.10
2018-05-16T16:47:20.374Z,10.20
2018-05-16T16:49:47.840Z,5.97
2018-05-16T16:52:15.322Z,8.50
2018-05-16T16:54:42.804Z,9.23
2018-05-16T16:57:10.375Z,8.37
2018-05-16T16:59:37.770Z,8.07
2018-05-16T17:02:05.253Z,8.80
2018-05-16T17:04:32.737Z,10.07
2018-05-16T17:07:00.219Z,8.47
2018-05-16T17:09:27.736Z,8.70
2018-05-16T17:11:55.207Z,9.93
2018-05-16T17:14:22.690Z,8.77
2018-05-16T17:16:50.171Z,9.83
2018-05-16T17:19:17.666Z,11.83
2018-05-16T17:21:45.142Z,10.07
2018-05-16T17:24:12.656Z,10.17
2018-05-16T17:26:40.136Z,9.93
2018-05-16T17:29:07.626Z,10.93
2018-05-16T17:31:35.094Z,7.40
2018-05-16T17:34:02.604Z,8.53
2018-05-16T17:36:30.577Z,6.97
2018-05-16T17:38:58.114Z,7.80
2018-05-16T17:41:25.628Z,8.97
2018-05-16T17:43:53.131Z,10.13
2018-05-16T17:46:20.607Z,10.67
2018-05-16T17:48:48.098Z,11.00
2018-05-16T17:51:15.561Z,10.73
2018-05-16T17:53:43.131Z,10.33
2018-05-16T17:56:10.530Z,9.40
2018-05-16T17:58:38.017Z,9.80
2018-05-16T18:01:05.482Z,9.93
2018-05-16T18:03:32.979Z,9.13
2018-05-16T18:06:00.458Z,9.13
2018-05-16T18:08:27.946Z,7.10
2018-05-16T18:10:55.409Z,7.50
2018-05-16T18:16:42.730Z,6.40
2018-05-16T18:19:10.223Z,6.70
2018-05-16T18:21:37.694Z,6.03
2018-05-16T18:24:05.213Z,6.53
2018-05-16T18:26:32.670Z,5.20
2018-05-16T18:29:00.177Z,6.47
2018-05-16T18:31:27.639Z,5.93
2018-05-16T18:33:55.100Z,6.53
2018-05-16T18:36:22.585Z,6.90
2018-05-16T18:38:50.061Z,7.30
2018-05-16T18:41:17.554Z,7.00
2018-05-16T18:43:45.022Z,7.80
2018-05-16T18:46:12.591Z,8.60
2018-05-16T18:48:39.987Z,8.73
2018-05-16T18:51:07.477Z,9.07
2018-05-16T18:53:34.940Z,8.27
2018-05-16T18:56:02.509Z,9.37
2018-05-16T18:58:29.919Z,9.40
2018-05-16T19:00:57.413Z,10.97
2018-05-16T19:03:24.886Z,13.07
2018-05-16T19:05:52.383Z,13.70
2018-05-16T19:08:19.849Z,13.90
2018-05-16T19:10:47.341Z,12.90
2018-05-16T19:13:14.805Z,13.60
2018-05-16T19:15:42.300Z,12.27
2018-05-16T19:18:09.769Z,11.53
2018-05-16T19:20:37.258Z,11.30
2018-05-16T19:23:04.730Z,11.53
2018-05-16T19:25:32.222Z,10.03
2018-05-16T19:27:59.690Z,13.07
2018-05-16T19:30:27.179Z,13.13
2018-05-16T19:32:54.659Z,11.20
2018-05-16T19:35:22.153Z,11.47
2018-05-16T19:37:49.634Z,11.37
2018-05-16T19:40:17.131Z,9.67
2018-05-16T19:42:44.602Z,9.93
2018-05-16T19:45:12.089Z,10.83
2018-05-16T19:47:39.568Z,11.83
2018-05-16T19:50:07.059Z,11.10
2018-05-16T19:52:34.550Z,10.70
2018-05-16T19:55:02.022Z,10.60
2018-05-16T19:57:29.512Z,10.03
2018-05-16T19:59:56.987Z,10.90
2018-05-16T20:02:24.482Z,11.23
2018-05-16T20:04:51.953Z,11.13
2018-05-16T20:07:19.437Z,11.97
2018-05-16T20:09:46.902Z,11.73
2018-05-16T20:12:14.426Z,11.63
2018-05-16T20:14:41.977Z,10.93
2018-05-16T20:17:09.409Z,10.27
2018-05-16T20:19:36.873Z,10.90
2018-05-16T20:22:04.358Z,10.77
2018-05-16T20:24:31.830Z,10.70
2018-05-16T20:26:59.310Z,9.33
2018-05-16T20:29:26.794Z,9.80
2018-05-16T20:31:54.281Z,9.77
2018-05-16T20:34:21.742Z,9.70
2018-05-16T20:36:49.250Z,11.60
2018-05-16T20:39:16.726Z,11.27
2018-05-16T20:41:44.217Z,11.40
2018-05-16T20:44:11.710Z,11.73
2018-05-16T20:46:39.198Z,12.17
2018-05-16T20:49:06.683Z,13.40
2018-05-16T20:51:34.176Z,12.60
2018-05-16T20:54:01.642Z,12.70
2018-05-16T20:56:29.132Z,12.67
2018-05-16T20:58:56.632Z,13.23
2018-05-16T21:01:24.129Z,14.53
2018-05-16T21:03:51.598Z,12.80
2018-05-16T21:06:19.084Z,12.70
2018-05-16T21:08:46.563Z,11.97
2018-05-16T21:11:14.040Z,11.53
2018-05-16T21:13:41.534Z,11.60
2018-05-16T21:16:09.010Z,10.30
2018-05-16T21:18:36.503Z,10.93
2018-05-16T21:21:03.981Z,10.27
2018-05-16T21:23:31.469Z,11.33
2018-05-16T21:25:58.941Z,10.57
2018-05-16T21:28:26.429Z,11.53
2018-05-16T21:30:53.904Z,11.53
2018-05-16T21:33:21.402Z,11.70
2018-05-16T21:35:48.886Z,12.13
2018-05-16T21:38:16.377Z,11.90
2018-05-16T21:40:43.847Z,11.53
2018-05-16T21:43:11.338Z,12.03
2018-05-16T21:45:38.810Z,11.77
2018-05-16T21:48:06.308Z,13.23
2018-05-16T21:50:33.785Z,13.43
2018-05-16T21:53:01.284Z,12.90
2018-05-16T21:55:28.754Z,12.13
2018-05-16T21:57:56.250Z,14.37
2018-05-16T22:00:23.725Z,12.53
2018-05-16T22:02:51.190Z,12.73
2018-05-16T22:05:18.678Z,12.63
2018-05-16T22:07:46.145Z,13.17
2018-05-16T22:10:13.653Z,13.33
2018-05-16T22:12:41.122Z,12.60
2018-05-16T22:15:08.620Z,13.73
2018-05-16T22:17:36.091Z,12.80
2018-05-16T22:20:03.596Z,13.30
2018-05-16T22:22:31.066Z,13.63
2018-05-16T22:24:58.558Z,13.37
2018-05-16T22:27:26.030Z,15.03
2018-05-16T22:29:53.522Z,13.63
2018-05-16T22:32:26.599Z,14.30
2018-05-16T22:34:59.735Z,14.03
2018-05-16T22:37:32.855Z,14.57
2018-05-16T22:40:06.060Z,15.50
2018-05-16T22:42:32.967Z,16.00
2018-05-16T22:45:06.109Z,16.00
2018-05-16T22:47:33.582Z,15.30
2018-05-16T22:50:01.090Z,15.47
2018-05-16T22:52:28.570Z,16.07
2018-05-16T22:54:56.079Z,14.43
2018-05-16T22:57:23.553Z,14.40
2018-05-16T22:59:51.026Z,14.70
2018-05-16T23:02:18.529Z,15.60
2018-05-16T23:04:46.005Z,14.90
2018-05-16T23:07:13.497Z,13.60
2018-05-16T23:09:41.024Z,14.23
2018-05-16T23:12:08.479Z,15.50
2018-05-16T23:14:35.956Z,14.30
2018-05-16T23:17:03.453Z,14.77
2018-05-16T23:19:30.929Z,14.13
2018-05-16T23:21:58.430Z,15.20
2018-05-16T23:24:25.978Z,14.37
2018-05-16T23:26:53.470Z,14.07
2018-05-16T23:29:20.933Z,14.80
2018-05-16T23:31:48.405Z,12.70
2018-05-16T23:34:15.894Z,14.20
2018-05-16T23:36:43.366Z,15.13
2018-05-16T23:39:10.863Z,13.67
2018-05-16T23:41:38.335Z,14.40
2018-05-16T23:44:05.827Z,14.00
2018-05-16T23:46:33.296Z,13.97
2018-05-16T23:49:00.797Z,13.93
2018-05-16T23:51:28.266Z,14.27
2018-05-16T23:53:55.758Z,14.07
2018-05-16T23:56:23.221Z,14.33
2018-05-16T23:58:50.710Z,14.50
