createdAt,value
2018-02-04T00:00:35.071Z,14.73
2018-02-04T00:03:02.971Z,13.30
2018-02-04T00:05:31.165Z,13.07
2018-02-04T00:07:59.421Z,13.70
2018-02-04T00:10:27.288Z,17.40
2018-02-04T00:12:55.278Z,22.67
2018-02-04T00:15:23.241Z,22.43
2018-02-04T00:17:51.193Z,23.53
2018-02-04T00:20:19.348Z,25.27
2018-02-04T00:22:47.433Z,24.63
2018-02-04T00:25:15.445Z,28.20
2018-02-04T00:27:43.409Z,27.00
2018-02-04T00:30:11.496Z,26.07
2018-02-04T00:32:39.434Z,23.07
2018-02-04T00:35:07.300Z,23.17
2018-02-04T00:37:35.456Z,27.80
2018-02-04T00:40:04.269Z,26.60
2018-02-04T00:42:32.233Z,23.43
2018-02-04T00:45:00.190Z,20.20
2018-02-04T00:47:28.270Z,18.10
2018-02-04T00:49:56.047Z,18.30
2018-02-04T00:52:23.817Z,18.53
2018-02-04T00:54:52.479Z,15.63
2018-02-04T00:57:20.350Z,15.03
2018-02-04T00:59:48.315Z,15.70
2018-02-04T01:02:16.271Z,15.50
2018-02-04T01:04:44.168Z,16.90
2018-02-04T01:07:12.222Z,16.57
2018-02-04T01:09:40.321Z,18.90
2018-02-04T01:12:08.980Z,16.67
2018-02-04T01:14:37.145Z,18.50
2018-02-04T01:17:05.124Z,18.83
2018-02-04T01:19:33.278Z,16.53
2018-02-04T01:22:01.145Z,17.70
2018-02-04T01:24:29.337Z,17.87
2018-02-04T01:26:57.524Z,20.07
2018-02-04T01:29:25.460Z,19.23
2018-02-04T01:31:53.430Z,19.80
2018-02-04T01:34:21.425Z,17.70
2018-02-04T01:36:49.490Z,17.13
2018-02-04T01:39:17.355Z,19.57
2018-02-04T01:41:45.309Z,18.03
2018-02-04T01:44:13.191Z,18.10
2018-02-04T01:46:41.169Z,18.67
2018-02-04T01:49:09.105Z,21.83
2018-02-04T01:51:36.991Z,24.80
2018-02-04T01:54:04.944Z,24.50
2018-02-04T01:56:32.833Z,18.90
2018-02-04T01:59:00.703Z,18.80
2018-02-04T02:01:28.567Z,15.00
2018-02-04T02:03:56.426Z,19.07
2018-02-04T02:06:24.325Z,17.03
2018-02-04T02:08:52.866Z,18.20
2018-02-04T02:11:20.762Z,18.13
2018-02-04T02:13:48.686Z,18.47
2018-02-04T02:16:16.555Z,14.23
2018-02-04T02:18:44.441Z,13.70
2018-02-04T02:21:12.305Z,11.83
2018-02-04T02:23:41.001Z,11.87
2018-02-04T02:26:08.962Z,12.60
2018-02-04T02:28:36.934Z,11.07
2018-02-04T02:31:04.807Z,11.53
2018-02-04T02:33:32.783Z,10.97
2018-02-04T02:36:00.636Z,11.83
2018-02-04T02:38:28.788Z,11.70
2018-02-04T02:40:56.592Z,12.60
2018-02-04T02:43:24.437Z,11.30
2018-02-04T02:45:52.606Z,10.60
2018-02-04T02:48:20.476Z,10.57
2018-02-04T02:50:49.061Z,11.80
2018-02-04T02:53:16.938Z,10.60
2018-02-04T02:55:44.932Z,11.47
2018-02-04T02:58:13.508Z,12.20
2018-02-04T03:00:42.588Z,10.47
2018-02-04T03:03:10.736Z,9.40
2018-02-04T03:05:39.623Z,9.20
2018-02-04T03:08:08.019Z,7.60
2018-02-04T03:10:36.809Z,8.67
2018-02-04T03:13:04.759Z,7.47
2018-02-04T03:15:32.618Z,8.03
2018-02-04T03:18:00.396Z,7.77
2018-02-04T03:20:28.366Z,7.50
2018-02-04T03:22:56.251Z,9.37
2018-02-04T03:25:24.245Z,8.07
2018-02-04T03:27:52.006Z,9.83
2018-02-04T03:30:20.736Z,9.20
2018-02-04T03:32:48.621Z,9.47
2018-02-04T03:35:16.387Z,9.53
2018-02-04T03:37:44.336Z,9.30
2018-02-04T03:40:12.334Z,9.70
2018-02-04T03:42:40.102Z,9.07
2018-02-04T03:45:09.374Z,10.47
2018-02-04T03:47:37.151Z,10.57
2018-02-04T03:50:05.921Z,10.50
2018-02-04T03:52:34.446Z,11.33
2018-02-04T03:55:02.997Z,10.20
2018-02-04T03:57:30.841Z,12.00
2018-02-04T03:59:58.625Z,11.33
2018-02-04T04:02:26.396Z,12.47
2018-02-04T04:04:54.280Z,12.10
2018-02-04T04:07:22.032Z,14.37
2018-02-04T04:09:51.531Z,14.07
2018-02-04T04:12:19.489Z,14.40
2018-02-04T04:14:47.248Z,17.17
2018-02-04T04:17:15.122Z,15.00
2018-02-04T04:19:43.078Z,16.23
2018-02-04T04:22:11.367Z,16.60
2018-02-04T04:24:39.141Z,16.93
2018-02-04T04:27:07.777Z,15.60
2018-02-04T04:29:35.581Z,16.13
2018-02-04T04:32:03.350Z,15.60
2018-02-04T04:34:31.117Z,16.47
2018-02-04T04:36:58.963Z,17.07
2018-02-04T04:39:26.870Z,15.30
2018-02-04T04:41:55.354Z,15.93
2018-02-04T04:44:24.265Z,16.33
2018-02-04T04:46:52.010Z,17.20
2018-02-04T04:49:21.362Z,16.17
2018-02-04T04:51:49.249Z,16.43
2018-02-04T04:54:17.116Z,16.47
2018-02-04T04:56:44.992Z,17.30
2018-02-04T04:59:12.850Z,18.30
2018-02-04T05:01:40.915Z,18.63
2018-02-04T05:04:08.685Z,17.20
2018-02-04T05:06:36.551Z,17.30
2018-02-04T05:09:04.520Z,17.60
2018-02-04T05:11:32.393Z,16.73
2018-02-04T05:14:00.145Z,17.73
2018-02-04T05:16:28.079Z,16.40
2018-02-04T05:18:55.878Z,24.27
2018-02-04T05:21:23.653Z,21.50
2018-02-04T05:23:51.398Z,18.40
2018-02-04T05:26:19.373Z,18.50
2018-02-04T05:28:47.350Z,23.57
2018-02-04T05:31:15.092Z,15.83
2018-02-04T05:33:42.881Z,15.67
2018-02-04T05:36:10.640Z,14.30
2018-02-04T05:38:38.912Z,14.90
2018-02-04T05:41:06.881Z,15.40
2018-02-04T05:43:34.649Z,14.47
2018-02-04T05:46:02.414Z,15.40
2018-02-04T05:48:30.279Z,15.90
2018-02-04T05:50:58.287Z,15.20
2018-02-04T05:53:26.917Z,16.13
2018-02-04T05:55:54.699Z,17.67
2018-02-04T05:58:22.442Z,16.77
2018-02-04T06:00:50.306Z,15.30
2018-02-04T06:03:18.043Z,15.80
2018-02-04T06:05:45.939Z,14.43
2018-02-04T06:08:13.820Z,17.03
2018-02-04T06:10:41.865Z,17.70
2018-02-04T06:13:09.874Z,16.57
2018-02-04T06:15:37.631Z,16.80
2018-02-04T06:18:05.497Z,17.50
2018-02-04T06:20:33.347Z,16.00
2018-02-04T06:23:02.564Z,16.67
2018-02-04T06:25:30.439Z,15.90
2018-02-04T06:27:58.364Z,15.97
2018-02-04T06:30:26.164Z,17.77
2018-02-04T06:32:54.039Z,19.00
2018-02-04T06:35:22.911Z,19.27
2018-02-04T06:37:50.884Z,18.23
2018-02-04T06:40:18.750Z,20.73
2018-02-04T06:42:46.816Z,20.33
2018-02-04T06:45:14.695Z,19.17
2018-02-04T06:47:42.662Z,21.43
2018-02-04T06:50:10.557Z,17.20
2018-02-04T06:52:39.403Z,15.93
2018-02-04T06:55:07.358Z,16.20
2018-02-04T06:57:35.255Z,17.47
2018-02-04T07:00:03.230Z,17.30
2018-02-04T07:02:30.994Z,17.30
2018-02-04T07:04:58.931Z,17.20
2018-02-04T07:07:26.902Z,18.27
2018-02-04T07:09:54.783Z,16.35
2018-02-04T07:12:23.462Z,16.70
2018-02-04T07:14:51.312Z,15.53
2018-02-04T07:17:19.099Z,16.20
2018-02-04T07:19:46.890Z,15.10
2018-02-04T07:22:15.827Z,15.00
2018-02-04T07:24:44.010Z,14.20
2018-02-04T07:27:11.996Z,15.23
2018-02-04T07:29:40.245Z,14.60
2018-02-04T07:32:07.997Z,14.50
2018-02-04T07:34:35.739Z,14.50
2018-02-04T07:37:04.930Z,14.80
2018-02-04T07:39:33.582Z,13.67
2018-02-04T07:42:01.555Z,12.10
2018-02-04T07:44:29.406Z,11.80
2018-02-04T07:46:57.291Z,11.83
2018-02-04T07:49:25.318Z,11.53
2018-02-04T07:51:53.441Z,11.13
2018-02-04T07:54:21.458Z,10.07
2018-02-04T07:56:50.614Z,10.30
2018-02-04T07:59:18.593Z,10.40
2018-02-04T08:01:46.533Z,11.07
2018-02-04T08:04:14.518Z,11.30
2018-02-04T08:06:42.688Z,15.80
2018-02-04T08:09:10.650Z,14.23
2018-02-04T08:11:38.435Z,13.03
2018-02-04T08:14:06.512Z,11.73
2018-02-04T08:16:34.556Z,10.50
2018-02-04T08:19:03.153Z,11.13
2018-02-04T08:21:31.257Z,13.27
2018-02-04T08:23:59.024Z,14.37
2018-02-04T08:26:27.661Z,11.67
2018-02-04T08:28:55.988Z,11.17
2018-02-04T08:31:24.629Z,10.30
2018-02-04T08:33:52.489Z,9.97
2018-02-04T08:36:20.256Z,8.90
2018-02-04T08:38:47.988Z,8.63
2018-02-04T08:41:16.174Z,9.53
2018-02-04T08:43:43.999Z,11.20
2018-02-04T08:46:12.682Z,9.07
2018-02-04T08:48:40.873Z,10.73
2018-02-04T08:51:09.497Z,8.80
2018-02-04T08:53:37.489Z,8.10
2018-02-04T08:56:05.503Z,10.60
2018-02-04T08:58:33.418Z,12.23
2018-02-04T09:01:01.248Z,12.10
2018-02-04T09:03:29.051Z,11.43
2018-02-04T09:05:57.411Z,8.83
2018-02-04T09:08:25.275Z,8.43
2018-02-04T09:10:53.259Z,7.63
2018-02-04T09:13:21.323Z,8.40
2018-02-04T09:15:51.486Z,7.47
2018-02-04T09:18:19.405Z,7.07
2018-02-04T09:20:47.476Z,7.93
2018-02-04T09:23:15.344Z,6.43
2018-02-04T09:25:43.187Z,7.93
2018-02-04T09:28:11.110Z,7.33
2018-02-04T09:30:38.936Z,7.93
2018-02-04T09:33:07.351Z,9.90
2018-02-04T09:35:35.405Z,7.93
2018-02-04T09:38:03.272Z,8.07
2018-02-04T09:40:31.346Z,10.53
2018-02-04T09:42:59.251Z,7.47
2018-02-04T09:45:30.302Z,6.83
2018-02-04T09:47:59.051Z,6.67
2018-02-04T09:50:26.817Z,6.70
2018-02-04T09:52:54.774Z,7.57
2018-02-04T09:55:22.529Z,8.63
2018-02-04T09:57:50.374Z,5.83
2018-02-04T10:00:18.980Z,14.50
2018-02-04T10:02:46.955Z,8.00
2018-02-04T10:05:14.939Z,7.30
2018-02-04T10:10:18.716Z,6.40
2018-02-04T10:12:46.823Z,5.87
2018-02-04T10:15:14.759Z,5.80
2018-02-04T10:17:43.649Z,5.43
2018-02-04T10:20:11.747Z,5.40
2018-02-04T10:22:39.723Z,5.50
2018-02-04T10:25:07.765Z,9.40
2018-02-04T10:27:35.727Z,4.20
2018-02-04T10:30:03.881Z,4.13
2018-02-04T10:32:31.644Z,6.03
2018-02-04T10:34:59.854Z,5.50
2018-02-04T10:37:27.910Z,3.30
2018-02-04T10:39:55.877Z,9.07
2018-02-04T10:42:23.658Z,5.00
2018-02-04T10:44:51.531Z,4.97
2018-02-04T10:47:20.316Z,3.70
2018-02-04T10:49:48.397Z,4.63
2018-02-04T10:52:16.275Z,4.77
2018-02-04T10:54:44.947Z,6.40
2018-02-04T10:57:13.298Z,5.67
2018-02-04T10:59:41.302Z,4.23
2018-02-04T11:02:09.150Z,4.10
2018-02-04T11:04:37.036Z,3.70
2018-02-04T11:07:04.886Z,4.70
2018-02-04T11:09:33.659Z,4.87
2018-02-04T11:12:01.725Z,4.87
2018-02-04T11:14:29.696Z,4.40
2018-02-04T11:16:57.540Z,6.80
2018-02-04T11:19:25.277Z,5.53
2018-02-04T11:21:54.122Z,5.07
2018-02-04T11:24:21.967Z,4.87
2018-02-04T11:26:50.158Z,6.77
2018-02-04T11:29:18.153Z,5.30
2018-02-04T11:31:46.399Z,5.90
2018-02-04T11:34:14.717Z,7.27
2018-02-04T11:36:43.383Z,5.63
2018-02-04T11:39:11.583Z,6.63
2018-02-04T11:41:40.235Z,6.07
2018-02-04T11:44:08.115Z,5.97
2018-02-04T11:46:35.995Z,7.30
2018-02-04T11:49:04.666Z,5.97
2018-02-04T11:51:32.502Z,7.23
2018-02-04T11:54:00.415Z,7.90
2018-02-04T11:56:29.918Z,17.10
2018-02-04T11:58:58.582Z,13.00
2018-02-04T12:01:26.555Z,7.90
2018-02-04T12:03:54.417Z,7.90
2018-02-04T12:06:22.380Z,8.20
2018-02-04T12:08:50.234Z,7.27
2018-02-04T12:11:18.216Z,7.73
2018-02-04T12:13:46.085Z,9.47
2018-02-04T12:16:14.065Z,10.80
2018-02-04T12:18:42.589Z,10.47
2018-02-04T12:21:10.609Z,7.57
2018-02-04T12:23:38.868Z,6.63
2018-02-04T12:26:07.143Z,7.27
2018-02-04T12:28:37.516Z,7.33
2018-02-04T12:31:06.372Z,6.97
2018-02-04T12:33:34.173Z,6.47
2018-02-04T12:36:05.557Z,5.40
2018-02-04T12:38:35.919Z,5.70
2018-02-04T12:41:07.114Z,4.93
2018-02-04T12:43:35.609Z,4.83
2018-02-04T12:46:03.505Z,4.10
2018-02-04T12:48:42.859Z,4.80
2018-02-04T12:51:11.557Z,4.90
2018-02-04T12:53:40.236Z,3.60
2018-02-04T12:56:09.210Z,3.60
2018-02-04T12:58:37.255Z,3.70
2018-02-04T13:01:05.225Z,4.53
2018-02-04T13:03:33.121Z,4.80
2018-02-04T13:06:00.958Z,3.30
2018-02-04T13:08:28.802Z,5.20
2018-02-04T13:10:57.105Z,4.10
2018-02-04T13:13:26.277Z,4.80
2018-02-04T13:15:54.594Z,4.10
2018-02-04T13:18:22.562Z,5.40
2018-02-04T13:20:50.748Z,5.90
2018-02-04T13:23:18.892Z,6.80
2018-02-04T13:25:46.775Z,8.17
2018-02-04T13:28:14.722Z,9.00
2018-02-04T13:30:42.801Z,5.93
2018-02-04T13:33:10.664Z,5.17
2018-02-04T13:35:38.636Z,6.23
2018-02-04T13:38:06.416Z,6.00
2018-02-04T13:40:34.495Z,5.17
2018-02-04T13:43:02.538Z,5.77
2018-02-04T13:45:30.711Z,6.20
2018-02-04T13:47:58.619Z,7.00
2018-02-04T13:50:27.777Z,5.73
2018-02-04T13:52:55.743Z,5.10
2018-02-04T13:55:23.605Z,4.70
2018-02-04T13:57:51.498Z,5.30
2018-02-04T14:00:19.392Z,5.30
2018-02-04T14:02:48.179Z,5.43
2018-02-04T14:05:16.961Z,5.87
2018-02-04T14:07:44.788Z,5.17
2018-02-04T14:10:12.575Z,5.23
2018-02-04T14:12:40.562Z,5.30
2018-02-04T14:15:09.316Z,5.20
2018-02-04T14:17:37.292Z,6.67
2018-02-04T14:20:05.450Z,4.83
2018-02-04T14:22:33.329Z,5.40
2018-02-04T14:25:01.374Z,6.77
2018-02-04T14:27:29.454Z,6.93
2018-02-04T14:29:57.470Z,7.10
2018-02-04T14:32:26.119Z,7.70
2018-02-04T14:34:55.113Z,6.37
2018-02-04T14:37:22.996Z,6.50
2018-02-04T14:39:50.923Z,6.40
2018-02-04T14:42:18.797Z,6.43
2018-02-04T14:44:46.569Z,5.77
2018-02-04T14:47:14.938Z,5.90
2018-02-04T14:49:43.651Z,6.50
2018-02-04T14:52:11.722Z,5.60
2018-02-04T14:54:39.610Z,6.43
2018-02-04T14:57:08.387Z,6.07
2018-02-04T14:59:37.571Z,7.50
2018-02-04T15:02:05.537Z,6.30
2018-02-04T15:04:33.520Z,5.70
2018-02-04T15:07:01.407Z,5.73
2018-02-04T15:09:29.928Z,5.93
2018-02-04T15:11:57.996Z,5.27
2018-02-04T15:14:25.797Z,6.00
2018-02-04T15:16:53.885Z,6.03
2018-02-04T15:19:22.567Z,5.87
2018-02-04T15:21:50.513Z,5.87
2018-02-04T15:24:18.694Z,5.77
2018-02-04T15:26:46.649Z,5.57
2018-02-04T15:29:14.576Z,5.50
2018-02-04T15:34:18.561Z,6.40
2018-02-04T15:36:46.421Z,6.53
2018-02-04T15:39:14.298Z,6.40
2018-02-04T15:41:42.930Z,6.40
2018-02-04T15:44:10.749Z,5.40
2018-02-04T15:46:38.620Z,6.50
2018-02-04T15:49:06.555Z,6.00
2018-02-04T15:51:36.291Z,5.80
2018-02-04T15:54:04.251Z,5.90
2018-02-04T15:56:32.458Z,6.17
2018-02-04T15:59:00.992Z,6.70
2018-02-04T16:01:29.475Z,5.50
2018-02-04T16:03:57.374Z,5.83
2018-02-04T16:06:25.350Z,6.70
2018-02-04T16:11:43.351Z,6.30
2018-02-04T16:14:11.285Z,7.60
2018-02-04T16:16:39.892Z,8.60
2018-02-04T16:19:08.015Z,7.17
2018-02-04T16:21:36.827Z,8.10
2018-02-04T16:24:05.565Z,6.50
2018-02-04T16:26:33.534Z,7.00
2018-02-04T16:29:01.811Z,6.90
2018-02-04T16:31:29.882Z,7.50
2018-02-04T16:33:57.749Z,7.27
2018-02-04T16:36:25.621Z,7.50
2018-02-04T16:38:53.796Z,6.90
2018-02-04T16:41:21.654Z,7.30
2018-02-04T16:43:49.547Z,7.20
2018-02-04T16:46:17.607Z,7.13
2018-02-04T16:48:45.765Z,8.33
2018-02-04T16:51:14.651Z,7.13
2018-02-04T16:53:42.934Z,8.80
2018-02-04T16:56:10.924Z,8.60
2018-02-04T16:58:39.764Z,10.00
2018-02-04T17:01:07.629Z,9.30
2018-02-04T17:03:35.649Z,10.17
2018-02-04T17:06:03.597Z,10.60
2018-02-04T17:08:31.563Z,11.10
2018-02-04T17:10:59.471Z,12.07
2018-02-04T17:13:28.114Z,11.77
2018-02-04T17:15:55.981Z,12.70
2018-02-04T17:18:23.886Z,11.60
2018-02-04T17:20:53.296Z,11.80
2018-02-04T17:23:22.082Z,12.57
2018-02-04T17:25:50.828Z,13.13
2018-02-04T17:28:18.698Z,14.10
2018-02-04T17:30:46.446Z,14.57
2018-02-04T17:33:14.351Z,15.40
2018-02-04T17:35:42.424Z,18.53
2018-02-04T17:38:10.465Z,17.70
2018-02-04T17:40:38.546Z,15.97
2018-02-04T17:43:06.524Z,16.37
2018-02-04T17:45:34.605Z,15.40
2018-02-04T17:48:02.544Z,14.30
2018-02-04T17:50:30.598Z,16.40
2018-02-04T17:52:58.513Z,15.00
2018-02-04T17:55:26.556Z,15.47
2018-02-04T17:57:54.549Z,14.70
2018-02-04T18:00:22.513Z,13.90
2018-02-04T18:02:50.373Z,13.93
2018-02-04T18:05:19.511Z,14.27
2018-02-04T18:07:48.379Z,15.13
2018-02-04T18:10:16.277Z,13.90
2018-02-04T18:12:44.302Z,14.63
2018-02-04T18:15:13.080Z,14.80
2018-02-04T18:17:41.659Z,15.23
2018-02-04T18:20:09.664Z,15.97
2018-02-04T18:22:38.325Z,16.63
2018-02-04T18:25:07.794Z,15.47
2018-02-04T18:27:35.644Z,15.33
2018-02-04T18:30:03.930Z,15.73
2018-02-04T18:32:32.231Z,14.77
2018-02-04T18:35:00.095Z,14.60
2018-02-04T18:37:28.087Z,14.90
2018-02-04T18:39:55.961Z,16.97
2018-02-04T18:42:23.916Z,14.37
2018-02-04T18:44:51.799Z,16.43
2018-02-04T18:47:20.581Z,15.23
2018-02-04T18:49:48.757Z,17.03
2018-02-04T18:52:16.745Z,17.53
2018-02-04T18:54:45.406Z,18.33
2018-02-04T18:57:13.635Z,18.50
2018-02-04T18:59:41.930Z,20.47
2018-02-04T19:02:09.981Z,21.80
2018-02-04T19:04:37.939Z,18.90
2018-02-04T19:07:06.052Z,14.40
2018-02-04T19:09:33.912Z,13.53
2018-02-04T19:12:01.880Z,12.97
2018-02-04T19:14:29.849Z,13.80
2018-02-04T19:16:58.936Z,12.40
2018-02-04T19:19:27.539Z,13.00
2018-02-04T19:21:56.854Z,12.60
2018-02-04T19:24:25.322Z,12.27
2018-02-04T19:26:53.319Z,12.47
2018-02-04T19:29:22.317Z,11.10
2018-02-04T19:31:50.548Z,9.80
2018-02-04T19:34:18.447Z,11.40
2018-02-04T19:36:47.034Z,16.43
2018-02-04T19:39:15.711Z,21.57
2018-02-04T19:41:44.464Z,11.23
2018-02-04T19:44:12.433Z,9.47
2018-02-04T19:46:40.547Z,10.30
2018-02-04T19:49:09.240Z,10.20
2018-02-04T19:51:38.017Z,9.60
2018-02-04T19:54:06.768Z,11.17
2018-02-04T19:56:35.158Z,9.70
2018-02-04T19:59:04.253Z,12.30
2018-02-04T20:01:32.332Z,12.90
2018-02-04T20:04:00.290Z,13.60
2018-02-04T20:06:28.388Z,22.30
2018-02-04T20:08:56.421Z,16.40
2018-02-04T20:11:24.633Z,26.77
2018-02-04T20:13:53.291Z,66.43
2018-02-04T20:16:22.015Z,88.10
2018-02-04T20:18:50.839Z,36.13
2018-02-04T20:21:18.649Z,21.80
2018-02-04T20:23:46.690Z,12.70
2018-02-04T20:26:14.587Z,10.70
2018-02-04T20:28:42.555Z,11.17
2018-02-04T20:31:10.898Z,11.47
2018-02-04T20:33:51.172Z,11.85
2018-02-04T20:36:43.144Z,10.63
2018-02-04T20:39:12.393Z,10.03
2018-02-04T20:41:41.581Z,11.03
2018-02-04T20:44:09.833Z,10.23
2018-02-04T20:46:37.877Z,10.73
2018-02-04T20:49:07.077Z,11.57
2018-02-04T20:51:46.104Z,10.20
2018-02-04T20:54:14.744Z,9.10
2018-02-04T20:56:43.129Z,9.37
2018-02-04T20:59:18.194Z,9.27
2018-02-04T21:07:34.040Z,9.47
2018-02-04T21:10:03.286Z,9.93
2018-02-04T21:12:31.750Z,10.10
2018-02-04T21:15:04.441Z,10.80
2018-02-04T21:17:33.523Z,9.60
2018-02-04T21:20:02.953Z,9.27
2018-02-04T21:22:30.916Z,8.90
2018-02-04T21:24:59.816Z,8.63
2018-02-04T21:27:27.779Z,9.10
2018-02-04T21:29:55.797Z,8.83
2018-02-04T21:32:23.822Z,9.50
2018-02-04T21:34:51.822Z,10.50
2018-02-04T21:37:19.679Z,9.30
2018-02-04T21:39:47.837Z,8.97
2018-02-04T21:42:15.691Z,9.37
2018-02-04T21:44:43.660Z,9.40
2018-02-04T21:47:11.637Z,9.80
2018-02-04T21:49:39.517Z,9.00
2018-02-04T21:52:07.397Z,9.83
2018-02-04T21:54:35.329Z,9.10
2018-02-04T21:57:03.316Z,9.93
2018-02-04T21:59:31.262Z,10.77
2018-02-04T22:01:59.948Z,11.40
2018-02-04T22:04:27.818Z,10.57
2018-02-04T22:06:55.787Z,11.37
2018-02-04T22:09:23.857Z,11.30
2018-02-04T22:11:51.748Z,12.70
2018-02-04T22:14:19.693Z,10.40
2018-02-04T22:16:47.761Z,10.57
2018-02-04T22:19:15.739Z,10.40
2018-02-04T22:21:43.626Z,9.87
2018-02-04T22:24:11.589Z,11.87
2018-02-04T22:26:39.432Z,10.40
2018-02-04T22:29:07.301Z,11.00
2018-02-04T22:31:35.113Z,11.27
2018-02-04T22:34:03.714Z,11.27
2018-02-04T22:36:31.617Z,11.33
2018-02-04T22:38:59.396Z,10.67
2018-02-04T22:41:27.162Z,9.97
2018-02-04T22:43:54.919Z,11.57
2018-02-04T22:46:22.979Z,12.27
2018-02-04T22:48:50.882Z,10.83
2018-02-04T22:51:18.745Z,10.07
2018-02-04T22:53:47.398Z,10.60
2018-02-04T22:56:15.186Z,10.67
2018-02-04T22:58:43.094Z,11.10
2018-02-04T23:01:11.021Z,9.70
2018-02-04T23:03:38.996Z,10.50
2018-02-04T23:06:06.962Z,10.87
2018-02-04T23:08:34.909Z,10.63
2018-02-04T23:11:03.181Z,10.30
2018-02-04T23:13:31.062Z,9.90
2018-02-04T23:15:59.054Z,11.57
2018-02-04T23:18:27.411Z,10.27
2018-02-04T23:20:55.394Z,9.17
2018-02-04T23:23:23.338Z,10.20
2018-02-04T23:25:51.725Z,9.47
2018-02-04T23:28:19.490Z,9.70
2018-02-04T23:30:47.438Z,8.10
2018-02-04T23:33:15.232Z,9.23
2018-02-04T23:35:43.479Z,9.43
2018-02-04T23:38:11.548Z,9.03
2018-02-04T23:40:39.438Z,9.30
2018-02-04T23:43:07.209Z,9.00
2018-02-04T23:45:35.077Z,9.23
2018-02-04T23:48:02.906Z,9.40
2018-02-04T23:50:30.673Z,8.77
2018-02-04T23:52:58.699Z,8.77
2018-02-04T23:55:27.245Z,8.70
2018-02-04T23:57:55.165Z,8.73
