createdAt,value
2022-09-12T00:00:54.546Z,30.80
2022-09-12T00:01:54.539Z,31.20
2022-09-12T00:02:54.491Z,32.00
2022-09-12T00:03:54.419Z,31.50
2022-09-12T00:04:54.374Z,32.20
2022-09-12T00:05:54.331Z,32.90
2022-09-12T00:06:54.291Z,31.20
2022-09-12T00:07:54.252Z,31.70
2022-09-12T00:08:54.217Z,31.00
2022-09-12T00:09:54.183Z,32.70
2022-09-12T00:10:54.133Z,31.50
2022-09-12T00:11:54.095Z,33.10
2022-09-12T00:12:54.054Z,33.30
2022-09-12T00:13:54.017Z,31.80
2022-09-12T00:14:53.977Z,31.90
2022-09-12T00:15:53.952Z,30.50
2022-09-12T00:16:53.959Z,30.30
2022-09-12T00:17:53.860Z,31.80
2022-09-12T00:18:53.830Z,30.50
2022-09-12T00:19:53.781Z,30.20
2022-09-12T00:20:53.740Z,29.70
2022-09-12T00:21:53.704Z,29.70
2022-09-12T00:22:53.663Z,30.40
2022-09-12T00:23:53.622Z,30.60
2022-09-12T00:24:53.596Z,28.10
2022-09-12T00:25:53.545Z,29.30
2022-09-12T00:26:53.505Z,30.50
2022-09-12T00:27:53.466Z,30.90
2022-09-12T00:28:53.430Z,30.40
2022-09-12T00:29:53.389Z,30.80
2022-09-12T00:30:53.362Z,32.20
2022-09-12T00:31:53.357Z,30.40
2022-09-12T00:32:53.270Z,31.30
2022-09-12T00:33:53.229Z,28.50
2022-09-12T00:34:53.195Z,31.10
2022-09-12T00:35:53.165Z,29.90
2022-09-12T00:36:53.118Z,29.70
2022-09-12T00:37:53.073Z,30.70
2022-09-12T00:38:53.036Z,29.50
2022-09-12T00:39:53.009Z,29.40
2022-09-12T00:40:52.953Z,30.70
2022-09-12T00:41:52.929Z,31.30
2022-09-12T00:42:52.888Z,30.40
2022-09-12T00:43:52.838Z,31.00
2022-09-12T00:44:52.797Z,31.40
2022-09-12T00:45:52.787Z,31.60
2022-09-12T00:46:52.717Z,32.20
2022-09-12T00:47:52.681Z,30.60
2022-09-12T00:48:52.652Z,31.00
2022-09-12T00:49:52.599Z,30.50
2022-09-12T00:50:52.563Z,29.50
2022-09-12T00:51:52.523Z,29.30
2022-09-12T00:52:52.485Z,29.40
2022-09-12T00:53:52.446Z,30.00
2022-09-12T00:54:52.413Z,30.00
2022-09-12T00:55:52.366Z,29.80
2022-09-12T00:56:52.330Z,29.20
2022-09-12T00:57:52.285Z,30.70
2022-09-12T00:58:52.246Z,30.30
2022-09-12T00:59:52.210Z,29.80
2022-09-12T01:00:52.226Z,30.80
2022-09-12T01:01:52.206Z,31.70
2022-09-12T01:02:52.087Z,30.40
2022-09-12T01:03:52.050Z,31.70
2022-09-12T01:04:52.008Z,29.90
2022-09-12T01:05:51.973Z,29.60
2022-09-12T01:06:51.944Z,28.50
2022-09-12T01:07:51.893Z,27.50
2022-09-12T01:08:51.849Z,29.40
2022-09-12T01:09:51.812Z,27.90
2022-09-12T01:10:51.771Z,29.20
2022-09-12T01:11:51.733Z,29.60
2022-09-12T01:12:51.704Z,29.20
2022-09-12T01:13:51.654Z,30.80
2022-09-12T01:14:51.613Z,30.40
2022-09-12T01:15:51.574Z,28.90
2022-09-12T01:16:51.546Z,28.70
2022-09-12T01:17:51.505Z,29.10
2022-09-12T01:18:51.454Z,28.90
2022-09-12T01:19:51.421Z,28.50
2022-09-12T01:20:51.377Z,29.70
2022-09-12T01:21:51.336Z,29.70
2022-09-12T01:22:51.296Z,29.20
2022-09-12T01:23:51.275Z,28.40
2022-09-12T01:24:51.218Z,29.30
2022-09-12T01:25:51.178Z,29.40
2022-09-12T01:26:51.137Z,29.10
2022-09-12T01:27:51.113Z,29.80
2022-09-12T01:28:51.061Z,29.00
2022-09-12T01:29:51.037Z,29.00
2022-09-12T01:30:50.979Z,28.80
2022-09-12T01:31:50.978Z,28.00
2022-09-12T01:32:50.913Z,28.80
2022-09-12T01:33:50.862Z,29.10
2022-09-12T01:34:50.820Z,28.60
2022-09-12T01:35:50.797Z,29.70
2022-09-12T01:36:50.742Z,28.80
2022-09-12T01:37:50.704Z,28.90
2022-09-12T01:38:50.662Z,28.50
2022-09-12T01:39:50.637Z,29.30
2022-09-12T01:40:50.583Z,30.30
2022-09-12T01:41:50.555Z,29.90
2022-09-12T01:42:50.504Z,29.90
2022-09-12T01:43:50.465Z,29.20
2022-09-12T01:44:50.424Z,30.20
2022-09-12T01:45:50.451Z,28.10
2022-09-12T01:46:50.357Z,29.40
2022-09-12T01:47:50.306Z,28.70
2022-09-12T01:48:50.267Z,29.00
2022-09-12T01:49:50.226Z,27.80
2022-09-12T01:50:50.186Z,28.20
2022-09-12T01:51:50.157Z,28.10
2022-09-12T01:52:50.107Z,28.40
2022-09-12T01:53:59.162Z,29.00
2022-09-12T01:54:50.028Z,28.60
2022-09-12T01:55:49.989Z,28.90
2022-09-12T01:56:49.949Z,30.40
2022-09-12T01:57:49.924Z,28.60
2022-09-12T01:58:49.872Z,28.60
2022-09-12T01:59:49.832Z,28.40
2022-09-12T02:00:49.825Z,28.30
2022-09-12T02:01:49.834Z,26.50
2022-09-12T02:02:49.710Z,27.40
2022-09-12T02:03:49.682Z,27.00
2022-09-12T02:04:49.631Z,27.60
2022-09-12T02:05:49.592Z,26.00
2022-09-12T02:06:49.553Z,26.70
2022-09-12T02:07:49.525Z,26.50
2022-09-12T02:08:49.471Z,27.70
2022-09-12T02:09:49.436Z,27.30
2022-09-12T02:10:49.394Z,26.50
2022-09-12T02:11:49.354Z,27.60
2022-09-12T02:12:49.318Z,25.90
2022-09-12T02:13:49.292Z,26.60
2022-09-12T02:14:49.235Z,26.20
2022-09-12T02:15:49.194Z,27.00
2022-09-12T02:16:49.177Z,27.50
2022-09-12T02:17:49.119Z,27.50
2022-09-12T02:18:49.073Z,27.30
2022-09-12T02:19:49.047Z,26.20
2022-09-12T02:20:49.364Z,27.20
2022-09-12T02:21:48.961Z,26.60
2022-09-12T02:22:48.917Z,27.20
2022-09-12T02:23:48.885Z,26.30
2022-09-12T02:24:48.834Z,28.60
2022-09-12T02:25:48.811Z,29.20
2022-09-12T02:26:48.756Z,26.40
2022-09-12T02:27:48.720Z,27.20
2022-09-12T02:28:48.679Z,27.70
2022-09-12T02:29:48.639Z,27.50
2022-09-12T02:30:48.653Z,25.80
2022-09-12T02:31:48.572Z,26.70
2022-09-12T02:32:48.518Z,24.80
2022-09-12T02:33:48.479Z,24.10
2022-09-12T02:34:48.439Z,25.40
2022-09-12T02:35:48.405Z,23.30
2022-09-12T02:36:48.360Z,24.80
2022-09-12T02:37:48.335Z,25.30
2022-09-12T02:38:48.279Z,24.10
2022-09-12T02:39:48.284Z,24.70
2022-09-12T02:40:48.202Z,24.20
2022-09-12T02:41:48.162Z,25.00
2022-09-12T02:42:48.124Z,24.90
2022-09-12T02:43:48.092Z,25.10
2022-09-12T02:44:48.042Z,24.20
2022-09-12T02:45:48.047Z,24.60
2022-09-12T02:46:47.962Z,25.20
2022-09-12T02:47:47.928Z,25.00
2022-09-12T02:48:47.885Z,25.30
2022-09-12T02:49:47.857Z,25.00
2022-09-12T02:50:47.802Z,25.20
2022-09-12T02:51:47.765Z,25.60
2022-09-12T02:52:47.723Z,26.10
2022-09-12T02:53:47.686Z,25.40
2022-09-12T02:54:47.646Z,25.00
2022-09-12T02:55:47.618Z,24.10
2022-09-12T02:56:47.565Z,25.00
2022-09-12T02:57:47.523Z,24.60
2022-09-12T02:58:47.576Z,25.80
2022-09-12T02:59:47.446Z,24.70
2022-09-12T03:00:47.410Z,24.40
2022-09-12T03:01:47.396Z,25.30
2022-09-12T03:02:47.328Z,25.20
2022-09-12T03:03:47.289Z,25.10
2022-09-12T03:04:47.247Z,24.40
2022-09-12T03:05:47.209Z,24.60
2022-09-12T03:06:47.175Z,25.30
2022-09-12T03:07:47.142Z,24.60
2022-09-12T03:08:47.182Z,25.30
2022-09-12T03:09:47.047Z,25.90
2022-09-12T03:10:47.010Z,25.20
2022-09-12T03:11:46.971Z,23.70
2022-09-12T03:12:46.934Z,24.20
2022-09-12T03:13:46.904Z,23.50
2022-09-12T03:14:46.854Z,23.10
2022-09-12T03:15:46.818Z,23.80
2022-09-12T03:16:46.818Z,23.30
2022-09-12T03:17:46.733Z,22.70
2022-09-12T03:18:46.795Z,22.90
2022-09-12T03:19:46.661Z,23.70
2022-09-12T03:20:46.612Z,23.40
2022-09-12T03:21:46.571Z,23.90
2022-09-12T03:22:50.922Z,23.20
2022-09-12T03:23:46.505Z,22.80
2022-09-12T03:24:46.454Z,22.80
2022-09-12T03:25:46.411Z,21.50
2022-09-12T03:26:46.373Z,22.00
2022-09-12T03:27:46.333Z,23.20
2022-09-12T03:28:46.385Z,21.80
2022-09-12T03:29:46.283Z,22.50
2022-09-12T03:30:46.237Z,21.80
2022-09-12T03:31:46.175Z,21.20
2022-09-12T03:32:46.134Z,23.10
2022-09-12T03:33:46.097Z,22.00
2022-09-12T03:34:46.065Z,21.60
2022-09-12T03:35:46.027Z,22.10
2022-09-12T03:36:45.976Z,22.20
2022-09-12T03:37:45.937Z,21.50
2022-09-12T03:38:45.994Z,20.60
2022-09-12T03:39:45.903Z,21.00
2022-09-12T03:40:46.230Z,21.10
2022-09-12T03:41:45.775Z,19.90
2022-09-12T03:42:45.748Z,20.50
2022-09-12T03:43:45.695Z,20.70
2022-09-12T03:44:45.656Z,19.50
2022-09-12T03:45:45.651Z,21.00
2022-09-12T03:46:45.577Z,19.50
2022-09-12T03:47:45.536Z,19.90
2022-09-12T03:48:45.547Z,19.30
2022-09-12T03:49:45.470Z,18.90
2022-09-12T03:50:45.422Z,19.20
2022-09-12T03:51:45.380Z,19.40
2022-09-12T03:52:45.339Z,19.50
2022-09-12T03:53:45.303Z,18.60
2022-09-12T03:54:45.279Z,19.20
2022-09-12T03:55:45.239Z,18.70
2022-09-12T03:56:45.182Z,18.20
2022-09-12T03:57:45.140Z,18.30
2022-09-12T03:58:45.191Z,18.20
2022-09-12T03:59:45.063Z,17.40
2022-09-12T04:00:45.194Z,18.90
2022-09-12T04:01:45.010Z,18.60
2022-09-12T04:02:44.944Z,18.30
2022-09-12T04:03:44.903Z,18.50
2022-09-12T04:04:44.863Z,18.50
2022-09-12T04:05:44.823Z,17.70
2022-09-12T04:06:44.789Z,19.20
2022-09-12T04:07:44.757Z,18.50
2022-09-12T04:08:44.750Z,17.70
2022-09-12T04:09:44.668Z,18.40
2022-09-12T04:10:45.142Z,18.30
2022-09-12T04:11:44.588Z,18.70
2022-09-12T04:12:44.557Z,18.60
2022-09-12T04:13:44.514Z,19.20
2022-09-12T04:14:44.475Z,19.00
2022-09-12T04:15:44.427Z,17.70
2022-09-12T04:16:44.425Z,17.30
2022-09-12T04:17:44.350Z,16.40
2022-09-12T04:18:44.402Z,17.30
2022-09-12T04:19:44.285Z,17.40
2022-09-12T04:20:44.228Z,15.80
2022-09-12T04:21:44.188Z,15.80
2022-09-12T04:22:44.158Z,15.60
2022-09-12T04:23:44.114Z,15.80
2022-09-12T04:24:44.075Z,15.00
2022-09-12T04:25:44.042Z,15.10
2022-09-12T04:26:43.993Z,14.80
2022-09-12T04:27:43.954Z,14.80
2022-09-12T04:28:43.957Z,14.80
2022-09-12T04:29:43.874Z,14.00
2022-09-12T04:30:43.893Z,14.00
2022-09-12T04:31:43.804Z,14.20
2022-09-12T04:32:43.753Z,13.90
2022-09-12T04:33:43.718Z,13.30
2022-09-12T04:34:43.676Z,14.20
2022-09-12T04:35:43.636Z,13.50
2022-09-12T04:36:43.596Z,13.70
2022-09-12T04:37:43.569Z,13.60
2022-09-12T04:38:43.549Z,13.50
2022-09-12T04:39:43.504Z,13.50
2022-09-12T04:40:43.452Z,13.60
2022-09-12T04:41:43.402Z,13.10
2022-09-12T04:42:43.361Z,13.10
2022-09-12T04:43:43.332Z,13.80
2022-09-12T04:44:43.282Z,13.40
2022-09-12T04:45:43.289Z,13.90
2022-09-12T04:46:43.204Z,14.50
2022-09-12T04:47:43.165Z,13.00
2022-09-12T04:48:43.125Z,13.40
2022-09-12T04:49:43.095Z,13.00
2022-09-12T04:50:43.049Z,13.00
2022-09-12T04:51:43.007Z,13.00
2022-09-12T04:52:42.967Z,13.30
2022-09-12T04:53:42.927Z,12.60
2022-09-12T04:54:42.891Z,12.80
2022-09-12T04:55:42.861Z,12.50
2022-09-12T04:56:42.812Z,12.60
2022-09-12T04:57:42.767Z,12.70
2022-09-12T04:58:42.746Z,11.70
2022-09-12T04:59:42.698Z,12.50
2022-09-12T05:00:42.656Z,12.30
2022-09-12T05:01:42.627Z,12.10
2022-09-12T05:02:42.580Z,12.00
2022-09-12T05:03:42.534Z,12.40
2022-09-12T05:04:42.497Z,11.30
2022-09-12T05:05:42.456Z,11.90
2022-09-12T05:06:42.433Z,11.90
2022-09-12T05:07:42.385Z,11.70
2022-09-12T05:08:42.377Z,11.80
2022-09-12T05:09:42.301Z,11.80
2022-09-12T05:10:42.264Z,12.00
2022-09-12T05:12:03.398Z,11.60
2022-09-12T05:12:42.195Z,11.20
2022-09-12T05:13:42.146Z,11.60
2022-09-12T05:14:42.107Z,11.90
2022-09-12T05:15:42.066Z,11.30
2022-09-12T05:16:44.237Z,11.90
2022-09-12T05:17:41.987Z,12.00
2022-09-12T05:18:41.996Z,11.00
2022-09-12T05:19:41.909Z,11.60
2022-09-12T05:20:41.870Z,10.60
2022-09-12T05:21:41.832Z,11.50
2022-09-12T05:22:41.794Z,10.90
2022-09-12T05:23:41.753Z,10.90
2022-09-12T05:24:41.724Z,11.20
2022-09-12T05:25:41.674Z,11.10
2022-09-12T05:26:41.636Z,11.60
2022-09-12T05:27:41.596Z,11.60
2022-09-12T05:28:41.593Z,11.00
2022-09-12T05:29:41.533Z,11.20
2022-09-12T05:30:41.503Z,11.00
2022-09-12T05:31:41.448Z,11.30
2022-09-12T05:32:41.403Z,11.00
2022-09-12T05:33:41.363Z,11.00
2022-09-12T05:34:41.323Z,10.70
2022-09-12T05:35:41.300Z,11.00
2022-09-12T05:36:41.249Z,10.80
2022-09-12T05:37:41.207Z,10.40
2022-09-12T05:38:41.175Z,10.10
2022-09-12T05:39:41.174Z,10.40
2022-09-12T05:40:41.105Z,10.30
2022-09-12T05:41:41.057Z,10.20
2022-09-12T05:42:41.017Z,10.40
2022-09-12T05:43:40.975Z,10.00
2022-09-12T05:44:40.942Z,10.00
2022-09-12T05:45:40.925Z,10.60
2022-09-12T05:46:40.865Z,10.80
2022-09-12T05:47:40.822Z,10.30
2022-09-12T05:48:40.787Z,9.80
2022-09-12T05:49:40.760Z,10.20
2022-09-12T05:50:40.709Z,10.30
2022-09-12T05:51:40.677Z,10.00
2022-09-12T05:52:40.629Z,9.70
2022-09-12T05:53:40.593Z,9.60
2022-09-12T05:54:40.552Z,9.80
2022-09-12T05:55:40.516Z,9.60
2022-09-12T05:56:40.489Z,9.60
2022-09-12T05:57:40.436Z,9.90
2022-09-12T05:58:40.398Z,10.10
2022-09-12T05:59:40.359Z,9.00
2022-09-12T06:00:40.328Z,9.70
2022-09-12T06:01:40.341Z,9.70
2022-09-12T06:02:40.301Z,9.40
2022-09-12T06:03:40.207Z,10.10
2022-09-12T06:04:40.180Z,10.30
2022-09-12T06:05:40.132Z,11.10
2022-09-12T06:06:40.095Z,10.30
2022-09-12T06:07:40.054Z,10.30
2022-09-12T06:08:40.020Z,10.40
2022-09-12T06:09:39.991Z,11.60
2022-09-12T06:10:39.943Z,11.30
2022-09-12T06:11:39.924Z,11.40
2022-09-12T06:12:39.869Z,11.40
2022-09-12T06:13:39.846Z,11.60
2022-09-12T06:14:39.801Z,12.30
2022-09-12T06:15:39.755Z,12.00
2022-09-12T06:16:39.769Z,12.20
2022-09-12T06:17:39.691Z,12.00
2022-09-12T06:18:39.646Z,12.00
2022-09-12T06:19:39.613Z,12.50
2022-09-12T06:20:39.572Z,12.70
2022-09-12T06:21:39.533Z,12.60
2022-09-12T06:22:39.501Z,12.20
2022-09-12T06:23:39.482Z,11.30
2022-09-12T06:24:39.428Z,12.10
2022-09-12T06:25:39.389Z,11.50
2022-09-12T06:26:39.352Z,12.20
2022-09-12T06:27:39.319Z,12.30
2022-09-12T06:28:39.281Z,12.20
2022-09-12T06:29:39.253Z,11.70
2022-09-12T06:30:39.220Z,12.40
2022-09-12T06:31:39.172Z,12.40
2022-09-12T06:32:39.135Z,12.10
2022-09-12T06:33:39.097Z,12.40
2022-09-12T06:34:39.065Z,12.20
2022-09-12T06:35:39.040Z,11.60
2022-09-12T06:36:39.006Z,10.60
2022-09-12T06:37:38.953Z,10.50
2022-09-12T06:38:38.922Z,10.70
2022-09-12T06:39:38.902Z,10.30
2022-09-12T06:40:38.849Z,10.00
2022-09-12T06:41:43.550Z,9.00
2022-09-12T06:42:38.793Z,9.00
2022-09-12T06:43:38.745Z,9.00
2022-09-12T06:44:38.707Z,9.30
2022-09-12T06:45:38.729Z,8.60
2022-09-12T06:46:38.637Z,8.20
2022-09-12T06:47:38.615Z,8.30
2022-09-12T06:48:41.995Z,8.90
2022-09-12T06:49:38.528Z,7.90
2022-09-12T06:50:38.496Z,7.90
2022-09-12T06:51:38.459Z,8.50
2022-09-12T06:52:38.428Z,9.00
2022-09-12T06:53:38.403Z,8.00
2022-09-12T06:54:38.358Z,7.90
2022-09-12T06:55:38.321Z,8.20
2022-09-12T06:56:38.286Z,8.40
2022-09-12T06:57:38.250Z,8.40
2022-09-12T06:58:38.218Z,8.20
2022-09-12T06:59:38.194Z,8.00
2022-09-12T07:00:38.145Z,8.40
2022-09-12T07:01:38.238Z,8.40
2022-09-12T07:02:38.138Z,8.80
2022-09-12T07:03:38.041Z,9.10
2022-09-12T07:04:38.006Z,8.80
2022-09-12T07:05:37.984Z,9.30
2022-09-12T07:06:37.935Z,8.80
2022-09-12T07:07:37.915Z,9.00
2022-09-12T07:08:37.873Z,9.50
2022-09-12T07:09:37.834Z,9.20
2022-09-12T07:10:37.801Z,9.00
2022-09-12T07:11:37.767Z,9.60
2022-09-12T07:12:37.731Z,9.40
2022-09-12T07:13:37.712Z,9.40
2022-09-12T07:14:37.661Z,9.30
2022-09-12T07:15:37.637Z,9.10
2022-09-12T07:16:37.640Z,9.20
2022-09-12T07:17:37.553Z,9.00
2022-09-12T07:18:37.520Z,9.20
2022-09-12T07:19:37.500Z,9.40
2022-09-12T07:20:37.451Z,9.40
2022-09-12T07:21:37.417Z,9.70
2022-09-12T07:22:37.382Z,9.20
2022-09-12T07:23:37.349Z,9.50
2022-09-12T07:24:37.321Z,9.30
2022-09-12T07:25:37.324Z,9.30
2022-09-12T07:26:37.242Z,9.20
2022-09-12T07:27:37.208Z,9.80
2022-09-12T07:28:37.172Z,9.90
2022-09-12T07:29:38.053Z,9.50
2022-09-12T07:30:37.144Z,9.30
2022-09-12T07:31:37.093Z,9.70
2022-09-12T07:32:37.030Z,9.70
2022-09-12T07:33:36.999Z,9.50
2022-09-12T07:34:36.960Z,9.60
2022-09-12T07:35:36.929Z,9.70
2022-09-12T07:36:36.890Z,10.20
2022-09-12T07:37:36.867Z,9.40
2022-09-12T07:38:36.835Z,9.30
2022-09-12T07:39:36.786Z,9.70
2022-09-12T07:40:36.752Z,9.40
2022-09-12T07:41:36.719Z,10.10
2022-09-12T07:42:36.679Z,9.90
2022-09-12T07:43:36.648Z,9.80
2022-09-12T07:44:36.621Z,10.40
2022-09-12T07:45:36.607Z,10.40
2022-09-12T07:46:36.539Z,10.10
2022-09-12T07:47:36.502Z,9.90
2022-09-12T07:48:36.467Z,10.60
2022-09-12T07:49:36.435Z,10.50
2022-09-12T07:50:36.409Z,10.30
2022-09-12T07:51:36.369Z,10.20
2022-09-12T07:52:36.329Z,9.60
2022-09-12T07:53:36.319Z,9.80
2022-09-12T07:54:45.324Z,10.30
2022-09-12T07:55:36.239Z,10.30
2022-09-12T07:56:39.202Z,10.10
2022-09-12T07:57:36.151Z,10.30
2022-09-12T07:58:36.117Z,9.90
2022-09-12T07:59:51.912Z,9.90
2022-09-12T08:00:36.046Z,10.00
2022-09-12T08:01:36.081Z,10.10
2022-09-12T08:02:36.036Z,10.10
2022-09-12T08:03:35.978Z,10.40
2022-09-12T08:04:35.906Z,10.20
2022-09-12T08:05:35.869Z,10.40
2022-09-12T08:06:35.946Z,10.80
2022-09-12T08:07:35.800Z,11.00
2022-09-12T08:08:35.766Z,11.10
2022-09-12T08:09:35.730Z,10.30
2022-09-12T08:10:35.694Z,10.40
2022-09-12T08:11:35.662Z,10.60
2022-09-12T08:12:35.633Z,11.00
2022-09-12T08:13:35.623Z,10.00
2022-09-12T08:14:35.554Z,10.20
2022-09-12T08:15:35.567Z,10.30
2022-09-12T08:16:35.488Z,10.30
2022-09-12T08:17:35.449Z,10.70
2022-09-12T08:18:35.422Z,10.10
2022-09-12T08:19:35.380Z,10.20
2022-09-12T08:20:35.340Z,10.10
2022-09-12T08:21:35.308Z,10.30
2022-09-12T08:22:35.272Z,10.30
2022-09-12T08:23:35.272Z,10.10
2022-09-12T08:24:35.211Z,10.10
2022-09-12T08:25:35.167Z,10.00
2022-09-12T08:26:35.133Z,10.00
2022-09-12T08:27:35.097Z,10.20
2022-09-12T08:28:35.084Z,10.10
2022-09-12T08:29:35.039Z,9.40
2022-09-12T08:30:35.069Z,9.70
2022-09-12T08:31:34.965Z,9.10
2022-09-12T08:32:34.934Z,9.00
2022-09-12T08:33:34.949Z,9.50
2022-09-12T08:34:34.854Z,9.30
2022-09-12T08:35:34.835Z,9.80
2022-09-12T08:36:34.787Z,9.40
2022-09-12T08:37:34.754Z,9.50
2022-09-12T08:38:34.720Z,9.20
2022-09-12T08:39:34.685Z,9.00
2022-09-12T08:40:34.652Z,8.60
2022-09-12T08:41:34.632Z,9.10
2022-09-12T08:42:34.586Z,9.50
2022-09-12T08:43:34.557Z,9.30
2022-09-12T08:44:34.517Z,8.80
2022-09-12T08:45:34.636Z,8.70
2022-09-12T08:46:34.453Z,8.40
2022-09-12T08:47:34.437Z,9.00
2022-09-12T08:48:34.382Z,8.80
2022-09-12T08:49:34.350Z,8.30
2022-09-12T08:50:34.317Z,8.50
2022-09-12T08:51:34.285Z,8.50
2022-09-12T08:52:34.253Z,8.80
2022-09-12T08:53:34.231Z,8.70
2022-09-12T08:54:34.194Z,8.80
2022-09-12T08:55:34.158Z,8.20
2022-09-12T08:56:34.120Z,8.40
2022-09-12T08:57:34.089Z,7.50
2022-09-12T08:58:34.054Z,7.80
2022-09-12T08:59:34.023Z,8.00
2022-09-12T09:00:34.014Z,8.30
2022-09-12T09:01:33.991Z,7.90
2022-09-12T09:02:33.988Z,8.20
2022-09-12T09:03:33.908Z,8.30
2022-09-12T09:04:33.859Z,8.20
2022-09-12T09:05:33.831Z,8.00
2022-09-12T09:06:33.795Z,7.90
2022-09-12T09:07:33.764Z,7.70
2022-09-12T09:08:33.730Z,8.00
2022-09-12T09:09:33.711Z,7.30
2022-09-12T09:10:33.667Z,7.50
2022-09-12T09:11:33.634Z,7.40
2022-09-12T09:12:33.613Z,7.50
2022-09-12T09:13:33.570Z,8.20
2022-09-12T09:14:33.537Z,7.80
2022-09-12T09:15:33.544Z,7.60
2022-09-12T09:16:33.471Z,7.60
2022-09-12T09:17:33.439Z,7.90
2022-09-12T09:18:33.428Z,7.40
2022-09-12T09:19:33.375Z,7.60
2022-09-12T09:20:33.338Z,7.70
2022-09-12T09:21:33.307Z,7.60
2022-09-12T09:22:33.287Z,7.00
2022-09-12T09:23:33.242Z,7.40
2022-09-12T09:24:33.893Z,6.90
2022-09-12T09:25:33.176Z,6.40
2022-09-12T09:26:33.144Z,6.70
2022-09-12T09:27:41.476Z,6.80
2022-09-12T09:28:33.087Z,6.40
2022-09-12T09:29:33.045Z,6.20
2022-09-12T09:30:33.014Z,6.60
2022-09-12T09:31:33.082Z,6.40
2022-09-12T09:32:32.950Z,6.50
2022-09-12T09:33:32.915Z,6.70
2022-09-12T09:34:33.075Z,6.20
2022-09-12T09:35:36.369Z,6.50
2022-09-12T09:36:32.816Z,6.40
2022-09-12T09:37:32.784Z,6.10
2022-09-12T09:38:32.754Z,6.00
2022-09-12T09:39:32.721Z,5.70
2022-09-12T09:40:32.698Z,5.80
2022-09-12T09:41:32.656Z,6.00
2022-09-12T09:42:32.625Z,5.70
2022-09-12T09:43:32.598Z,5.80
2022-09-12T09:44:32.561Z,5.90
2022-09-12T09:45:32.529Z,5.80
2022-09-12T09:46:32.563Z,5.80
2022-09-12T09:47:32.464Z,6.10
2022-09-12T09:48:32.436Z,5.80
2022-09-12T09:49:32.407Z,5.80
2022-09-12T09:50:32.368Z,5.90
2022-09-12T09:51:32.350Z,5.20
2022-09-12T09:52:32.308Z,5.30
2022-09-12T09:53:32.275Z,5.60
2022-09-12T09:54:32.243Z,5.40
2022-09-12T09:55:32.212Z,5.50
2022-09-12T09:56:32.183Z,4.90
2022-09-12T09:57:32.167Z,5.30
2022-09-12T09:58:32.129Z,5.00
2022-09-12T09:59:32.091Z,4.90
2022-09-12T10:00:32.071Z,4.50
2022-09-12T10:01:32.048Z,4.80
2022-09-12T10:02:32.021Z,4.60
2022-09-12T10:03:31.976Z,4.50
2022-09-12T10:04:31.933Z,4.50
2022-09-12T10:05:31.906Z,4.40
2022-09-12T10:06:31.873Z,4.70
2022-09-12T10:07:31.843Z,4.60
2022-09-12T10:08:31.810Z,4.40
2022-09-12T10:09:31.791Z,4.60
2022-09-12T10:10:31.748Z,4.30
2022-09-12T10:11:31.719Z,4.30
2022-09-12T10:12:31.705Z,4.40
2022-09-12T10:13:31.663Z,4.70
2022-09-12T10:14:31.625Z,5.00
2022-09-12T10:15:31.677Z,4.70
2022-09-12T10:16:31.563Z,4.20
2022-09-12T10:17:34.350Z,4.00
2022-09-12T10:18:31.519Z,3.60
2022-09-12T10:19:31.476Z,3.40
2022-09-12T10:20:31.445Z,3.50
2022-09-12T10:21:31.418Z,3.90
2022-09-12T10:22:31.384Z,3.60
2022-09-12T10:23:31.361Z,3.50
2022-09-12T10:24:31.335Z,3.60
2022-09-12T10:25:31.307Z,3.40
2022-09-12T10:26:31.276Z,4.20
2022-09-12T10:27:31.238Z,3.70
2022-09-12T10:28:31.206Z,3.40
2022-09-12T10:29:31.179Z,3.50
2022-09-12T10:30:31.205Z,3.10
2022-09-12T10:31:31.131Z,3.60
2022-09-12T10:32:31.353Z,3.80
2022-09-12T10:33:31.058Z,3.20
2022-09-12T10:34:31.026Z,3.50
2022-09-12T10:35:30.998Z,3.30
2022-09-12T10:36:30.965Z,3.40
2022-09-12T10:37:30.960Z,3.60
2022-09-12T10:38:30.906Z,3.50
2022-09-12T10:39:30.890Z,3.60
2022-09-12T10:40:30.904Z,3.40
2022-09-12T10:41:30.818Z,3.10
2022-09-12T10:42:30.787Z,3.10
2022-09-12T10:43:30.774Z,2.70
2022-09-12T10:44:30.727Z,3.00
2022-09-12T10:45:30.703Z,3.00
2022-09-12T10:46:30.668Z,2.70
2022-09-12T10:47:30.639Z,2.60
2022-09-12T10:48:30.608Z,2.50
2022-09-12T10:49:30.591Z,2.80
2022-09-12T10:50:30.550Z,2.80
2022-09-12T10:51:30.523Z,3.10
2022-09-12T10:52:30.488Z,2.60
2022-09-12T10:53:34.302Z,2.40
2022-09-12T10:54:30.430Z,2.50
2022-09-12T10:55:30.418Z,2.60
2022-09-12T10:56:30.369Z,2.70
2022-09-12T10:57:30.342Z,2.90
2022-09-12T10:58:30.311Z,2.80
2022-09-12T10:59:30.282Z,2.50
2022-09-12T11:00:30.250Z,2.50
2022-09-12T11:01:30.299Z,2.30
2022-09-12T11:02:30.245Z,2.50
2022-09-12T11:03:30.163Z,2.40
2022-09-12T11:04:30.133Z,2.60
2022-09-12T11:05:30.102Z,2.40
2022-09-12T11:06:30.085Z,2.30
2022-09-12T11:07:30.047Z,2.20
2022-09-12T11:08:30.015Z,2.00
2022-09-12T11:09:29.985Z,1.90
2022-09-12T11:10:34.287Z,2.10
2022-09-12T11:11:29.924Z,2.30
2022-09-12T11:12:29.905Z,2.10
2022-09-12T11:13:29.873Z,2.30
2022-09-12T11:14:29.883Z,1.90
2022-09-12T11:15:29.806Z,1.90
2022-09-12T11:16:29.777Z,1.70
2022-09-12T11:17:29.760Z,1.90
2022-09-12T11:18:29.717Z,1.50
2022-09-12T11:19:29.810Z,1.40
2022-09-12T11:20:29.656Z,1.50
2022-09-12T11:21:29.626Z,1.40
2022-09-12T11:22:31.920Z,1.40
2022-09-12T11:23:29.587Z,1.70
2022-09-12T11:24:29.540Z,1.50
2022-09-12T11:25:29.508Z,1.60
2022-09-12T11:26:29.478Z,1.60
2022-09-12T11:27:29.449Z,1.80
2022-09-12T11:28:29.422Z,1.80
2022-09-12T11:29:29.403Z,1.90
2022-09-12T11:30:29.380Z,1.80
2022-09-12T11:31:29.331Z,1.80
2022-09-12T11:32:29.301Z,2.00
2022-09-12T11:33:29.269Z,1.90
2022-09-12T11:34:29.242Z,1.90
2022-09-12T11:35:29.225Z,1.80
2022-09-12T11:36:29.186Z,1.90
2022-09-12T11:37:29.150Z,1.90
2022-09-12T11:38:29.129Z,1.90
2022-09-12T11:39:29.100Z,1.80
2022-09-12T11:40:29.184Z,2.10
2022-09-12T11:41:29.038Z,2.20
2022-09-12T11:42:29.014Z,2.10
2022-09-12T11:43:28.978Z,1.80
2022-09-12T11:44:28.947Z,1.60
2022-09-12T11:45:28.916Z,1.80
2022-09-12T11:46:28.995Z,1.90
2022-09-12T11:47:28.859Z,1.90
2022-09-12T11:48:28.828Z,2.00
2022-09-12T11:49:30.492Z,1.90
2022-09-12T11:50:28.769Z,3.30
2022-09-12T11:51:28.742Z,2.00
2022-09-12T11:52:28.720Z,2.60
2022-09-12T11:53:28.677Z,1.80
2022-09-12T11:54:28.647Z,1.80
2022-09-12T11:55:28.616Z,1.70
2022-09-12T11:56:28.592Z,1.90
2022-09-12T11:57:28.557Z,2.00
2022-09-12T11:58:28.541Z,1.80
2022-09-12T11:59:28.499Z,1.90
2022-09-12T12:00:28.466Z,1.90
2022-09-12T12:01:28.434Z,2.00
2022-09-12T12:02:28.441Z,1.80
2022-09-12T12:03:28.412Z,1.80
2022-09-12T12:04:28.344Z,1.70
2022-09-12T12:05:28.315Z,1.70
2022-09-12T12:06:28.285Z,1.80
2022-09-12T12:07:28.269Z,2.00
2022-09-12T12:08:28.236Z,1.90
2022-09-12T12:09:28.191Z,2.00
2022-09-12T12:10:28.164Z,2.00
2022-09-12T12:11:28.131Z,2.10
2022-09-12T12:12:28.126Z,1.90
2022-09-12T12:13:28.085Z,1.90
2022-09-12T12:14:28.041Z,2.10
2022-09-12T12:15:28.012Z,2.10
2022-09-12T12:16:27.983Z,1.90
2022-09-12T12:17:27.955Z,2.10
2022-09-12T12:18:27.933Z,1.90
2022-09-12T12:19:27.889Z,1.90
2022-09-12T12:20:27.867Z,2.00
2022-09-12T12:21:27.840Z,1.70
2022-09-12T12:22:27.801Z,1.90
2022-09-12T12:23:27.769Z,2.20
2022-09-12T12:24:27.750Z,2.10
2022-09-12T12:25:30.040Z,2.10
2022-09-12T12:26:27.682Z,1.90
2022-09-12T12:27:27.651Z,1.90
2022-09-12T12:28:27.621Z,2.10
2022-09-12T12:29:27.589Z,2.10
2022-09-12T12:30:27.570Z,2.40
2022-09-12T12:31:27.574Z,2.50
2022-09-12T12:32:27.499Z,2.00
2022-09-12T12:33:27.469Z,2.00
2022-09-12T12:34:27.450Z,2.00
2022-09-12T12:35:27.408Z,2.20
2022-09-12T12:36:27.383Z,2.10
2022-09-12T12:37:27.348Z,2.20
2022-09-12T12:38:27.325Z,2.20
2022-09-12T12:39:27.294Z,2.30
2022-09-12T12:40:27.268Z,2.40
2022-09-12T12:41:27.696Z,2.10
2022-09-12T12:42:27.202Z,2.30
2022-09-12T12:43:27.169Z,2.60
2022-09-12T12:44:27.142Z,2.40
2022-09-12T12:45:27.108Z,2.30
2022-09-12T12:46:27.122Z,2.50
2022-09-12T12:47:27.066Z,2.30
2022-09-12T12:48:27.019Z,2.40
2022-09-12T12:49:26.993Z,2.50
2022-09-12T12:50:26.961Z,2.50
2022-09-12T12:51:26.943Z,2.60
2022-09-12T12:52:26.899Z,2.60
2022-09-12T12:53:26.867Z,2.50
2022-09-12T12:54:26.855Z,2.40
2022-09-12T12:55:26.814Z,2.70
2022-09-12T12:56:26.782Z,2.30
2022-09-12T12:57:26.760Z,2.70
2022-09-12T12:58:26.718Z,2.50
2022-09-12T12:59:26.688Z,2.80
2022-09-12T13:00:26.659Z,2.50
2022-09-12T13:01:26.663Z,2.70
2022-09-12T13:02:26.715Z,2.40
2022-09-12T13:03:26.578Z,2.40
2022-09-12T13:04:26.536Z,2.40