createdAt,value
2022-10-01T00:02:09.946Z,11.60
2022-10-01T00:04:36.968Z,11.60
2022-10-01T00:07:03.974Z,11.70
2022-10-01T00:09:31.662Z,11.60
2022-10-01T00:11:58.329Z,11.70
2022-10-01T00:14:25.214Z,11.70
2022-10-01T00:16:51.958Z,11.70
2022-10-01T00:19:18.614Z,11.70
2022-10-01T00:21:45.298Z,11.70
2022-10-01T00:24:12.508Z,11.70
2022-10-01T00:26:39.309Z,11.80
2022-10-01T00:29:11.354Z,11.70
2022-10-01T00:31:38.695Z,11.70
2022-10-01T00:34:05.608Z,11.70
2022-10-01T00:36:32.649Z,11.70
2022-10-01T00:38:59.301Z,11.80
2022-10-01T00:41:26.953Z,11.70
2022-10-01T00:43:58.153Z,11.80
2022-10-01T00:46:28.191Z,11.70
2022-10-01T00:49:03.792Z,11.70
2022-10-01T00:51:32.724Z,11.70
2022-10-01T00:54:06.761Z,11.80
2022-10-01T00:56:33.607Z,11.80
2022-10-01T00:59:00.341Z,11.70
2022-10-01T01:01:27.166Z,11.80
2022-10-01T01:03:54.572Z,11.70
2022-10-01T01:06:21.237Z,11.80
2022-10-01T01:08:47.895Z,11.70
2022-10-01T01:11:32.701Z,11.70
2022-10-01T01:14:02.557Z,11.70
2022-10-01T01:16:33.775Z,11.80
2022-10-01T01:19:08.930Z,11.80
2022-10-01T01:21:38.553Z,11.80
2022-10-01T01:24:05.199Z,11.80
2022-10-01T01:26:31.836Z,11.80
2022-10-01T01:29:01.470Z,11.80
2022-10-01T01:31:32.615Z,11.80
2022-10-01T01:34:00.640Z,11.80
2022-10-01T01:36:32.407Z,11.70
2022-10-01T01:39:01.816Z,11.70
2022-10-01T01:41:29.480Z,11.70
2022-10-01T01:43:57.302Z,11.70
2022-10-01T01:46:24.765Z,11.70
2022-10-01T01:48:51.696Z,11.80
2022-10-01T01:51:22.680Z,11.80
2022-10-01T01:53:49.716Z,11.80
2022-10-01T01:56:16.771Z,11.80
2022-10-01T01:58:44.642Z,11.80
2022-10-01T02:01:30.886Z,11.80
2022-10-01T02:03:57.937Z,11.80
2022-10-01T02:06:44.861Z,11.80
2022-10-01T02:09:34.826Z,11.80
2022-10-01T02:12:11.397Z,11.90
2022-10-01T02:14:40.857Z,12.00
2022-10-01T02:17:16.601Z,12.00
2022-10-01T02:19:49.154Z,12.00
2022-10-01T02:22:36.075Z,12.10
2022-10-01T02:25:04.432Z,12.00
2022-10-01T02:27:38.806Z,11.90
2022-10-01T02:30:07.005Z,12.00
2022-10-01T02:32:34.812Z,12.00
2022-10-01T02:35:02.715Z,12.00
2022-10-01T02:37:29.453Z,12.00
2022-10-01T02:39:57.775Z,12.00
2022-10-01T02:42:27.046Z,12.00
2022-10-01T02:44:55.477Z,11.90
2022-10-01T02:47:30.586Z,11.90
2022-10-01T02:49:57.343Z,11.90
2022-10-01T02:52:30.118Z,11.90
2022-10-01T02:54:56.764Z,11.90
2022-10-01T02:57:23.719Z,11.90
2022-10-01T02:59:54.835Z,11.90
2022-10-01T03:02:21.752Z,11.90
2022-10-01T03:04:48.426Z,11.90
2022-10-01T03:07:15.674Z,11.90
2022-10-01T03:09:42.331Z,12.00
2022-10-01T03:12:08.983Z,12.00
2022-10-01T03:14:35.957Z,12.00
2022-10-01T03:17:02.667Z,12.00
2022-10-01T03:19:29.327Z,12.00
2022-10-01T03:21:55.965Z,12.00
2022-10-01T03:24:22.723Z,12.00
2022-10-01T03:26:49.456Z,12.00
2022-10-01T03:29:16.107Z,12.00
2022-10-01T03:31:42.849Z,12.00
2022-10-01T03:34:09.543Z,12.00
2022-10-01T03:36:36.234Z,12.00
2022-10-01T03:39:02.927Z,11.90
2022-10-01T03:41:29.576Z,12.00
2022-10-01T03:44:00.389Z,12.00
2022-10-01T03:46:27.576Z,12.00
2022-10-01T03:48:54.992Z,12.00
2022-10-01T03:51:21.641Z,12.00
2022-10-01T03:53:48.350Z,12.00
2022-10-01T03:56:15.327Z,12.00
2022-10-01T03:58:42.052Z,12.00
2022-10-01T04:01:08.741Z,12.00
2022-10-01T04:03:35.402Z,12.00
2022-10-01T04:06:02.119Z,12.00
2022-10-01T04:08:28.794Z,12.00
2022-10-01T04:10:55.461Z,12.10
2022-10-01T04:13:22.114Z,12.10
2022-10-01T04:15:48.887Z,12.10
2022-10-01T04:18:15.558Z,12.10
2022-10-01T04:20:42.238Z,12.10
2022-10-01T04:23:08.879Z,12.10
2022-10-01T04:25:35.566Z,12.10
2022-10-01T04:28:04.161Z,12.20
2022-10-01T04:30:32.430Z,12.10
2022-10-01T04:32:59.607Z,12.10
2022-10-01T04:35:26.563Z,12.10
2022-10-01T04:38:00.854Z,12.10
2022-10-01T04:40:27.510Z,12.10
2022-10-01T04:42:54.141Z,12.10
2022-10-01T04:45:20.862Z,12.10
2022-10-01T04:47:48.411Z,12.10
2022-10-01T04:50:15.502Z,12.10
2022-10-01T04:52:46.283Z,12.10
2022-10-01T04:55:13.671Z,12.10
2022-10-01T04:57:40.491Z,12.10
2022-10-01T05:00:08.446Z,12.20
2022-10-01T05:02:35.165Z,12.20
2022-10-01T05:05:02.170Z,12.20
2022-10-01T05:07:28.831Z,12.30
2022-10-01T05:09:55.474Z,12.30
2022-10-01T05:12:24.561Z,12.20
2022-10-01T05:14:55.182Z,12.20
2022-10-01T05:17:22.306Z,12.30
2022-10-01T05:19:49.244Z,12.30
2022-10-01T05:22:16.258Z,12.40
2022-10-01T05:24:43.211Z,12.40
2022-10-01T05:27:10.112Z,12.40
2022-10-01T05:29:36.731Z,12.50
2022-10-01T05:32:03.631Z,12.50
2022-10-01T05:34:30.447Z,12.50
2022-10-01T05:36:57.119Z,12.50
2022-10-01T05:39:23.824Z,12.50
2022-10-01T05:41:50.473Z,12.60
2022-10-01T05:44:17.142Z,12.50
2022-10-01T05:46:43.808Z,12.60
2022-10-01T05:49:10.462Z,12.60
2022-10-01T05:51:37.375Z,12.60
2022-10-01T05:54:04.148Z,12.60
2022-10-01T05:56:30.983Z,12.60
2022-10-01T05:58:57.637Z,12.60
2022-10-01T06:01:24.252Z,12.60
2022-10-01T06:03:51.637Z,12.70
2022-10-01T06:06:25.369Z,12.70
2022-10-01T06:08:52.160Z,12.60
2022-10-01T06:11:18.922Z,12.70
2022-10-01T06:13:45.615Z,12.70
2022-10-01T06:16:12.752Z,12.70
2022-10-01T06:18:39.705Z,12.70
2022-10-01T06:21:06.491Z,12.70
2022-10-01T06:23:33.383Z,12.70
2022-10-01T06:26:00.772Z,12.70
2022-10-01T06:28:27.649Z,12.70
2022-10-01T06:30:54.317Z,12.70
2022-10-01T06:33:20.986Z,12.70
2022-10-01T06:35:49.029Z,12.70
2022-10-01T06:38:16.386Z,12.70
2022-10-01T06:40:43.099Z,12.80
2022-10-01T06:43:09.829Z,12.80
2022-10-01T06:45:37.814Z,12.90
2022-10-01T06:48:04.865Z,12.80
2022-10-01T06:50:32.067Z,12.80
2022-10-01T06:52:59.029Z,12.90
2022-10-01T06:55:26.920Z,12.90
2022-10-01T06:57:54.285Z,12.90
2022-10-01T07:00:20.970Z,13.00
2022-10-01T07:02:48.149Z,13.00
2022-10-01T07:05:14.887Z,13.10
2022-10-01T07:07:41.544Z,13.10
2022-10-01T07:10:09.020Z,13.20
2022-10-01T07:12:36.204Z,13.20
2022-10-01T07:15:03.437Z,13.20
2022-10-01T07:17:30.099Z,13.30
2022-10-01T07:19:56.790Z,13.30
2022-10-01T07:24:51.051Z,13.40
2022-10-01T07:27:18.127Z,13.30
2022-10-01T07:29:45.077Z,13.40
2022-10-01T07:32:11.748Z,13.40
2022-10-01T07:34:39.560Z,13.40
2022-10-01T07:37:06.823Z,13.30
2022-10-01T07:39:33.938Z,13.30
2022-10-01T07:42:00.684Z,13.30
2022-10-01T07:44:27.613Z,13.30
2022-10-01T07:46:54.308Z,13.30
2022-10-01T07:49:21.037Z,13.30
2022-10-01T07:51:47.675Z,13.20
2022-10-01T07:54:14.372Z,13.20
2022-10-01T07:56:41.013Z,13.20
2022-10-01T07:59:07.756Z,13.20
2022-10-01T08:01:34.726Z,13.20
2022-10-01T08:04:01.586Z,13.20
2022-10-01T08:06:28.227Z,13.30
2022-10-01T08:08:54.889Z,13.30
2022-10-01T08:11:21.574Z,13.30
2022-10-01T08:13:48.218Z,13.40
2022-10-01T08:16:14.947Z,13.30
2022-10-01T08:18:41.642Z,13.40
2022-10-01T08:21:08.691Z,13.40
2022-10-01T08:23:35.417Z,13.40
2022-10-01T08:26:06.476Z,13.40
2022-10-01T08:28:33.924Z,13.50
2022-10-01T08:31:04.639Z,13.60
2022-10-01T08:33:31.297Z,13.50
2022-10-01T08:36:00.808Z,13.50
2022-10-01T08:38:27.489Z,13.50
2022-10-01T08:40:54.193Z,13.50
2022-10-01T08:43:53.142Z,13.40
2022-10-01T08:46:22.222Z,13.40
2022-10-01T08:48:57.397Z,13.50
2022-10-01T08:51:43.021Z,13.40
2022-10-01T08:54:09.710Z,13.50
2022-10-01T08:56:41.421Z,13.50
2022-10-01T08:59:31.345Z,13.50
2022-10-01T09:01:58.274Z,13.40
2022-10-01T09:04:29.135Z,13.60
2022-10-01T09:07:12.104Z,13.50
2022-10-01T09:09:51.702Z,13.50
2022-10-01T09:12:21.457Z,13.60
2022-10-01T09:15:00.510Z,13.60
2022-10-01T09:17:37.354Z,13.60
2022-10-01T09:20:07.094Z,13.60
2022-10-01T09:22:51.827Z,13.60
2022-10-01T09:25:21.371Z,13.70
2022-10-01T09:27:48.114Z,13.60
2022-10-01T09:30:14.786Z,13.70
2022-10-01T09:32:50.506Z,13.70
2022-10-01T09:35:26.000Z,13.70
2022-10-01T09:38:01.076Z,13.80
2022-10-01T09:40:33.803Z,13.90
2022-10-01T09:43:00.958Z,14.10
2022-10-01T09:45:27.690Z,14.20
2022-10-01T09:50:26.265Z,14.10
2022-10-01T09:52:53.736Z,14.10
2022-10-01T09:55:39.192Z,14.20
2022-10-01T09:58:11.962Z,14.20
2022-10-01T10:00:39.374Z,14.20
2022-10-01T10:05:44.353Z,14.50
2022-10-01T10:08:15.268Z,14.40
2022-10-01T10:10:49.868Z,14.50
2022-10-01T10:15:50.364Z,14.50
2022-10-01T10:18:23.972Z,14.90
2022-10-01T10:20:54.375Z,14.40
2022-10-01T10:23:21.952Z,14.50
2022-10-01T10:25:55.636Z,14.70
2022-10-01T10:28:23.843Z,14.50
2022-10-01T10:30:52.731Z,14.40
2022-10-01T10:33:19.843Z,14.40
2022-10-01T10:35:46.773Z,14.50
2022-10-01T10:38:18.052Z,14.60
2022-10-01T10:40:45.210Z,14.60
2022-10-01T10:43:18.965Z,14.70
2022-10-01T10:45:45.728Z,14.80
2022-10-01T10:48:16.007Z,14.80
2022-10-01T10:50:44.371Z,14.80
2022-10-01T10:53:17.236Z,14.80
2022-10-01T10:55:52.669Z,14.80
2022-10-01T10:58:19.397Z,15.00
2022-10-01T11:00:48.167Z,15.00
2022-10-01T11:03:15.892Z,15.00
2022-10-01T11:05:43.038Z,14.90
2022-10-01T11:08:17.772Z,14.80
2022-10-01T11:10:50.002Z,14.80
2022-10-01T11:13:25.985Z,15.00
2022-10-01T11:16:07.799Z,15.10
2022-10-01T11:18:55.333Z,15.40
2022-10-01T11:21:31.401Z,15.30
2022-10-01T11:24:00.820Z,15.50
2022-10-01T11:26:46.099Z,15.50
2022-10-01T11:29:25.061Z,15.60
2022-10-01T11:32:00.566Z,15.40
2022-10-01T11:34:30.271Z,15.40
2022-10-01T11:37:11.697Z,15.40
2022-10-01T11:39:40.737Z,15.50
2022-10-01T11:42:10.156Z,15.50
2022-10-01T11:44:36.840Z,15.40
2022-10-01T11:47:07.320Z,15.60
2022-10-01T11:49:44.315Z,15.70
2022-10-01T11:52:14.073Z,15.60
2022-10-01T11:54:46.598Z,15.70
2022-10-01T11:57:14.434Z,15.70
2022-10-01T12:00:07.599Z,15.80
2022-10-01T12:02:44.608Z,15.70
2022-10-01T12:05:14.735Z,15.70
2022-10-01T12:07:44.533Z,15.60
2022-10-01T12:10:29.677Z,15.60
2022-10-01T12:13:04.105Z,15.60
2022-10-01T12:15:45.820Z,15.60
2022-10-01T12:18:24.520Z,15.50
2022-10-01T12:20:53.590Z,15.40
2022-10-01T12:23:22.092Z,15.50
2022-10-01T12:25:51.648Z,15.40
2022-10-01T12:28:25.713Z,15.40
2022-10-01T12:31:00.457Z,15.50
2022-10-01T12:33:30.208Z,15.50
2022-10-01T12:35:56.925Z,15.50
2022-10-01T12:38:23.624Z,15.60
2022-10-01T12:40:56.644Z,15.60
2022-10-01T12:43:42.412Z,15.60
2022-10-01T12:46:12.171Z,15.70
2022-10-01T12:48:43.944Z,15.60
2022-10-01T12:51:16.828Z,15.70
2022-10-01T12:53:56.814Z,15.60
2022-10-01T12:56:44.548Z,15.60
2022-10-01T12:59:17.359Z,15.70
2022-10-01T13:01:56.349Z,15.80
2022-10-01T13:04:23.151Z,15.60
2022-10-01T13:06:59.103Z,15.80
2022-10-01T13:09:52.282Z,15.80
2022-10-01T13:12:30.664Z,15.90
2022-10-01T13:14:58.018Z,15.90
2022-10-01T13:17:24.710Z,15.90
2022-10-01T13:19:54.683Z,15.80
2022-10-01T13:25:15.028Z,16.00
2022-10-01T13:27:54.018Z,16.00
2022-10-01T13:30:25.310Z,16.00
2022-10-01T13:32:56.560Z,15.90
2022-10-01T13:35:34.443Z,16.00
2022-10-01T13:38:13.613Z,16.10
2022-10-01T13:40:40.669Z,16.20
2022-10-01T13:43:13.631Z,16.20
2022-10-01T13:45:42.418Z,16.10
2022-10-01T13:48:15.147Z,16.40
2022-10-01T13:50:53.513Z,16.20
2022-10-01T13:53:22.124Z,16.20
2022-10-01T13:55:49.031Z,16.30
2022-10-01T13:58:24.869Z,16.30
2022-10-01T14:00:52.598Z,16.30
2022-10-01T14:03:38.225Z,16.30
2022-10-01T14:06:13.132Z,16.10
2022-10-01T14:08:46.307Z,16.20
2022-10-01T14:11:15.713Z,16.30
2022-10-01T14:13:49.915Z,16.20
2022-10-01T14:16:16.997Z,16.10
2022-10-01T14:18:44.809Z,16.10
2022-10-01T14:21:32.157Z,16.00
2022-10-01T14:24:04.442Z,16.00
2022-10-01T14:26:49.920Z,16.00
2022-10-01T14:29:35.375Z,16.00
2022-10-01T14:32:13.930Z,15.90
2022-10-01T14:34:53.008Z,15.80
2022-10-01T14:37:20.006Z,15.80
2022-10-01T14:39:46.876Z,15.80
2022-10-01T14:42:17.101Z,15.70
2022-10-01T14:44:47.239Z,15.80
2022-10-01T14:47:19.401Z,15.80
2022-10-01T14:49:46.673Z,15.70
2022-10-01T14:52:16.431Z,15.70
2022-10-01T14:54:52.294Z,15.70
2022-10-01T14:57:24.620Z,15.60
2022-10-01T14:59:51.479Z,15.70
2022-10-01T15:02:19.985Z,15.60
2022-10-01T15:04:47.736Z,15.50
2022-10-01T15:07:16.947Z,15.40
2022-10-01T15:09:47.777Z,15.40
2022-10-01T15:12:19.245Z,15.40
2022-10-01T15:14:46.755Z,15.30
2022-10-01T15:17:19.744Z,15.30
2022-10-01T15:19:47.438Z,15.30
2022-10-01T15:22:14.580Z,15.10
2022-10-01T15:24:45.449Z,15.00
2022-10-01T15:27:13.591Z,14.90
2022-10-01T15:29:40.979Z,14.90
2022-10-01T15:32:08.203Z,14.90
2022-10-01T15:34:35.095Z,14.80
2022-10-01T15:37:01.926Z,14.80
2022-10-01T15:39:39.345Z,14.80
2022-10-01T15:42:07.643Z,14.70
2022-10-01T15:44:39.542Z,14.80
2022-10-01T15:47:26.491Z,14.60
2022-10-01T15:50:08.657Z,14.60
2022-10-01T15:52:39.078Z,14.40
2022-10-01T15:55:13.080Z,14.40
2022-10-01T15:57:39.809Z,14.30
2022-10-01T16:00:06.877Z,14.40
2022-10-01T16:02:33.854Z,14.30
2022-10-01T16:05:05.478Z,14.30
2022-10-01T16:07:32.392Z,14.10
2022-10-01T16:09:59.905Z,14.20
2022-10-01T16:12:27.626Z,14.30
2022-10-01T16:15:05.065Z,14.00
2022-10-01T16:17:34.882Z,14.00
2022-10-01T16:20:13.927Z,14.00
2022-10-01T16:22:41.014Z,13.90
2022-10-01T16:25:16.834Z,13.90
2022-10-01T16:27:43.589Z,14.00
2022-10-01T16:30:12.370Z,14.00
2022-10-01T16:32:39.202Z,14.00
2022-10-01T16:35:23.035Z,13.90
2022-10-01T16:37:50.864Z,13.90
2022-10-01T16:40:18.386Z,13.90
2022-10-01T16:42:45.914Z,14.00
2022-10-01T16:47:41.813Z,13.80
2022-10-01T16:50:13.461Z,13.70
2022-10-01T16:52:40.391Z,13.60
2022-10-01T16:55:16.302Z,13.60
2022-10-01T16:57:43.149Z,13.40
2022-10-01T17:00:10.879Z,13.40
2022-10-01T17:02:37.782Z,13.40
2022-10-01T17:05:05.014Z,13.20
2022-10-01T17:07:31.748Z,13.20
2022-10-01T17:09:58.463Z,13.20
2022-10-01T17:12:25.485Z,13.10
2022-10-01T17:14:52.175Z,13.00
2022-10-01T17:17:19.103Z,13.00
2022-10-01T17:19:45.975Z,13.10
2022-10-01T17:22:12.748Z,13.10
2022-10-01T17:24:39.595Z,13.20
2022-10-01T17:27:06.351Z,13.10
2022-10-01T17:29:33.082Z,13.20
2022-10-01T17:31:59.884Z,13.10
2022-10-01T17:34:26.642Z,13.10
2022-10-01T17:36:53.417Z,13.00
2022-10-01T17:39:20.126Z,13.00
2022-10-01T17:41:46.883Z,13.00
2022-10-01T17:44:13.659Z,13.00
2022-10-01T17:46:40.390Z,13.00
2022-10-01T17:49:07.135Z,13.10
2022-10-01T17:51:33.853Z,13.00
2022-10-01T17:54:00.574Z,13.00
2022-10-01T17:56:27.311Z,13.00
2022-10-01T17:58:54.028Z,13.00
2022-10-01T18:03:48.077Z,12.80
2022-10-01T18:06:14.944Z,12.70
2022-10-01T18:08:54.582Z,12.60
2022-10-01T18:11:22.629Z,12.60
2022-10-01T18:13:50.338Z,12.60
2022-10-01T18:16:19.197Z,12.80
2022-10-01T18:21:33.178Z,12.90
2022-10-01T18:26:46.725Z,12.90
2022-10-01T18:29:21.052Z,12.90
2022-10-01T18:31:51.000Z,13.00
2022-10-01T18:34:23.347Z,13.00
2022-10-01T18:36:53.283Z,13.00
2022-10-01T18:39:38.381Z,13.10
2022-10-01T18:42:28.336Z,13.10
2022-10-01T18:44:56.552Z,13.10
2022-10-01T18:47:42.092Z,13.10
2022-10-01T18:50:12.004Z,13.10
2022-10-01T18:52:44.504Z,13.10
2022-10-01T18:55:20.936Z,13.00
2022-10-01T18:57:48.131Z,13.20
2022-10-01T19:00:16.754Z,13.00
2022-10-01T19:02:55.799Z,13.00
2022-10-01T19:05:36.500Z,12.90
2022-10-01T19:08:18.462Z,12.90
2022-10-01T19:10:50.447Z,13.00
2022-10-01T19:13:27.851Z,13.00
2022-10-01T19:16:03.354Z,13.10
2022-10-01T19:18:48.503Z,12.90
2022-10-01T19:21:17.074Z,12.90
2022-10-01T19:23:55.573Z,13.00
2022-10-01T19:26:28.079Z,12.90
2022-10-01T19:29:13.288Z,13.00
2022-10-01T19:31:40.047Z,12.90
2022-10-01T19:34:14.197Z,12.90
2022-10-01T19:36:43.892Z,13.00
2022-10-01T19:39:30.822Z,13.00
2022-10-01T19:41:59.482Z,12.90
2022-10-01T19:44:32.288Z,13.00
2022-10-01T19:47:19.280Z,13.10
2022-10-01T19:49:46.193Z,13.00
2022-10-01T19:52:14.250Z,12.90
2022-10-01T19:54:46.832Z,13.00
2022-10-01T19:57:26.747Z,12.90
2022-10-01T20:00:05.962Z,13.00
2022-10-01T20:02:33.797Z,13.00
2022-10-01T20:05:05.065Z,13.00
2022-10-01T20:07:34.542Z,12.90
2022-10-01T20:10:19.366Z,12.90
2022-10-01T20:13:06.391Z,12.80
2022-10-01T20:15:33.033Z,12.90
2022-10-01T20:18:05.524Z,12.80
2022-10-01T20:20:36.957Z,12.80
2022-10-01T20:23:03.586Z,12.60
2022-10-01T20:25:48.425Z,12.60
2022-10-01T20:28:19.663Z,12.70
2022-10-01T20:31:09.690Z,12.70
2022-10-01T20:33:44.907Z,12.60
2022-10-01T20:36:18.224Z,12.60
2022-10-01T20:38:57.458Z,12.70
2022-10-01T20:41:25.095Z,12.80
2022-10-01T20:43:55.326Z,12.70
2022-10-01T20:46:27.956Z,12.80
2022-10-01T20:48:59.302Z,12.70
2022-10-01T20:51:34.459Z,12.70
2022-10-01T20:54:10.823Z,12.60
2022-10-01T20:56:40.672Z,12.50
2022-10-01T20:59:23.568Z,12.50
2022-10-01T21:01:58.893Z,12.50
2022-10-01T21:04:28.917Z,12.60
2022-10-01T21:06:57.556Z,12.40
2022-10-01T21:09:24.220Z,12.50
2022-10-01T21:11:50.910Z,12.50
2022-10-01T21:14:17.694Z,12.50
2022-10-01T21:17:03.308Z,12.70
2022-10-01T21:19:52.731Z,12.60
2022-10-01T21:22:42.667Z,12.70
2022-10-01T21:25:12.321Z,12.60
2022-10-01T21:27:57.586Z,12.50
2022-10-01T21:30:24.315Z,12.50
2022-10-01T21:33:04.236Z,12.40
2022-10-01T21:35:36.222Z,12.50
2022-10-01T21:38:25.998Z,12.40
2022-10-01T21:41:11.963Z,12.40
2022-10-01T21:44:10.686Z,12.50
2022-10-01T21:46:44.003Z,12.40
2022-10-01T21:49:19.491Z,12.60
2022-10-01T21:51:55.436Z,12.50
2022-10-01T21:54:28.233Z,12.50
2022-10-01T21:57:01.872Z,12.30
2022-10-01T21:59:28.568Z,12.40
2022-10-01T22:02:04.701Z,12.30
2022-10-01T22:04:40.300Z,12.30
2022-10-01T22:07:09.980Z,12.30
2022-10-01T22:09:36.588Z,12.30
2022-10-01T22:12:04.671Z,12.30
2022-10-01T22:14:31.578Z,12.20
2022-10-01T22:17:03.847Z,12.30
2022-10-01T22:19:32.076Z,12.30
2022-10-01T22:22:04.591Z,12.40
2022-10-01T22:24:37.608Z,12.40
2022-10-01T22:27:04.240Z,12.30
2022-10-01T22:29:31.470Z,12.30
2022-10-01T22:32:01.380Z,12.20
2022-10-01T22:34:32.019Z,12.30
2022-10-01T22:37:01.831Z,12.30
2022-10-01T22:39:40.134Z,12.50
2022-10-01T22:42:15.875Z,12.30
2022-10-01T22:44:42.598Z,12.30
2022-10-01T22:47:27.286Z,12.00
2022-10-01T22:49:59.951Z,12.20
2022-10-01T22:52:35.769Z,12.10
2022-10-01T22:55:05.196Z,12.20
2022-10-01T22:57:42.235Z,12.10
2022-10-01T23:00:08.998Z,12.20
2022-10-01T23:02:38.424Z,12.20
2022-10-01T23:05:24.020Z,12.20
2022-10-01T23:08:05.772Z,12.30
2022-10-01T23:10:36.220Z,12.10
2022-10-01T23:13:21.686Z,12.10
2022-10-01T23:16:07.392Z,12.10
2022-10-01T23:18:55.758Z,12.00
2022-10-01T23:21:42.010Z,12.20
2022-10-01T23:24:15.986Z,12.00
2022-10-01T23:26:47.986Z,12.20
2022-10-01T23:29:14.667Z,12.10
2022-10-01T23:31:49.097Z,12.10
2022-10-01T23:34:18.961Z,12.30
2022-10-01T23:36:52.862Z,12.30
2022-10-01T23:39:25.720Z,12.40
2022-10-01T23:42:01.824Z,12.30
2022-10-01T23:44:28.580Z,12.30
2022-10-01T23:46:56.396Z,12.40
2022-10-01T23:49:24.444Z,12.30
2022-10-01T23:51:54.267Z,12.40
2022-10-01T23:54:26.667Z,12.20
2022-10-01T23:56:59.453Z,12.30
2022-10-01T23:59:32.378Z,12.10
