createdAt,value
2018-12-27T00:01:59.291Z,98648.54
2018-12-27T00:04:29.073Z,98646.36
2018-12-27T00:06:58.829Z,98652.84
2018-12-27T00:09:28.250Z,98648.94
2018-12-27T00:11:57.776Z,98656.31
2018-12-27T00:14:27.159Z,98649.84
2018-12-27T00:16:56.807Z,98644.23
2018-12-27T00:19:26.614Z,98643.34
2018-12-27T00:21:56.285Z,98642.92
2018-12-27T00:24:25.845Z,98646.36
2018-12-27T00:26:55.285Z,98654.15
2018-12-27T00:29:25.082Z,98645.95
2018-12-27T00:31:55.100Z,98645.11
2018-12-27T00:34:24.807Z,98644.25
2018-12-27T00:36:54.391Z,98643.83
2018-12-27T00:39:24.272Z,98640.36
2018-12-27T00:41:54.242Z,98645.55
2018-12-27T00:44:23.983Z,98641.64
2018-12-27T00:46:53.725Z,98639.05
2018-12-27T00:49:23.589Z,98639.05
2018-12-27T00:51:53.166Z,98646.84
2018-12-27T00:54:22.928Z,98636.50
2018-12-27T00:56:52.851Z,98634.79
2018-12-27T00:59:22.493Z,98640.83
2018-12-27T01:01:52.040Z,98636.92
2018-12-27T01:04:22.075Z,98635.22
2018-12-27T01:06:51.788Z,98636.50
2018-12-27T01:09:21.345Z,98627.42
2018-12-27T01:11:51.035Z,98628.72
2018-12-27T01:14:20.707Z,98634.79
2018-12-27T01:16:50.717Z,98626.55
2018-12-27T01:19:20.218Z,98626.12
2018-12-27T01:21:49.935Z,98629.14
2018-12-27T01:24:19.839Z,98616.21
2018-12-27T01:26:49.720Z,98614.03
2018-12-27T01:29:19.254Z,98622.70
2018-12-27T01:31:50.660Z,98621.86
2018-12-27T01:34:20.501Z,98619.23
2018-12-27T01:36:50.075Z,98614.48
2018-12-27T01:39:19.951Z,98614.03
2018-12-27T01:41:49.811Z,98611.43
2018-12-27T01:44:19.351Z,98616.20
2018-12-27T01:46:49.183Z,98610.97
2018-12-27T01:49:19.096Z,98601.89
2018-12-27T01:51:49.001Z,98605.78
2018-12-27T01:54:18.514Z,98605.77
2018-12-27T01:56:48.309Z,98603.17
2018-12-27T01:59:17.993Z,98605.35
2018-12-27T02:01:48.048Z,98602.75
2018-12-27T02:04:17.754Z,98599.70
2018-12-27T02:06:47.450Z,98601.45
2018-12-27T02:09:17.233Z,98598.41
2018-12-27T02:11:46.989Z,98602.30
2018-12-27T02:14:16.751Z,98598.41
2018-12-27T02:16:46.709Z,98600.16
2018-12-27T02:19:16.219Z,98601.04
2018-12-27T02:21:45.780Z,98591.08
2018-12-27T02:24:15.383Z,98588.06
2018-12-27T02:26:45.302Z,98584.17
2018-12-27T02:29:15.023Z,98576.34
2018-12-27T02:31:44.551Z,98578.52
2018-12-27T02:34:14.468Z,98572.87
2018-12-27T02:36:44.450Z,98578.09
2018-12-27T02:39:14.030Z,98572.45
2018-12-27T02:41:43.634Z,98574.20
2018-12-27T02:44:13.371Z,98569.44
2018-12-27T02:46:43.270Z,98570.73
2018-12-27T02:49:12.830Z,98562.56
2018-12-27T02:51:42.730Z,98562.52
2018-12-27T02:54:12.438Z,98572.91
2018-12-27T02:56:42.189Z,98568.13
2018-12-27T02:59:12.601Z,98561.23
2018-12-27T03:01:42.561Z,98567.72
2018-12-27T03:04:12.190Z,98569.44
2018-12-27T03:06:41.968Z,98565.12
2018-12-27T03:09:11.604Z,98564.23
2018-12-27T03:11:41.198Z,98573.32
2018-12-27T03:14:10.772Z,98573.73
2018-12-27T03:16:40.428Z,98570.73
2018-12-27T03:19:10.316Z,98570.31
2018-12-27T03:21:40.278Z,98571.15
2018-12-27T03:24:10.093Z,98569.85
2018-12-27T03:26:39.838Z,98570.73
2018-12-27T03:29:09.662Z,98566.38
2018-12-27T03:31:39.394Z,98572.03
2018-12-27T03:34:09.340Z,98568.55
2018-12-27T03:36:39.203Z,98568.92
2018-12-27T03:39:08.795Z,98571.97
2018-12-27T03:41:38.434Z,98583.66
2018-12-27T03:44:08.334Z,98587.55
2018-12-27T03:46:38.351Z,98586.67
2018-12-27T03:49:07.892Z,98588.84
2018-12-27T03:51:37.598Z,98591.86
2018-12-27T03:54:07.596Z,98589.68
2018-12-27T03:56:37.593Z,98590.19
2018-12-27T03:59:07.151Z,98589.30
2018-12-27T04:01:36.648Z,98592.33
2018-12-27T04:04:06.647Z,98589.73
2018-12-27T04:06:36.255Z,98594.91
2018-12-27T04:09:06.777Z,98603.12
2018-12-27T04:11:36.671Z,98600.53
2018-12-27T04:14:06.256Z,98605.72
2018-12-27T04:16:35.911Z,98610.07
2018-12-27T04:19:05.423Z,98616.11
2018-12-27T04:21:35.150Z,98621.34
2018-12-27T04:24:04.975Z,98623.94
2018-12-27T04:26:34.469Z,98630.01
2018-12-27T04:29:04.126Z,98633.91
2018-12-27T04:31:34.234Z,98636.50
2018-12-27T04:34:09.462Z,98633.44
2018-12-27T04:36:35.797Z,98634.73
2018-12-27T04:39:07.984Z,98637.74
2018-12-27T04:41:38.331Z,98644.23
2018-12-27T04:44:08.143Z,98644.64
2018-12-27T04:46:37.524Z,98649.41
2018-12-27T04:49:07.420Z,98654.61
2018-12-27T04:51:37.323Z,98660.21
2018-12-27T04:54:06.804Z,98658.44
2018-12-27T04:56:36.382Z,98665.35
2018-12-27T04:59:06.214Z,98664.52
2018-12-27T05:01:36.014Z,98670.17
2018-12-27T05:04:05.484Z,98677.55
2018-12-27T05:06:34.864Z,98674.09
2018-12-27T05:09:06.323Z,98680.16
2018-12-27T05:11:35.999Z,98678.39
2018-12-27T05:14:05.567Z,98673.68
2018-12-27T05:16:35.312Z,98685.77
2018-12-27T05:19:04.826Z,98684.47
2018-12-27T05:21:34.662Z,98679.69
2018-12-27T05:24:04.203Z,98676.20
2018-12-27T05:26:33.637Z,98681.38
2018-12-27T05:29:03.487Z,98689.17
2018-12-27T05:31:33.064Z,98688.77
2018-12-27T05:34:02.814Z,98698.32
2018-12-27T05:36:32.565Z,98697.91
2018-12-27T05:39:02.228Z,98698.80
2018-12-27T05:41:31.645Z,98704.42
2018-12-27T05:44:01.527Z,98706.17
2018-12-27T05:46:31.051Z,98709.21
2018-12-27T05:49:00.586Z,98706.18
2018-12-27T05:51:30.229Z,98711.32
2018-12-27T05:53:59.960Z,98714.38
2018-12-27T05:56:29.593Z,98709.14
2018-12-27T05:58:59.201Z,98716.52
2018-12-27T06:01:28.586Z,98716.09
2018-12-27T06:03:58.213Z,98726.50
2018-12-27T06:06:27.804Z,98725.66
2018-12-27T06:08:57.421Z,98727.38
2018-12-27T06:11:27.207Z,98729.55
2018-12-27T06:13:56.846Z,98738.58
2018-12-27T06:16:26.602Z,98729.14
2018-12-27T06:18:56.136Z,98726.13
2018-12-27T06:21:25.642Z,98729.58
2018-12-27T06:23:55.064Z,98740.37
2018-12-27T06:26:24.719Z,98747.34
2018-12-27T06:28:54.249Z,98742.21
2018-12-27T06:31:23.926Z,98744.39
2018-12-27T06:33:54.439Z,98752.19
2018-12-27T06:36:23.862Z,98754.78
2018-12-27T06:38:53.397Z,98753.43
2018-12-27T06:41:23.204Z,98741.84
2018-12-27T06:43:52.795Z,98745.29
2018-12-27T06:46:22.361Z,98752.23
2018-12-27T06:48:51.997Z,98758.73
2018-12-27T06:51:21.496Z,98752.66
2018-12-27T06:53:51.324Z,98750.89
2018-12-27T06:56:21.027Z,98754.38
2018-12-27T06:58:50.695Z,98752.23
2018-12-27T07:01:20.348Z,98758.75
2018-12-27T07:03:50.161Z,98751.84
2018-12-27T07:06:19.979Z,98753.14
2018-12-27T07:08:49.547Z,98748.88
2018-12-27T07:11:19.052Z,98747.98
2018-12-27T07:13:48.686Z,98749.29
2018-12-27T07:16:18.468Z,98757.50
2018-12-27T07:18:48.048Z,98753.61
2018-12-27T07:21:17.566Z,98755.38
2018-12-27T07:23:47.335Z,98753.24
2018-12-27T07:26:17.099Z,98748.05
2018-12-27T07:28:46.565Z,98754.12
2018-12-27T07:31:16.130Z,98747.67
2018-12-27T07:33:45.649Z,98757.19
2018-12-27T07:36:15.396Z,98759.79
2018-12-27T07:38:45.017Z,98762.80
2018-12-27T07:41:14.564Z,98768.84
2018-12-27T07:43:44.248Z,98781.00
2018-12-27T07:46:13.773Z,98772.32
2018-12-27T07:48:43.277Z,98779.24
2018-12-27T07:51:12.640Z,98784.44
2018-12-27T07:53:42.396Z,98782.72
2018-12-27T07:56:11.878Z,98792.75
2018-12-27T07:58:41.569Z,98798.84
2018-12-27T08:01:10.946Z,98798.88
2018-12-27T08:03:40.738Z,98804.49
2018-12-27T08:06:10.544Z,98807.94
2018-12-27T08:08:40.128Z,98815.27
2018-12-27T08:11:09.596Z,98811.37
2018-12-27T08:13:39.239Z,98813.97
2018-12-27T08:16:08.959Z,98816.57
2018-12-27T08:18:38.453Z,98826.55
2018-12-27T08:21:07.999Z,98823.54
2018-12-27T08:23:37.469Z,98822.70
2018-12-27T08:26:06.960Z,98828.78
2018-12-27T08:28:36.891Z,98832.26
2018-12-27T08:31:06.360Z,98830.97
2018-12-27T08:33:35.970Z,98831.03
2018-12-27T08:36:05.699Z,98831.03
2018-12-27T08:38:35.332Z,98832.34
2018-12-27T08:41:05.143Z,98828.82
2018-12-27T08:43:34.793Z,98828.02
2018-12-27T08:46:04.320Z,98824.99
2018-12-27T08:48:34.019Z,98826.75
2018-12-27T08:51:03.396Z,98826.75
2018-12-27T08:53:32.917Z,98819.00
2018-12-27T08:56:02.764Z,98820.73
2018-12-27T08:58:32.426Z,98822.48
2018-12-27T09:01:01.845Z,98828.12
2018-12-27T09:03:31.390Z,98824.22
2018-12-27T09:06:01.206Z,98810.78
2018-12-27T09:08:30.748Z,98809.47
2018-12-27T09:11:00.192Z,98800.78
2018-12-27T09:13:29.699Z,98801.20
2018-12-27T09:15:59.431Z,98802.52
2018-12-27T09:18:29.122Z,98805.08
2018-12-27T09:20:58.518Z,98800.32
2018-12-27T09:23:28.236Z,98805.94
2018-12-27T09:25:57.711Z,98794.67
2018-12-27T09:28:27.315Z,98794.21
2018-12-27T09:30:56.892Z,98795.08
2018-12-27T09:33:26.391Z,98791.63
2018-12-27T09:35:56.094Z,98794.23
2018-12-27T09:38:25.976Z,98789.41
2018-12-27T09:40:55.804Z,98795.06
2018-12-27T09:43:25.327Z,98797.73
2018-12-27T09:45:54.991Z,98801.22
2018-12-27T09:48:24.688Z,98794.27
2018-12-27T09:50:54.428Z,98795.55
2018-12-27T09:53:23.965Z,98792.09
2018-12-27T09:55:53.498Z,98791.66
2018-12-27T09:58:23.303Z,98777.32
2018-12-27T10:00:53.112Z,98779.05
2018-12-27T10:03:22.620Z,98771.19
2018-12-27T10:05:52.211Z,98770.75
2018-12-27T10:08:21.934Z,98773.77
2018-12-27T10:10:51.763Z,98770.70
2018-12-27T10:13:21.347Z,98775.05
2018-12-27T10:15:50.993Z,98767.22
2018-12-27T10:18:20.471Z,98768.55
2018-12-27T10:20:49.982Z,98761.56
2018-12-27T10:23:19.566Z,98760.70
2018-12-27T10:25:49.222Z,98755.04
2018-12-27T10:28:19.057Z,98752.41
2018-12-27T10:30:48.544Z,98754.95
2018-12-27T10:33:18.283Z,98755.36
2018-12-27T10:35:47.948Z,98749.67
2018-12-27T10:38:17.491Z,98753.98
2018-12-27T10:40:47.327Z,98749.69
2018-12-27T10:43:17.188Z,98748.33
2018-12-27T10:45:46.889Z,98742.21
2018-12-27T10:48:16.560Z,98738.69
2018-12-27T10:50:46.272Z,98737.88
2018-12-27T10:53:15.927Z,98732.08
2018-12-27T10:55:45.748Z,98724.93
2018-12-27T10:58:15.292Z,98720.52
2018-12-27T11:00:46.313Z,98716.09
2018-12-27T11:03:15.809Z,98716.66
2018-12-27T11:05:48.758Z,98717.36
2018-12-27T11:08:16.612Z,98708.89
2018-12-27T11:10:46.298Z,98707.97
2018-12-27T11:13:16.175Z,98701.92
2018-12-27T11:15:45.982Z,98707.13
2018-12-27T11:18:15.463Z,98709.44
2018-12-27T11:20:44.905Z,98698.06
2018-12-27T11:23:14.704Z,98701.52
2018-12-27T11:25:44.563Z,98705.92
2018-12-27T11:28:13.986Z,98707.72
2018-12-27T11:30:43.679Z,98707.38
2018-12-27T11:33:13.310Z,98705.89
2018-12-27T11:35:42.870Z,98703.59
2018-12-27T11:38:12.357Z,98705.59
2018-12-27T11:40:41.985Z,98700.84
2018-12-27T11:43:11.450Z,98697.81
2018-12-27T11:45:41.099Z,98690.19
2018-12-27T11:48:10.871Z,98688.73
2018-12-27T11:50:40.364Z,98692.19
2018-12-27T11:53:09.950Z,98686.80
2018-12-27T11:55:39.415Z,98686.11
2018-12-27T11:58:09.010Z,98683.17
2018-12-27T12:00:38.482Z,98684.28
2018-12-27T12:03:08.059Z,98683.82
2018-12-27T12:05:37.515Z,98682.52
2018-12-27T12:08:06.999Z,98683.73
2018-12-27T12:10:36.552Z,98678.45
2018-12-27T12:13:06.069Z,98684.55
2018-12-27T12:15:35.787Z,98686.12
2018-12-27T12:18:05.363Z,98680.19
2018-12-27T12:20:35.794Z,98686.78
2018-12-27T12:23:05.285Z,98691.28
2018-12-27T12:25:34.784Z,98688.52
2018-12-27T12:28:04.433Z,98690.25
2018-12-27T12:30:33.815Z,98695.55
2018-12-27T12:33:03.682Z,98700.00
2018-12-27T12:35:33.444Z,98698.83
2018-12-27T12:38:03.591Z,98695.97
2018-12-27T12:40:33.158Z,98700.23
2018-12-27T12:43:03.088Z,98703.81
2018-12-27T12:45:32.887Z,98709.22
2018-12-27T12:48:02.574Z,98706.47
2018-12-27T12:50:32.363Z,98708.35
2018-12-27T12:53:01.765Z,98706.09
2018-12-27T12:55:31.311Z,98703.90
2018-12-27T12:58:01.062Z,98708.59
2018-12-27T13:00:30.930Z,98710.73
2018-12-27T13:03:00.305Z,98714.68
2018-12-27T13:05:29.983Z,98708.56
2018-12-27T13:07:59.771Z,98706.86
2018-12-27T13:10:29.438Z,98716.44
2018-12-27T13:12:59.064Z,98715.95
2018-12-27T13:15:28.508Z,98715.05
2018-12-27T13:17:57.988Z,98718.98
2018-12-27T13:20:27.902Z,98718.20
2018-12-27T13:22:57.456Z,98724.05
2018-12-27T13:25:27.046Z,98725.05
2018-12-27T13:27:56.747Z,98725.65
2018-12-27T13:30:26.366Z,98732.25
2018-12-27T13:32:55.961Z,98730.17
2018-12-27T13:35:25.697Z,98728.91
2018-12-27T13:37:55.270Z,98723.34
2018-12-27T13:40:24.886Z,98724.73
2018-12-27T13:42:54.781Z,98728.67
2018-12-27T13:45:24.314Z,98726.52
2018-12-27T13:47:53.912Z,98724.83
2018-12-27T13:50:23.301Z,98733.92
2018-12-27T13:52:52.836Z,98728.28
2018-12-27T13:55:22.667Z,98736.53
2018-12-27T13:57:52.348Z,98740.47
2018-12-27T14:00:21.750Z,98743.09
2018-12-27T14:02:51.523Z,98739.61
2018-12-27T14:05:21.278Z,98736.14
2018-12-27T14:07:50.671Z,98740.90
2018-12-27T14:10:20.506Z,98740.91
2018-12-27T14:12:50.035Z,98740.48
2018-12-27T14:15:19.668Z,98744.80
2018-12-27T14:17:49.415Z,98739.60
2018-12-27T14:20:19.348Z,98743.52
2018-12-27T14:22:48.895Z,98745.25
2018-12-27T14:25:18.587Z,98743.94
2018-12-27T14:27:48.102Z,98740.45
2018-12-27T14:30:17.730Z,98750.86
2018-12-27T14:32:47.428Z,98759.56
2018-12-27T14:35:16.862Z,98759.08
2018-12-27T14:37:46.357Z,98758.21
2018-12-27T14:40:16.176Z,98757.72
2018-12-27T14:42:45.772Z,98762.47
2018-12-27T14:45:15.167Z,98762.85
2018-12-27T14:47:44.949Z,98762.35
2018-12-27T14:50:14.366Z,98772.27
2018-12-27T14:52:43.956Z,98770.08
2018-12-27T14:55:13.474Z,98762.69
2018-12-27T14:57:43.161Z,98760.05
2018-12-27T15:00:13.853Z,98765.23
2018-12-27T15:02:43.721Z,98768.71
2018-12-27T15:05:13.433Z,98765.23
2018-12-27T15:07:43.201Z,98768.25
2018-12-27T15:10:12.635Z,98765.66
2018-12-27T15:12:42.121Z,98769.13
2018-12-27T15:15:12.832Z,98762.63
2018-12-27T15:17:42.520Z,98761.75
2018-12-27T15:20:12.094Z,98769.53
2018-12-27T15:22:41.835Z,98765.58
2018-12-27T15:25:11.757Z,98766.39
2018-12-27T15:27:41.339Z,98764.67
2018-12-27T15:30:10.736Z,98769.80
2018-12-27T15:32:40.486Z,98766.73
2018-12-27T15:35:09.992Z,98771.03
2018-12-27T15:37:39.563Z,98771.02
2018-12-27T15:40:08.948Z,98760.63
2018-12-27T15:42:38.662Z,98772.23
2018-12-27T15:45:08.149Z,98768.75
2018-12-27T15:47:37.744Z,98776.98
2018-12-27T15:50:08.028Z,98773.50
2018-12-27T15:52:37.517Z,98773.05
2018-12-27T15:55:07.122Z,98773.92
2018-12-27T15:57:36.731Z,98772.61
2018-12-27T16:00:06.430Z,98778.70
2018-12-27T16:02:36.188Z,98783.89
2018-12-27T16:05:06.184Z,98776.48
2018-12-27T16:07:35.976Z,98782.50
2018-12-27T16:10:06.010Z,98785.48
2018-12-27T16:12:35.604Z,98793.67
2018-12-27T16:15:05.388Z,98788.45
2018-12-27T16:17:35.297Z,98792.75
2018-12-27T16:20:05.279Z,98795.76
2018-12-27T16:22:34.669Z,98793.16
2018-12-27T16:25:04.170Z,98795.76
2018-12-27T16:27:33.694Z,98796.64
2018-12-27T16:30:03.700Z,98802.67
2018-12-27T16:32:33.416Z,98797.46
2018-12-27T16:35:03.312Z,98808.70
2018-12-27T16:37:33.129Z,98800.92
2018-12-27T16:40:03.042Z,98799.65
2018-12-27T16:42:32.712Z,98807.03
2018-12-27T16:45:02.108Z,98811.75
2018-12-27T16:47:31.842Z,98807.41
2018-12-27T16:50:01.396Z,98816.89
2018-12-27T16:52:30.980Z,98818.59
2018-12-27T16:55:00.740Z,98812.03
2018-12-27T16:57:30.363Z,98820.26
2018-12-27T16:59:59.958Z,98819.80
2018-12-27T17:02:29.689Z,98824.97
2018-12-27T17:04:59.209Z,98827.13
2018-12-27T17:07:28.895Z,98824.58
2018-12-27T17:09:58.449Z,98822.84
2018-12-27T17:12:28.391Z,98826.28
2018-12-27T17:14:58.058Z,98831.43
2018-12-27T17:17:27.745Z,98827.94
2018-12-27T17:19:57.271Z,98831.43
2018-12-27T17:22:27.008Z,98824.92
2018-12-27T17:24:56.696Z,98831.34
2018-12-27T17:27:32.775Z,98829.23
2018-12-27T17:30:03.018Z,98837.81
2018-12-27T17:32:32.708Z,98837.30
2018-12-27T17:35:02.413Z,98838.59
2018-12-27T17:37:32.110Z,98833.82
2018-12-27T17:40:01.900Z,98834.71
2018-12-27T17:42:31.635Z,98829.09
2018-12-27T17:45:01.032Z,98835.16
2018-12-27T17:47:30.835Z,98825.63
2018-12-27T17:50:00.707Z,98825.20
2018-12-27T17:52:30.488Z,98825.61
2018-12-27T17:55:00.375Z,98820.02
2018-12-27T17:57:30.310Z,98818.23
2018-12-27T18:00:00.243Z,98822.60
2018-12-27T18:02:29.890Z,98828.63
2018-12-27T18:04:59.448Z,98833.42
2018-12-27T18:07:30.678Z,98835.56
2018-12-27T18:10:00.743Z,98841.16
2018-12-27T18:12:30.433Z,98840.72
2018-12-27T18:15:03.771Z,98838.97
2018-12-27T18:17:33.454Z,98838.47
2018-12-27T18:20:03.088Z,98842.75
2018-12-27T18:22:32.570Z,98840.61
2018-12-27T18:25:02.119Z,98845.83
2018-12-27T18:27:31.831Z,98849.30
2018-12-27T18:30:01.683Z,98851.00
2018-12-27T18:32:31.413Z,98848.40
2018-12-27T18:35:01.060Z,98855.30
2018-12-27T18:37:37.510Z,98861.76
2018-12-27T18:40:02.362Z,98855.25
2018-12-27T18:42:31.860Z,98854.84
2018-12-27T18:45:02.162Z,98857.87
2018-12-27T18:47:32.770Z,98852.72
2018-12-27T18:50:02.692Z,98854.02
2018-12-27T18:52:32.298Z,98847.50
2018-12-27T18:55:02.043Z,98856.58
2018-12-27T18:57:31.555Z,98853.55
2018-12-27T19:00:01.354Z,98860.44
2018-12-27T19:02:31.647Z,98857.84
2018-12-27T19:05:01.358Z,98859.14
2018-12-27T19:07:31.790Z,98863.47
2018-12-27T19:10:01.506Z,98864.32
2018-12-27T19:13:06.614Z,98863.42
2018-12-27T19:15:42.953Z,98864.75
2018-12-27T19:18:46.233Z,98862.55
2018-12-27T19:21:37.045Z,98865.59
2018-12-27T19:24:06.503Z,98859.97
2018-12-27T19:26:35.963Z,98863.48
2018-12-27T19:29:05.676Z,98862.61
2018-12-27T19:31:35.362Z,98863.08
2018-12-27T19:34:04.856Z,98863.08
2018-12-27T19:36:34.699Z,98868.64
2018-12-27T19:39:05.905Z,98869.16
2018-12-27T19:41:35.616Z,98872.16
2018-12-27T19:44:05.151Z,98865.25
2018-12-27T19:46:34.889Z,98871.63
2018-12-27T19:49:04.270Z,98872.99
2018-12-27T19:51:33.848Z,98868.27
2018-12-27T19:54:03.529Z,98873.47
2018-12-27T19:56:33.242Z,98875.98
2018-12-27T19:59:02.910Z,98874.33
2018-12-27T20:01:32.779Z,98884.67
2018-12-27T20:04:02.636Z,98881.47
2018-12-27T20:06:34.463Z,98873.22
2018-12-27T20:09:05.464Z,98881.81
2018-12-27T20:11:35.346Z,98879.59
2018-12-27T20:14:05.056Z,98887.45
2018-12-27T20:16:34.436Z,98873.13
2018-12-27T20:19:04.355Z,98875.67
2018-12-27T20:21:34.169Z,98873.91
2018-12-27T20:24:03.804Z,98873.09
2018-12-27T20:26:33.462Z,98870.07
2018-12-27T20:29:02.985Z,98862.41
2018-12-27T20:31:32.764Z,98868.89
2018-12-27T20:34:02.366Z,98865.86
2018-12-27T20:36:32.026Z,98855.11
2018-12-27T20:39:01.511Z,98852.92
2018-12-27T20:41:31.352Z,98855.50
2018-12-27T20:44:01.018Z,98851.12
2018-12-27T20:46:30.584Z,98848.38
2018-12-27T20:49:00.355Z,98858.71
2018-12-27T20:51:30.169Z,98851.87
2018-12-27T20:53:59.952Z,98851.44
2018-12-27T20:56:29.520Z,98845.36
2018-12-27T20:58:59.284Z,98848.67
2018-12-27T21:01:28.949Z,98847.36
2018-12-27T21:03:58.547Z,98840.88
2018-12-27T21:06:28.200Z,98840.64
2018-12-27T21:08:57.683Z,98837.20
2018-12-27T21:11:27.317Z,98839.44
2018-12-27T21:13:56.810Z,98834.62
2018-12-27T21:16:26.351Z,98835.95
2018-12-27T21:18:55.876Z,98830.75
2018-12-27T21:21:26.650Z,98829.06
2018-12-27T21:23:56.236Z,98821.70
2018-12-27T21:26:25.867Z,98829.88
2018-12-27T21:28:55.347Z,98827.25
2018-12-27T21:31:24.874Z,98822.90
2018-12-27T21:33:54.354Z,98816.38
2018-12-27T21:36:24.109Z,98816.78
2018-12-27T21:38:53.521Z,98819.37
2018-12-27T21:41:23.416Z,98820.23
2018-12-27T21:43:53.240Z,98821.30
2018-12-27T21:46:22.972Z,98819.55
2018-12-27T21:48:52.393Z,98814.73
2018-12-27T21:51:21.985Z,98811.46
2018-12-27T21:53:51.573Z,98806.73
2018-12-27T21:56:21.085Z,98806.69
2018-12-27T21:58:50.610Z,98805.41
2018-12-27T22:01:20.266Z,98800.98
2018-12-27T22:03:50.092Z,98792.95
2018-12-27T22:06:19.861Z,98795.41
2018-12-27T22:08:49.477Z,98795.88
2018-12-27T22:11:19.228Z,98792.89
2018-12-27T22:13:48.865Z,98793.22
2018-12-27T22:16:18.372Z,98792.72
2018-12-27T22:18:47.959Z,98794.00
2018-12-27T22:21:17.706Z,98785.32
2018-12-27T22:23:47.330Z,98784.91
2018-12-27T22:26:16.974Z,98786.23
2018-12-27T22:28:46.799Z,98784.06
2018-12-27T22:31:16.672Z,98785.34
2018-12-27T22:33:46.250Z,98784.20
2018-12-27T22:36:15.881Z,98778.99
2018-12-27T22:38:45.364Z,98770.50
2018-12-27T22:41:15.163Z,98764.38
2018-12-27T22:43:44.772Z,98764.24
2018-12-27T22:46:14.151Z,98760.27
2018-12-27T22:48:43.938Z,98752.83
2018-12-27T22:51:13.521Z,98760.53
2018-12-27T22:53:43.129Z,98749.39
2018-12-27T22:56:12.760Z,98753.80
2018-12-27T22:58:42.280Z,98752.06
2018-12-27T23:01:11.926Z,98744.23
2018-12-27T23:03:41.734Z,98751.86
2018-12-27T23:06:11.498Z,98746.66
2018-12-27T23:08:43.176Z,98739.66
2018-12-27T23:11:12.480Z,98736.97
2018-12-27T23:13:42.000Z,98731.77
2018-12-27T23:16:11.697Z,98742.48
2018-12-27T23:18:41.297Z,98740.63
2018-12-27T23:21:11.012Z,98734.65
2018-12-27T23:23:40.731Z,98737.08
2018-12-27T23:26:10.278Z,98740.52
2018-12-27T23:28:39.887Z,98743.80
2018-12-27T23:31:09.758Z,98746.48
2018-12-27T23:33:39.181Z,98744.67
2018-12-27T23:36:08.561Z,98745.91
2018-12-27T23:38:38.117Z,98750.70
2018-12-27T23:41:07.595Z,98751.48
2018-12-27T23:43:37.038Z,98755.73
2018-12-27T23:46:06.437Z,98759.98
2018-12-27T23:48:36.231Z,98765.66
2018-12-27T23:51:05.861Z,98763.11
2018-12-27T23:53:35.467Z,98764.36
2018-12-27T23:56:04.840Z,98763.48
2018-12-27T23:58:36.153Z,98764.78
