createdAt,value
2018-07-16T00:00:49.190Z,99803.88
2018-07-16T00:03:16.802Z,99805.38
2018-07-16T00:05:44.462Z,99806.05
2018-07-16T00:08:12.160Z,99801.08
2018-07-16T00:10:39.837Z,99801.73
2018-07-16T00:13:07.471Z,99808.03
2018-07-16T00:15:35.141Z,99804.89
2018-07-16T00:18:02.793Z,99807.86
2018-07-16T00:20:30.443Z,99799.43
2018-07-16T00:22:58.052Z,99808.70
2018-07-16T00:25:25.695Z,99809.36
2018-07-16T00:27:53.375Z,99816.34
2018-07-16T00:30:21.073Z,99811.70
2018-07-16T00:32:48.842Z,99813.67
2018-07-16T00:35:16.511Z,99814.34
2018-07-16T00:37:44.235Z,99808.64
2018-07-16T00:40:11.903Z,99812.75
2018-07-16T00:42:39.514Z,99807.91
2018-07-16T00:45:07.152Z,99806.40
2018-07-16T00:47:34.960Z,99812.23
2018-07-16T00:50:02.684Z,99820.18
2018-07-16T00:52:30.410Z,99821.84
2018-07-16T00:54:58.110Z,99827.30
2018-07-16T00:57:25.771Z,99822.98
2018-07-16T00:59:53.516Z,99819.16
2018-07-16T01:02:21.156Z,99819.00
2018-07-16T01:04:48.813Z,99820.33
2018-07-16T01:07:16.557Z,99821.47
2018-07-16T01:09:44.473Z,99817.03
2018-07-16T01:12:12.127Z,99804.27
2018-07-16T01:14:39.875Z,99808.06
2018-07-16T01:17:07.604Z,99811.70
2018-07-16T01:19:35.225Z,99810.71
2018-07-16T01:22:03.120Z,99810.37
2018-07-16T01:24:30.821Z,99800.42
2018-07-16T01:26:58.556Z,99806.55
2018-07-16T01:29:26.214Z,99804.99
2018-07-16T01:31:53.932Z,99801.65
2018-07-16T01:34:21.690Z,99804.55
2018-07-16T01:36:49.415Z,99807.66
2018-07-16T01:39:17.106Z,99804.80
2018-07-16T01:41:45.318Z,99808.81
2018-07-16T01:44:13.014Z,99808.47
2018-07-16T01:46:40.915Z,99805.28
2018-07-16T01:49:08.738Z,99805.81
2018-07-16T01:51:36.424Z,99802.36
2018-07-16T01:54:04.125Z,99805.97
2018-07-16T01:56:31.778Z,99808.42
2018-07-16T01:58:59.450Z,99800.82
2018-07-16T02:01:27.172Z,99802.89
2018-07-16T02:03:54.869Z,99806.71
2018-07-16T02:06:22.654Z,99805.70
2018-07-16T02:08:50.339Z,99812.84
2018-07-16T02:11:17.974Z,99805.14
2018-07-16T02:13:45.645Z,99798.86
2018-07-16T02:16:13.334Z,99786.41
2018-07-16T02:18:41.003Z,99785.08
2018-07-16T02:21:08.748Z,99783.38
2018-07-16T02:23:36.523Z,99792.98
2018-07-16T02:26:04.211Z,99790.98
2018-07-16T02:28:31.896Z,99791.89
2018-07-16T02:30:59.634Z,99788.26
2018-07-16T02:33:27.416Z,99784.44
2018-07-16T02:35:55.166Z,99787.73
2018-07-16T02:38:22.843Z,99776.69
2018-07-16T02:40:50.543Z,99770.75
2018-07-16T02:43:18.169Z,99775.52
2018-07-16T02:45:45.858Z,99773.47
2018-07-16T02:48:13.489Z,99774.06
2018-07-16T02:50:41.152Z,99778.58
2018-07-16T02:53:08.943Z,99772.58
2018-07-16T02:55:36.607Z,99776.41
2018-07-16T02:58:04.860Z,99780.91
2018-07-16T03:00:32.513Z,99777.25
2018-07-16T03:03:00.171Z,99780.23
2018-07-16T03:05:27.882Z,99780.39
2018-07-16T03:07:55.532Z,99777.02
2018-07-16T03:10:23.271Z,99778.92
2018-07-16T03:12:51.010Z,99778.92
2018-07-16T03:15:18.728Z,99785.54
2018-07-16T03:17:46.440Z,99790.01
2018-07-16T03:20:14.148Z,99781.72
2018-07-16T03:22:41.844Z,99786.89
2018-07-16T03:25:09.548Z,99783.92
2018-07-16T03:27:37.210Z,99779.97
2018-07-16T03:30:04.880Z,99769.33
2018-07-16T03:32:32.598Z,99777.41
2018-07-16T03:35:00.313Z,99781.59
2018-07-16T03:37:28.127Z,99769.33
2018-07-16T03:39:55.911Z,99775.44
2018-07-16T03:42:23.651Z,99776.49
2018-07-16T03:44:51.410Z,99785.78
2018-07-16T03:47:19.113Z,99781.85
2018-07-16T03:49:46.734Z,99783.66
2018-07-16T03:52:14.414Z,99778.17
2018-07-16T03:54:42.061Z,99773.84
2018-07-16T03:57:09.900Z,99773.85
2018-07-16T03:59:37.630Z,99781.96
2018-07-16T04:02:05.500Z,99786.09
2018-07-16T04:04:33.240Z,99785.91
2018-07-16T04:07:00.876Z,99782.58
2018-07-16T04:09:29.720Z,99779.92
2018-07-16T04:11:57.397Z,99784.43
2018-07-16T04:14:25.143Z,99773.48
2018-07-16T04:16:52.959Z,99773.95
2018-07-16T04:19:20.624Z,99772.59
2018-07-16T04:21:48.302Z,99771.27
2018-07-16T04:24:15.999Z,99769.42
2018-07-16T04:26:43.709Z,99772.55
2018-07-16T04:29:11.466Z,99775.20
2018-07-16T04:31:39.191Z,99768.39
2018-07-16T04:34:07.022Z,99761.72
2018-07-16T04:36:34.732Z,99767.84
2018-07-16T04:39:04.119Z,99765.16
2018-07-16T04:41:31.901Z,99764.16
2018-07-16T04:43:59.671Z,99772.66
2018-07-16T04:46:27.391Z,99766.45
2018-07-16T04:48:55.076Z,99770.17
2018-07-16T04:51:22.711Z,99773.00
2018-07-16T04:53:50.330Z,99766.57
2018-07-16T04:56:17.994Z,99771.46
2018-07-16T04:58:45.690Z,99776.73
2018-07-16T05:01:13.425Z,99782.45
2018-07-16T05:03:41.091Z,99774.41
2018-07-16T05:06:08.847Z,99781.11
2018-07-16T05:08:36.585Z,99770.41
2018-07-16T05:11:04.316Z,99767.62
2018-07-16T05:13:32.004Z,99771.16
2018-07-16T05:15:59.768Z,99770.67
2018-07-16T05:18:27.615Z,99769.68
2018-07-16T05:20:55.190Z,99772.13
2018-07-16T05:23:22.921Z,99776.53
2018-07-16T05:25:50.612Z,99772.71
2018-07-16T05:28:18.384Z,99771.67
2018-07-16T05:30:46.091Z,99774.34
2018-07-16T05:33:13.750Z,99775.80
2018-07-16T05:35:41.486Z,99779.55
2018-07-16T05:38:09.142Z,99780.97
2018-07-16T05:40:36.867Z,99786.95
2018-07-16T05:43:05.149Z,99782.90
2018-07-16T05:45:32.926Z,99779.34
2018-07-16T05:48:00.597Z,99770.02
2018-07-16T05:50:28.330Z,99768.86
2018-07-16T05:52:56.026Z,99773.97
2018-07-16T05:55:23.705Z,99771.27
2018-07-16T05:57:51.420Z,99771.98
2018-07-16T06:00:19.117Z,99764.87
2018-07-16T06:02:46.752Z,99765.77
2018-07-16T06:05:14.453Z,99771.32
2018-07-16T06:07:42.134Z,99772.25
2018-07-16T06:10:09.847Z,99780.50
2018-07-16T06:12:37.525Z,99781.23
2018-07-16T06:15:05.199Z,99777.43
2018-07-16T06:17:32.872Z,99786.17
2018-07-16T06:20:00.543Z,99780.41
2018-07-16T06:22:28.235Z,99780.48
2018-07-16T06:24:55.890Z,99784.77
2018-07-16T06:27:23.534Z,99787.22
2018-07-16T06:29:51.177Z,99778.11
2018-07-16T06:32:18.888Z,99779.22
2018-07-16T06:34:46.600Z,99778.23
2018-07-16T06:37:14.326Z,99784.15
2018-07-16T06:39:42.070Z,99776.30
2018-07-16T06:42:09.646Z,99782.38
2018-07-16T06:44:37.397Z,99773.66
2018-07-16T06:47:05.222Z,99772.45
2018-07-16T06:49:32.971Z,99779.92
2018-07-16T06:52:00.589Z,99774.89
2018-07-16T06:57:02.494Z,99782.77
2018-07-16T06:59:30.190Z,99772.27
2018-07-16T07:01:58.207Z,99774.72
2018-07-16T07:04:26.050Z,99768.50
2018-07-16T07:06:53.760Z,99764.75
2018-07-16T07:09:26.573Z,99755.88
2018-07-16T07:11:54.229Z,99762.34
2018-07-16T07:14:21.935Z,99757.45
2018-07-16T07:16:49.670Z,99760.52
2018-07-16T07:19:17.390Z,99757.98
2018-07-16T07:21:45.093Z,99754.83
2018-07-16T07:24:12.719Z,99752.97
2018-07-16T07:26:40.434Z,99749.14
2018-07-16T07:29:08.249Z,99744.14
2018-07-16T07:31:36.038Z,99745.79
2018-07-16T07:34:03.889Z,99744.02
2018-07-16T07:36:31.663Z,99744.33
2018-07-16T07:38:59.340Z,99746.38
2018-07-16T07:41:27.040Z,99743.14
2018-07-16T07:43:54.753Z,99741.56
2018-07-16T07:46:22.548Z,99738.22
2018-07-16T07:48:50.202Z,99740.73
2018-07-16T07:51:18.014Z,99737.91
2018-07-16T07:53:45.864Z,99738.57
2018-07-16T07:56:13.508Z,99736.17
2018-07-16T07:58:41.142Z,99737.48
2018-07-16T08:01:08.869Z,99740.15
2018-07-16T08:03:36.557Z,99732.26
2018-07-16T08:06:05.655Z,99733.92
2018-07-16T08:08:34.508Z,99737.60
2018-07-16T08:11:02.710Z,99738.83
2018-07-16T08:13:33.184Z,99734.98
2018-07-16T08:16:01.186Z,99731.09
2018-07-16T08:18:29.215Z,99730.02
2018-07-16T08:20:56.867Z,99726.09
2018-07-16T08:23:24.648Z,99726.55
2018-07-16T08:25:52.285Z,99725.88
2018-07-16T08:28:20.106Z,99726.80
2018-07-16T08:30:47.882Z,99726.89
2018-07-16T08:33:15.591Z,99718.48
2018-07-16T08:35:43.328Z,99714.91
2018-07-16T08:38:11.054Z,99718.72
2018-07-16T08:40:38.718Z,99719.41
2018-07-16T08:43:06.381Z,99719.45
2018-07-16T08:45:34.079Z,99709.77
2018-07-16T08:48:01.847Z,99705.84
2018-07-16T08:50:29.505Z,99715.34
2018-07-16T08:52:57.169Z,99712.58
2018-07-16T08:55:24.829Z,99709.09
2018-07-16T08:57:52.869Z,99706.17
2018-07-16T09:00:20.673Z,99712.31
2018-07-16T09:02:48.503Z,99703.91
2018-07-16T09:05:16.434Z,99700.21
2018-07-16T09:07:44.295Z,99707.69
2018-07-16T09:10:12.208Z,99700.72
2018-07-16T09:12:39.979Z,99701.81
2018-07-16T09:15:07.798Z,99703.23
2018-07-16T09:17:35.644Z,99698.83
2018-07-16T09:20:03.357Z,99704.13
2018-07-16T09:22:31.053Z,99707.20
2018-07-16T09:24:58.802Z,99710.03
2018-07-16T09:27:26.462Z,99708.91
2018-07-16T09:29:54.276Z,99711.38
2018-07-16T09:32:21.913Z,99713.65
2018-07-16T09:34:49.593Z,99709.69
2018-07-16T09:37:17.261Z,99702.72
2018-07-16T09:39:44.889Z,99699.56
2018-07-16T09:42:12.554Z,99698.31
2018-07-16T09:44:40.265Z,99708.87
2018-07-16T09:47:07.931Z,99708.19
2018-07-16T09:49:35.560Z,99702.36
2018-07-16T09:52:03.291Z,99709.19
2018-07-16T09:54:30.982Z,99703.20
2018-07-16T09:56:58.605Z,99700.80
2018-07-16T09:59:26.313Z,99706.22
2018-07-16T10:02:30.346Z,99702.10
2018-07-16T10:04:58.015Z,99688.55
2018-07-16T10:07:25.737Z,99683.13
2018-07-16T10:09:53.379Z,99677.16
2018-07-16T10:12:21.021Z,99683.17
2018-07-16T10:14:48.655Z,99683.33
2018-07-16T10:17:16.326Z,99679.38
2018-07-16T10:19:43.979Z,99682.47
2018-07-16T10:22:11.719Z,99677.90
2018-07-16T10:24:39.479Z,99682.70
2018-07-16T10:27:07.168Z,99672.85
2018-07-16T10:29:34.825Z,99676.56
2018-07-16T10:32:02.580Z,99668.81
2018-07-16T10:34:30.383Z,99668.88
2018-07-16T10:36:58.113Z,99667.67
2018-07-16T10:39:25.892Z,99663.70
2018-07-16T10:41:53.561Z,99651.74
2018-07-16T10:44:21.377Z,99660.09
2018-07-16T10:46:49.094Z,99653.77
2018-07-16T10:49:16.737Z,99656.13
2018-07-16T10:51:44.335Z,99655.08
2018-07-16T10:54:11.972Z,99651.37
2018-07-16T10:56:39.679Z,99641.61
2018-07-16T10:59:07.363Z,99648.42
2018-07-16T11:01:35.042Z,99652.67
2018-07-16T11:04:02.745Z,99648.40
2018-07-16T11:06:30.404Z,99635.07
2018-07-16T11:08:58.019Z,99631.02
2018-07-16T11:11:25.621Z,99641.00
2018-07-16T11:13:53.222Z,99640.17
2018-07-16T11:16:20.994Z,99626.80
2018-07-16T11:18:48.643Z,99636.06
2018-07-16T11:21:16.353Z,99642.65
2018-07-16T11:23:44.013Z,99634.72
2018-07-16T11:28:46.107Z,99621.00
2018-07-16T11:31:13.774Z,99614.95
2018-07-16T11:33:41.382Z,99596.84
2018-07-16T11:36:09.153Z,99618.95
2018-07-16T11:38:36.814Z,99612.36
2018-07-16T11:41:04.455Z,99615.15
2018-07-16T11:43:32.118Z,99620.30
2018-07-16T11:45:59.754Z,99604.14
2018-07-16T11:48:27.505Z,99607.35
2018-07-16T11:50:55.161Z,99605.63
2018-07-16T11:53:22.769Z,99602.06
2018-07-16T11:55:50.487Z,99596.72
2018-07-16T11:58:18.189Z,99595.23
2018-07-16T12:00:45.861Z,99589.44
2018-07-16T12:03:13.523Z,99588.22
2018-07-16T12:05:41.201Z,99593.88
2018-07-16T12:08:08.836Z,99600.81
2018-07-16T12:10:36.645Z,99593.00
2018-07-16T12:13:04.452Z,99592.41
2018-07-16T12:15:32.191Z,99589.01
2018-07-16T12:17:59.882Z,99594.96
2018-07-16T12:20:27.656Z,99585.54
2018-07-16T12:22:55.318Z,99595.02
2018-07-16T12:25:23.082Z,99586.88
2018-07-16T12:27:50.726Z,99582.74
2018-07-16T12:30:18.675Z,99582.20
2018-07-16T12:32:46.327Z,99583.02
2018-07-16T12:35:14.069Z,99576.19
2018-07-16T12:37:41.682Z,99574.93
2018-07-16T12:40:09.345Z,99579.64
2018-07-16T12:42:37.000Z,99572.61
2018-07-16T12:45:05.118Z,99572.75
2018-07-16T12:47:33.177Z,99579.14
2018-07-16T12:50:00.829Z,99557.61
2018-07-16T12:52:28.472Z,99553.91
2018-07-16T12:54:56.146Z,99552.67
2018-07-16T12:57:24.253Z,99549.84
2018-07-16T12:59:52.848Z,99555.15
2018-07-16T13:02:20.562Z,99554.73
2018-07-16T13:04:48.315Z,99547.57
2018-07-16T13:07:15.981Z,99544.33
2018-07-16T13:09:43.701Z,99532.12
2018-07-16T13:12:11.355Z,99530.04
2018-07-16T13:14:39.113Z,99532.38
2018-07-16T13:17:06.899Z,99531.56
2018-07-16T13:19:34.532Z,99524.45
2018-07-16T13:22:02.268Z,99529.30
2018-07-16T13:24:29.968Z,99518.78
2018-07-16T13:26:57.675Z,99516.08
2018-07-16T13:29:25.314Z,99506.75
2018-07-16T13:31:53.014Z,99518.63
2018-07-16T13:34:20.768Z,99512.78
2018-07-16T13:36:48.624Z,99510.80
2018-07-16T13:39:16.355Z,99508.58
2018-07-16T13:41:44.201Z,99507.79
2018-07-16T13:44:11.952Z,99504.25
2018-07-16T13:46:40.190Z,99510.97
2018-07-16T13:49:07.990Z,99508.59
2018-07-16T13:51:35.830Z,99502.78
2018-07-16T13:54:03.600Z,99502.34
2018-07-16T13:56:31.387Z,99491.51
2018-07-16T13:58:59.115Z,99493.02
2018-07-16T14:01:26.835Z,99490.47
2018-07-16T14:03:54.566Z,99492.73
2018-07-16T14:06:22.223Z,99491.15
2018-07-16T14:08:49.853Z,99472.54
2018-07-16T14:11:17.861Z,99473.25
2018-07-16T14:13:45.613Z,99474.66
2018-07-16T14:16:13.411Z,99470.73
2018-07-16T14:18:41.173Z,99477.13
2018-07-16T14:21:08.950Z,99478.60
2018-07-16T14:23:36.898Z,99477.91
2018-07-16T14:26:04.845Z,99468.56
2018-07-16T14:28:32.643Z,99471.30
2018-07-16T14:31:06.047Z,99472.64
2018-07-16T14:33:33.714Z,99473.28
2018-07-16T14:36:01.544Z,99476.09
2018-07-16T14:38:29.314Z,99474.63
2018-07-16T14:40:56.978Z,99479.48
2018-07-16T14:43:24.581Z,99470.20
2018-07-16T14:45:52.177Z,99471.12
2018-07-16T14:48:19.889Z,99464.27
2018-07-16T14:50:47.535Z,99457.43
2018-07-16T14:53:15.204Z,99456.61
2018-07-16T14:55:43.018Z,99455.84
2018-07-16T14:58:10.783Z,99439.23
2018-07-16T15:00:38.541Z,99445.52
2018-07-16T15:03:06.341Z,99450.25
2018-07-16T15:05:34.080Z,99444.24
2018-07-16T15:08:01.851Z,99451.44
2018-07-16T15:10:29.511Z,99446.05
2018-07-16T15:12:57.177Z,99448.30
2018-07-16T15:15:24.886Z,99443.92
2018-07-16T15:17:52.571Z,99454.91
2018-07-16T15:20:20.363Z,99450.88
2018-07-16T15:22:47.941Z,99398.33
2018-07-16T15:25:15.691Z,99443.23
2018-07-16T15:27:43.403Z,99437.57
2018-07-16T15:30:12.042Z,99437.25
2018-07-16T15:32:39.701Z,99427.88
2018-07-16T15:35:07.415Z,99438.13
2018-07-16T15:37:35.073Z,99426.04
2018-07-16T15:40:03.005Z,99427.50
2018-07-16T15:42:30.975Z,99430.42
2018-07-16T15:44:58.736Z,99430.14
2018-07-16T15:47:26.383Z,99432.04
2018-07-16T15:49:54.078Z,99440.54
2018-07-16T15:52:21.976Z,99433.78
2018-07-16T15:54:49.586Z,99424.86
2018-07-16T15:57:17.242Z,99435.75
2018-07-16T15:59:44.877Z,99434.45
2018-07-16T16:02:12.537Z,99436.84
2018-07-16T16:04:40.289Z,99435.69
2018-07-16T16:07:08.286Z,99441.27
2018-07-16T16:09:38.099Z,99436.94
2018-07-16T16:12:05.869Z,99442.25
2018-07-16T16:14:33.825Z,99427.27
2018-07-16T16:17:01.598Z,99431.00
2018-07-16T16:19:29.279Z,99432.96
2018-07-16T16:21:56.981Z,99430.59
2018-07-16T16:24:24.696Z,99428.74
2018-07-16T16:26:52.343Z,99426.13
2018-07-16T16:29:20.065Z,99416.44
2018-07-16T16:31:47.748Z,99415.57
2018-07-16T16:34:15.422Z,99420.99
2018-07-16T16:36:43.154Z,99427.86
2018-07-16T16:39:10.890Z,99420.16
2018-07-16T16:41:38.560Z,99412.54
2018-07-16T16:44:06.269Z,99399.45
2018-07-16T16:46:33.942Z,99399.94
2018-07-16T16:49:01.701Z,99400.86
2018-07-16T16:51:29.436Z,99403.92
2018-07-16T16:53:57.082Z,99404.38
2018-07-16T16:56:24.811Z,99398.05
2018-07-16T16:58:52.499Z,99395.22
2018-07-16T17:01:20.168Z,99392.70
2018-07-16T17:03:47.967Z,99400.66
2018-07-16T17:06:15.612Z,99404.55
2018-07-16T17:08:43.331Z,99403.48
2018-07-16T17:11:11.107Z,99407.75
2018-07-16T17:13:38.841Z,99405.94
2018-07-16T17:16:06.591Z,99405.42
2018-07-16T17:18:34.398Z,99405.02
2018-07-16T17:21:02.075Z,99405.11
2018-07-16T17:23:29.834Z,99402.45
2018-07-16T17:25:57.634Z,99403.44
2018-07-16T17:28:32.361Z,99392.39
2018-07-16T17:31:00.061Z,99394.91
2018-07-16T17:33:27.779Z,99394.12
2018-07-16T17:35:55.607Z,99390.42
2018-07-16T17:38:23.441Z,99386.33
2018-07-16T17:40:51.662Z,99388.42
2018-07-16T17:43:19.531Z,99393.10
2018-07-16T17:45:47.261Z,99397.07
2018-07-16T17:48:15.002Z,99392.16
2018-07-16T17:50:42.694Z,99396.66
2018-07-16T17:53:10.383Z,99394.92
2018-07-16T17:55:38.008Z,99398.32
2018-07-16T17:58:05.762Z,99393.94
2018-07-16T18:00:33.475Z,99389.82
2018-07-16T18:03:01.228Z,99384.61
2018-07-16T18:05:28.915Z,99383.24
2018-07-16T18:07:57.636Z,99382.02
2018-07-16T18:10:25.320Z,99379.84
2018-07-16T18:12:53.752Z,99383.73
2018-07-16T18:15:21.525Z,99380.48
2018-07-16T18:17:49.245Z,99388.25
2018-07-16T18:20:16.948Z,99383.11
2018-07-16T18:22:44.673Z,99380.80
2018-07-16T18:25:12.632Z,99383.37
2018-07-16T18:27:40.300Z,99384.90
2018-07-16T18:30:08.040Z,99381.53
2018-07-16T18:32:36.059Z,99386.41
2018-07-16T18:35:03.870Z,99385.70
2018-07-16T18:37:31.690Z,99384.02
2018-07-16T18:39:59.280Z,99385.49
2018-07-16T18:42:27.095Z,99383.22
2018-07-16T18:44:54.801Z,99386.92
2018-07-16T18:47:22.531Z,99380.75
2018-07-16T18:49:50.223Z,99383.43
2018-07-16T18:52:17.861Z,99372.95
2018-07-16T18:54:45.777Z,99375.55
2018-07-16T18:57:13.526Z,99373.48
2018-07-16T18:59:41.242Z,99365.98
2018-07-16T19:02:09.379Z,99370.77
2018-07-16T19:04:37.054Z,99364.45
2018-07-16T19:07:05.276Z,99368.55
2018-07-16T19:09:33.647Z,99369.57
2018-07-16T19:12:01.533Z,99371.97
2018-07-16T19:14:29.509Z,99372.34
2018-07-16T19:16:57.183Z,99368.22
2018-07-16T19:19:24.755Z,99371.20
2018-07-16T19:21:52.488Z,99372.17
2018-07-16T19:24:20.249Z,99379.52
2018-07-16T19:26:48.214Z,99382.50
2018-07-16T19:29:15.875Z,99381.58
2018-07-16T19:31:43.896Z,99388.77
2018-07-16T19:34:11.671Z,99389.02
2018-07-16T19:36:39.399Z,99391.13
2018-07-16T19:39:08.901Z,99391.78
2018-07-16T19:41:36.569Z,99393.13
2018-07-16T19:44:04.339Z,99387.20
2018-07-16T19:46:32.176Z,99391.40
2018-07-16T19:48:59.860Z,99399.05
2018-07-16T19:51:28.215Z,99391.15
2018-07-16T19:53:56.183Z,99393.73
2018-07-16T19:56:24.013Z,99399.84
2018-07-16T19:58:51.824Z,99400.31
2018-07-16T20:01:19.680Z,99398.30
2018-07-16T20:03:47.488Z,99402.67
2018-07-16T20:06:15.538Z,99401.98
2018-07-16T20:08:43.391Z,99395.88
2018-07-16T20:11:11.188Z,99396.43
2018-07-16T20:13:39.287Z,99396.98
2018-07-16T20:16:07.404Z,99398.27
2018-07-16T20:18:35.712Z,99392.84
2018-07-16T20:21:03.432Z,99402.86
2018-07-16T20:23:31.304Z,99398.05
2018-07-16T20:25:59.476Z,99398.45
2018-07-16T20:28:27.246Z,99403.83
2018-07-16T20:30:55.177Z,99406.59
2018-07-16T20:33:23.138Z,99410.31
2018-07-16T20:35:50.943Z,99413.14
2018-07-16T20:38:18.615Z,99410.21
2018-07-16T20:40:46.768Z,99407.59
2018-07-16T20:43:14.455Z,99410.19
2018-07-16T20:45:42.181Z,99411.83
2018-07-16T20:48:09.907Z,99416.54
2018-07-16T20:50:37.703Z,99413.03
2018-07-16T20:53:05.337Z,99414.36
2018-07-16T20:55:32.979Z,99412.80
2018-07-16T20:58:01.039Z,99419.45
2018-07-16T21:00:28.769Z,99417.44
2018-07-16T21:02:56.486Z,99414.05
2018-07-16T21:05:24.289Z,99418.31
2018-07-16T21:07:52.417Z,99415.72
2018-07-16T21:10:19.992Z,99419.63
2018-07-16T21:12:47.781Z,99413.97
2018-07-16T21:15:15.495Z,99418.58
2018-07-16T21:17:43.216Z,99419.98
2018-07-16T21:20:11.937Z,99421.72
2018-07-16T21:22:40.018Z,99430.84
2018-07-16T21:25:09.004Z,99430.90
2018-07-16T21:27:36.700Z,99430.36
2018-07-16T21:30:04.804Z,99429.90
2018-07-16T21:32:32.509Z,99427.49
2018-07-16T21:35:00.302Z,99431.66
2018-07-16T21:37:27.991Z,99433.88
2018-07-16T21:39:55.672Z,99428.21
2018-07-16T21:42:23.490Z,99437.00
2018-07-16T21:44:51.110Z,99441.78
2018-07-16T21:47:18.774Z,99427.28
2018-07-16T21:49:46.469Z,99434.27
2018-07-16T21:52:14.205Z,99435.84
2018-07-16T21:54:41.859Z,99432.98
2018-07-16T21:57:09.937Z,99415.95
2018-07-16T21:59:37.632Z,99441.19
2018-07-16T22:02:05.355Z,99438.09
2018-07-16T22:04:33.039Z,99437.72
2018-07-16T22:07:00.719Z,99439.89
2018-07-16T22:09:28.315Z,99434.97
2018-07-16T22:11:55.951Z,99433.17
2018-07-16T22:14:23.713Z,99434.76
2018-07-16T22:16:51.365Z,99433.63
2018-07-16T22:19:19.011Z,99436.73
2018-07-16T22:21:46.672Z,99439.39
2018-07-16T22:24:14.366Z,99431.72
2018-07-16T22:26:42.030Z,99431.89
2018-07-16T22:29:09.690Z,99428.35
2018-07-16T22:31:37.290Z,99427.28
2018-07-16T22:34:05.331Z,99431.73
2018-07-16T22:36:32.941Z,99444.04
2018-07-16T22:39:00.605Z,99464.59
2018-07-16T22:41:28.255Z,99453.05
2018-07-16T22:43:55.887Z,99450.38
2018-07-16T22:46:23.538Z,99458.02
2018-07-16T22:48:51.167Z,99449.72
2018-07-16T22:51:18.822Z,99452.92
2018-07-16T22:53:46.470Z,99454.48
2018-07-16T22:56:14.075Z,99447.45
2018-07-16T22:58:41.786Z,99444.08
2018-07-16T23:01:09.403Z,99443.61
2018-07-16T23:03:37.027Z,99443.24
2018-07-16T23:06:04.641Z,99441.77
2018-07-16T23:08:32.240Z,99437.77
2018-07-16T23:10:59.874Z,99437.44
2018-07-16T23:13:27.522Z,99430.28
2018-07-16T23:15:55.142Z,99439.59
2018-07-16T23:18:22.734Z,99440.02
2018-07-16T23:20:50.312Z,99439.16
2018-07-16T23:23:17.956Z,99438.73
2018-07-16T23:25:45.554Z,99431.81
2018-07-16T23:28:13.222Z,99435.53
2018-07-16T23:30:40.861Z,99431.95
2018-07-16T23:33:08.531Z,99438.93
2018-07-16T23:35:36.157Z,99442.27
2018-07-16T23:38:03.847Z,99439.05
2018-07-16T23:40:31.496Z,99441.62
2018-07-16T23:42:59.163Z,99439.36
2018-07-16T23:45:26.861Z,99433.17
2018-07-16T23:47:54.481Z,99428.59
2018-07-16T23:50:22.174Z,99433.69
2018-07-16T23:52:49.773Z,99437.81
2018-07-16T23:55:17.505Z,99443.08
2018-07-16T23:57:45.113Z,99442.19
