createdAt,value
2022-10-21T00:02:15.493Z,99.90
2022-10-21T00:04:43.301Z,99.90
2022-10-21T00:07:12.589Z,99.90
2022-10-21T00:09:40.476Z,99.90
2022-10-21T00:12:08.368Z,99.90
2022-10-21T00:14:36.217Z,99.90
2022-10-21T00:17:04.041Z,99.90
2022-10-21T00:19:32.030Z,99.90
2022-10-21T00:21:59.946Z,99.90
2022-10-21T00:24:29.419Z,99.90
2022-10-21T00:26:57.360Z,99.90
2022-10-21T00:29:25.232Z,99.90
2022-10-21T00:31:54.043Z,99.90
2022-10-21T00:34:21.886Z,99.90
2022-10-21T00:36:49.753Z,99.90
2022-10-21T00:39:17.539Z,99.90
2022-10-21T00:41:46.710Z,99.90
2022-10-21T00:44:15.188Z,99.90
2022-10-21T00:46:45.483Z,99.90
2022-10-21T00:49:18.795Z,99.90
2022-10-21T00:51:48.200Z,99.90
2022-10-21T00:54:16.321Z,99.90
2022-10-21T00:56:45.168Z,99.90
2022-10-21T00:59:15.168Z,99.90
2022-10-21T01:01:43.152Z,99.90
2022-10-21T01:04:11.170Z,99.90
2022-10-21T01:06:40.559Z,99.90
2022-10-21T01:09:08.755Z,99.90
2022-10-21T01:11:42.768Z,99.90
2022-10-21T01:14:25.519Z,99.90
2022-10-21T01:16:59.570Z,99.90
2022-10-21T01:19:51.242Z,99.90
2022-10-21T01:22:24.935Z,99.90
2022-10-21T01:25:01.028Z,99.90
2022-10-21T01:27:37.081Z,99.90
2022-10-21T01:30:08.706Z,99.90
2022-10-21T01:32:58.128Z,99.90
2022-10-21T01:35:27.725Z,99.90
2022-10-21T01:38:02.342Z,99.90
2022-10-21T01:40:34.075Z,99.90
2022-10-21T01:43:04.875Z,99.90
2022-10-21T01:45:34.550Z,99.90
2022-10-21T01:48:06.461Z,99.90
2022-10-21T01:50:39.770Z,99.90
2022-10-21T01:53:09.085Z,99.90
2022-10-21T01:55:37.628Z,99.90
2022-10-21T01:58:07.721Z,99.90
2022-10-21T02:00:36.535Z,99.90
2022-10-21T02:03:08.589Z,99.90
2022-10-21T02:05:36.650Z,99.90
2022-10-21T02:08:04.871Z,99.90
2022-10-21T02:10:35.627Z,99.90
2022-10-21T02:13:06.903Z,99.90
2022-10-21T02:15:35.343Z,99.90
2022-10-21T02:18:04.737Z,99.90
2022-10-21T02:20:35.239Z,99.90
2022-10-21T02:23:03.443Z,99.90
2022-10-21T02:25:33.867Z,99.90
2022-10-21T02:28:01.779Z,99.90
2022-10-21T02:30:33.328Z,99.90
2022-10-21T02:33:04.279Z,99.90
2022-10-21T02:35:35.258Z,99.90
2022-10-21T02:38:11.317Z,99.90
2022-10-21T02:40:41.464Z,99.90
2022-10-21T02:43:11.108Z,99.90
2022-10-21T02:45:39.752Z,99.90
2022-10-21T02:48:07.537Z,99.90
2022-10-21T02:50:35.377Z,99.90
2022-10-21T02:53:04.602Z,99.90
2022-10-21T02:55:32.522Z,99.90
2022-10-21T02:58:00.287Z,99.90
2022-10-21T03:00:32.089Z,99.90
2022-10-21T03:03:00.855Z,99.90
2022-10-21T03:05:28.737Z,99.90
2022-10-21T03:07:56.518Z,99.90
2022-10-21T03:10:25.741Z,99.90
2022-10-21T03:12:53.706Z,99.90
2022-10-21T03:15:21.501Z,99.90
2022-10-21T03:17:49.401Z,99.90
2022-10-21T03:20:17.376Z,99.90
2022-10-21T03:22:45.309Z,99.90
2022-10-21T03:25:13.410Z,99.90
2022-10-21T03:27:42.559Z,99.90
2022-10-21T03:30:10.801Z,99.90
2022-10-21T03:32:38.868Z,99.90
2022-10-21T03:35:07.522Z,99.90
2022-10-21T03:37:35.355Z,99.90
2022-10-21T03:40:03.604Z,99.90
2022-10-21T03:42:34.229Z,99.90
2022-10-21T03:45:03.373Z,99.90
2022-10-21T03:47:31.181Z,99.90
2022-10-21T03:49:59.016Z,99.90
2022-10-21T03:52:26.819Z,99.90
2022-10-21T03:54:54.620Z,99.90
2022-10-21T03:57:22.402Z,99.90
2022-10-21T03:59:50.220Z,99.90
2022-10-21T04:02:19.409Z,99.90
2022-10-21T04:04:47.213Z,99.90
2022-10-21T04:07:17.423Z,99.90
2022-10-21T04:09:45.197Z,99.90
2022-10-21T04:12:15.263Z,99.90
2022-10-21T04:14:43.113Z,99.90
2022-10-21T04:17:10.948Z,99.90
2022-10-21T04:19:40.111Z,99.90
2022-10-21T04:22:08.046Z,99.90
2022-10-21T04:24:35.883Z,99.90
2022-10-21T04:27:03.795Z,99.90
2022-10-21T04:29:31.613Z,99.90
2022-10-21T04:31:59.431Z,99.90
2022-10-21T04:34:27.250Z,99.90
2022-10-21T04:36:59.779Z,99.90
2022-10-21T04:39:30.349Z,99.90
2022-10-21T04:41:58.195Z,99.90
2022-10-21T04:44:26.165Z,99.90
2022-10-21T04:46:53.952Z,99.90
2022-10-21T04:49:21.809Z,99.90
2022-10-21T04:51:49.676Z,99.90
2022-10-21T04:54:19.008Z,99.90
2022-10-21T04:56:46.850Z,99.90
2022-10-21T04:59:14.818Z,99.90
2022-10-21T05:01:42.653Z,99.90
2022-10-21T05:04:10.457Z,99.90
2022-10-21T05:06:40.642Z,99.90
2022-10-21T05:09:10.058Z,99.90
2022-10-21T05:11:39.651Z,99.90
2022-10-21T05:14:07.463Z,99.90
2022-10-21T05:16:37.593Z,99.90
2022-10-21T05:19:05.489Z,99.90
2022-10-21T05:21:33.342Z,99.90
2022-10-21T05:24:01.191Z,99.90
2022-10-21T05:26:30.885Z,99.90
2022-10-21T05:29:02.198Z,99.90
2022-10-21T05:31:30.116Z,99.90
2022-10-21T05:33:58.167Z,99.90
2022-10-21T05:36:26.030Z,99.90
2022-10-21T05:38:53.831Z,99.90
2022-10-21T05:41:21.680Z,99.90
2022-10-21T05:43:49.711Z,99.90
2022-10-21T05:46:18.922Z,99.90
2022-10-21T05:51:25.391Z,99.90
2022-10-21T05:53:53.419Z,99.90
2022-10-21T05:56:21.474Z,99.90
2022-10-21T05:58:49.331Z,99.90
2022-10-21T06:01:17.230Z,99.90
2022-10-21T06:03:46.626Z,99.90
2022-10-21T06:06:14.415Z,99.90
2022-10-21T06:08:42.302Z,99.90
2022-10-21T06:11:11.487Z,99.90
2022-10-21T06:13:39.864Z,99.90
2022-10-21T06:16:08.491Z,99.90
2022-10-21T06:18:36.604Z,99.90
2022-10-21T06:21:06.261Z,99.90
2022-10-21T06:23:34.166Z,99.90
2022-10-21T06:26:03.120Z,99.90
2022-10-21T06:28:32.727Z,99.90
2022-10-21T06:31:00.707Z,99.90
2022-10-21T06:33:28.873Z,99.90
2022-10-21T06:35:56.741Z,99.90
2022-10-21T06:38:28.326Z,99.90
2022-10-21T06:41:02.026Z,99.90
2022-10-21T06:43:30.008Z,99.90
2022-10-21T06:46:00.214Z,99.90
2022-10-21T06:48:28.195Z,99.90
2022-10-21T06:50:59.868Z,99.90
2022-10-21T06:53:29.488Z,99.90
2022-10-21T06:56:01.066Z,99.90
2022-10-21T06:58:29.013Z,99.90
2022-10-21T07:00:56.818Z,99.90
2022-10-21T07:03:25.009Z,99.90
2022-10-21T07:05:58.608Z,99.90
2022-10-21T07:08:46.192Z,99.90
2022-10-21T07:11:16.031Z,99.90
2022-10-21T07:13:44.133Z,99.90
2022-10-21T07:16:16.918Z,99.90
2022-10-21T07:18:46.946Z,99.90
2022-10-21T07:21:15.956Z,99.90
2022-10-21T07:23:46.388Z,99.90
2022-10-21T07:26:14.834Z,99.90
2022-10-21T07:28:47.405Z,99.90
2022-10-21T07:31:15.920Z,99.90
2022-10-21T07:33:43.958Z,99.90
2022-10-21T07:36:12.900Z,99.90
2022-10-21T07:38:41.219Z,99.90
2022-10-21T07:41:09.064Z,99.90
2022-10-21T07:43:36.974Z,99.90
2022-10-21T07:46:07.239Z,99.90
2022-10-21T07:48:35.220Z,99.90
2022-10-21T07:51:03.850Z,99.90
2022-10-21T07:53:31.707Z,99.90
2022-10-21T07:56:03.543Z,99.90
2022-10-21T07:58:31.962Z,99.90
2022-10-21T08:01:00.648Z,99.90
2022-10-21T08:03:30.257Z,99.90
2022-10-21T08:05:58.430Z,99.90
2022-10-21T08:08:26.589Z,99.90
2022-10-21T08:10:55.274Z,99.90
2022-10-21T08:13:23.190Z,99.90
2022-10-21T08:15:53.017Z,99.90
2022-10-21T08:18:21.469Z,99.90
2022-10-21T08:20:50.752Z,99.90
2022-10-21T08:23:19.517Z,99.90
2022-10-21T08:25:49.973Z,99.90
2022-10-21T08:28:18.014Z,99.90
2022-10-21T08:30:46.318Z,99.90
2022-10-21T08:33:16.823Z,99.90
2022-10-21T08:35:45.366Z,99.90
2022-10-21T08:38:14.539Z,99.90
2022-10-21T08:40:43.098Z,99.90
2022-10-21T08:43:15.500Z,99.90
2022-10-21T08:45:46.343Z,99.90
2022-10-21T08:48:16.385Z,99.90
2022-10-21T08:50:53.457Z,99.90
2022-10-21T08:53:24.414Z,99.90
2022-10-21T08:55:53.716Z,99.90
2022-10-21T08:58:23.458Z,99.90
2022-10-21T09:00:54.581Z,99.90
2022-10-21T09:03:28.130Z,99.90
2022-10-21T09:06:02.523Z,99.90
2022-10-21T09:08:35.588Z,99.90
2022-10-21T09:11:06.503Z,99.90
2022-10-21T09:13:50.498Z,99.90
2022-10-21T09:16:20.332Z,99.90
2022-10-21T09:18:54.623Z,99.90
2022-10-21T09:21:26.719Z,99.90
2022-10-21T09:23:59.294Z,99.90
2022-10-21T09:26:42.426Z,99.90
2022-10-21T09:29:21.534Z,99.90
2022-10-21T09:31:57.227Z,99.90
2022-10-21T09:34:35.915Z,99.90
2022-10-21T09:37:06.117Z,99.90
2022-10-21T09:39:38.756Z,1.00
2022-10-21T09:42:11.554Z,1.00
2022-10-21T09:44:46.496Z,1.00
2022-10-21T09:47:19.098Z,1.00
2022-10-21T09:50:06.771Z,1.00
2022-10-21T09:52:48.965Z,1.00
2022-10-21T09:55:18.268Z,99.90
2022-10-21T09:57:48.524Z,99.90
2022-10-21T10:00:16.575Z,99.90
2022-10-21T10:02:46.113Z,99.90
2022-10-21T10:05:32.717Z,99.90
2022-10-21T10:08:01.270Z,99.90
2022-10-21T10:10:32.170Z,99.90
2022-10-21T10:13:01.253Z,99.90
2022-10-21T10:15:34.310Z,99.90
2022-10-21T10:18:04.779Z,99.90
2022-10-21T10:20:38.467Z,99.90
2022-10-21T10:23:11.063Z,99.90
2022-10-21T10:25:43.415Z,99.90
2022-10-21T10:28:19.951Z,99.90
2022-10-21T10:30:49.046Z,99.90
2022-10-21T10:33:18.226Z,78.70
2022-10-21T10:35:50.206Z,99.90
2022-10-21T10:38:22.323Z,79.30
2022-10-21T10:40:55.180Z,99.90
2022-10-21T10:43:27.217Z,99.90
2022-10-21T10:45:57.191Z,99.90
2022-10-21T10:48:28.274Z,99.90
2022-10-21T10:50:58.063Z,99.90
2022-10-21T10:53:30.733Z,99.90
2022-10-21T10:56:05.740Z,16.30
2022-10-21T10:58:35.701Z,1.00
2022-10-21T11:01:07.960Z,1.00
2022-10-21T11:03:43.569Z,1.00
2022-10-21T11:06:17.215Z,61.70
2022-10-21T11:08:47.742Z,99.90
2022-10-21T11:11:31.956Z,99.90
2022-10-21T11:17:00.045Z,99.90
2022-10-21T11:19:31.431Z,1.00
2022-10-21T11:22:09.956Z,99.90
2022-10-21T11:24:57.621Z,99.90
2022-10-21T11:27:30.498Z,99.90
2022-10-21T11:30:05.923Z,99.90
2022-10-21T11:32:44.397Z,99.90
2022-10-21T11:35:22.642Z,99.90
2022-10-21T11:37:56.297Z,99.90
2022-10-21T11:40:30.623Z,78.10
2022-10-21T11:43:04.397Z,1.00
2022-10-21T11:45:38.861Z,99.90
2022-10-21T11:48:11.480Z,99.90
2022-10-21T11:50:43.993Z,1.00
2022-10-21T11:53:19.766Z,99.90
2022-10-21T11:55:53.211Z,1.00
2022-10-21T11:58:29.120Z,1.00
2022-10-21T12:01:00.600Z,97.30
2022-10-21T12:03:36.975Z,99.90
2022-10-21T12:06:12.955Z,99.90
2022-10-21T12:08:45.296Z,99.90
2022-10-21T12:11:18.113Z,99.90
2022-10-21T12:13:49.290Z,99.90
2022-10-21T12:16:19.055Z,99.90
2022-10-21T12:18:49.804Z,56.30
2022-10-21T12:21:20.563Z,99.90
2022-10-21T12:23:51.754Z,99.90
2022-10-21T12:26:23.580Z,99.90
2022-10-21T12:28:56.500Z,99.90
2022-10-21T12:31:36.745Z,92.50
2022-10-21T12:34:04.899Z,99.90
2022-10-21T12:36:41.088Z,99.90
2022-10-21T12:39:12.700Z,99.90
2022-10-21T12:41:40.950Z,99.90
2022-10-21T12:44:23.707Z,99.90
2022-10-21T12:46:56.543Z,99.90
2022-10-21T12:49:30.539Z,99.90
2022-10-21T12:52:06.620Z,74.20
2022-10-21T12:54:39.341Z,1.90
2022-10-21T12:57:23.503Z,27.20
2022-10-21T12:59:51.573Z,1.00
2022-10-21T13:02:29.136Z,1.00
2022-10-21T13:04:58.055Z,28.30
2022-10-21T13:07:33.318Z,50.70
2022-10-21T13:10:24.302Z,1.00
2022-10-21T13:13:12.209Z,1.00
2022-10-21T13:15:46.811Z,1.00
2022-10-21T13:18:34.665Z,1.00
2022-10-21T13:21:02.489Z,92.80
2022-10-21T13:23:48.242Z,99.90
2022-10-21T13:26:25.209Z,99.90
2022-10-21T13:29:01.307Z,99.90
2022-10-21T13:31:33.050Z,99.90
2022-10-21T13:34:01.231Z,99.90
2022-10-21T13:39:20.565Z,1.00
2022-10-21T13:41:48.737Z,1.00
2022-10-21T13:44:25.849Z,1.00
2022-10-21T13:46:55.044Z,1.00
2022-10-21T13:49:29.877Z,1.00
2022-10-21T13:51:58.164Z,1.00
2022-10-21T13:54:26.160Z,1.00
2022-10-21T13:56:53.975Z,1.00
2022-10-21T13:59:23.291Z,1.00
2022-10-21T14:01:52.098Z,1.00
2022-10-21T14:04:22.469Z,10.40
2022-10-21T14:06:52.836Z,67.80
2022-10-21T14:09:23.525Z,99.90
2022-10-21T14:11:53.392Z,48.20
2022-10-21T14:14:23.713Z,71.90
2022-10-21T14:16:52.677Z,63.80
2022-10-21T14:19:22.955Z,99.90
2022-10-21T14:21:52.673Z,99.90
2022-10-21T14:24:33.073Z,99.90
2022-10-21T14:27:01.495Z,99.90
2022-10-21T14:29:31.097Z,99.90
2022-10-21T14:31:58.954Z,99.90
2022-10-21T14:34:28.993Z,99.90
2022-10-21T14:37:09.271Z,99.90
2022-10-21T14:39:40.159Z,99.90
2022-10-21T14:42:13.186Z,99.90
2022-10-21T14:44:42.463Z,99.90
2022-10-21T14:47:17.529Z,99.90
2022-10-21T14:49:48.193Z,99.90
2022-10-21T14:52:19.722Z,99.90
2022-10-21T14:54:49.322Z,99.90
2022-10-21T14:57:25.250Z,99.90
2022-10-21T14:59:53.359Z,99.90
2022-10-21T15:02:22.626Z,99.90
2022-10-21T15:04:52.807Z,99.90
2022-10-21T15:10:16.620Z,99.90
2022-10-21T15:12:45.284Z,99.90
2022-10-21T15:15:31.953Z,99.90
2022-10-21T15:18:02.868Z,99.90
2022-10-21T15:20:35.000Z,99.90
2022-10-21T15:23:03.257Z,1.00
2022-10-21T15:25:31.255Z,1.00
2022-10-21T15:28:01.677Z,94.30
2022-10-21T15:30:34.940Z,99.90
2022-10-21T15:33:02.943Z,99.90
2022-10-21T15:35:30.841Z,99.90
2022-10-21T15:37:59.987Z,99.90
2022-10-21T15:40:27.830Z,99.90
2022-10-21T15:42:56.705Z,99.90
2022-10-21T15:45:24.515Z,99.90
2022-10-21T15:47:53.243Z,99.90
2022-10-21T15:50:22.770Z,99.90
2022-10-21T15:52:50.951Z,99.90
2022-10-21T15:55:20.274Z,99.90
2022-10-21T15:57:48.154Z,99.90
2022-10-21T16:00:18.638Z,99.90
2022-10-21T16:02:47.044Z,99.90
2022-10-21T16:05:15.251Z,99.90
2022-10-21T16:07:43.363Z,99.90
2022-10-21T16:10:17.375Z,99.90
2022-10-21T16:12:46.695Z,99.90
2022-10-21T16:15:14.588Z,99.90
2022-10-21T16:17:44.138Z,99.90
2022-10-21T16:22:47.190Z,99.90
2022-10-21T16:25:15.013Z,99.90
2022-10-21T16:27:54.678Z,99.90
2022-10-21T16:30:26.013Z,99.90
2022-10-21T16:32:53.982Z,99.90
2022-10-21T16:35:22.363Z,99.90
2022-10-21T16:37:52.289Z,99.90
2022-10-21T16:40:21.549Z,99.90
2022-10-21T16:42:50.176Z,99.90
2022-10-21T16:45:18.670Z,99.90
2022-10-21T16:47:51.557Z,99.90
2022-10-21T16:50:21.456Z,99.90
2022-10-21T16:52:49.325Z,99.90
2022-10-21T16:55:17.626Z,99.90
2022-10-21T16:57:46.026Z,99.90
2022-10-21T17:00:18.011Z,99.90
2022-10-21T17:02:48.628Z,99.90
2022-10-21T17:05:16.519Z,99.90
2022-10-21T17:07:46.923Z,99.90
2022-10-21T17:10:14.902Z,99.90
2022-10-21T17:12:45.086Z,99.90
2022-10-21T17:15:15.263Z,99.90
2022-10-21T17:17:43.116Z,99.90
2022-10-21T17:20:12.762Z,99.90
2022-10-21T17:22:40.830Z,99.90
2022-10-21T17:25:12.132Z,99.90
2022-10-21T17:27:40.584Z,99.90
2022-10-21T17:30:09.140Z,99.90
2022-10-21T17:32:37.018Z,99.90
2022-10-21T17:35:05.121Z,99.90
2022-10-21T17:37:34.319Z,99.90
2022-10-21T17:40:02.214Z,99.90
2022-10-21T17:42:30.042Z,99.90
2022-10-21T17:44:58.309Z,99.90
2022-10-21T17:47:26.160Z,99.90
2022-10-21T17:49:54.008Z,99.90
2022-10-21T17:52:21.836Z,99.90
2022-10-21T17:54:51.038Z,99.90
2022-10-21T17:57:19.056Z,99.90
2022-10-21T17:59:50.319Z,99.90
2022-10-21T18:02:18.275Z,99.90
2022-10-21T18:04:46.186Z,99.90
2022-10-21T18:07:15.496Z,99.90
2022-10-21T18:09:45.784Z,99.90
2022-10-21T18:12:15.347Z,99.90
2022-10-21T18:14:43.352Z,99.90
2022-10-21T18:17:11.744Z,99.90
2022-10-21T18:19:39.688Z,99.90
2022-10-21T18:22:07.549Z,99.90
2022-10-21T18:24:35.880Z,99.90
2022-10-21T18:27:03.773Z,99.90
2022-10-21T18:29:33.182Z,99.90
2022-10-21T18:32:01.182Z,99.90
2022-10-21T18:34:29.118Z,99.90
2022-10-21T18:36:59.510Z,99.90
2022-10-21T18:39:27.428Z,99.90
2022-10-21T18:41:55.251Z,99.90
2022-10-21T18:44:23.145Z,99.90
2022-10-21T18:46:55.208Z,99.90
2022-10-21T18:49:24.099Z,99.90
2022-10-21T18:51:51.904Z,99.90
2022-10-21T18:54:22.104Z,99.90
2022-10-21T18:56:49.932Z,99.90
2022-10-21T18:59:17.836Z,99.90
2022-10-21T19:01:45.778Z,99.90
2022-10-21T19:04:15.473Z,99.90
2022-10-21T19:06:45.250Z,99.90
2022-10-21T19:09:14.127Z,99.90
2022-10-21T19:11:42.300Z,99.90
2022-10-21T19:14:13.087Z,99.90
2022-10-21T19:16:42.431Z,99.90
2022-10-21T19:19:10.449Z,99.90
2022-10-21T19:21:39.716Z,99.90
2022-10-21T19:24:07.819Z,99.90
2022-10-21T19:26:37.630Z,99.90
2022-10-21T19:29:07.825Z,99.90
2022-10-21T19:31:36.352Z,99.90
2022-10-21T19:34:06.228Z,99.90
2022-10-21T19:36:34.230Z,99.90
2022-10-21T19:39:03.504Z,99.90
2022-10-21T19:41:31.407Z,99.90
2022-10-21T19:43:59.513Z,99.90
2022-10-21T19:46:28.206Z,99.90
2022-10-21T19:48:56.365Z,99.90
2022-10-21T19:51:25.926Z,99.90
2022-10-21T19:53:54.586Z,99.90
2022-10-21T19:56:25.720Z,99.90
2022-10-21T19:58:55.354Z,99.90
2022-10-21T20:01:24.411Z,99.90
2022-10-21T20:03:53.041Z,99.90
2022-10-21T20:06:24.607Z,99.90
2022-10-21T20:08:54.627Z,99.90
2022-10-21T20:11:23.925Z,99.90
2022-10-21T20:13:51.923Z,99.90
2022-10-21T20:16:20.676Z,99.90
2022-10-21T20:18:48.559Z,99.90
2022-10-21T20:21:16.516Z,99.90
2022-10-21T20:23:44.389Z,99.90
2022-10-21T20:26:12.375Z,99.90
2022-10-21T20:28:41.468Z,99.90
2022-10-21T20:31:10.025Z,99.90
2022-10-21T20:33:39.139Z,99.90
2022-10-21T20:36:08.007Z,99.90
2022-10-21T20:38:35.844Z,99.90
2022-10-21T20:41:06.508Z,99.90
2022-10-21T20:43:35.156Z,99.90
2022-10-21T20:46:04.456Z,99.90
2022-10-21T20:48:32.435Z,99.90
2022-10-21T20:51:03.551Z,99.90
2022-10-21T20:53:31.855Z,99.90
2022-10-21T20:56:00.138Z,99.90
2022-10-21T20:58:28.220Z,99.90
2022-10-21T21:00:56.260Z,99.90
2022-10-21T21:03:25.561Z,99.90
2022-10-21T21:05:53.356Z,99.90
2022-10-21T21:08:21.293Z,99.90
2022-10-21T21:10:49.193Z,99.90
2022-10-21T21:13:17.097Z,99.90
2022-10-21T21:15:44.911Z,99.90
2022-10-21T21:18:14.093Z,99.90
2022-10-21T21:20:43.295Z,99.90
2022-10-21T21:23:11.098Z,99.90
2022-10-21T21:25:39.084Z,99.90
2022-10-21T21:28:06.974Z,99.90
2022-10-21T21:30:34.905Z,99.90
2022-10-21T21:33:02.828Z,99.90
2022-10-21T21:35:30.677Z,99.90
2022-10-21T21:37:59.830Z,99.90
2022-10-21T21:40:29.143Z,99.90
2022-10-21T21:42:57.025Z,99.90
2022-10-21T21:45:24.973Z,99.90
2022-10-21T21:47:52.855Z,99.90
2022-10-21T21:50:20.681Z,99.90
2022-10-21T21:52:48.507Z,99.90
2022-10-21T21:55:17.728Z,99.90
2022-10-21T21:57:45.470Z,99.90
2022-10-21T22:00:13.592Z,99.90
2022-10-21T22:02:41.512Z,99.90
2022-10-21T22:05:09.480Z,99.90
2022-10-21T22:07:37.503Z,99.90
2022-10-21T22:10:05.909Z,99.90
2022-10-21T22:12:35.348Z,99.90
2022-10-21T22:15:03.410Z,99.90
2022-10-21T22:17:31.198Z,99.90
2022-10-21T22:19:59.128Z,99.90
2022-10-21T22:22:26.966Z,99.90
2022-10-21T22:24:54.838Z,99.90
2022-10-21T22:27:22.673Z,99.90
2022-10-21T22:29:51.866Z,99.90
2022-10-21T22:32:19.774Z,99.90
2022-10-21T22:34:47.608Z,99.90
2022-10-21T22:37:15.435Z,99.90
2022-10-21T22:39:43.304Z,99.90
2022-10-21T22:42:11.218Z,99.90
2022-10-21T22:44:39.265Z,99.90
2022-10-21T22:47:15.295Z,99.90
2022-10-21T22:49:45.498Z,99.90
2022-10-21T22:52:13.330Z,99.90
2022-10-21T22:54:49.381Z,99.90
2022-10-21T22:57:18.440Z,99.90
2022-10-21T22:59:50.631Z,99.90
2022-10-21T23:02:22.174Z,99.90
2022-10-21T23:04:49.933Z,99.90
2022-10-21T23:07:17.880Z,99.90
2022-10-21T23:09:45.715Z,99.90
2022-10-21T23:12:13.742Z,99.90
2022-10-21T23:14:42.047Z,99.90
2022-10-21T23:17:09.883Z,99.90
2022-10-21T23:19:39.020Z,99.90
2022-10-21T23:22:06.868Z,99.90
2022-10-21T23:24:34.745Z,99.90
2022-10-21T23:27:02.519Z,99.90
2022-10-21T23:29:30.456Z,99.90
2022-10-21T23:32:00.687Z,99.90
2022-10-21T23:34:28.568Z,99.90
2022-10-21T23:36:57.747Z,99.90
2022-10-21T23:39:26.582Z,99.90
2022-10-21T23:41:54.626Z,99.90
2022-10-21T23:44:22.512Z,99.90
2022-10-21T23:46:50.293Z,99.90
2022-10-21T23:49:18.174Z,99.90
2022-10-21T23:51:46.038Z,99.90
2022-10-21T23:54:15.388Z,99.90
2022-10-21T23:56:43.481Z,99.90
2022-10-21T23:59:11.328Z,99.90
