createdAt,value
2022-11-20T00:02:25.306Z,44.10
2022-11-20T00:07:27.264Z,41.92
2022-11-20T00:12:29.180Z,36.88
2022-11-20T00:17:31.070Z,40.40
2022-11-20T00:22:32.948Z,41.70
2022-11-20T00:27:34.708Z,34.65
2022-11-20T00:32:36.521Z,40.97
2022-11-20T00:37:38.273Z,41.35
2022-11-20T00:42:40.022Z,42.28
2022-11-20T00:47:41.846Z,39.03
2022-11-20T00:52:43.672Z,37.97
2022-11-20T00:57:45.484Z,47.45
2022-11-20T01:02:47.310Z,40.38
2022-11-20T01:07:49.239Z,36.63
2022-11-20T01:13:11.090Z,40.25
2022-11-20T01:18:12.844Z,40.35
2022-11-20T01:23:14.558Z,42.22
2022-11-20T01:28:16.329Z,37.80
2022-11-20T01:33:18.146Z,41.15
2022-11-20T01:38:21.257Z,40.80
2022-11-20T01:43:23.984Z,41.47
2022-11-20T01:48:33.241Z,38.00
2022-11-20T01:53:37.889Z,43.72
2022-11-20T01:58:45.615Z,39.83
2022-11-20T02:03:48.777Z,45.30
2022-11-20T02:08:51.681Z,39.30
2022-11-20T02:13:53.953Z,41.90
2022-11-20T02:18:58.402Z,42.25
2022-11-20T02:24:06.309Z,44.40
2022-11-20T02:29:08.207Z,50.78
2022-11-20T02:34:10.563Z,49.85
2022-11-20T02:39:14.511Z,49.00
2022-11-20T02:44:16.308Z,46.53
2022-11-20T02:49:18.181Z,50.83
2022-11-20T02:54:20.248Z,46.83
2022-11-20T02:59:22.556Z,50.80
2022-11-20T03:04:24.612Z,54.65
2022-11-20T03:09:26.366Z,52.53
2022-11-20T03:14:28.203Z,48.92
2022-11-20T03:19:30.029Z,47.13
2022-11-20T03:24:31.780Z,55.88
2022-11-20T03:29:33.706Z,51.67
2022-11-20T03:34:35.444Z,57.78
2022-11-20T03:39:37.185Z,63.17
2022-11-20T03:44:38.914Z,60.13
2022-11-20T03:49:40.635Z,54.08
2022-11-20T03:54:42.362Z,64.65
2022-11-20T03:59:44.107Z,67.90
2022-11-20T04:04:45.861Z,59.58
2022-11-20T04:09:47.603Z,54.42
2022-11-20T04:14:49.313Z,58.85
2022-11-20T04:19:51.065Z,55.85
2022-11-20T04:24:52.828Z,53.08
2022-11-20T04:29:54.571Z,55.72
2022-11-20T04:34:56.295Z,50.22
2022-11-20T04:39:58.054Z,54.97
2022-11-20T04:44:59.937Z,60.78
2022-11-20T04:50:01.787Z,54.03
2022-11-20T04:55:04.122Z,51.67
2022-11-20T05:00:06.535Z,53.65
2022-11-20T05:05:08.990Z,50.28
2022-11-20T05:10:10.924Z,56.30
2022-11-20T05:15:12.869Z,53.65
2022-11-20T05:20:14.864Z,52.35
2022-11-20T05:25:16.693Z,47.60
2022-11-20T05:30:18.455Z,54.63
2022-11-20T05:35:20.193Z,57.55
2022-11-20T05:40:21.944Z,57.58
2022-11-20T05:45:23.899Z,63.88
2022-11-20T05:50:25.651Z,55.22
2022-11-20T05:55:28.572Z,64.20
2022-11-20T06:00:30.323Z,57.22
2022-11-20T06:05:32.091Z,57.00
2022-11-20T06:10:33.832Z,63.05
2022-11-20T06:15:35.639Z,50.78
2022-11-20T06:20:41.935Z,51.10
2022-11-20T06:25:44.549Z,51.92
2022-11-20T06:30:47.150Z,50.15
2022-11-20T06:35:48.881Z,53.88
2022-11-20T06:40:50.646Z,52.78
2022-11-20T06:45:56.976Z,53.45
2022-11-20T06:50:59.196Z,58.50
2022-11-20T06:56:00.989Z,61.83
2022-11-20T07:01:05.826Z,61.83
2022-11-20T07:06:08.291Z,65.80
2022-11-20T07:11:13.218Z,79.95
2022-11-20T07:16:15.038Z,65.35
2022-11-20T07:21:17.033Z,78.78
2022-11-20T07:26:18.797Z,77.15
2022-11-20T07:31:20.685Z,63.00
2022-11-20T07:36:22.789Z,82.80
2022-11-20T07:41:24.540Z,71.72
2022-11-20T07:46:26.408Z,83.88
2022-11-20T07:51:28.554Z,78.43
2022-11-20T07:56:30.409Z,73.43
2022-11-20T08:01:32.231Z,78.50
2022-11-20T08:06:34.134Z,83.07
2022-11-20T08:11:54.440Z,80.60
2022-11-20T08:16:56.190Z,70.47
2022-11-20T08:21:57.984Z,82.18
2022-11-20T08:27:00.193Z,72.07
2022-11-20T08:32:01.960Z,82.10
2022-11-20T08:37:04.366Z,84.90
2022-11-20T08:42:09.483Z,79.35
2022-11-20T08:47:11.292Z,82.68
2022-11-20T08:52:13.022Z,87.75
2022-11-20T08:57:14.971Z,67.75
2022-11-20T09:02:16.698Z,81.50
2022-11-20T09:07:18.480Z,81.30
2022-11-20T09:12:20.236Z,91.93
2022-11-20T09:17:22.049Z,75.45
2022-11-20T09:22:23.784Z,77.97
2022-11-20T09:27:25.605Z,65.15
2022-11-20T09:32:27.339Z,83.13
2022-11-20T09:37:29.247Z,84.70
2022-11-20T09:42:55.456Z,77.47
2022-11-20T09:48:21.926Z,75.65
2022-11-20T09:53:26.779Z,69.95
2022-11-20T09:58:51.072Z,73.50
2022-11-20T10:04:14.688Z,56.22
2022-11-20T10:09:28.730Z,57.38
2022-11-20T10:15:03.691Z,61.58
2022-11-20T10:20:17.422Z,67.45
2022-11-20T10:25:52.995Z,60.78
2022-11-20T10:31:03.604Z,50.97
2022-11-20T10:36:35.007Z,37.20
2022-11-20T10:41:42.666Z,52.85
2022-11-20T10:46:47.591Z,54.15
2022-11-20T10:51:52.419Z,50.20
2022-11-20T10:57:01.163Z,47.03
2022-11-20T11:02:03.577Z,41.20
2022-11-20T11:07:28.964Z,40.13
2022-11-20T11:12:30.846Z,31.08
2022-11-20T11:17:34.656Z,29.42
2022-11-20T11:23:05.388Z,21.35
2022-11-20T11:28:19.348Z,14.20
2022-11-20T11:33:27.038Z,18.88
2022-11-20T11:38:39.695Z,12.88
2022-11-20T11:44:14.169Z,11.98
2022-11-20T11:49:21.666Z,12.75
2022-11-20T11:54:44.405Z,9.65
2022-11-20T12:00:01.494Z,7.88
2022-11-20T12:05:27.586Z,8.55
2022-11-20T12:11:11.545Z,8.23
2022-11-20T12:16:16.093Z,8.25
2022-11-20T12:21:24.273Z,11.10
2022-11-20T12:27:00.037Z,8.85
2022-11-20T12:32:16.757Z,9.18
2022-11-20T12:37:42.742Z,6.88
2022-11-20T12:43:17.944Z,5.22
2022-11-20T12:48:46.068Z,7.88
2022-11-20T12:53:57.600Z,4.40
2022-11-20T12:59:30.340Z,7.68
2022-11-20T13:04:38.266Z,6.30
2022-11-20T13:09:48.825Z,5.85
2022-11-20T13:15:32.278Z,6.00
2022-11-20T13:20:35.228Z,8.25
2022-11-20T13:25:39.638Z,7.93
2022-11-20T13:30:55.215Z,7.18
2022-11-20T13:36:00.436Z,9.35
2022-11-20T13:41:25.460Z,6.35
2022-11-20T13:46:46.723Z,9.45
2022-11-20T13:51:54.376Z,8.93
2022-11-20T13:57:21.112Z,11.07
2022-11-20T14:02:27.835Z,7.72
2022-11-20T14:07:43.598Z,6.07
2022-11-20T14:12:45.396Z,7.28
2022-11-20T14:17:47.139Z,11.00
2022-11-20T14:22:52.871Z,7.20
2022-11-20T14:28:00.503Z,5.00
2022-11-20T14:33:04.256Z,7.95
2022-11-20T14:38:12.764Z,5.18
2022-11-20T14:43:30.084Z,5.90
2022-11-20T14:48:57.825Z,3.22
2022-11-20T14:54:10.905Z,4.10
2022-11-20T14:59:23.374Z,6.68
2022-11-20T15:04:25.645Z,3.58
2022-11-20T15:09:27.868Z,5.18
2022-11-20T15:14:31.676Z,5.90
2022-11-20T15:19:35.325Z,4.85
2022-11-20T15:24:37.023Z,4.88
2022-11-20T15:29:38.926Z,5.20
2022-11-20T15:34:40.816Z,4.57
2022-11-20T15:39:42.543Z,9.98
2022-11-20T15:44:44.313Z,8.77
2022-11-20T15:49:46.079Z,9.90
2022-11-20T15:54:47.834Z,6.18
2022-11-20T15:59:49.612Z,8.98
2022-11-20T16:04:51.387Z,12.73
2022-11-20T16:09:53.122Z,11.43
2022-11-20T16:15:13.890Z,15.10
2022-11-20T16:25:18.351Z,10.68
2022-11-20T16:30:20.530Z,11.10
2022-11-20T16:35:22.336Z,7.75
2022-11-20T16:40:24.547Z,15.82
2022-11-20T16:45:30.067Z,11.10
2022-11-20T16:50:34.609Z,15.45
2022-11-20T16:55:36.370Z,12.23
2022-11-20T17:00:39.165Z,9.40
2022-11-20T17:05:40.962Z,18.15
2022-11-20T17:10:42.776Z,15.77
2022-11-20T17:15:44.555Z,14.00
2022-11-20T17:20:52.516Z,18.25
2022-11-20T17:25:54.271Z,22.38
2022-11-20T17:31:03.495Z,11.57
2022-11-20T17:36:07.210Z,11.90
2022-11-20T17:41:19.721Z,6.60
2022-11-20T17:46:24.343Z,13.30
2022-11-20T17:51:32.210Z,4.28
2022-11-20T17:56:53.390Z,14.52
2022-11-20T18:01:56.799Z,12.82
2022-11-20T18:07:01.519Z,3.60
2022-11-20T18:12:03.433Z,9.25
2022-11-20T18:17:09.587Z,17.35
2022-11-20T18:22:12.720Z,6.93
2022-11-20T18:27:18.197Z,6.03
2022-11-20T18:32:23.102Z,8.38
2022-11-20T18:37:25.208Z,8.43
2022-11-20T18:42:46.699Z,4.57
2022-11-20T18:47:48.657Z,6.28
2022-11-20T18:52:50.530Z,8.75
2022-11-20T18:57:52.681Z,8.52
2022-11-20T19:02:54.716Z,15.93
2022-11-20T19:07:56.574Z,16.00
2022-11-20T19:12:59.293Z,15.15
2022-11-20T19:18:01.390Z,15.88
2022-11-20T19:23:03.176Z,11.60
2022-11-20T19:28:06.030Z,21.00
2022-11-20T19:33:08.729Z,14.50
2022-11-20T19:38:11.786Z,19.48
2022-11-20T19:43:13.586Z,21.15
2022-11-20T19:48:15.391Z,19.42
2022-11-20T19:53:18.900Z,20.00
2022-11-20T19:58:20.841Z,15.25
2022-11-20T20:03:23.447Z,21.10
2022-11-20T20:08:25.526Z,15.23
2022-11-20T20:13:27.756Z,26.85
2022-11-20T20:18:29.607Z,24.98
2022-11-20T20:23:31.622Z,25.50
2022-11-20T20:28:34.149Z,25.42
2022-11-20T20:33:37.728Z,19.30
2022-11-20T20:38:40.193Z,23.77
2022-11-20T20:44:00.317Z,24.10
2022-11-20T20:49:02.224Z,22.13
2022-11-20T20:54:05.465Z,26.38
2022-11-20T20:59:07.282Z,27.88
2022-11-20T21:04:09.419Z,18.33
2022-11-20T21:09:11.293Z,18.92
2022-11-20T21:14:13.166Z,16.25
2022-11-20T21:19:15.196Z,29.38
2022-11-20T21:24:17.007Z,19.25
2022-11-20T21:29:20.058Z,21.67
2022-11-20T21:34:22.826Z,28.27
2022-11-20T21:39:24.944Z,18.90
2022-11-20T21:44:31.343Z,22.75
2022-11-20T21:49:33.822Z,21.95
2022-11-20T21:54:36.301Z,23.27
2022-11-20T21:59:38.080Z,26.60
2022-11-20T22:04:40.031Z,22.70
2022-11-20T22:09:41.873Z,24.65
2022-11-20T22:14:44.494Z,18.42
2022-11-20T22:19:46.309Z,20.05
2022-11-20T22:24:48.115Z,15.70
2022-11-20T22:29:52.325Z,21.17
2022-11-20T22:34:54.254Z,18.17
2022-11-20T22:39:56.043Z,13.43
2022-11-20T22:44:57.930Z,19.20
2022-11-20T22:49:59.765Z,17.17
2022-11-20T22:55:01.733Z,15.80
2022-11-20T23:00:04.902Z,12.50
2022-11-20T23:05:07.067Z,25.73
2022-11-20T23:10:09.260Z,18.45
2022-11-20T23:15:11.350Z,18.45
2022-11-20T23:20:13.090Z,13.27
2022-11-20T23:25:14.896Z,15.20
2022-11-20T23:30:16.748Z,13.60
2022-11-20T23:35:18.794Z,11.40
2022-11-20T23:40:20.586Z,14.63
2022-11-20T23:45:24.387Z,9.20
2022-11-20T23:50:26.132Z,9.27
2022-11-20T23:55:28.259Z,1.65
