createdAt,value
2019-01-21T00:00:46.195Z,139.07
2019-01-21T00:03:15.559Z,104.27
2019-01-21T00:05:44.897Z,132.07
2019-01-21T00:08:14.196Z,139.70
2019-01-21T00:10:43.556Z,118.03
2019-01-21T00:13:12.926Z,126.07
2019-01-21T00:15:42.411Z,141.13
2019-01-21T00:18:11.940Z,157.03
2019-01-21T00:20:41.238Z,141.47
2019-01-21T00:23:10.569Z,129.17
2019-01-21T00:25:43.145Z,129.57
2019-01-21T00:28:12.606Z,132.87
2019-01-21T00:30:42.001Z,151.93
2019-01-21T00:33:11.346Z,164.53
2019-01-21T00:35:40.629Z,137.77
2019-01-21T00:38:09.962Z,110.90
2019-01-21T00:40:43.246Z,122.90
2019-01-21T00:43:12.601Z,139.87
2019-01-21T00:45:41.933Z,165.00
2019-01-21T00:48:11.308Z,122.53
2019-01-21T00:50:40.650Z,128.97
2019-01-21T00:53:09.947Z,106.37
2019-01-21T00:55:39.230Z,110.20
2019-01-21T00:58:08.622Z,120.23
2019-01-21T01:00:37.998Z,95.20
2019-01-21T01:03:07.284Z,109.67
2019-01-21T01:05:36.583Z,115.03
2019-01-21T01:08:06.506Z,120.20
2019-01-21T01:10:35.870Z,117.30
2019-01-21T01:13:05.250Z,133.13
2019-01-21T01:15:34.611Z,108.00
2019-01-21T01:18:03.985Z,109.30
2019-01-21T01:20:33.298Z,132.57
2019-01-21T01:23:02.603Z,147.43
2019-01-21T01:25:31.973Z,165.63
2019-01-21T01:28:01.226Z,116.90
2019-01-21T01:30:30.473Z,116.43
2019-01-21T01:32:59.818Z,125.10
2019-01-21T01:35:29.128Z,102.63
2019-01-21T01:37:58.411Z,110.37
2019-01-21T01:40:27.722Z,104.17
2019-01-21T01:42:56.996Z,117.60
2019-01-21T01:45:27.958Z,103.40
2019-01-21T01:48:02.029Z,105.60
2019-01-21T01:50:32.162Z,103.37
2019-01-21T01:53:01.605Z,96.60
2019-01-21T01:55:31.806Z,96.37
2019-01-21T01:58:02.859Z,90.53
2019-01-21T02:00:32.303Z,91.53
2019-01-21T02:03:01.624Z,92.00
2019-01-21T02:05:30.961Z,96.60
2019-01-21T02:08:00.453Z,97.10
2019-01-21T02:10:30.122Z,98.47
2019-01-21T02:12:59.498Z,82.37
2019-01-21T02:15:28.797Z,112.30
2019-01-21T02:17:58.077Z,102.43
2019-01-21T02:20:27.360Z,104.33
2019-01-21T02:23:01.641Z,96.53
2019-01-21T02:25:59.562Z,98.87
2019-01-21T02:28:47.847Z,99.67
2019-01-21T02:31:30.970Z,102.20
2019-01-21T02:34:24.623Z,96.63
2019-01-21T02:37:47.246Z,81.17
2019-01-21T02:40:47.103Z,82.33
2019-01-21T02:43:54.079Z,85.33
2019-01-21T02:46:50.802Z,92.73
2019-01-21T02:50:16.359Z,93.30
2019-01-21T02:53:11.067Z,91.97
2019-01-21T02:56:09.838Z,99.10
2019-01-21T02:58:58.696Z,104.77
2019-01-21T03:01:56.105Z,101.90
2019-01-21T03:04:50.318Z,91.00
2019-01-21T03:07:27.001Z,97.97
2019-01-21T03:10:32.331Z,106.07
2019-01-21T03:13:29.177Z,112.97
2019-01-21T03:16:34.529Z,107.07
2019-01-21T03:19:50.115Z,103.80
2019-01-21T03:22:57.178Z,94.43
2019-01-21T03:25:54.977Z,121.37
2019-01-21T03:28:52.633Z,112.77
2019-01-21T03:32:14.868Z,120.40
2019-01-21T03:35:37.431Z,99.73
2019-01-21T03:38:41.507Z,113.50
2019-01-21T03:41:58.014Z,129.53
2019-01-21T03:45:01.568Z,97.47
2019-01-21T03:48:16.337Z,110.43
2019-01-21T03:51:10.881Z,102.47
2019-01-21T03:53:53.385Z,91.53
2019-01-21T03:56:48.225Z,103.27
2019-01-21T04:00:07.058Z,138.47
2019-01-21T04:03:23.519Z,118.33
2019-01-21T04:06:11.484Z,129.63
2019-01-21T04:09:11.927Z,110.93
2019-01-21T04:12:19.550Z,104.60
2019-01-21T04:15:38.825Z,113.67
2019-01-21T04:19:01.323Z,106.57
2019-01-21T04:22:01.241Z,98.20
2019-01-21T04:24:58.544Z,195.00
2019-01-21T04:27:57.333Z,125.23
2019-01-21T04:31:22.654Z,104.90
2019-01-21T04:34:39.244Z,106.33
2019-01-21T04:37:49.316Z,151.47
2019-01-21T04:41:20.922Z,159.23
2019-01-21T04:44:16.284Z,117.97
2019-01-21T04:47:28.213Z,68.57
2019-01-21T04:50:42.379Z,95.97
2019-01-21T04:53:36.301Z,103.70
2019-01-21T04:56:52.612Z,92.90
2019-01-21T04:59:50.957Z,85.63
2019-01-21T05:03:10.606Z,88.97
2019-01-21T05:06:23.281Z,94.27
2019-01-21T05:09:29.120Z,91.67
2019-01-21T05:12:47.257Z,86.07
2019-01-21T05:16:06.981Z,84.73
2019-01-21T05:19:09.818Z,78.90
2019-01-21T05:22:03.300Z,88.80
2019-01-21T05:25:22.693Z,92.43
2019-01-21T05:28:34.275Z,86.43
2019-01-21T05:31:35.552Z,83.53
2019-01-21T05:34:57.505Z,87.97
2019-01-21T05:37:52.245Z,88.70
2019-01-21T05:40:43.806Z,90.60
2019-01-21T05:43:46.233Z,98.37
2019-01-21T05:47:00.263Z,98.10
2019-01-21T05:50:10.611Z,95.10
2019-01-21T05:53:27.323Z,84.30
2019-01-21T05:56:35.687Z,101.23
2019-01-21T06:00:07.359Z,92.80
2019-01-21T06:03:07.554Z,79.83
2019-01-21T06:06:13.078Z,98.53
2019-01-21T06:09:31.038Z,94.33
2019-01-21T06:12:35.894Z,102.70
2019-01-21T06:15:52.447Z,101.43
2019-01-21T06:18:57.525Z,92.23
2019-01-21T06:22:01.338Z,95.20
2019-01-21T06:25:02.265Z,88.43
2019-01-21T06:27:49.647Z,97.10
2019-01-21T06:31:07.812Z,89.83
2019-01-21T06:34:45.526Z,98.57
2019-01-21T06:37:52.562Z,97.60
2019-01-21T06:40:52.075Z,119.87
2019-01-21T06:43:51.057Z,103.77
2019-01-21T06:46:46.574Z,106.60
2019-01-21T06:49:51.217Z,108.00
2019-01-21T06:53:09.032Z,101.63
2019-01-21T06:56:09.031Z,95.30
2019-01-21T06:59:03.035Z,89.77
2019-01-21T07:01:54.128Z,97.67
2019-01-21T07:05:00.412Z,94.50
2019-01-21T07:08:28.160Z,100.53
2019-01-21T07:11:27.200Z,87.20
2019-01-21T07:14:23.434Z,108.13
2019-01-21T07:17:46.861Z,104.13
2019-01-21T07:20:54.628Z,97.40
2019-01-21T07:24:07.294Z,90.27
2019-01-21T07:27:16.836Z,71.33
2019-01-21T07:30:29.083Z,92.80
2019-01-21T07:33:38.646Z,90.87
2019-01-21T07:36:38.709Z,82.67
2019-01-21T07:39:33.891Z,90.50
2019-01-21T07:42:47.910Z,92.43
2019-01-21T07:45:52.791Z,85.87
2019-01-21T07:49:05.041Z,71.20
2019-01-21T07:52:14.905Z,86.63
2019-01-21T07:55:39.299Z,91.43
2019-01-21T07:58:44.902Z,92.77
2019-01-21T08:01:28.326Z,88.37
2019-01-21T08:04:21.620Z,94.27
2019-01-21T08:07:18.644Z,89.17
2019-01-21T08:10:15.888Z,71.63
2019-01-21T08:13:09.944Z,82.40
2019-01-21T08:16:17.011Z,78.13
2019-01-21T08:19:16.009Z,76.13
2019-01-21T08:22:18.612Z,72.43
2019-01-21T08:25:50.180Z,64.70
2019-01-21T08:28:51.581Z,85.43
2019-01-21T08:31:52.654Z,70.73
2019-01-21T08:35:15.331Z,71.77
2019-01-21T08:38:35.799Z,87.73
2019-01-21T08:41:53.742Z,89.53
2019-01-21T08:45:03.262Z,84.43
2019-01-21T08:48:22.571Z,84.93
2019-01-21T08:50:59.343Z,70.93
2019-01-21T08:54:24.764Z,67.07
2019-01-21T08:57:24.005Z,73.10
2019-01-21T09:00:13.555Z,58.57
2019-01-21T09:03:19.935Z,61.00
2019-01-21T09:06:20.775Z,52.87
2019-01-21T09:09:49.295Z,52.07
2019-01-21T09:12:51.618Z,52.77
2019-01-21T09:16:08.289Z,52.40
2019-01-21T09:18:53.851Z,47.13
2019-01-21T09:22:06.934Z,50.03
2019-01-21T09:25:03.869Z,47.20
2019-01-21T09:28:05.410Z,49.80
2019-01-21T09:31:21.255Z,51.97
2019-01-21T09:34:07.050Z,45.20
2019-01-21T09:37:09.133Z,45.43
2019-01-21T09:40:14.491Z,45.07
2019-01-21T09:43:00.606Z,44.63
2019-01-21T09:46:26.636Z,43.00
2019-01-21T09:48:54.354Z,46.67
2019-01-21T09:51:24.951Z,48.77
2019-01-21T09:53:55.300Z,39.67
2019-01-21T09:56:26.783Z,42.67
2019-01-21T09:58:58.898Z,41.73
2019-01-21T10:01:29.769Z,46.57
2019-01-21T10:03:59.561Z,46.80
2019-01-21T10:06:42.123Z,43.27
2019-01-21T10:09:36.553Z,41.80
2019-01-21T10:13:04.722Z,40.33
2019-01-21T10:16:09.199Z,38.67
2019-01-21T10:19:27.434Z,36.90
2019-01-21T10:22:11.107Z,39.03
2019-01-21T10:25:28.626Z,39.87
2019-01-21T10:28:45.356Z,36.07
2019-01-21T10:31:41.995Z,35.13
2019-01-21T10:34:47.275Z,36.17
2019-01-21T10:37:52.902Z,38.00
2019-01-21T10:40:40.482Z,36.83
2019-01-21T10:43:43.577Z,36.73
2019-01-21T10:46:24.126Z,32.93
2019-01-21T10:49:26.015Z,36.30
2019-01-21T10:52:54.523Z,33.60
2019-01-21T10:56:10.466Z,30.07
2019-01-21T10:59:21.349Z,30.30
2019-01-21T11:02:30.451Z,31.87
2019-01-21T11:05:42.506Z,29.27
2019-01-21T11:08:38.342Z,32.23
2019-01-21T11:11:24.830Z,29.90
2019-01-21T11:14:44.295Z,30.27
2019-01-21T11:17:49.304Z,31.03
2019-01-21T11:21:03.287Z,27.73
2019-01-21T11:24:13.582Z,29.07
2019-01-21T11:27:20.359Z,29.73
2019-01-21T11:30:23.477Z,27.97
2019-01-21T11:33:48.791Z,28.47
2019-01-21T11:37:17.457Z,28.13
2019-01-21T11:40:26.593Z,26.77
2019-01-21T11:43:35.327Z,26.87
2019-01-21T11:46:41.153Z,29.97
2019-01-21T11:49:50.229Z,32.00
2019-01-21T11:53:00.140Z,28.10
2019-01-21T11:56:10.062Z,28.27
2019-01-21T11:59:10.559Z,29.20
2019-01-21T12:02:10.314Z,27.03
2019-01-21T12:05:12.345Z,34.67
2019-01-21T12:08:17.806Z,30.40
2019-01-21T12:11:29.319Z,29.03
2019-01-21T12:14:48.647Z,28.93
2019-01-21T12:17:44.684Z,29.43
2019-01-21T12:20:58.281Z,28.80
2019-01-21T12:24:17.930Z,28.70
2019-01-21T12:27:46.343Z,29.47
2019-01-21T12:31:01.829Z,28.07
2019-01-21T12:33:54.801Z,29.00
2019-01-21T12:37:14.228Z,27.63
2019-01-21T12:40:15.946Z,26.50
2019-01-21T12:43:05.942Z,28.90
2019-01-21T12:46:25.925Z,27.83
2019-01-21T12:49:35.380Z,24.93
2019-01-21T12:52:16.531Z,38.13
2019-01-21T12:55:07.605Z,42.60
2019-01-21T12:58:23.436Z,33.97
2019-01-21T13:01:29.856Z,28.53
2019-01-21T13:04:36.403Z,27.10
2019-01-21T13:07:45.026Z,26.17
2019-01-21T13:11:07.544Z,28.00
2019-01-21T13:14:29.775Z,26.30
2019-01-21T13:17:30.476Z,25.60
2019-01-21T13:20:34.931Z,26.43
2019-01-21T13:23:25.362Z,28.67
2019-01-21T13:26:33.382Z,26.53
2019-01-21T13:29:33.873Z,28.47
2019-01-21T13:32:41.387Z,28.20
2019-01-21T13:35:45.540Z,25.83
2019-01-21T13:38:37.633Z,25.53
2019-01-21T13:41:18.249Z,28.80
2019-01-21T13:44:40.388Z,29.60
2019-01-21T13:48:01.603Z,27.63
2019-01-21T13:50:58.656Z,30.63
2019-01-21T13:54:04.502Z,29.97
2019-01-21T13:57:08.150Z,28.53
2019-01-21T14:00:12.230Z,28.00
2019-01-21T14:02:54.155Z,30.27
2019-01-21T14:06:03.714Z,26.77
2019-01-21T14:09:12.911Z,33.50
2019-01-21T14:12:23.715Z,32.93
2019-01-21T14:15:36.252Z,32.77
2019-01-21T14:18:42.493Z,32.53
2019-01-21T14:21:27.942Z,30.80
2019-01-21T14:24:23.106Z,31.97
2019-01-21T14:27:20.902Z,30.93
2019-01-21T14:30:06.316Z,29.03
2019-01-21T14:33:05.897Z,30.87
2019-01-21T14:36:03.495Z,33.43
2019-01-21T14:39:11.094Z,32.50
2019-01-21T14:42:10.900Z,27.07
2019-01-21T14:45:29.714Z,30.90
2019-01-21T14:48:16.171Z,30.53
2019-01-21T14:51:14.649Z,30.27
2019-01-21T14:54:14.241Z,28.30
2019-01-21T14:57:24.007Z,34.00
2019-01-21T15:00:28.653Z,31.03
2019-01-21T15:03:45.137Z,26.60
2019-01-21T15:06:23.881Z,31.43
2019-01-21T15:09:36.632Z,33.33
2019-01-21T15:12:37.205Z,33.07
2019-01-21T15:15:43.795Z,30.70
2019-01-21T15:18:33.540Z,35.63
2019-01-21T15:21:18.452Z,28.07
2019-01-21T15:24:23.573Z,36.27
2019-01-21T15:27:26.214Z,27.93
2019-01-21T15:30:05.529Z,31.00
2019-01-21T15:32:54.363Z,35.17
2019-01-21T15:36:04.279Z,30.50
2019-01-21T15:39:27.037Z,30.50
2019-01-21T15:42:40.812Z,30.30
2019-01-21T15:45:39.928Z,31.33
2019-01-21T15:48:37.053Z,33.27
2019-01-21T15:52:08.908Z,88.80
2019-01-21T15:55:06.132Z,35.40
2019-01-21T15:57:52.414Z,30.30
2019-01-21T16:01:09.652Z,32.97
2019-01-21T16:03:44.672Z,34.33
2019-01-21T16:06:38.615Z,28.53
2019-01-21T16:09:31.143Z,38.93
2019-01-21T16:12:28.651Z,40.93
2019-01-21T16:15:13.848Z,30.93
2019-01-21T16:18:16.314Z,38.70
2019-01-21T16:21:12.691Z,43.57
2019-01-21T16:24:18.379Z,32.97
2019-01-21T16:26:53.752Z,80.13
2019-01-21T16:29:37.167Z,60.10
2019-01-21T16:32:11.658Z,94.40
2019-01-21T16:35:05.487Z,90.80
2019-01-21T16:38:07.280Z,70.63
2019-01-21T16:41:26.088Z,42.93
2019-01-21T16:43:55.364Z,35.20
2019-01-21T16:46:24.724Z,64.33
2019-01-21T16:48:54.126Z,66.37
2019-01-21T16:51:23.473Z,67.70
2019-01-21T16:53:52.874Z,134.70
2019-01-21T16:56:23.345Z,121.77
2019-01-21T16:58:52.643Z,129.97
2019-01-21T17:01:21.993Z,215.07
2019-01-21T17:03:51.343Z,93.47
2019-01-21T17:06:20.669Z,37.90
2019-01-21T17:08:50.121Z,33.80
2019-01-21T17:11:19.425Z,76.63
2019-01-21T17:13:48.793Z,73.93
2019-01-21T17:16:18.288Z,135.83
2019-01-21T17:18:47.555Z,65.23
2019-01-21T17:21:17.127Z,41.07
2019-01-21T17:23:46.420Z,44.83
2019-01-21T17:26:15.783Z,53.53
2019-01-21T17:28:45.166Z,47.87
2019-01-21T17:31:16.838Z,36.20
2019-01-21T17:33:46.220Z,35.33
2019-01-21T17:36:15.696Z,44.27
2019-01-21T17:38:45.187Z,40.57
2019-01-21T17:41:14.847Z,43.90
2019-01-21T17:43:44.170Z,43.03
2019-01-21T17:46:13.589Z,36.00
2019-01-21T17:48:43.121Z,38.00
2019-01-21T17:51:12.650Z,40.77
2019-01-21T17:53:42.203Z,39.80
2019-01-21T17:56:11.537Z,39.07
2019-01-21T17:58:41.071Z,45.40
2019-01-21T18:01:10.395Z,49.20
2019-01-21T18:03:39.866Z,44.63
2019-01-21T18:06:09.279Z,44.30
2019-01-21T18:08:38.603Z,39.50
2019-01-21T18:11:07.981Z,41.97
2019-01-21T18:13:37.394Z,43.07
2019-01-21T18:16:06.797Z,38.60
2019-01-21T18:18:36.318Z,38.53
2019-01-21T18:21:05.762Z,43.63
2019-01-21T18:23:35.103Z,41.80
2019-01-21T18:26:04.629Z,51.37
2019-01-21T18:28:34.027Z,42.03
2019-01-21T18:31:03.355Z,46.37
2019-01-21T18:33:32.755Z,43.93
2019-01-21T18:36:02.094Z,43.93
2019-01-21T18:38:31.527Z,46.27
2019-01-21T18:41:00.864Z,41.47
2019-01-21T18:43:30.371Z,40.83
2019-01-21T18:45:59.915Z,43.63
2019-01-21T18:48:29.390Z,41.83
2019-01-21T18:50:58.790Z,40.20
2019-01-21T18:53:28.199Z,51.80
2019-01-21T18:55:57.741Z,44.80
2019-01-21T18:58:27.351Z,39.73
2019-01-21T19:00:56.775Z,38.57
2019-01-21T19:03:26.312Z,42.83
2019-01-21T19:05:55.775Z,44.73
2019-01-21T19:08:25.265Z,45.33
2019-01-21T19:10:54.796Z,42.83
2019-01-21T19:13:24.242Z,39.57
2019-01-21T19:15:53.667Z,40.50
2019-01-21T19:18:23.059Z,38.90
2019-01-21T19:20:52.574Z,48.87
2019-01-21T19:23:22.026Z,51.53
2019-01-21T19:25:54.024Z,53.57
2019-01-21T19:28:23.483Z,48.67
2019-01-21T19:30:53.023Z,64.40
2019-01-21T19:33:22.417Z,46.57
2019-01-21T19:35:51.913Z,54.07
2019-01-21T19:38:21.495Z,42.20
2019-01-21T19:40:51.019Z,39.20
2019-01-21T19:43:20.606Z,36.63
2019-01-21T19:45:51.442Z,41.40
2019-01-21T19:48:20.926Z,40.47
2019-01-21T19:50:50.504Z,41.87
2019-01-21T19:53:19.879Z,42.57
2019-01-21T19:55:49.642Z,58.57
2019-01-21T19:58:19.123Z,40.63
2019-01-21T20:00:48.667Z,45.17
2019-01-21T20:03:17.996Z,50.23
2019-01-21T20:05:47.543Z,97.00
2019-01-21T20:08:16.979Z,53.37
2019-01-21T20:10:46.595Z,44.63
2019-01-21T20:13:16.082Z,43.37
2019-01-21T20:15:45.563Z,49.37
2019-01-21T20:18:15.087Z,61.33
2019-01-21T20:20:44.575Z,60.13
2019-01-21T20:23:14.015Z,52.43
2019-01-21T20:25:43.621Z,45.37
2019-01-21T20:28:12.987Z,48.70
2019-01-21T20:30:45.038Z,50.77
2019-01-21T20:33:14.550Z,51.33
2019-01-21T20:35:43.986Z,51.10
2019-01-21T20:38:13.582Z,49.90
2019-01-21T20:40:42.959Z,53.47
2019-01-21T20:43:12.317Z,56.17
2019-01-21T20:45:41.842Z,49.13
2019-01-21T20:48:11.214Z,48.37
2019-01-21T20:50:40.648Z,54.53
2019-01-21T20:53:11.118Z,49.33
2019-01-21T20:55:40.542Z,48.80
2019-01-21T20:58:09.975Z,49.13
2019-01-21T21:00:39.321Z,45.73
2019-01-21T21:03:08.737Z,47.70
2019-01-21T21:05:38.451Z,51.13
2019-01-21T21:08:08.008Z,45.50
2019-01-21T21:10:37.580Z,41.27
2019-01-21T21:13:07.399Z,43.77
2019-01-21T21:15:36.946Z,46.87
2019-01-21T21:18:07.605Z,46.33
2019-01-21T21:20:37.164Z,42.20
2019-01-21T21:23:06.945Z,43.60
2019-01-21T21:25:36.520Z,43.80
2019-01-21T21:28:06.110Z,45.23
2019-01-21T21:30:36.877Z,49.13
2019-01-21T21:33:06.828Z,49.13
2019-01-21T21:35:36.421Z,49.00
2019-01-21T21:38:05.982Z,44.40
2019-01-21T21:40:35.642Z,47.13
2019-01-21T21:43:05.473Z,48.03
2019-01-21T21:45:35.520Z,45.73
2019-01-21T21:48:05.229Z,43.47
2019-01-21T21:50:35.950Z,47.53
2019-01-21T21:53:05.512Z,44.50
2019-01-21T21:55:35.065Z,49.23
2019-01-21T21:58:05.224Z,51.37
2019-01-21T22:00:34.859Z,43.77
2019-01-21T22:03:04.437Z,47.43
2019-01-21T22:05:35.226Z,46.90
2019-01-21T22:08:06.308Z,46.33
2019-01-21T22:10:37.249Z,49.60
2019-01-21T22:13:07.291Z,43.40
2019-01-21T22:15:36.800Z,46.07
2019-01-21T22:18:06.682Z,46.63
2019-01-21T22:20:38.977Z,42.03
2019-01-21T22:23:08.680Z,48.70
2019-01-21T22:25:40.003Z,52.50
2019-01-21T22:28:10.562Z,49.40
2019-01-21T22:30:40.164Z,45.50
2019-01-21T22:33:09.762Z,47.80
2019-01-21T22:35:39.310Z,44.90
2019-01-21T22:38:08.789Z,49.93
2019-01-21T22:40:38.906Z,48.37
2019-01-21T22:43:08.373Z,47.77
2019-01-21T22:45:37.895Z,45.70
2019-01-21T22:48:07.260Z,48.50
2019-01-21T22:50:38.660Z,46.57
2019-01-21T22:53:08.000Z,44.87
2019-01-21T22:55:37.369Z,43.90
2019-01-21T22:58:06.872Z,50.50
2019-01-21T23:01:07.334Z,45.60
2019-01-21T23:03:36.851Z,45.03
2019-01-21T23:06:06.635Z,47.57
2019-01-21T23:08:36.070Z,45.20
2019-01-21T23:11:08.957Z,44.90
2019-01-21T23:13:38.359Z,45.63
2019-01-21T23:16:07.983Z,43.93
2019-01-21T23:18:37.649Z,47.60
2019-01-21T23:21:07.032Z,46.07
2019-01-21T23:23:36.536Z,47.90
2019-01-21T23:26:05.830Z,42.33
2019-01-21T23:28:35.402Z,44.27
2019-01-21T23:31:05.282Z,44.43
2019-01-21T23:33:34.716Z,47.27
2019-01-21T23:36:04.509Z,45.23
2019-01-21T23:38:33.932Z,43.93
2019-01-21T23:41:03.385Z,43.87
2019-01-21T23:43:33.145Z,45.40
2019-01-21T23:46:02.574Z,45.87
2019-01-21T23:48:31.914Z,44.00
2019-01-21T23:51:01.384Z,51.60
2019-01-21T23:53:32.027Z,38.53
2019-01-21T23:56:01.383Z,44.03
2019-01-21T23:58:30.767Z,42.23
