createdAt,value
2022-12-18T00:00:10.449Z,-4.60
2022-12-18T00:02:48.522Z,-4.70
2022-12-18T00:05:16.725Z,-4.70
2022-12-18T00:07:45.045Z,-4.80
2022-12-18T00:10:15.214Z,-4.90
2022-12-18T00:12:46.385Z,-4.90
2022-12-18T00:15:14.591Z,-5.00
2022-12-18T00:17:42.708Z,-5.10
2022-12-18T00:20:13.025Z,-4.90
2022-12-18T00:22:41.184Z,-4.80
2022-12-18T00:25:10.254Z,-4.90
2022-12-18T00:27:38.329Z,-5.00
2022-12-18T00:30:07.441Z,-4.90
2022-12-18T00:32:35.521Z,-5.00
2022-12-18T00:35:04.505Z,-4.90
2022-12-18T00:37:36.977Z,-4.90
2022-12-18T00:40:07.338Z,-4.90
2022-12-18T00:42:53.090Z,-4.90
2022-12-18T00:45:21.197Z,-4.80
2022-12-18T00:47:51.949Z,-4.90
2022-12-18T00:50:20.798Z,-5.10
2022-12-18T00:52:50.292Z,-5.30
2022-12-18T00:55:18.740Z,-5.30
2022-12-18T00:57:48.664Z,-5.30
2022-12-18T01:00:17.461Z,-5.40
2022-12-18T01:02:45.660Z,-5.50
2022-12-18T01:05:15.393Z,-5.40
2022-12-18T01:07:43.712Z,-5.40
2022-12-18T01:10:14.972Z,-5.30
2022-12-18T01:12:43.698Z,-5.40
2022-12-18T01:15:13.681Z,-5.40
2022-12-18T01:17:41.992Z,-5.40
2022-12-18T01:20:12.227Z,-5.50
2022-12-18T01:22:40.523Z,-5.60
2022-12-18T01:25:10.074Z,-5.70
2022-12-18T01:27:39.721Z,-5.70
2022-12-18T01:30:09.342Z,-5.80
2022-12-18T01:32:37.567Z,-5.70
2022-12-18T01:35:06.577Z,-5.70
2022-12-18T01:37:34.701Z,-5.60
2022-12-18T01:40:02.833Z,-5.60
2022-12-18T01:42:30.972Z,-5.50
2022-12-18T01:45:04.844Z,-5.60
2022-12-18T01:47:37.536Z,-5.60
2022-12-18T01:50:10.057Z,-5.50
2022-12-18T01:52:39.148Z,-5.60
2022-12-18T01:55:09.114Z,-5.60
2022-12-18T01:57:37.798Z,-5.60
2022-12-18T02:00:13.035Z,-5.60
2022-12-18T02:02:42.240Z,-5.60
2022-12-18T02:05:12.260Z,-5.70
2022-12-18T02:07:50.822Z,-5.80
2022-12-18T02:10:23.143Z,-5.60
2022-12-18T02:13:01.719Z,-5.50
2022-12-18T02:15:38.137Z,-5.60
2022-12-18T02:18:14.798Z,-5.70
2022-12-18T02:20:46.824Z,-5.60
2022-12-18T02:23:26.260Z,-5.50
2022-12-18T02:26:12.568Z,-5.60
2022-12-18T02:28:45.138Z,-5.60
2022-12-18T02:31:18.480Z,-5.50
2022-12-18T02:33:48.126Z,-5.40
2022-12-18T02:36:19.372Z,-5.40
2022-12-18T02:38:49.965Z,-5.30
2022-12-18T02:41:20.895Z,-5.30
2022-12-18T02:43:59.192Z,-5.50
2022-12-18T02:46:32.579Z,-5.40
2022-12-18T02:49:21.956Z,-5.50
2022-12-18T02:51:54.710Z,-5.50
2022-12-18T02:54:51.306Z,-5.40
2022-12-18T02:57:31.597Z,-5.50
2022-12-18T03:00:06.950Z,-5.50
2022-12-18T03:02:40.902Z,-5.60
2022-12-18T03:05:15.194Z,-5.40
2022-12-18T03:07:49.637Z,-5.30
2022-12-18T03:10:23.788Z,-5.40
2022-12-18T03:12:58.068Z,-5.60
2022-12-18T03:15:30.003Z,-5.60
2022-12-18T03:18:11.067Z,-5.60
2022-12-18T03:20:41.916Z,-5.50
2022-12-18T03:23:13.959Z,-5.50
2022-12-18T03:25:44.053Z,-5.50
2022-12-18T03:28:16.945Z,-5.40
2022-12-18T03:30:48.037Z,-5.40
2022-12-18T03:33:20.628Z,-5.40
2022-12-18T03:35:50.628Z,-5.60
2022-12-18T03:38:20.587Z,-5.80
2022-12-18T03:40:58.311Z,-5.80
2022-12-18T03:43:38.245Z,-5.90
2022-12-18T03:46:13.002Z,-5.90
2022-12-18T03:48:46.155Z,-5.80
2022-12-18T03:51:24.588Z,-5.70
2022-12-18T03:53:59.996Z,-5.60
2022-12-18T03:56:37.304Z,-5.60
2022-12-18T03:59:09.871Z,-5.60
2022-12-18T04:01:42.532Z,-5.70
2022-12-18T04:04:15.528Z,-5.70
2022-12-18T04:06:47.399Z,-5.60
2022-12-18T04:09:15.825Z,-5.60
2022-12-18T04:11:48.964Z,-5.80
2022-12-18T04:14:19.538Z,-5.70
2022-12-18T04:16:51.663Z,-5.80
2022-12-18T04:19:24.422Z,-5.80
2022-12-18T04:21:54.672Z,-5.80
2022-12-18T04:24:22.922Z,-5.80
2022-12-18T04:27:05.258Z,-5.80
2022-12-18T04:29:42.271Z,-5.80
2022-12-18T04:32:12.353Z,-5.80
2022-12-18T04:34:42.581Z,-5.90
2022-12-18T04:37:10.733Z,-6.00
2022-12-18T04:39:39.089Z,-6.10
2022-12-18T04:42:13.108Z,-6.10
2022-12-18T04:44:42.500Z,-6.10
2022-12-18T04:47:10.652Z,-5.90
2022-12-18T04:49:38.664Z,-5.80
2022-12-18T04:52:06.855Z,-5.80
2022-12-18T04:54:34.917Z,-5.70
2022-12-18T04:57:02.954Z,-5.70
2022-12-18T04:59:33.390Z,-5.70
2022-12-18T05:02:02.899Z,-5.80
2022-12-18T05:04:31.073Z,-5.80
2022-12-18T05:06:59.237Z,-5.90
2022-12-18T05:09:27.308Z,-6.00
2022-12-18T05:11:55.636Z,-6.00
2022-12-18T05:14:23.954Z,-6.00
2022-12-18T05:16:53.286Z,-6.00
2022-12-18T05:19:25.265Z,-6.00
2022-12-18T05:21:53.392Z,-5.90
2022-12-18T05:24:21.433Z,-6.00
2022-12-18T05:26:49.490Z,-6.00
2022-12-18T05:29:17.831Z,-5.90
2022-12-18T05:31:46.065Z,-5.90
2022-12-18T05:34:14.246Z,-5.80
2022-12-18T05:36:44.063Z,-5.80
2022-12-18T05:39:12.785Z,-5.90
2022-12-18T05:41:40.839Z,-5.80
2022-12-18T05:44:09.791Z,-5.90
2022-12-18T05:46:38.649Z,-5.90
2022-12-18T05:49:09.321Z,-6.00
2022-12-18T05:51:38.385Z,-5.80
2022-12-18T05:54:08.876Z,-5.70
2022-12-18T05:56:36.954Z,-5.70
2022-12-18T05:59:05.398Z,-5.80
2022-12-18T06:01:33.548Z,-5.80
2022-12-18T06:04:01.719Z,-5.70
2022-12-18T06:06:30.540Z,-5.70
2022-12-18T06:08:59.065Z,-5.70
2022-12-18T06:11:28.915Z,-5.60
2022-12-18T06:13:59.452Z,-5.80
2022-12-18T06:16:29.347Z,-5.80
2022-12-18T06:18:58.692Z,-5.70
2022-12-18T06:21:27.596Z,-5.90
2022-12-18T06:23:55.918Z,-5.80
2022-12-18T06:26:28.092Z,-5.70
2022-12-18T06:29:00.355Z,-5.70
2022-12-18T06:31:28.546Z,-5.60
2022-12-18T06:33:57.241Z,-5.50
2022-12-18T06:36:25.542Z,-5.50
2022-12-18T06:38:53.732Z,-5.50
2022-12-18T06:41:23.148Z,-5.60
2022-12-18T06:43:53.562Z,-5.70
2022-12-18T06:46:25.301Z,-5.80
2022-12-18T06:48:53.742Z,-5.70
2022-12-18T06:51:23.463Z,-5.60
2022-12-18T06:53:51.748Z,-5.70
2022-12-18T06:56:22.357Z,-5.60
2022-12-18T06:58:53.204Z,-5.90
2022-12-18T07:01:21.432Z,-5.90
2022-12-18T07:03:55.457Z,-5.90
2022-12-18T07:06:24.733Z,-5.90
2022-12-18T07:08:53.843Z,-5.90
2022-12-18T07:11:22.455Z,-5.90
2022-12-18T07:13:50.710Z,-5.90
2022-12-18T07:16:25.124Z,-6.00
2022-12-18T07:18:56.368Z,-6.10
2022-12-18T07:21:25.568Z,-6.10
2022-12-18T07:23:53.948Z,-6.00
2022-12-18T07:26:23.293Z,-5.90
2022-12-18T07:28:52.127Z,-5.80
2022-12-18T07:31:22.322Z,-5.80
2022-12-18T07:33:51.449Z,-5.80
2022-12-18T07:36:21.776Z,-5.70
2022-12-18T07:38:53.710Z,-5.60
2022-12-18T07:41:24.407Z,-5.60
2022-12-18T07:43:52.457Z,-5.50
2022-12-18T07:46:21.708Z,-5.60
2022-12-18T07:48:50.537Z,-5.50
2022-12-18T07:51:20.926Z,-5.50
2022-12-18T07:53:49.482Z,-5.70
2022-12-18T07:56:29.515Z,-5.90
2022-12-18T07:58:58.536Z,-5.90
2022-12-18T08:01:27.098Z,-5.90
2022-12-18T08:03:55.571Z,-5.90
2022-12-18T08:06:25.264Z,-5.80
2022-12-18T08:08:54.527Z,-5.70
2022-12-18T08:11:23.181Z,-5.50
2022-12-18T08:13:51.378Z,-5.70
2022-12-18T08:16:20.103Z,-5.80
2022-12-18T08:18:49.523Z,-5.70
2022-12-18T08:21:21.845Z,-5.60
2022-12-18T08:23:52.380Z,-5.50
2022-12-18T08:26:21.280Z,-5.40
2022-12-18T08:28:50.850Z,-5.40
2022-12-18T08:31:19.866Z,-5.30
2022-12-18T08:33:51.542Z,-5.30
2022-12-18T08:36:20.177Z,-5.30
2022-12-18T08:38:52.647Z,-5.20
2022-12-18T08:41:21.134Z,-5.40
2022-12-18T08:44:07.025Z,-5.60
2022-12-18T08:46:37.508Z,-5.50
2022-12-18T08:49:06.511Z,-5.50
2022-12-18T08:51:34.890Z,-5.40
2022-12-18T08:54:07.292Z,-5.40
2022-12-18T08:56:35.335Z,-5.50
2022-12-18T08:59:03.858Z,-5.50
2022-12-18T09:01:32.281Z,-5.40
2022-12-18T09:04:01.232Z,-5.20
2022-12-18T09:06:29.454Z,-5.00
2022-12-18T09:08:59.033Z,-4.90
2022-12-18T09:11:31.799Z,-4.60
2022-12-18T09:14:01.984Z,-4.60
2022-12-18T09:16:33.040Z,-4.60
2022-12-18T09:19:02.032Z,-4.60
2022-12-18T09:21:34.268Z,-4.70
2022-12-18T09:24:08.877Z,-4.80
2022-12-18T09:26:38.972Z,-4.40
2022-12-18T09:29:09.212Z,-4.40
2022-12-18T09:31:40.770Z,-4.50
2022-12-18T09:34:13.246Z,-4.60
2022-12-18T09:36:41.567Z,-4.70
2022-12-18T09:39:11.778Z,-4.80
2022-12-18T09:41:54.435Z,-4.80
2022-12-18T09:44:27.167Z,-4.80
2022-12-18T09:47:19.113Z,-4.90
2022-12-18T09:49:49.339Z,-4.90
2022-12-18T09:52:23.657Z,-4.60
2022-12-18T09:55:00.639Z,-4.60
2022-12-18T09:57:35.389Z,-4.40
2022-12-18T10:00:11.516Z,-4.40
2022-12-18T10:02:39.769Z,-4.30
2022-12-18T10:05:16.311Z,-4.40
2022-12-18T10:07:57.204Z,-4.60
2022-12-18T10:10:36.391Z,-4.60
2022-12-18T10:13:13.446Z,-4.50
2022-12-18T10:15:51.950Z,-4.60
2022-12-18T10:18:31.388Z,-4.40
2022-12-18T10:21:06.353Z,-4.30
2022-12-18T10:23:48.151Z,-4.20
2022-12-18T10:26:17.038Z,-4.10
2022-12-18T10:28:48.041Z,-4.00
2022-12-18T10:31:20.541Z,-3.90
2022-12-18T10:33:48.979Z,-3.90
2022-12-18T10:36:17.465Z,-3.80
2022-12-18T10:38:45.527Z,-3.80
2022-12-18T10:41:29.398Z,-3.70
2022-12-18T10:44:20.198Z,-3.50
2022-12-18T10:46:50.563Z,-3.60
2022-12-18T10:49:25.274Z,-3.50
2022-12-18T10:52:06.199Z,-3.40
2022-12-18T10:54:37.264Z,-3.50
2022-12-18T10:57:20.692Z,-3.50
2022-12-18T10:59:55.914Z,-3.80
2022-12-18T11:02:36.928Z,-3.80
2022-12-18T11:05:24.656Z,-3.90
2022-12-18T11:07:55.043Z,-3.90
2022-12-18T11:10:25.586Z,-4.00
2022-12-18T11:12:54.515Z,-4.00
2022-12-18T11:15:28.813Z,-4.10
2022-12-18T11:17:57.081Z,-4.00
2022-12-18T11:20:33.932Z,-4.00
2022-12-18T11:23:05.020Z,-4.10
2022-12-18T11:25:35.986Z,-4.00
2022-12-18T11:28:07.925Z,-3.90
2022-12-18T11:30:38.885Z,-3.80
2022-12-18T11:33:11.616Z,-3.70
2022-12-18T11:35:46.467Z,-3.70
2022-12-18T11:38:25.284Z,-3.70
2022-12-18T11:40:58.723Z,-3.60
2022-12-18T11:43:31.664Z,-3.70
2022-12-18T11:46:06.416Z,-3.70
2022-12-18T11:48:42.232Z,-3.50
2022-12-18T11:51:16.906Z,-3.70
2022-12-18T11:53:47.869Z,-3.50
2022-12-18T11:56:31.889Z,-3.60
2022-12-18T11:59:10.465Z,-3.60
2022-12-18T12:01:50.929Z,-3.60
2022-12-18T12:04:48.788Z,-3.50
2022-12-18T12:07:36.097Z,-3.40
2022-12-18T12:10:19.651Z,-3.30
2022-12-18T12:12:54.756Z,-3.30
2022-12-18T12:15:32.531Z,-3.30
2022-12-18T12:18:17.808Z,-3.40
2022-12-18T12:20:55.717Z,-3.60
2022-12-18T12:23:35.572Z,-3.50
2022-12-18T12:26:08.633Z,-3.40
2022-12-18T12:28:56.833Z,-3.20
2022-12-18T12:31:35.801Z,-3.30
2022-12-18T12:34:15.017Z,-3.40
2022-12-18T12:36:52.996Z,-3.60
2022-12-18T12:39:26.635Z,-3.60
2022-12-18T12:42:15.907Z,-3.60
2022-12-18T12:44:54.204Z,-3.50
2022-12-18T12:47:28.741Z,-3.40
2022-12-18T12:50:01.346Z,-3.30
2022-12-18T12:52:35.027Z,-3.20
2022-12-18T12:55:11.559Z,-3.40
2022-12-18T12:57:47.526Z,-3.40
2022-12-18T13:00:20.126Z,-3.50
2022-12-18T13:02:56.502Z,-3.40
2022-12-18T13:05:32.252Z,-3.50
2022-12-18T13:08:07.561Z,-3.60
2022-12-18T13:10:38.040Z,-3.60
2022-12-18T13:16:07.622Z,-3.40
2022-12-18T13:18:36.571Z,-3.30
2022-12-18T13:21:19.966Z,-3.30
2022-12-18T13:23:48.214Z,-3.30
2022-12-18T13:26:36.796Z,-3.30
2022-12-18T13:29:07.031Z,-3.20
2022-12-18T13:32:22.570Z,-3.20
2022-12-18T13:35:32.312Z,-3.40
2022-12-18T13:38:02.002Z,-3.60
2022-12-18T13:40:58.827Z,-3.70
2022-12-18T13:43:34.941Z,-3.80
2022-12-18T13:46:08.805Z,-3.80
2022-12-18T13:48:41.379Z,-3.80
2022-12-18T13:51:13.035Z,-3.70
2022-12-18T13:53:52.665Z,-3.70
2022-12-18T13:56:26.368Z,-3.80
2022-12-18T13:59:17.404Z,-3.90
2022-12-18T14:01:49.675Z,-3.70
2022-12-18T14:04:27.695Z,-3.70
2022-12-18T14:06:59.933Z,-3.70
2022-12-18T14:09:33.090Z,-3.70
2022-12-18T14:12:20.156Z,-3.70
2022-12-18T14:14:55.012Z,-3.70
2022-12-18T14:17:25.291Z,-3.80
2022-12-18T14:19:54.305Z,-3.70
2022-12-18T14:22:28.627Z,-3.80
2022-12-18T14:25:17.903Z,-3.70
2022-12-18T14:27:48.675Z,-3.60
2022-12-18T14:30:32.857Z,-3.70
2022-12-18T14:33:05.590Z,-3.70
2022-12-18T14:35:38.767Z,-3.80
2022-12-18T14:38:23.891Z,-3.80
2022-12-18T14:40:57.094Z,-3.90
2022-12-18T14:43:29.328Z,-3.90
2022-12-18T14:45:58.303Z,-4.00
2022-12-18T14:48:41.196Z,-4.20
2022-12-18T14:51:20.500Z,-4.20
2022-12-18T14:53:54.377Z,-4.10
2022-12-18T14:56:26.670Z,-4.10
2022-12-18T14:58:57.449Z,-4.10
2022-12-18T15:01:29.239Z,-4.00
2022-12-18T15:04:01.082Z,-4.20
2022-12-18T15:06:33.081Z,-4.20
2022-12-18T15:09:04.133Z,-4.20
2022-12-18T15:11:45.730Z,-4.00
2022-12-18T15:14:36.746Z,-4.00
2022-12-18T15:17:08.401Z,-4.00
2022-12-18T15:19:40.294Z,-3.90
2022-12-18T15:22:24.355Z,-3.90
2022-12-18T15:24:53.001Z,-3.90
2022-12-18T15:27:29.253Z,-3.90
2022-12-18T15:30:18.005Z,-4.00
2022-12-18T15:32:46.885Z,-3.90
2022-12-18T15:35:18.704Z,-4.00
2022-12-18T15:37:47.340Z,-4.00
2022-12-18T15:40:17.425Z,-3.90
2022-12-18T15:43:08.168Z,-3.90
2022-12-18T15:45:36.396Z,-3.90
2022-12-18T15:48:22.968Z,-3.80
2022-12-18T15:50:52.348Z,-3.80
2022-12-18T15:53:21.042Z,-3.80
2022-12-18T15:56:12.011Z,-3.80
2022-12-18T15:58:40.390Z,-3.90
2022-12-18T16:01:11.203Z,-3.90
2022-12-18T16:03:41.227Z,-4.10
2022-12-18T16:06:11.758Z,-4.20
2022-12-18T16:08:39.817Z,-4.20
2022-12-18T16:11:18.713Z,-4.20
2022-12-18T16:13:48.120Z,-4.20
2022-12-18T16:16:16.566Z,-4.30
2022-12-18T16:18:46.448Z,-4.20
2022-12-18T16:21:14.661Z,-4.20
2022-12-18T16:23:43.043Z,-4.20
2022-12-18T16:26:11.751Z,-4.10
2022-12-18T16:28:43.837Z,-4.10
2022-12-18T16:31:16.530Z,-4.00
2022-12-18T16:33:46.247Z,-4.10
2022-12-18T16:36:14.531Z,-4.10
2022-12-18T16:38:43.022Z,-4.10
2022-12-18T16:41:36.409Z,-4.10
2022-12-18T16:44:05.383Z,-4.10
2022-12-18T16:46:33.740Z,-4.00
2022-12-18T16:49:03.646Z,-4.10
2022-12-18T16:51:39.684Z,-4.20
2022-12-18T16:54:11.721Z,-4.20
2022-12-18T16:56:43.201Z,-4.20
2022-12-18T16:59:13.272Z,-4.30
2022-12-18T17:01:41.940Z,-4.30
2022-12-18T17:04:11.795Z,-4.30
2022-12-18T17:06:44.541Z,-4.30
2022-12-18T17:09:15.651Z,-4.30
2022-12-18T17:11:44.537Z,-4.40
2022-12-18T17:14:17.131Z,-4.50
2022-12-18T17:16:46.947Z,-4.50
2022-12-18T17:19:17.741Z,-4.50
2022-12-18T17:21:47.037Z,-4.50
2022-12-18T17:24:15.212Z,-4.50
2022-12-18T17:26:43.922Z,-4.50
2022-12-18T17:29:13.918Z,-4.50
2022-12-18T17:31:42.463Z,-4.60
2022-12-18T17:34:12.684Z,-4.70
2022-12-18T17:36:42.793Z,-4.60
2022-12-18T17:39:19.815Z,-4.60
2022-12-18T17:41:48.811Z,-4.70
2022-12-18T17:44:18.355Z,-4.60
2022-12-18T17:46:47.243Z,-4.70
2022-12-18T17:49:15.657Z,-4.70
2022-12-18T17:51:45.175Z,-4.70
2022-12-18T17:54:13.370Z,-4.70
2022-12-18T17:56:41.490Z,-4.70
2022-12-18T17:59:10.158Z,-4.70
2022-12-18T18:01:43.981Z,-4.70
2022-12-18T18:04:13.895Z,-4.70
2022-12-18T18:06:42.370Z,-4.80
2022-12-18T18:09:16.653Z,-4.80
2022-12-18T18:12:02.868Z,-4.80
2022-12-18T18:14:32.018Z,-4.80
2022-12-18T18:17:04.659Z,-4.80
2022-12-18T18:19:34.429Z,-4.80
2022-12-18T18:22:03.166Z,-4.90
2022-12-18T18:24:35.778Z,-4.90
2022-12-18T18:27:03.958Z,-4.90
2022-12-18T18:29:32.157Z,-4.90
2022-12-18T18:32:00.890Z,-4.90
2022-12-18T18:34:31.032Z,-5.00
2022-12-18T18:37:03.034Z,-4.90
2022-12-18T18:39:31.356Z,-5.00
2022-12-18T18:42:03.643Z,-5.00
2022-12-18T18:44:32.247Z,-5.10
2022-12-18T18:47:00.956Z,-5.00
2022-12-18T18:49:31.832Z,-5.00
2022-12-18T18:52:01.640Z,-5.10
2022-12-18T18:54:31.050Z,-5.00
2022-12-18T18:59:49.159Z,-5.10
2022-12-18T19:02:18.476Z,-5.10
2022-12-18T19:04:50.987Z,-5.10
2022-12-18T19:07:29.393Z,-5.10
2022-12-18T19:10:04.580Z,-5.10
2022-12-18T19:12:52.136Z,-5.10
2022-12-18T19:15:21.956Z,-5.10
2022-12-18T19:17:50.436Z,-5.10
2022-12-18T19:20:19.526Z,-5.10
2022-12-18T19:22:55.126Z,-5.10
2022-12-18T19:25:38.438Z,-5.10
2022-12-18T19:28:21.367Z,-5.10
2022-12-18T19:30:56.073Z,-5.10
2022-12-18T19:33:45.226Z,-5.10
2022-12-18T19:36:21.212Z,-5.20
2022-12-18T19:38:50.205Z,-5.20
2022-12-18T19:41:19.509Z,-5.20
2022-12-18T19:43:47.639Z,-5.10
2022-12-18T19:46:19.901Z,-5.10
2022-12-18T19:48:51.604Z,-5.10
2022-12-18T19:51:22.322Z,-5.00
2022-12-18T19:53:58.185Z,-5.00
2022-12-18T19:56:29.580Z,-5.00
2022-12-18T19:58:58.357Z,-5.00
2022-12-18T20:01:29.035Z,-5.00
2022-12-18T20:03:58.194Z,-5.00
2022-12-18T20:06:30.298Z,-5.10
2022-12-18T20:09:01.181Z,-5.10
2022-12-18T20:11:32.550Z,-5.10
2022-12-18T20:14:06.107Z,-5.10
2022-12-18T20:16:37.902Z,-5.00
2022-12-18T20:19:08.852Z,-5.00
2022-12-18T20:21:38.014Z,-5.00
2022-12-18T20:24:08.197Z,-5.00
2022-12-18T20:26:36.553Z,-5.00
2022-12-18T20:29:04.822Z,-5.00
2022-12-18T20:31:32.979Z,-5.00
2022-12-18T20:34:03.667Z,-5.00
2022-12-18T20:36:34.315Z,-5.00
2022-12-18T20:39:05.469Z,-4.90
2022-12-18T20:41:38.019Z,-4.90
2022-12-18T20:44:23.607Z,-4.90
2022-12-18T20:46:57.351Z,-4.90
2022-12-18T20:49:27.832Z,-4.90
2022-12-18T20:51:58.313Z,-5.00
2022-12-18T20:54:28.309Z,-5.00
2022-12-18T20:56:57.644Z,-5.00
2022-12-18T20:59:26.337Z,-5.00
2022-12-18T21:01:57.298Z,-5.00
2022-12-18T21:04:27.456Z,-5.00
2022-12-18T21:07:00.486Z,-5.00
2022-12-18T21:09:38.152Z,-5.00
2022-12-18T21:12:28.843Z,-4.90
2022-12-18T21:15:01.566Z,-4.90
2022-12-18T21:17:30.444Z,-5.00
2022-12-18T21:20:03.398Z,-5.00
2022-12-18T21:22:32.409Z,-4.90
2022-12-18T21:25:03.789Z,-4.90
2022-12-18T21:27:31.937Z,-4.90
2022-12-18T21:30:00.475Z,-4.90
2022-12-18T21:32:30.919Z,-4.80
2022-12-18T21:35:03.153Z,-4.90
2022-12-18T21:37:31.322Z,-4.90
2022-12-18T21:39:59.866Z,-4.90
2022-12-18T21:42:45.675Z,-4.90
2022-12-18T21:45:13.766Z,-4.80
2022-12-18T21:47:41.879Z,-4.80
2022-12-18T21:50:11.657Z,-4.80
2022-12-18T21:52:39.747Z,-4.70
2022-12-18T21:55:10.121Z,-4.70
2022-12-18T21:57:39.510Z,-4.70
2022-12-18T22:00:16.840Z,-4.70
2022-12-18T22:03:15.457Z,-4.70
2022-12-18T22:05:39.581Z,-4.70
2022-12-18T22:08:07.896Z,-4.70
2022-12-18T22:10:39.123Z,-4.70
2022-12-18T22:13:08.179Z,-4.80
2022-12-18T22:15:36.399Z,-4.70
2022-12-18T22:18:04.861Z,-4.70
2022-12-18T22:20:33.112Z,-4.70
2022-12-18T22:23:06.085Z,-4.70
2022-12-18T22:25:38.406Z,-4.70
2022-12-18T22:28:25.622Z,-4.70
2022-12-18T22:30:59.302Z,-4.70
2022-12-18T22:33:28.485Z,-4.70
2022-12-18T22:35:57.305Z,-4.70
2022-12-18T22:38:27.195Z,-4.60
2022-12-18T22:40:56.328Z,-4.70
2022-12-18T22:43:25.047Z,-4.70
2022-12-18T22:45:54.700Z,-4.70
2022-12-18T22:48:33.840Z,-4.70
2022-12-18T22:51:02.039Z,-4.70
2022-12-18T22:53:31.482Z,-4.70
2022-12-18T22:56:02.165Z,-4.70
2022-12-18T22:58:30.691Z,-4.70
2022-12-18T23:00:58.785Z,-4.70
2022-12-18T23:03:27.247Z,-4.70
2022-12-18T23:06:02.793Z,-4.70
2022-12-18T23:08:32.653Z,-4.70
2022-12-18T23:11:00.959Z,-4.70
2022-12-18T23:13:29.723Z,-4.70
2022-12-18T23:15:58.038Z,-4.70
2022-12-18T23:18:26.559Z,-4.70
2022-12-18T23:20:54.741Z,-4.60
2022-12-18T23:23:24.882Z,-4.70
2022-12-18T23:26:01.746Z,-4.60
2022-12-18T23:28:29.921Z,-4.60
2022-12-18T23:31:06.428Z,-4.70
2022-12-18T23:33:35.038Z,-4.70
2022-12-18T23:36:03.978Z,-4.70
2022-12-18T23:38:33.551Z,-4.70
2022-12-18T23:41:08.352Z,-4.70
2022-12-18T23:43:36.509Z,-4.70
2022-12-18T23:46:05.180Z,-4.70
2022-12-18T23:48:33.311Z,-4.70
2022-12-18T23:51:06.649Z,-4.70
2022-12-18T23:53:34.872Z,-4.70
2022-12-18T23:56:08.853Z,-4.70
2022-12-18T23:58:37.820Z,-4.60
