createdAt,value
2022-12-27T00:02:25.703Z,0.73
2022-12-27T00:04:52.141Z,0.62
2022-12-27T00:07:21.065Z,0.50
2022-12-27T00:09:47.440Z,0.54
2022-12-27T00:12:13.912Z,0.66
2022-12-27T00:14:40.460Z,1.02
2022-12-27T00:17:06.862Z,0.79
2022-12-27T00:19:33.323Z,0.65
2022-12-27T00:21:59.772Z,0.51
2022-12-27T00:24:31.755Z,0.99
2022-12-27T00:26:58.199Z,1.07
2022-12-27T00:29:24.664Z,1.01
2022-12-27T00:31:51.088Z,1.07
2022-12-27T00:34:17.528Z,1.15
2022-12-27T00:36:43.914Z,0.71
2022-12-27T00:39:10.257Z,0.62
2022-12-27T00:41:36.670Z,0.79
2022-12-27T00:44:03.020Z,0.71
2022-12-27T00:46:32.306Z,0.94
2022-12-27T00:48:58.769Z,0.78
2022-12-27T00:51:25.154Z,0.64
2022-12-27T00:53:51.713Z,0.67
2022-12-27T00:56:18.221Z,0.47
2022-12-27T00:58:44.594Z,0.54
2022-12-27T01:01:11.155Z,0.60
2022-12-27T01:03:37.730Z,0.61
2022-12-27T01:06:04.154Z,0.57
2022-12-27T01:08:35.336Z,0.60
2022-12-27T01:11:09.038Z,0.51
2022-12-27T01:13:35.663Z,0.53
2022-12-27T01:16:02.166Z,0.55
2022-12-27T01:18:30.527Z,0.65
2022-12-27T01:20:57.025Z,0.67
2022-12-27T01:23:26.297Z,0.56
2022-12-27T01:28:39.191Z,0.64
2022-12-27T01:31:05.609Z,0.84
2022-12-27T01:33:32.083Z,0.69
2022-12-27T01:36:00.734Z,0.61
2022-12-27T01:38:27.086Z,0.59
2022-12-27T01:40:53.435Z,0.56
2022-12-27T01:43:21.809Z,0.49
2022-12-27T01:45:48.421Z,0.44
2022-12-27T01:48:14.853Z,0.45
2022-12-27T01:50:41.255Z,0.42
2022-12-27T01:53:07.646Z,0.77
2022-12-27T01:55:34.013Z,0.68
2022-12-27T01:58:00.451Z,0.45
2022-12-27T02:00:26.787Z,0.46
2022-12-27T02:02:56.196Z,0.51
2022-12-27T02:05:24.150Z,0.45
2022-12-27T02:07:50.718Z,0.42
2022-12-27T02:10:17.102Z,0.50
2022-12-27T02:12:43.452Z,0.38
2022-12-27T02:15:09.801Z,0.40
2022-12-27T02:17:36.164Z,0.43
2022-12-27T02:20:13.311Z,0.40
2022-12-27T02:22:46.052Z,0.36
2022-12-27T02:25:14.895Z,0.35
2022-12-27T02:27:41.508Z,0.41
2022-12-27T02:30:08.151Z,0.43
2022-12-27T02:32:36.246Z,0.53
2022-12-27T02:35:02.635Z,0.64
2022-12-27T02:37:32.905Z,0.50
2022-12-27T02:40:02.488Z,0.52
2022-12-27T02:42:31.774Z,0.50
2022-12-27T02:44:58.245Z,0.54
2022-12-27T02:47:26.831Z,0.73
2022-12-27T02:49:53.172Z,0.51
2022-12-27T02:52:20.852Z,0.49
2022-12-27T02:54:47.422Z,0.85
2022-12-27T02:57:13.764Z,0.88
2022-12-27T02:59:42.328Z,1.04
2022-12-27T03:02:11.499Z,0.78
2022-12-27T03:04:37.998Z,0.53
2022-12-27T03:07:04.364Z,0.60
2022-12-27T03:15:10.612Z,0.33
2022-12-27T03:17:49.241Z,0.31
2022-12-27T03:20:20.869Z,0.27
2022-12-27T03:22:56.643Z,0.35
2022-12-27T03:28:18.514Z,0.16
2022-12-27T03:30:44.940Z,0.20
2022-12-27T03:34:07.758Z,0.17
2022-12-27T03:36:13.422Z,0.12
2022-12-27T03:38:42.985Z,0.10
2022-12-27T03:41:16.354Z,0.10
2022-12-27T03:43:42.936Z,0.10
2022-12-27T03:46:09.309Z,0.06
2022-12-27T03:48:35.699Z,0.09
2022-12-27T03:51:04.883Z,0.10
2022-12-27T03:53:45.999Z,0.07
2022-12-27T03:56:14.024Z,0.07
2022-12-27T03:58:40.567Z,0.15
2022-12-27T04:01:06.960Z,0.09
2022-12-27T04:03:36.179Z,0.11
2022-12-27T04:06:06.514Z,0.08
2022-12-27T04:08:42.124Z,0.08
2022-12-27T04:11:08.496Z,0.12
2022-12-27T04:13:34.814Z,0.16
2022-12-27T04:16:01.286Z,0.08
2022-12-27T04:18:27.732Z,0.12
2022-12-27T04:20:56.972Z,0.19
2022-12-27T04:23:24.712Z,0.17
2022-12-27T04:25:51.173Z,0.15
2022-12-27T04:28:17.585Z,0.23
2022-12-27T04:30:43.942Z,0.17
2022-12-27T04:33:10.780Z,0.18
2022-12-27T04:35:37.579Z,0.34
2022-12-27T04:38:05.618Z,0.42
2022-12-27T04:40:32.000Z,0.55
2022-12-27T04:42:58.523Z,0.58
2022-12-27T04:45:24.861Z,0.48
2022-12-27T04:47:56.311Z,0.38
2022-12-27T04:50:35.078Z,0.32
2022-12-27T04:53:02.926Z,0.26
2022-12-27T04:55:40.071Z,0.32
2022-12-27T04:58:06.704Z,0.34
2022-12-27T05:00:42.929Z,0.23
2022-12-27T05:03:09.443Z,0.37
2022-12-27T05:05:42.534Z,0.29
2022-12-27T05:08:21.740Z,0.41
2022-12-27T05:10:48.316Z,0.37
2022-12-27T05:13:14.675Z,0.34
2022-12-27T05:15:41.422Z,0.37
2022-12-27T05:18:07.997Z,0.28
2022-12-27T05:20:46.279Z,0.24
2022-12-27T05:23:14.370Z,0.30
2022-12-27T05:25:40.968Z,0.26
2022-12-27T05:28:07.382Z,0.31
2022-12-27T05:30:33.937Z,0.41
2022-12-27T05:33:00.352Z,0.36
2022-12-27T05:35:28.183Z,0.35
2022-12-27T05:37:55.132Z,0.73
2022-12-27T05:40:26.038Z,0.64
2022-12-27T05:42:54.841Z,0.46
2022-12-27T05:45:30.275Z,0.45
2022-12-27T05:47:56.612Z,0.49
2022-12-27T05:53:25.429Z,0.44
2022-12-27T05:55:57.090Z,0.41
2022-12-27T05:58:23.460Z,0.36
2022-12-27T06:09:29.268Z,0.48
2022-12-27T06:14:50.584Z,0.58
2022-12-27T06:17:17.108Z,0.54
2022-12-27T06:20:02.144Z,0.54
2022-12-27T06:22:33.416Z,0.60
2022-12-27T06:27:53.221Z,0.48
2022-12-27T06:30:24.465Z,0.46
2022-12-27T06:44:03.542Z,0.55
2022-12-27T06:46:56.609Z,0.44
2022-12-27T06:54:50.991Z,0.52
2022-12-27T07:13:44.912Z,0.96
2022-12-27T07:16:14.599Z,0.65
2022-12-27T07:18:45.361Z,0.61
2022-12-27T07:32:25.869Z,0.50
2022-12-27T08:00:33.366Z,0.90
2022-12-27T08:13:57.811Z,1.32
2022-12-27T08:16:36.227Z,0.97
2022-12-27T08:30:27.849Z,1.59
2022-12-27T08:33:01.289Z,1.68
2022-12-27T08:46:53.668Z,1.40
2022-12-27T09:27:31.553Z,1.42
2022-12-27T09:43:50.552Z,1.26
2022-12-27T09:46:22.356Z,1.18
2022-12-27T09:59:53.759Z,1.29
2022-12-27T10:13:35.267Z,1.37
2022-12-27T10:16:04.693Z,1.38
2022-12-27T10:26:38.335Z,1.01
2022-12-27T10:29:04.990Z,0.96
2022-12-27T10:31:34.263Z,0.91
2022-12-27T10:36:10.721Z,1.11
2022-12-27T10:37:05.823Z,1.19
2022-12-27T10:39:43.202Z,1.09
2022-12-27T10:42:12.217Z,1.23
2022-12-27T10:44:41.151Z,1.05
2022-12-27T10:47:07.617Z,1.12
2022-12-27T10:49:34.070Z,1.03
2022-12-27T11:03:21.921Z,1.07
2022-12-27T11:05:48.474Z,0.84
2022-12-27T11:11:32.261Z,0.96
2022-12-27T11:36:09.715Z,1.06
2022-12-27T13:12:52.296Z,0.63
2022-12-27T13:15:21.799Z,0.66
2022-12-27T13:40:32.057Z,0.59
2022-12-27T13:48:49.610Z,0.51
2022-12-27T14:05:17.326Z,0.46
2022-12-27T14:24:44.275Z,0.60
2022-12-27T14:30:25.266Z,0.46
2022-12-27T14:38:22.396Z,0.63
2022-12-27T14:54:42.464Z,0.69
2022-12-27T14:57:11.138Z,0.49
2022-12-27T15:11:05.267Z,0.71
2022-12-27T15:13:33.817Z,1.11
2022-12-27T15:21:48.306Z,0.51
2022-12-27T15:24:21.512Z,0.49
2022-12-27T15:26:52.700Z,0.51
2022-12-27T15:29:22.701Z,0.54
2022-12-27T15:37:20.760Z,0.49
2022-12-27T15:42:37.300Z,0.67
2022-12-27T17:42:06.420Z,0.91
