createdAt,value
2019-06-26T00:00:07.554Z,8.18
2019-06-26T00:01:13.158Z,8.60
2019-06-26T00:02:19.572Z,8.18
2019-06-26T00:03:24.873Z,7.47
2019-06-26T00:04:29.588Z,8.03
2019-06-26T00:05:35.557Z,7.08
2019-06-26T00:06:40.312Z,8.00
2019-06-26T00:07:45.648Z,8.25
2019-06-26T00:08:50.626Z,8.95
2019-06-26T00:09:57.334Z,7.72
2019-06-26T00:11:03.454Z,8.03
2019-06-26T00:12:09.232Z,7.42
2019-06-26T00:13:25.601Z,8.68
2019-06-26T00:14:21.261Z,8.05
2019-06-26T00:15:26.177Z,8.88
2019-06-26T00:16:31.851Z,7.72
2019-06-26T00:17:37.321Z,8.68
2019-06-26T00:18:42.617Z,9.43
2019-06-26T00:19:47.569Z,8.93
2019-06-26T00:20:52.921Z,8.35
2019-06-26T00:21:57.665Z,8.80
2019-06-26T00:23:03.021Z,8.10
2019-06-26T00:24:07.882Z,8.15
2019-06-26T00:25:21.958Z,9.08
2019-06-26T00:26:44.326Z,9.30
2019-06-26T00:27:49.826Z,9.28
2019-06-26T00:28:54.884Z,9.90
2019-06-26T00:30:00.494Z,8.85
2019-06-26T00:31:05.236Z,8.65
2019-06-26T00:33:39.846Z,9.03
2019-06-26T00:34:45.608Z,10.32
2019-06-26T00:35:50.881Z,10.40
2019-06-26T00:36:56.482Z,11.53
2019-06-26T00:38:01.170Z,10.28
2019-06-26T00:39:07.641Z,10.20
2019-06-26T00:40:12.710Z,10.95
2019-06-26T00:41:18.302Z,11.22
2019-06-26T00:42:25.179Z,10.40
2019-06-26T00:43:41.890Z,10.98
2019-06-26T00:44:37.043Z,12.03
2019-06-26T00:45:42.328Z,11.80
2019-06-26T00:46:47.272Z,11.50
2019-06-26T00:47:52.647Z,11.15
2019-06-26T00:48:57.370Z,12.03
2019-06-26T00:50:02.778Z,12.88
2019-06-26T00:51:07.489Z,12.28
2019-06-26T00:52:15.452Z,12.80
2019-06-26T00:53:20.200Z,12.55
2019-06-26T00:54:25.544Z,12.53
2019-06-26T00:55:30.370Z,12.70
2019-06-26T00:56:36.884Z,13.40
2019-06-26T00:57:41.901Z,14.47
2019-06-26T00:58:47.801Z,13.15
2019-06-26T00:59:52.509Z,13.25
2019-06-26T01:00:57.832Z,13.45
2019-06-26T01:02:03.418Z,13.53
2019-06-26T01:03:09.055Z,13.30
2019-06-26T01:04:17.757Z,13.22
2019-06-26T01:05:23.079Z,14.20
2019-06-26T01:06:44.333Z,13.30
2019-06-26T01:07:49.892Z,13.60
2019-06-26T01:08:54.592Z,12.95
2019-06-26T01:10:01.637Z,13.90
2019-06-26T01:11:06.452Z,16.00
2019-06-26T01:12:14.381Z,14.78
2019-06-26T01:13:19.531Z,14.60
2019-06-26T01:14:24.876Z,14.70
2019-06-26T01:15:29.876Z,14.50
2019-06-26T01:16:35.355Z,16.55
2019-06-26T01:17:40.830Z,15.40
2019-06-26T01:18:46.257Z,14.95
2019-06-26T01:19:51.008Z,17.12
2019-06-26T01:20:56.471Z,16.80
2019-06-26T01:22:03.576Z,18.40
2019-06-26T01:23:08.680Z,18.05
2019-06-26T01:24:13.750Z,17.90
2019-06-26T01:25:19.266Z,19.10
2019-06-26T01:26:24.734Z,19.35
2019-06-26T01:27:30.272Z,19.27
2019-06-26T01:28:35.469Z,18.77
2019-06-26T01:29:40.945Z,21.40
2019-06-26T01:30:45.730Z,21.40
2019-06-26T01:31:51.120Z,22.58
2019-06-26T01:32:56.316Z,20.92
2019-06-26T01:34:01.776Z,23.73
2019-06-26T01:35:08.434Z,23.60
2019-06-26T01:36:13.660Z,23.27
2019-06-26T01:37:18.398Z,25.90
2019-06-26T01:38:25.802Z,24.77
2019-06-26T01:39:30.511Z,26.65
2019-06-26T01:40:37.625Z,27.55
2019-06-26T01:41:42.390Z,27.07
2019-06-26T01:42:48.059Z,26.77
2019-06-26T01:43:53.629Z,26.75
2019-06-26T01:44:59.441Z,29.95
2019-06-26T01:46:17.645Z,29.85
2019-06-26T01:47:23.288Z,33.48
2019-06-26T01:48:28.344Z,32.38
2019-06-26T01:49:33.693Z,31.05
2019-06-26T01:50:38.394Z,32.78
2019-06-26T01:51:43.699Z,33.88
2019-06-26T01:52:48.506Z,32.60
2019-06-26T01:53:53.790Z,33.50
2019-06-26T01:54:58.638Z,29.92
2019-06-26T01:56:04.007Z,33.45
2019-06-26T01:57:08.693Z,34.35
2019-06-26T01:58:14.040Z,35.90
2019-06-26T01:59:18.956Z,32.05
2019-06-26T02:00:26.830Z,34.70
2019-06-26T02:01:31.748Z,31.70
2019-06-26T02:02:41.301Z,34.30
2019-06-26T02:03:45.928Z,32.67
2019-06-26T02:04:51.217Z,33.53
2019-06-26T02:05:55.901Z,31.85
2019-06-26T02:07:03.124Z,31.85
2019-06-26T02:08:08.305Z,34.90
2019-06-26T02:09:13.660Z,33.58
2019-06-26T02:10:18.789Z,33.78
2019-06-26T02:11:24.143Z,33.67
2019-06-26T02:12:28.882Z,32.93
2019-06-26T02:13:34.260Z,32.45
2019-06-26T02:14:39.414Z,31.60
2019-06-26T02:15:44.757Z,31.77
2019-06-26T02:16:49.612Z,32.35
2019-06-26T02:17:55.025Z,29.55
2019-06-26T02:19:01.955Z,31.95
2019-06-26T02:20:12.214Z,34.08
2019-06-26T02:21:16.902Z,31.10
2019-06-26T02:22:22.231Z,30.40
2019-06-26T02:23:27.005Z,32.85
2019-06-26T02:24:32.394Z,30.27
2019-06-26T02:25:37.076Z,31.10
2019-06-26T02:26:42.455Z,31.45
2019-06-26T02:27:47.224Z,31.25
2019-06-26T02:28:52.529Z,31.40
2019-06-26T02:29:57.253Z,31.40
2019-06-26T02:31:02.767Z,29.55
2019-06-26T02:32:07.730Z,31.87
2019-06-26T02:33:13.457Z,30.35
2019-06-26T02:34:18.232Z,31.85
2019-06-26T02:35:23.635Z,30.15
2019-06-26T02:36:28.404Z,30.72
2019-06-26T02:37:33.715Z,31.20
2019-06-26T02:38:39.066Z,32.90
2019-06-26T02:39:44.346Z,31.02
2019-06-26T02:41:39.763Z,30.32
2019-06-26T02:42:45.382Z,28.90
2019-06-26T02:43:50.549Z,32.08
2019-06-26T02:44:56.175Z,31.00
2019-06-26T02:46:00.840Z,31.27
2019-06-26T02:47:19.202Z,30.25
2019-06-26T02:48:12.948Z,28.95
2019-06-26T02:49:18.227Z,31.23
2019-06-26T02:50:22.991Z,30.12
2019-06-26T02:51:33.975Z,28.90
2019-06-26T02:52:38.844Z,33.10
2019-06-26T02:53:44.212Z,33.48
2019-06-26T02:54:48.928Z,33.60
2019-06-26T02:55:54.283Z,32.35
2019-06-26T02:56:59.061Z,33.70
2019-06-26T02:58:04.490Z,34.95
2019-06-26T02:59:09.452Z,34.05
2019-06-26T03:00:15.179Z,32.30
2019-06-26T03:01:19.826Z,33.70
2019-06-26T03:02:25.161Z,35.08
2019-06-26T03:03:29.975Z,36.93
2019-06-26T03:04:35.801Z,36.65
2019-06-26T03:05:40.733Z,33.70
2019-06-26T03:06:45.987Z,34.85
2019-06-26T03:07:51.223Z,33.02
2019-06-26T03:08:56.654Z,32.48
2019-06-26T03:10:01.549Z,34.33
2019-06-26T03:11:07.068Z,35.13
2019-06-26T03:12:11.706Z,33.73
2019-06-26T03:13:17.010Z,32.33
2019-06-26T03:14:21.779Z,34.23
2019-06-26T03:15:27.081Z,33.85
2019-06-26T03:16:31.837Z,34.00
2019-06-26T03:17:37.174Z,32.60
2019-06-26T03:18:41.923Z,33.05
2019-06-26T03:19:47.162Z,33.75
2019-06-26T03:20:55.859Z,34.23
2019-06-26T03:22:01.259Z,33.53
2019-06-26T03:23:06.119Z,34.45
2019-06-26T03:24:11.484Z,34.33
2019-06-26T03:25:16.140Z,33.83
2019-06-26T03:26:21.595Z,33.10
2019-06-26T03:27:26.489Z,35.03
2019-06-26T03:28:31.824Z,34.90
2019-06-26T03:29:36.556Z,33.20
2019-06-26T03:30:41.955Z,33.25
2019-06-26T03:31:46.687Z,32.70
2019-06-26T03:32:51.969Z,33.20
2019-06-26T03:33:56.632Z,34.00
2019-06-26T03:35:02.069Z,33.67
2019-06-26T03:36:06.784Z,33.50
2019-06-26T03:37:12.028Z,34.23
2019-06-26T03:38:16.748Z,32.00
2019-06-26T03:39:22.140Z,34.13
2019-06-26T03:40:27.154Z,32.42
2019-06-26T03:41:32.555Z,32.65
2019-06-26T03:42:37.753Z,33.23
2019-06-26T03:43:43.193Z,34.25
2019-06-26T03:44:48.132Z,33.05
2019-06-26T03:45:53.510Z,32.42
2019-06-26T03:46:59.624Z,31.87
2019-06-26T03:48:05.546Z,33.95
2019-06-26T03:49:10.414Z,34.78
2019-06-26T03:50:15.942Z,33.40
2019-06-26T03:51:21.020Z,35.30
2019-06-26T03:52:26.481Z,34.55
2019-06-26T03:53:32.184Z,34.95
2019-06-26T03:54:38.188Z,34.85
2019-06-26T03:55:43.044Z,33.35
2019-06-26T03:56:48.346Z,36.38
2019-06-26T03:57:53.757Z,34.08
2019-06-26T03:59:02.501Z,33.15
2019-06-26T04:00:08.182Z,34.43
2019-06-26T04:01:13.646Z,33.95
2019-06-26T04:02:18.434Z,34.00
2019-06-26T04:03:23.766Z,36.77
2019-06-26T04:04:28.522Z,36.50
2019-06-26T04:05:34.306Z,33.33
2019-06-26T04:06:39.174Z,35.78
2019-06-26T04:07:44.506Z,32.42
2019-06-26T04:08:49.572Z,34.88
2019-06-26T04:09:55.171Z,33.55
2019-06-26T04:11:00.016Z,35.23
2019-06-26T04:12:06.222Z,35.45
2019-06-26T04:13:11.026Z,39.18
2019-06-26T04:14:16.509Z,36.70
2019-06-26T04:15:21.424Z,40.52
2019-06-26T04:16:27.091Z,37.55
2019-06-26T04:17:31.846Z,37.23
2019-06-26T04:18:37.106Z,36.80
2019-06-26T04:19:42.147Z,35.80
2019-06-26T04:20:47.593Z,37.88
2019-06-26T04:21:52.354Z,34.53
2019-06-26T04:22:58.044Z,34.73
2019-06-26T04:24:02.750Z,35.92
2019-06-26T04:25:10.270Z,36.60
2019-06-26T04:26:15.121Z,34.60
2019-06-26T04:27:20.513Z,38.35
2019-06-26T04:28:25.216Z,37.60
2019-06-26T04:29:30.565Z,37.90
2019-06-26T04:30:35.377Z,36.00
2019-06-26T04:31:40.586Z,37.03
2019-06-26T04:32:45.289Z,38.10
2019-06-26T04:33:50.626Z,37.35
2019-06-26T04:34:55.342Z,36.50
2019-06-26T04:36:03.907Z,33.70
2019-06-26T04:37:08.839Z,36.98
2019-06-26T04:38:14.089Z,36.58
2019-06-26T04:39:19.078Z,36.55
2019-06-26T04:40:25.203Z,37.03
2019-06-26T04:41:34.976Z,38.02
2019-06-26T04:42:40.782Z,35.75
2019-06-26T04:43:53.860Z,37.70
2019-06-26T04:44:59.586Z,39.60
2019-06-26T04:46:16.522Z,38.83
2019-06-26T04:47:26.259Z,38.70
2019-06-26T04:48:41.042Z,35.90
2019-06-26T04:49:41.615Z,41.25
2019-06-26T04:50:46.387Z,41.40
2019-06-26T04:51:51.683Z,39.67
2019-06-26T04:52:56.566Z,37.35
2019-06-26T04:54:01.868Z,39.88
2019-06-26T04:55:07.591Z,40.35
2019-06-26T04:56:12.839Z,41.60
2019-06-26T04:57:17.659Z,42.55
2019-06-26T04:58:22.903Z,39.75
2019-06-26T04:59:27.575Z,40.35
2019-06-26T05:00:32.876Z,35.55
2019-06-26T05:01:37.663Z,41.68
2019-06-26T05:02:42.919Z,40.52
2019-06-26T05:03:59.331Z,40.78
2019-06-26T05:05:06.449Z,39.15
2019-06-26T05:06:11.267Z,41.37
2019-06-26T05:07:16.551Z,42.30
2019-06-26T05:08:21.215Z,42.95
2019-06-26T05:09:26.500Z,41.28
2019-06-26T05:10:31.289Z,41.95
2019-06-26T05:11:36.878Z,40.40
2019-06-26T05:12:41.575Z,39.08
2019-06-26T05:13:46.828Z,40.92
2019-06-26T05:14:51.834Z,40.30
2019-06-26T05:16:13.373Z,38.83
2019-06-26T05:17:03.608Z,38.73
2019-06-26T05:18:09.011Z,38.58
2019-06-26T05:19:13.732Z,39.18
2019-06-26T05:20:19.494Z,37.20
2019-06-26T05:21:24.561Z,37.23
2019-06-26T05:22:29.909Z,39.38
2019-06-26T05:23:34.813Z,36.63
2019-06-26T05:24:40.137Z,36.50
2019-06-26T05:25:44.937Z,36.30
2019-06-26T05:26:50.313Z,31.10
2019-06-26T05:27:55.108Z,27.35
2019-06-26T05:29:00.456Z,35.63
2019-06-26T05:30:06.439Z,32.80
2019-06-26T05:31:12.129Z,37.58
2019-06-26T05:32:16.985Z,37.08
2019-06-26T05:33:22.316Z,35.55
2019-06-26T05:34:27.074Z,37.13
2019-06-26T05:35:35.061Z,38.83
2019-06-26T05:36:38.736Z,36.98
2019-06-26T05:37:43.979Z,34.60
2019-06-26T05:38:48.771Z,40.90
2019-06-26T05:39:54.893Z,35.33
2019-06-26T05:41:00.143Z,36.77
2019-06-26T05:42:06.737Z,37.90
2019-06-26T05:43:11.671Z,38.25
2019-06-26T05:44:17.281Z,37.08
2019-06-26T05:45:22.343Z,36.42
2019-06-26T05:46:31.472Z,37.75
2019-06-26T05:47:34.251Z,36.85
2019-06-26T05:48:39.996Z,36.33
2019-06-26T05:49:44.698Z,38.00
2019-06-26T05:50:50.624Z,37.88
2019-06-26T05:51:55.495Z,38.02
2019-06-26T05:53:03.575Z,36.10
2019-06-26T05:54:08.534Z,37.35
2019-06-26T05:55:33.488Z,38.00
2019-06-26T05:56:40.553Z,36.73
2019-06-26T05:57:48.409Z,36.30
2019-06-26T05:58:52.640Z,38.05
2019-06-26T05:59:58.166Z,38.38
2019-06-26T06:01:03.960Z,36.68
2019-06-26T06:02:10.447Z,36.90
2019-06-26T06:03:15.150Z,31.05
2019-06-26T06:04:20.532Z,35.28
2019-06-26T06:05:25.406Z,38.35
2019-06-26T06:06:41.207Z,36.90
2019-06-26T06:07:37.618Z,36.95
2019-06-26T06:08:43.190Z,38.17
2019-06-26T06:09:47.992Z,36.88
2019-06-26T06:10:53.293Z,38.25
2019-06-26T06:11:58.101Z,37.78
2019-06-26T06:13:03.484Z,37.38
2019-06-26T06:14:09.638Z,37.58
2019-06-26T06:15:15.697Z,37.60
2019-06-26T06:16:20.732Z,36.00
2019-06-26T06:17:25.994Z,36.50
2019-06-26T06:18:30.713Z,35.40
2019-06-26T06:19:36.097Z,36.42
2019-06-26T06:20:41.109Z,35.52
2019-06-26T06:21:47.061Z,34.58
2019-06-26T06:22:52.028Z,33.20
2019-06-26T06:23:57.287Z,34.35
2019-06-26T06:25:02.494Z,35.00
2019-06-26T06:26:08.714Z,34.53
2019-06-26T06:27:13.456Z,33.63
2019-06-26T06:28:18.804Z,35.35
2019-06-26T06:29:23.722Z,35.73
2019-06-26T06:30:29.154Z,34.65
2019-06-26T06:31:35.729Z,32.85
2019-06-26T06:32:42.248Z,35.28
2019-06-26T06:33:47.446Z,31.80
2019-06-26T06:34:54.339Z,31.82
2019-06-26T06:35:59.599Z,32.58
2019-06-26T06:37:05.170Z,33.70
2019-06-26T06:38:09.813Z,31.93
2019-06-26T06:39:15.133Z,33.20
2019-06-26T06:40:20.005Z,26.23
2019-06-26T06:41:25.508Z,31.70
2019-06-26T06:42:30.545Z,30.57
2019-06-26T06:43:35.942Z,31.25
2019-06-26T06:44:41.008Z,30.37
2019-06-26T06:45:46.400Z,32.23
2019-06-26T06:47:03.258Z,30.77
2019-06-26T06:47:58.298Z,29.67
2019-06-26T06:49:03.498Z,31.93
2019-06-26T06:50:08.861Z,32.03
2019-06-26T06:51:16.346Z,29.75
2019-06-26T06:52:21.655Z,30.27
2019-06-26T06:53:27.043Z,29.37
2019-06-26T06:54:32.800Z,31.80
2019-06-26T06:55:37.548Z,30.50
2019-06-26T06:56:42.863Z,28.38
2019-06-26T06:57:47.709Z,31.45
2019-06-26T06:58:53.294Z,30.00
2019-06-26T06:59:58.077Z,27.70
2019-06-26T07:01:03.490Z,29.30
2019-06-26T07:02:08.363Z,28.87
2019-06-26T07:03:13.750Z,29.37
2019-06-26T07:04:20.704Z,28.55
2019-06-26T07:05:27.014Z,31.25
2019-06-26T07:06:31.790Z,33.60
2019-06-26T07:07:37.242Z,29.85
2019-06-26T07:08:44.337Z,32.70
2019-06-26T07:10:00.462Z,30.82
2019-06-26T07:11:05.471Z,32.03
2019-06-26T07:12:10.969Z,29.55
2019-06-26T07:13:16.339Z,30.10
2019-06-26T07:14:21.818Z,29.72
2019-06-26T07:15:26.706Z,24.77
2019-06-26T07:16:32.113Z,26.73
2019-06-26T07:17:37.340Z,27.73
2019-06-26T07:18:44.032Z,24.18
2019-06-26T07:19:52.027Z,27.95
2019-06-26T07:20:58.236Z,28.55
2019-06-26T07:22:03.070Z,27.25
2019-06-26T07:23:08.574Z,29.75
2019-06-26T07:24:13.699Z,31.62
2019-06-26T07:25:20.297Z,30.27
2019-06-26T07:26:25.071Z,30.17
2019-06-26T07:27:30.572Z,28.25
2019-06-26T07:28:35.562Z,30.65
2019-06-26T07:29:41.024Z,30.82
2019-06-26T07:30:46.006Z,30.00
2019-06-26T07:31:51.439Z,30.23
2019-06-26T07:32:56.593Z,26.20
2019-06-26T07:34:02.320Z,24.45
2019-06-26T07:35:08.176Z,25.20
2019-06-26T07:36:17.306Z,24.05
2019-06-26T07:37:22.702Z,28.23
2019-06-26T07:38:34.886Z,23.85
2019-06-26T07:39:43.508Z,29.12
2019-06-26T07:40:49.179Z,28.27
2019-06-26T07:41:55.351Z,25.05
2019-06-26T07:43:04.763Z,27.22
2019-06-26T07:44:15.959Z,29.37
2019-06-26T07:45:24.285Z,32.10
2019-06-26T07:46:30.074Z,30.27
2019-06-26T07:47:43.081Z,22.85
2019-06-26T07:48:42.854Z,25.57
2019-06-26T07:49:49.266Z,24.57
2019-06-26T07:50:54.456Z,24.82
2019-06-26T07:52:01.651Z,27.67
2019-06-26T07:53:06.878Z,24.47
2019-06-26T07:54:12.340Z,26.20
2019-06-26T07:55:20.194Z,25.85
2019-06-26T07:56:28.632Z,24.95
2019-06-26T07:57:39.210Z,21.60
2019-06-26T07:58:44.467Z,27.15
2019-06-26T07:59:49.774Z,29.40
2019-06-26T08:00:55.574Z,26.62
2019-06-26T08:02:00.474Z,28.02
2019-06-26T08:03:06.098Z,23.70
2019-06-26T08:04:11.392Z,20.52
2019-06-26T08:05:17.388Z,22.15
2019-06-26T08:06:24.765Z,27.05
2019-06-26T08:07:32.273Z,25.05
2019-06-26T08:08:37.754Z,23.60
2019-06-26T08:09:50.346Z,26.05
2019-06-26T08:10:56.687Z,25.15
2019-06-26T08:12:02.324Z,22.42
2019-06-26T08:13:07.542Z,23.75
2019-06-26T08:14:16.794Z,21.50
2019-06-26T08:15:22.631Z,23.32
2019-06-26T08:16:28.293Z,21.37
2019-06-26T08:17:33.765Z,19.50
2019-06-26T08:18:39.317Z,20.15
2019-06-26T08:19:43.989Z,21.07
2019-06-26T08:21:07.513Z,18.37
2019-06-26T08:21:59.170Z,21.40
2019-06-26T08:23:04.630Z,22.98
2019-06-26T08:24:10.242Z,19.92
2019-06-26T08:25:21.823Z,20.15
2019-06-26T08:26:28.084Z,18.82
2019-06-26T08:27:33.737Z,20.55
2019-06-26T08:28:38.592Z,18.00
2019-06-26T08:29:45.341Z,19.45
2019-06-26T08:30:50.068Z,17.10
2019-06-26T08:32:17.087Z,23.10
2019-06-26T08:33:26.994Z,19.45
2019-06-26T08:34:32.701Z,17.95
2019-06-26T08:35:37.400Z,18.90
2019-06-26T08:36:47.177Z,18.57
2019-06-26T08:38:08.857Z,17.65
2019-06-26T08:39:00.606Z,19.05
2019-06-26T08:40:07.143Z,16.07
2019-06-26T08:41:12.485Z,17.70
2019-06-26T08:42:17.424Z,19.48
2019-06-26T08:43:22.859Z,14.68
2019-06-26T08:44:28.186Z,16.57
2019-06-26T08:45:33.670Z,15.03
2019-06-26T08:46:54.860Z,16.93
2019-06-26T08:48:13.416Z,16.87
2019-06-26T08:49:24.385Z,15.78
2019-06-26T08:50:16.018Z,15.45
2019-06-26T08:51:29.484Z,15.78
2019-06-26T08:52:40.219Z,17.37
2019-06-26T08:53:45.259Z,13.75
2019-06-26T08:54:59.748Z,15.48
2019-06-26T08:56:20.430Z,14.28
2019-06-26T08:57:26.198Z,15.35
2019-06-26T08:58:33.104Z,18.95
2019-06-26T08:59:38.437Z,17.95
2019-06-26T09:00:43.354Z,21.77
2019-06-26T09:01:48.816Z,26.50
2019-06-26T09:02:53.574Z,24.10
2019-06-26T09:03:59.329Z,21.55
2019-06-26T09:05:20.093Z,17.02
2019-06-26T09:06:25.447Z,19.92
2019-06-26T09:08:03.445Z,15.53
2019-06-26T09:09:15.270Z,17.92
2019-06-26T09:10:20.823Z,17.00
2019-06-26T09:11:26.539Z,19.02
2019-06-26T09:13:02.746Z,16.77
2019-06-26T09:14:24.358Z,16.55
2019-06-26T09:15:29.276Z,15.85
2019-06-26T09:16:39.445Z,16.05
2019-06-26T09:17:44.196Z,16.55
2019-06-26T09:18:49.515Z,16.27
2019-06-26T09:20:07.374Z,15.13
2019-06-26T09:21:12.818Z,17.80
2019-06-26T09:22:21.567Z,18.02
2019-06-26T09:23:30.912Z,16.42
2019-06-26T09:24:36.799Z,18.23
2019-06-26T09:25:49.945Z,17.40
2019-06-26T09:26:55.536Z,17.67
2019-06-26T09:28:02.863Z,17.42
2019-06-26T09:29:08.741Z,16.52
2019-06-26T09:30:23.556Z,17.17
2019-06-26T09:31:35.902Z,15.00
2019-06-26T09:32:43.538Z,14.53
2019-06-26T09:33:48.671Z,13.28
2019-06-26T09:34:54.313Z,13.80
2019-06-26T09:36:00.779Z,14.28
2019-06-26T09:37:08.512Z,14.23
2019-06-26T09:38:14.665Z,14.38
2019-06-26T09:39:20.147Z,17.48
2019-06-26T09:40:24.981Z,15.60
2019-06-26T09:41:30.501Z,13.50
2019-06-26T09:42:35.327Z,12.93
2019-06-26T09:43:40.679Z,15.48
2019-06-26T09:44:47.826Z,14.60
2019-06-26T09:45:55.849Z,14.80
2019-06-26T09:47:04.627Z,15.63
2019-06-26T09:48:10.057Z,14.95
2019-06-26T09:49:15.254Z,15.38
2019-06-26T09:50:21.071Z,15.50
2019-06-26T09:51:27.486Z,15.72
2019-06-26T09:52:33.792Z,16.45
2019-06-26T09:53:47.098Z,15.98
2019-06-26T09:54:46.613Z,17.10
2019-06-26T09:55:52.807Z,19.52
2019-06-26T09:57:00.915Z,19.67
2019-06-26T09:58:06.007Z,14.25
2019-06-26T09:59:11.857Z,14.30
2019-06-26T10:00:19.655Z,14.90
2019-06-26T10:01:25.035Z,14.60
2019-06-26T10:02:33.660Z,12.90
2019-06-26T10:03:44.071Z,14.38
2019-06-26T10:04:46.887Z,12.45
2019-06-26T10:08:30.919Z,13.25
2019-06-26T10:10:24.950Z,13.70
2019-06-26T10:11:49.059Z,14.03
2019-06-26T10:12:59.178Z,13.95
2019-06-26T10:14:45.317Z,14.38
2019-06-26T10:15:33.993Z,14.98
2019-06-26T10:17:00.921Z,12.43
2019-06-26T10:18:07.755Z,13.72
2019-06-26T10:19:17.873Z,18.67
2019-06-26T10:20:23.004Z,12.68
2019-06-26T10:21:28.466Z,13.80
2019-06-26T10:23:21.219Z,13.90
2019-06-26T10:24:27.490Z,13.30
2019-06-26T10:25:39.907Z,13.78
2019-06-26T10:27:10.722Z,17.65
2019-06-26T10:28:20.592Z,14.70
2019-06-26T10:29:26.765Z,13.35
2019-06-26T10:30:31.542Z,12.88
2019-06-26T10:31:37.408Z,13.30
2019-06-26T10:32:42.809Z,13.15
2019-06-26T10:33:48.447Z,13.00
2019-06-26T10:34:53.766Z,11.50
2019-06-26T10:36:01.572Z,10.15
2019-06-26T10:37:06.486Z,11.33
2019-06-26T10:38:11.924Z,13.22
2019-06-26T10:39:17.928Z,10.78
2019-06-26T10:40:25.182Z,12.63
2019-06-26T10:41:59.597Z,18.00
2019-06-26T10:43:08.582Z,18.00
2019-06-26T10:44:33.332Z,20.95
2019-06-26T10:45:40.503Z,12.80
2019-06-26T10:46:45.768Z,14.23
2019-06-26T10:48:22.158Z,15.72
2019-06-26T10:49:32.384Z,10.90
2019-06-26T10:51:08.859Z,12.37
2019-06-26T10:52:13.808Z,11.12
2019-06-26T10:53:19.234Z,10.55
2019-06-26T10:54:27.133Z,10.15
2019-06-26T10:55:41.826Z,10.08
2019-06-26T10:56:47.180Z,8.73
2019-06-26T10:57:53.450Z,9.30
2019-06-26T10:58:59.141Z,8.65
2019-06-26T11:00:04.803Z,9.25
2019-06-26T11:01:10.288Z,8.85
2019-06-26T11:02:17.019Z,8.70
2019-06-26T11:03:23.506Z,8.03
2019-06-26T11:04:29.126Z,7.85
2019-06-26T11:05:33.958Z,8.33
2019-06-26T11:06:48.533Z,8.13
2019-06-26T11:07:54.813Z,8.40
2019-06-26T11:09:13.304Z,7.13
2019-06-26T11:10:26.383Z,7.13
2019-06-26T11:11:35.114Z,6.40
2019-06-26T11:12:48.946Z,31.00
2019-06-26T11:13:53.419Z,9.60
2019-06-26T11:14:58.639Z,10.30
2019-06-26T11:16:06.747Z,8.43
2019-06-26T11:17:12.437Z,7.10
2019-06-26T11:18:29.144Z,8.57
2019-06-26T11:22:53.146Z,6.13
2019-06-26T11:24:52.868Z,5.67
2019-06-26T11:26:47.249Z,6.00
2019-06-26T11:27:56.891Z,6.80
2019-06-26T11:29:03.521Z,6.97
2019-06-26T11:31:12.419Z,7.07
2019-06-26T11:33:38.995Z,6.37
2019-06-26T11:35:17.959Z,5.60
2019-06-26T11:37:22.975Z,5.80
2019-06-26T11:39:13.972Z,5.80
2019-06-26T11:40:30.927Z,5.10
2019-06-26T11:41:54.991Z,5.63
2019-06-26T11:43:04.201Z,5.00
2019-06-26T11:44:12.827Z,5.60
2019-06-26T11:45:24.195Z,5.93
2019-06-26T11:46:30.475Z,4.70
2019-06-26T11:47:37.219Z,6.23
2019-06-26T11:48:42.518Z,5.23
2019-06-26T11:52:07.251Z,5.07
2019-06-26T11:54:09.291Z,5.90
2019-06-26T11:55:19.900Z,7.00
2019-06-26T11:56:26.567Z,6.60
2019-06-26T11:57:35.457Z,6.37
2019-06-26T11:59:09.133Z,7.37
2019-06-26T12:02:20.361Z,7.20
2019-06-26T12:03:27.395Z,7.73
2019-06-26T12:05:15.479Z,6.80
2019-06-26T12:08:35.848Z,9.90
2019-06-26T12:09:57.184Z,8.97
2019-06-26T12:11:21.089Z,8.40
2019-06-26T12:12:27.503Z,8.30
2019-06-26T12:13:45.450Z,9.20
2019-06-26T12:14:53.419Z,8.60
2019-06-26T12:16:04.699Z,11.13
2019-06-26T12:17:13.210Z,9.63
2019-06-26T12:18:30.489Z,9.57
2019-06-26T12:19:43.003Z,10.03
2019-06-26T12:20:48.420Z,11.23
2019-06-26T12:21:56.551Z,9.47
2019-06-26T12:23:03.078Z,11.93
2019-06-26T12:24:11.162Z,10.53
2019-06-26T12:25:20.895Z,10.85
2019-06-26T12:26:51.424Z,11.65
2019-06-26T12:28:10.705Z,12.78
2019-06-26T12:29:19.923Z,12.25
2019-06-26T12:30:25.447Z,15.38
2019-06-26T12:31:31.691Z,13.68
2019-06-26T12:33:10.766Z,15.68
2019-06-26T12:34:25.997Z,13.60
2019-06-26T12:35:39.835Z,13.78
2019-06-26T12:37:04.443Z,14.85
2019-06-26T12:38:10.641Z,14.60
2019-06-26T12:39:36.491Z,13.55
2019-06-26T12:41:11.293Z,14.50
2019-06-26T12:42:19.892Z,16.20
2019-06-26T12:43:32.989Z,14.33
2019-06-26T12:45:10.554Z,15.00
2019-06-26T12:46:42.227Z,13.65
2019-06-26T12:47:47.945Z,13.62
2019-06-26T12:48:53.544Z,14.28
2019-06-26T12:50:03.454Z,15.40
2019-06-26T12:51:10.152Z,15.05
2019-06-26T12:52:17.096Z,15.88
2019-06-26T12:53:28.580Z,15.05
2019-06-26T12:55:20.733Z,15.85
2019-06-26T12:56:31.326Z,16.45
2019-06-26T12:57:36.463Z,15.78
2019-06-26T12:58:42.083Z,14.98
2019-06-26T12:59:57.279Z,14.18
2019-06-26T13:00:55.059Z,14.78
2019-06-26T13:02:00.467Z,14.65
2019-06-26T13:03:08.773Z,13.68
2019-06-26T13:04:18.469Z,14.68
2019-06-26T13:05:33.846Z,16.15
2019-06-26T13:06:35.083Z,15.30
2019-06-26T13:07:40.404Z,16.05
2019-06-26T13:08:45.360Z,14.58
2019-06-26T13:10:12.005Z,14.15
2019-06-26T13:11:12.957Z,16.00
2019-06-26T13:13:04.436Z,15.25
2019-06-26T13:14:34.764Z,14.05
2019-06-26T13:16:03.335Z,17.15
2019-06-26T13:17:09.785Z,17.98
2019-06-26T13:18:30.742Z,16.70
2019-06-26T13:20:31.927Z,14.98
2019-06-26T13:21:59.914Z,17.48
2019-06-26T13:24:44.364Z,15.38
2019-06-26T13:25:55.875Z,15.72
2019-06-26T13:27:03.564Z,15.38
2019-06-26T13:28:12.630Z,18.12
2019-06-26T13:29:18.048Z,17.48
2019-06-26T13:30:36.675Z,16.95
2019-06-26T13:31:44.411Z,17.32
2019-06-26T13:32:58.247Z,17.57
2019-06-26T13:34:05.015Z,17.30
2019-06-26T13:35:10.285Z,15.58
2019-06-26T13:36:29.617Z,16.60
2019-06-26T13:37:35.228Z,17.02
2019-06-26T13:38:43.612Z,17.52
2019-06-26T13:39:52.310Z,18.35
2019-06-26T13:40:58.029Z,18.67
2019-06-26T13:42:02.873Z,17.75
2019-06-26T13:43:08.282Z,17.27
2019-06-26T13:44:13.268Z,18.40
2019-06-26T13:45:18.759Z,16.62
2019-06-26T13:46:23.702Z,16.90
2019-06-26T13:47:30.583Z,18.05
2019-06-26T13:48:35.673Z,15.88
2019-06-26T13:49:41.511Z,17.15
2019-06-26T13:50:46.944Z,17.48
2019-06-26T13:51:52.354Z,18.48
2019-06-26T13:52:57.539Z,17.80
2019-06-26T13:54:03.251Z,17.20
2019-06-26T13:55:08.167Z,16.70
2019-06-26T13:56:13.522Z,18.17
2019-06-26T13:57:18.543Z,16.37
2019-06-26T13:58:23.967Z,16.12
2019-06-26T13:59:30.329Z,17.20
2019-06-26T14:00:35.718Z,17.10
2019-06-26T14:01:40.466Z,16.67
2019-06-26T14:02:54.100Z,17.35
2019-06-26T14:04:24.432Z,15.70
2019-06-26T14:06:20.679Z,15.45
2019-06-26T14:09:13.370Z,15.90
2019-06-26T14:10:32.554Z,17.82
2019-06-26T14:11:37.570Z,17.70
2019-06-26T14:12:44.844Z,18.67
2019-06-26T14:13:54.509Z,15.83
2019-06-26T14:15:04.069Z,17.92
2019-06-26T14:16:29.677Z,17.32
2019-06-26T14:17:44.805Z,16.02
2019-06-26T14:18:49.757Z,17.15
2019-06-26T14:20:27.053Z,17.40
2019-06-26T14:21:33.836Z,16.82
2019-06-26T14:22:39.168Z,15.10
2019-06-26T14:24:00.041Z,15.93
2019-06-26T14:25:05.675Z,19.05
2019-06-26T14:26:10.515Z,15.83
2019-06-26T14:27:23.035Z,14.83
2019-06-26T14:28:35.636Z,13.48
2019-06-26T14:29:47.846Z,14.98
2019-06-26T14:30:53.012Z,14.10
2019-06-26T14:31:59.372Z,13.45
2019-06-26T14:33:05.367Z,12.78
2019-06-26T14:34:10.979Z,12.95
2019-06-26T14:35:17.641Z,16.35
2019-06-26T14:36:38.759Z,15.25
2019-06-26T14:38:09.772Z,17.12
2019-06-26T14:39:57.769Z,17.00
2019-06-26T14:41:03.097Z,18.75
2019-06-26T14:43:15.392Z,16.45
2019-06-26T14:44:21.966Z,14.58
2019-06-26T14:45:29.322Z,16.60
2019-06-26T14:46:44.024Z,18.12
2019-06-26T14:47:55.846Z,15.65
2019-06-26T14:49:04.297Z,15.00
2019-06-26T14:50:11.053Z,11.28
2019-06-26T14:51:17.255Z,13.58
2019-06-26T14:52:23.052Z,9.60
2019-06-26T14:53:28.924Z,9.55
2019-06-26T14:54:35.366Z,13.30
2019-06-26T14:55:43.301Z,12.13
2019-06-26T14:57:44.539Z,10.28
2019-06-26T14:58:54.257Z,14.47
2019-06-26T15:00:27.116Z,12.90
2019-06-26T15:01:33.509Z,10.30
2019-06-26T15:02:39.908Z,13.15
2019-06-26T15:03:45.342Z,14.93
2019-06-26T15:04:50.387Z,9.63
2019-06-26T15:06:19.498Z,10.15
2019-06-26T15:07:45.992Z,11.68