createdAt,value
2023-01-31T00:01:23.210Z,2.50
2023-01-31T00:03:57.507Z,2.50
2023-01-31T00:06:32.792Z,2.50
2023-01-31T00:09:00.747Z,2.60
2023-01-31T00:11:30.158Z,2.50
2023-01-31T00:13:59.405Z,2.60
2023-01-31T00:16:26.772Z,2.60
2023-01-31T00:18:53.653Z,2.60
2023-01-31T00:21:23.451Z,2.70
2023-01-31T00:23:50.748Z,2.70
2023-01-31T00:26:23.506Z,2.70
2023-01-31T00:28:51.825Z,2.70
2023-01-31T00:31:19.890Z,2.70
2023-01-31T00:33:48.353Z,2.60
2023-01-31T00:36:17.860Z,2.70
2023-01-31T00:38:45.133Z,2.60
2023-01-31T00:41:12.269Z,2.60
2023-01-31T00:43:38.889Z,2.70
2023-01-31T00:46:05.903Z,2.70
2023-01-31T00:48:32.896Z,2.70
2023-01-31T00:50:59.860Z,2.60
2023-01-31T00:53:26.511Z,2.60
2023-01-31T00:55:54.738Z,2.60
2023-01-31T00:58:21.679Z,2.60
2023-01-31T01:00:48.873Z,2.60
2023-01-31T01:03:15.568Z,2.60
2023-01-31T01:05:42.283Z,2.60
2023-01-31T01:08:08.908Z,2.60
2023-01-31T01:10:35.894Z,2.60
2023-01-31T01:13:03.469Z,2.70
2023-01-31T01:15:30.057Z,2.70
2023-01-31T01:17:56.644Z,2.70
2023-01-31T01:20:23.691Z,2.60
2023-01-31T01:22:50.287Z,2.60
2023-01-31T01:25:17.047Z,2.60
2023-01-31T01:27:43.630Z,2.50
2023-01-31T01:30:11.071Z,2.60
2023-01-31T01:32:37.888Z,2.60
2023-01-31T01:35:04.690Z,2.60
2023-01-31T01:37:31.565Z,2.60
2023-01-31T01:39:58.270Z,2.60
2023-01-31T01:42:27.788Z,2.60
2023-01-31T01:44:57.979Z,2.70
2023-01-31T01:47:42.742Z,2.70
2023-01-31T01:50:30.427Z,2.70
2023-01-31T01:53:04.763Z,2.70
2023-01-31T01:56:07.186Z,2.80
2023-01-31T01:58:46.943Z,2.70
2023-01-31T02:01:16.572Z,2.80
2023-01-31T02:03:45.541Z,2.70
2023-01-31T02:06:12.494Z,2.60
2023-01-31T02:08:41.749Z,2.60
2023-01-31T02:11:25.087Z,2.70
2023-01-31T02:14:01.516Z,2.60
2023-01-31T02:16:28.265Z,2.60
2023-01-31T02:18:57.015Z,2.60
2023-01-31T02:21:54.142Z,2.60
2023-01-31T02:24:44.240Z,2.60
2023-01-31T02:27:16.868Z,2.60
2023-01-31T02:30:15.036Z,2.60
2023-01-31T02:33:11.583Z,2.60
2023-01-31T02:36:03.056Z,2.60
2023-01-31T02:39:16.825Z,2.60
2023-01-31T02:41:56.547Z,2.60
2023-01-31T02:44:46.712Z,2.60
2023-01-31T02:47:42.646Z,2.60
2023-01-31T02:50:15.188Z,2.50
2023-01-31T02:53:03.338Z,2.50
2023-01-31T02:55:57.090Z,2.50
2023-01-31T02:58:27.444Z,2.50
2023-01-31T03:00:56.972Z,2.60
2023-01-31T03:03:27.954Z,2.50
2023-01-31T03:06:36.622Z,2.50
2023-01-31T03:09:22.103Z,2.50
2023-01-31T03:12:33.800Z,2.60
2023-01-31T03:15:54.293Z,2.60
2023-01-31T03:18:33.078Z,2.70
2023-01-31T03:21:08.285Z,2.80
2023-01-31T03:23:37.315Z,2.80
2023-01-31T03:26:06.485Z,2.70
2023-01-31T03:28:37.081Z,2.80
2023-01-31T03:31:23.999Z,2.80
2023-01-31T03:34:04.500Z,2.80
2023-01-31T03:36:42.174Z,2.80
2023-01-31T03:39:33.617Z,2.80
2023-01-31T03:42:21.065Z,2.80
2023-01-31T03:44:53.234Z,2.80
2023-01-31T03:47:41.692Z,2.80
2023-01-31T03:53:55.914Z,2.90
2023-01-31T03:56:32.623Z,2.90
2023-01-31T03:59:03.998Z,2.80
2023-01-31T04:01:34.947Z,2.90
2023-01-31T04:04:10.044Z,2.90
2023-01-31T04:06:39.816Z,2.90
2023-01-31T04:09:06.752Z,2.90
2023-01-31T04:11:40.459Z,2.90
2023-01-31T04:14:07.947Z,2.90
2023-01-31T04:16:34.620Z,2.90
2023-01-31T04:19:01.298Z,2.90
2023-01-31T04:21:28.016Z,2.80
2023-01-31T04:23:54.612Z,2.90
2023-01-31T04:26:21.361Z,2.90
2023-01-31T04:28:48.920Z,2.90
2023-01-31T04:31:15.693Z,2.90
2023-01-31T04:33:42.332Z,2.80
2023-01-31T04:36:10.030Z,2.80
2023-01-31T04:38:36.821Z,2.80
2023-01-31T04:41:03.760Z,2.80
2023-01-31T04:43:30.358Z,2.70
2023-01-31T04:45:56.947Z,2.70
2023-01-31T04:48:23.563Z,2.70
2023-01-31T04:50:50.223Z,2.60
2023-01-31T04:53:16.789Z,2.50
2023-01-31T04:55:43.429Z,2.40
2023-01-31T04:58:10.226Z,2.40
2023-01-31T05:00:36.937Z,2.30
2023-01-31T05:03:03.860Z,2.30
2023-01-31T05:05:30.798Z,2.30
2023-01-31T05:07:57.394Z,2.20
2023-01-31T05:10:24.049Z,2.30
2023-01-31T05:12:50.725Z,2.30
2023-01-31T05:15:18.023Z,2.30
2023-01-31T05:17:45.148Z,2.20
2023-01-31T05:20:11.930Z,2.20
2023-01-31T05:22:38.489Z,2.20
2023-01-31T05:25:05.953Z,2.30
2023-01-31T05:27:32.526Z,2.30
2023-01-31T05:30:00.563Z,2.30
2023-01-31T05:32:27.549Z,2.30
2023-01-31T05:34:54.143Z,2.40
2023-01-31T05:37:20.752Z,2.40
2023-01-31T05:39:47.379Z,2.40
2023-01-31T05:42:14.021Z,2.30
2023-01-31T05:44:40.582Z,2.30
2023-01-31T05:47:07.260Z,2.40
2023-01-31T05:49:34.576Z,2.40
2023-01-31T05:52:02.093Z,2.50
2023-01-31T05:54:28.772Z,2.50
2023-01-31T05:56:55.485Z,2.60
2023-01-31T05:59:22.140Z,2.60
2023-01-31T06:01:48.810Z,2.60
2023-01-31T06:04:15.566Z,2.60
2023-01-31T06:06:42.622Z,2.60
2023-01-31T06:09:09.227Z,2.60
2023-01-31T06:11:35.884Z,2.50
2023-01-31T06:14:02.465Z,2.50
2023-01-31T06:16:29.056Z,2.60
2023-01-31T06:18:56.891Z,2.60
2023-01-31T06:21:23.623Z,2.60
2023-01-31T06:23:50.260Z,2.60
2023-01-31T06:26:16.900Z,2.60
2023-01-31T06:28:45.368Z,2.50
2023-01-31T06:31:13.483Z,2.50
2023-01-31T06:33:47.004Z,2.60
2023-01-31T06:36:17.432Z,2.50
2023-01-31T06:38:49.739Z,2.40
2023-01-31T06:41:16.319Z,2.40
2023-01-31T06:43:42.922Z,2.40
2023-01-31T06:46:09.608Z,2.40
2023-01-31T06:48:36.346Z,2.30
2023-01-31T06:51:03.025Z,2.30
2023-01-31T06:53:29.637Z,2.40
2023-01-31T06:55:56.426Z,2.30
2023-01-31T06:58:23.040Z,2.30
2023-01-31T07:00:49.670Z,2.40
2023-01-31T07:03:16.336Z,2.40
2023-01-31T07:05:44.707Z,2.40
2023-01-31T07:08:11.336Z,2.40
2023-01-31T07:10:37.981Z,2.40
2023-01-31T07:13:04.586Z,2.40
2023-01-31T07:15:31.343Z,2.50
2023-01-31T07:18:00.804Z,2.50
2023-01-31T07:20:27.467Z,2.40
2023-01-31T07:22:58.991Z,2.40
2023-01-31T07:25:27.126Z,2.40
2023-01-31T07:27:53.658Z,2.40
2023-01-31T07:30:20.357Z,2.50
2023-01-31T07:32:47.003Z,2.50
2023-01-31T07:35:13.758Z,2.60
2023-01-31T07:37:43.228Z,2.60
2023-01-31T07:40:11.500Z,2.60
2023-01-31T07:42:38.093Z,2.70
2023-01-31T07:45:21.986Z,2.70
2023-01-31T07:47:52.413Z,2.60
2023-01-31T07:50:19.536Z,2.70
2023-01-31T07:52:46.178Z,2.70
2023-01-31T07:55:13.065Z,2.70
2023-01-31T07:57:39.937Z,2.70
2023-01-31T08:00:27.449Z,2.80
2023-01-31T08:03:12.851Z,2.80
2023-01-31T08:05:39.423Z,2.80
2023-01-31T08:08:14.894Z,2.80
2023-01-31T08:10:41.682Z,2.80
2023-01-31T08:13:10.885Z,2.80
2023-01-31T08:15:37.449Z,2.80
2023-01-31T08:18:06.280Z,2.80
2023-01-31T08:20:33.849Z,2.70
2023-01-31T08:23:00.646Z,2.70
2023-01-31T08:25:31.761Z,2.60
2023-01-31T08:27:59.925Z,2.50
2023-01-31T08:30:28.028Z,2.50
2023-01-31T08:32:55.589Z,2.40
2023-01-31T08:35:22.535Z,2.40
2023-01-31T08:37:49.240Z,2.30
2023-01-31T08:40:15.931Z,2.40
2023-01-31T08:42:42.908Z,2.40
2023-01-31T08:45:10.240Z,2.40
2023-01-31T08:47:37.281Z,2.40
2023-01-31T08:50:04.492Z,2.40
2023-01-31T08:52:35.693Z,2.40
2023-01-31T08:55:02.389Z,2.50
2023-01-31T08:57:30.289Z,2.50
2023-01-31T08:59:57.190Z,2.60
2023-01-31T09:02:23.945Z,2.60
2023-01-31T09:04:50.593Z,2.60
2023-01-31T09:07:21.462Z,2.70
2023-01-31T09:09:49.470Z,2.90
2023-01-31T09:12:16.067Z,2.90
2023-01-31T09:14:42.675Z,3.00
2023-01-31T09:17:10.679Z,3.10
2023-01-31T09:19:38.720Z,3.10
2023-01-31T09:22:05.536Z,3.10
2023-01-31T09:24:32.362Z,3.20
2023-01-31T09:26:59.159Z,3.20
2023-01-31T09:29:25.804Z,3.10
2023-01-31T09:31:53.093Z,3.10
2023-01-31T09:34:20.313Z,3.10
2023-01-31T09:36:47.230Z,3.20
2023-01-31T09:39:14.054Z,3.10
2023-01-31T09:41:54.276Z,3.20
2023-01-31T09:44:33.434Z,3.20
2023-01-31T09:47:13.176Z,3.30
2023-01-31T09:49:49.902Z,3.30
2023-01-31T09:52:16.674Z,3.40
2023-01-31T09:54:44.703Z,3.50
2023-01-31T09:57:17.221Z,3.50
2023-01-31T10:00:09.835Z,3.50
2023-01-31T10:03:11.227Z,3.60
2023-01-31T10:05:50.154Z,3.60
2023-01-31T10:09:10.669Z,3.60
2023-01-31T10:11:47.114Z,3.70
2023-01-31T10:14:26.125Z,3.80
2023-01-31T10:17:02.654Z,3.80
2023-01-31T10:19:39.664Z,3.80
2023-01-31T10:22:11.734Z,3.80
2023-01-31T10:24:54.093Z,3.90
2023-01-31T10:27:42.313Z,3.90
2023-01-31T10:30:21.267Z,3.90
2023-01-31T10:32:55.841Z,3.90
2023-01-31T10:35:34.439Z,4.00
2023-01-31T10:38:07.021Z,4.00
2023-01-31T10:40:38.900Z,4.00
2023-01-31T10:43:17.058Z,4.00
2023-01-31T10:45:43.854Z,4.00
2023-01-31T10:48:13.460Z,4.10
2023-01-31T10:50:57.898Z,4.10
2023-01-31T10:53:39.347Z,4.10
2023-01-31T10:56:23.453Z,4.20
2023-01-31T10:58:50.851Z,4.20
2023-01-31T11:01:17.870Z,4.20
2023-01-31T11:03:51.366Z,4.30
2023-01-31T11:06:18.892Z,4.40
2023-01-31T11:09:01.232Z,4.40
2023-01-31T11:11:29.427Z,4.40
2023-01-31T11:14:03.293Z,4.40
2023-01-31T11:16:38.778Z,4.40
2023-01-31T11:19:34.198Z,4.50
2023-01-31T11:22:02.141Z,4.50
2023-01-31T11:24:32.242Z,4.60
2023-01-31T11:27:24.157Z,4.70
2023-01-31T11:29:51.339Z,4.70
2023-01-31T11:32:23.277Z,4.70
2023-01-31T11:35:27.171Z,4.70
2023-01-31T11:37:57.801Z,4.80
2023-01-31T11:40:36.265Z,4.80
2023-01-31T11:43:05.579Z,4.80
2023-01-31T11:45:38.257Z,4.90
2023-01-31T11:48:16.184Z,4.90
2023-01-31T11:50:51.668Z,4.90
2023-01-31T11:53:27.788Z,4.80
2023-01-31T11:55:58.727Z,4.90
2023-01-31T11:58:39.425Z,4.90
2023-01-31T12:01:16.941Z,4.90
2023-01-31T12:04:02.601Z,5.00
2023-01-31T12:06:35.842Z,5.00
2023-01-31T12:09:17.819Z,4.90
2023-01-31T12:11:59.771Z,5.00
2023-01-31T12:14:41.221Z,5.10
2023-01-31T12:17:14.161Z,5.10
2023-01-31T12:20:05.527Z,5.10
2023-01-31T12:22:50.094Z,5.10
2023-01-31T12:25:28.921Z,5.10
2023-01-31T12:28:19.643Z,5.20
2023-01-31T12:31:16.749Z,5.20
2023-01-31T12:33:58.472Z,5.30
2023-01-31T12:36:47.248Z,5.30
2023-01-31T12:39:41.241Z,5.40
2023-01-31T12:42:34.490Z,5.50
2023-01-31T12:45:13.393Z,5.50
2023-01-31T12:48:10.439Z,5.50
2023-01-31T12:50:52.207Z,5.50
2023-01-31T12:53:33.124Z,5.60
2023-01-31T12:56:05.564Z,5.70
2023-01-31T12:58:42.500Z,5.70
2023-01-31T13:01:27.558Z,5.70
2023-01-31T13:04:32.742Z,5.70
2023-01-31T13:07:04.452Z,5.80
2023-01-31T13:09:34.181Z,5.80
2023-01-31T13:12:14.731Z,5.80
2023-01-31T13:14:51.753Z,5.80
2023-01-31T13:17:23.928Z,5.90
2023-01-31T13:20:08.153Z,5.90
2023-01-31T13:22:52.220Z,6.00
2023-01-31T13:25:29.322Z,6.00
2023-01-31T13:28:21.080Z,6.00
2023-01-31T13:30:58.853Z,6.00
2023-01-31T13:33:36.555Z,6.10
2023-01-31T13:36:18.231Z,6.10
2023-01-31T13:38:45.842Z,6.20
2023-01-31T13:41:26.798Z,6.20
2023-01-31T13:43:53.497Z,6.20
2023-01-31T13:46:36.817Z,6.20
2023-01-31T13:49:08.180Z,6.20
2023-01-31T13:51:43.622Z,6.20
2023-01-31T13:54:19.395Z,6.20
2023-01-31T13:56:55.128Z,6.20
2023-01-31T13:59:26.339Z,6.10
2023-01-31T14:01:55.135Z,6.10
2023-01-31T14:04:26.454Z,6.10
2023-01-31T14:06:55.744Z,6.10
2023-01-31T14:09:27.332Z,6.10
2023-01-31T14:12:21.731Z,6.10
2023-01-31T14:14:53.499Z,6.10
2023-01-31T14:17:33.863Z,6.10
2023-01-31T14:20:24.056Z,6.10
2023-01-31T14:23:28.266Z,6.10
2023-01-31T14:25:54.979Z,6.10
2023-01-31T14:28:22.465Z,6.10
2023-01-31T14:30:51.186Z,6.00
2023-01-31T14:33:23.469Z,6.00
2023-01-31T14:36:27.759Z,6.00
2023-01-31T14:39:32.881Z,6.00
2023-01-31T14:42:31.696Z,6.00
2023-01-31T14:44:59.270Z,6.00
2023-01-31T14:47:53.792Z,6.10
2023-01-31T14:50:35.980Z,6.10
2023-01-31T14:53:26.217Z,6.00
2023-01-31T14:56:11.689Z,6.10
2023-01-31T14:58:44.281Z,6.10
2023-01-31T15:01:13.460Z,6.00
2023-01-31T15:03:52.608Z,6.10
2023-01-31T15:06:26.877Z,6.10
2023-01-31T15:09:16.596Z,6.10
2023-01-31T15:11:56.340Z,6.10
2023-01-31T15:14:45.545Z,6.10
2023-01-31T15:17:34.574Z,6.00
2023-01-31T15:20:34.793Z,6.00
2023-01-31T15:23:05.880Z,6.00
2023-01-31T15:25:42.580Z,5.90
2023-01-31T15:28:15.999Z,5.90
2023-01-31T15:30:44.441Z,5.90
2023-01-31T15:33:28.100Z,5.80
2023-01-31T15:36:04.005Z,5.70
2023-01-31T15:38:34.766Z,5.70
2023-01-31T15:41:24.088Z,5.70
2023-01-31T15:43:56.607Z,5.70
2023-01-31T15:46:24.841Z,5.70
2023-01-31T15:48:52.271Z,5.70
2023-01-31T15:51:19.655Z,5.70
2023-01-31T15:53:47.608Z,5.70
2023-01-31T15:56:24.262Z,5.70
2023-01-31T15:58:54.133Z,5.70
2023-01-31T16:01:21.130Z,5.70
2023-01-31T16:03:56.496Z,5.70
2023-01-31T16:06:25.404Z,5.70
2023-01-31T16:09:00.746Z,5.70
2023-01-31T16:11:33.242Z,5.70
2023-01-31T16:14:03.383Z,5.70
2023-01-31T16:16:30.779Z,5.70
2023-01-31T16:18:59.566Z,5.70
2023-01-31T16:21:30.535Z,5.70
2023-01-31T16:24:03.672Z,5.70
2023-01-31T16:26:34.803Z,5.70
2023-01-31T16:29:13.301Z,5.70
2023-01-31T16:31:52.106Z,5.70
2023-01-31T16:34:31.966Z,5.70
2023-01-31T16:37:04.282Z,5.60
2023-01-31T16:39:50.645Z,5.50
2023-01-31T16:42:21.926Z,5.50
2023-01-31T16:44:49.405Z,5.50
2023-01-31T16:47:50.860Z,5.50
2023-01-31T16:50:17.398Z,5.40
2023-01-31T16:52:49.464Z,5.50
2023-01-31T16:55:17.522Z,5.40
2023-01-31T16:57:44.788Z,5.40
2023-01-31T17:00:23.611Z,5.40
2023-01-31T17:02:52.358Z,5.50
2023-01-31T17:05:23.524Z,5.40
2023-01-31T17:07:53.314Z,5.40
2023-01-31T17:10:29.956Z,5.40
2023-01-31T17:13:13.169Z,5.20
2023-01-31T17:15:41.075Z,5.20
2023-01-31T17:18:10.695Z,5.10
2023-01-31T17:20:39.709Z,5.10
2023-01-31T17:23:06.346Z,5.00
2023-01-31T17:25:36.324Z,5.00
2023-01-31T17:28:03.709Z,5.00
2023-01-31T17:30:32.255Z,5.10
2023-01-31T17:32:59.653Z,5.10
2023-01-31T17:35:28.344Z,5.20
2023-01-31T17:37:55.070Z,5.20
2023-01-31T17:40:21.766Z,5.10
2023-01-31T17:42:49.328Z,5.10
2023-01-31T17:45:18.875Z,5.10
2023-01-31T17:47:46.453Z,5.10
2023-01-31T17:50:27.096Z,5.00
2023-01-31T17:52:54.472Z,5.00
2023-01-31T17:55:23.966Z,5.00
2023-01-31T17:57:51.132Z,5.00
2023-01-31T18:00:19.921Z,5.00
2023-01-31T18:02:46.808Z,5.10
2023-01-31T18:05:24.383Z,5.10
2023-01-31T18:07:53.941Z,5.10
2023-01-31T18:10:20.616Z,5.10
2023-01-31T18:12:47.259Z,5.10
2023-01-31T18:15:14.055Z,5.10
2023-01-31T18:17:41.430Z,5.10
2023-01-31T18:20:08.548Z,5.10
2023-01-31T18:22:36.227Z,5.10
2023-01-31T18:25:03.667Z,5.00
2023-01-31T18:27:30.263Z,5.00
2023-01-31T18:29:56.862Z,5.00
2023-01-31T18:32:23.463Z,5.10
2023-01-31T18:34:50.446Z,5.00
2023-01-31T18:37:20.205Z,4.90
2023-01-31T18:39:51.515Z,4.90
2023-01-31T18:42:19.018Z,5.00
2023-01-31T18:44:47.645Z,5.00
2023-01-31T18:47:15.550Z,5.00
2023-01-31T18:49:42.508Z,5.00
2023-01-31T18:52:09.850Z,5.00
2023-01-31T18:54:37.529Z,5.00
2023-01-31T18:57:04.784Z,5.00
2023-01-31T18:59:32.858Z,4.90
2023-01-31T19:01:59.488Z,4.80
2023-01-31T19:04:26.099Z,4.80
2023-01-31T19:06:53.284Z,4.80
2023-01-31T19:09:19.996Z,4.90
2023-01-31T19:11:46.708Z,4.90
2023-01-31T19:14:14.945Z,4.90
2023-01-31T19:16:42.630Z,4.90
2023-01-31T19:19:11.136Z,5.00
2023-01-31T19:21:38.816Z,4.90
2023-01-31T19:24:09.338Z,4.90
2023-01-31T19:26:36.390Z,4.90
2023-01-31T19:29:03.792Z,4.90
2023-01-31T19:31:31.979Z,4.90
2023-01-31T19:34:01.055Z,4.90
2023-01-31T19:36:30.641Z,4.90
2023-01-31T19:38:58.735Z,4.90
2023-01-31T19:41:26.993Z,4.90
2023-01-31T19:43:55.795Z,4.80
2023-01-31T19:46:24.174Z,4.70
2023-01-31T19:48:50.970Z,4.70
2023-01-31T19:51:19.968Z,4.70
2023-01-31T19:53:47.639Z,4.70
2023-01-31T19:56:14.787Z,4.70
2023-01-31T19:58:41.813Z,4.70
2023-01-31T20:01:11.502Z,4.70
2023-01-31T20:03:38.286Z,4.60
2023-01-31T20:06:08.216Z,4.60
2023-01-31T20:08:35.730Z,4.50
2023-01-31T20:11:03.896Z,4.50
2023-01-31T20:13:30.488Z,4.50
2023-01-31T20:16:02.146Z,4.40
2023-01-31T20:18:30.939Z,4.40
2023-01-31T20:20:57.766Z,4.40
2023-01-31T20:23:24.740Z,4.40
2023-01-31T20:25:52.310Z,4.40
2023-01-31T20:28:20.043Z,4.40
2023-01-31T20:30:47.461Z,4.30
2023-01-31T20:33:15.564Z,4.30
2023-01-31T20:35:42.648Z,4.30
2023-01-31T20:38:10.093Z,4.30
2023-01-31T20:40:37.731Z,4.30
2023-01-31T20:43:05.471Z,4.20
2023-01-31T20:45:32.667Z,4.20
2023-01-31T20:47:59.837Z,4.20
2023-01-31T20:50:27.146Z,4.20
2023-01-31T20:52:54.956Z,4.30
2023-01-31T20:55:21.941Z,4.40
2023-01-31T20:57:50.176Z,4.30
2023-01-31T21:00:18.119Z,4.30
2023-01-31T21:02:45.191Z,4.10
2023-01-31T21:05:12.184Z,4.20
2023-01-31T21:07:39.605Z,4.20
2023-01-31T21:10:07.341Z,4.20
2023-01-31T21:12:34.176Z,4.30
2023-01-31T21:15:00.875Z,4.30
2023-01-31T21:17:39.165Z,4.30
2023-01-31T21:20:07.629Z,4.30
2023-01-31T21:22:34.884Z,4.20
2023-01-31T21:25:02.208Z,4.20
2023-01-31T21:27:29.154Z,4.20
2023-01-31T21:29:55.894Z,4.20
2023-01-31T21:32:22.486Z,4.20
2023-01-31T21:34:49.317Z,4.20
2023-01-31T21:37:16.666Z,4.20
2023-01-31T21:39:43.226Z,4.10
2023-01-31T21:42:17.924Z,4.10
2023-01-31T21:44:48.071Z,4.10
2023-01-31T21:47:15.505Z,4.10
2023-01-31T21:49:42.747Z,4.10
2023-01-31T21:52:09.957Z,4.10
2023-01-31T21:54:37.193Z,4.10
2023-01-31T21:57:04.307Z,4.00
2023-01-31T21:59:32.358Z,4.10
2023-01-31T22:01:59.260Z,4.10
2023-01-31T22:04:26.296Z,4.00
2023-01-31T22:06:53.764Z,4.00
2023-01-31T22:09:20.499Z,4.00
2023-01-31T22:11:47.889Z,4.10
2023-01-31T22:14:16.312Z,4.10
2023-01-31T22:16:43.823Z,4.10
2023-01-31T22:19:12.384Z,4.10
2023-01-31T22:21:40.335Z,4.10
2023-01-31T22:24:09.007Z,4.10
2023-01-31T22:26:41.376Z,4.10
2023-01-31T22:29:10.769Z,4.00
2023-01-31T22:31:37.525Z,4.00
2023-01-31T22:34:06.239Z,4.00
2023-01-31T22:36:33.978Z,4.00
2023-01-31T22:39:01.115Z,4.00
2023-01-31T22:41:28.192Z,4.00
2023-01-31T22:43:55.806Z,4.10
2023-01-31T22:46:25.510Z,4.00
2023-01-31T22:48:53.060Z,4.00
2023-01-31T22:51:22.541Z,4.00
2023-01-31T22:53:50.185Z,4.00
2023-01-31T22:56:22.727Z,4.00
2023-01-31T22:58:49.631Z,3.90
2023-01-31T23:01:22.531Z,3.70
2023-01-31T23:03:49.724Z,3.70
2023-01-31T23:06:17.591Z,3.70
2023-01-31T23:08:44.953Z,3.80
2023-01-31T23:11:13.798Z,3.70
2023-01-31T23:13:40.717Z,3.70
2023-01-31T23:16:08.402Z,3.70
2023-01-31T23:18:35.803Z,3.70
2023-01-31T23:21:12.930Z,3.70
2023-01-31T23:23:40.008Z,3.80
2023-01-31T23:26:06.919Z,3.70
2023-01-31T23:28:33.535Z,3.70
2023-01-31T23:31:00.950Z,3.70
2023-01-31T23:33:27.921Z,3.70
2023-01-31T23:35:54.563Z,3.60
2023-01-31T23:38:21.334Z,3.70
2023-01-31T23:40:54.601Z,3.70
2023-01-31T23:43:22.356Z,3.70
2023-01-31T23:45:49.000Z,3.80
2023-01-31T23:48:15.863Z,3.90
2023-01-31T23:50:42.439Z,3.90
2023-01-31T23:53:09.282Z,3.80
2023-01-31T23:55:35.914Z,3.70
2023-01-31T23:58:02.534Z,3.70
