createdAt,value
2018-10-07T00:00:09.790Z,99.99
2018-10-07T00:01:09.790Z,99.99
2018-10-07T00:02:09.266Z,99.99
2018-10-07T00:03:09.788Z,99.99
2018-10-07T00:04:09.789Z,99.99
2018-10-07T00:05:09.793Z,99.99
2018-10-07T00:06:09.793Z,99.99
2018-10-07T00:07:09.356Z,99.99
2018-10-07T00:08:09.792Z,99.99
2018-10-07T00:09:09.791Z,99.99
2018-10-07T00:10:09.790Z,99.99
2018-10-07T00:11:09.792Z,99.99
2018-10-07T00:12:09.348Z,99.99
2018-10-07T00:13:09.339Z,99.99
2018-10-07T00:14:08.897Z,99.99
2018-10-07T00:15:08.871Z,99.99
2018-10-07T00:16:08.843Z,99.99
2018-10-07T00:17:08.819Z,99.99
2018-10-07T00:18:08.863Z,99.99
2018-10-07T00:19:09.293Z,99.99
2018-10-07T00:20:09.303Z,99.99
2018-10-07T00:21:09.302Z,99.99
2018-10-07T00:22:09.294Z,99.99
2018-10-07T00:23:08.846Z,99.99
2018-10-07T00:24:09.296Z,99.99
2018-10-07T00:25:08.852Z,99.99
2018-10-07T00:26:09.293Z,99.99
2018-10-07T00:27:09.307Z,99.99
2018-10-07T00:28:09.302Z,99.99
2018-10-07T00:29:09.297Z,99.99
2018-10-07T00:30:08.845Z,99.99
2018-10-07T00:31:09.296Z,99.99
2018-10-07T00:32:08.405Z,99.99
2018-10-07T00:33:08.397Z,99.99
2018-10-07T00:34:08.854Z,99.99
2018-10-07T00:35:08.849Z,99.99
2018-10-07T00:36:08.799Z,99.99
2018-10-07T00:37:08.796Z,99.99
2018-10-07T00:38:08.800Z,99.99
2018-10-07T00:39:08.452Z,99.99
2018-10-07T00:40:08.798Z,99.99
2018-10-07T00:41:08.799Z,99.99
2018-10-07T00:42:08.802Z,99.99
2018-10-07T00:43:08.803Z,99.99
2018-10-07T00:44:08.351Z,99.99
2018-10-07T00:45:08.356Z,99.99
2018-10-07T00:46:08.799Z,99.99
2018-10-07T00:47:07.990Z,99.99
2018-10-07T00:48:08.800Z,99.99
2018-10-07T00:49:08.402Z,99.99
2018-10-07T00:50:08.365Z,99.99
2018-10-07T00:51:07.880Z,99.99
2018-10-07T00:52:08.801Z,99.99
2018-10-07T00:53:08.800Z,99.99
2018-10-07T00:54:08.301Z,99.99
2018-10-07T00:55:07.858Z,99.99
2018-10-07T00:56:07.856Z,99.99
2018-10-07T00:57:08.301Z,99.99
2018-10-07T00:58:08.313Z,99.99
2018-10-07T00:59:08.303Z,99.99
2018-10-07T01:00:08.303Z,99.99
2018-10-07T01:01:07.856Z,99.99
2018-10-07T01:02:07.580Z,99.99
2018-10-07T01:03:08.307Z,99.99
2018-10-07T01:04:08.304Z,99.99
2018-10-07T01:05:08.303Z,99.99
2018-10-07T01:06:07.862Z,99.99
2018-10-07T01:07:07.444Z,99.99
2018-10-07T01:08:07.409Z,99.99
2018-10-07T01:09:08.307Z,99.99
2018-10-07T01:10:08.304Z,99.99
2018-10-07T01:11:07.857Z,99.99
2018-10-07T01:12:07.357Z,99.99
2018-10-07T01:13:07.804Z,99.99
2018-10-07T01:14:07.805Z,99.99
2018-10-07T01:15:07.805Z,99.99
2018-10-07T01:16:07.806Z,99.99
2018-10-07T01:17:07.203Z,99.99
2018-10-07T01:18:07.806Z,99.99
2018-10-07T01:19:07.858Z,99.99
2018-10-07T01:20:07.360Z,99.99
2018-10-07T01:21:07.807Z,99.99
2018-10-07T01:22:07.807Z,99.99
2018-10-07T01:23:07.365Z,99.99
2018-10-07T01:24:07.808Z,99.99
2018-10-07T01:25:07.866Z,99.99
2018-10-07T01:26:07.821Z,99.99
2018-10-07T01:27:07.374Z,99.99
2018-10-07T01:28:07.371Z,99.99
2018-10-07T01:29:06.838Z,99.99
2018-10-07T01:30:06.864Z,99.99
2018-10-07T01:31:07.307Z,99.99
2018-10-07T01:32:06.737Z,99.99
2018-10-07T01:33:06.874Z,99.99
2018-10-07T01:34:07.309Z,99.99
2018-10-07T01:35:07.309Z,99.99
2018-10-07T01:36:07.309Z,99.99
2018-10-07T01:37:07.318Z,99.99
2018-10-07T01:38:06.665Z,99.99
2018-10-07T01:39:07.310Z,99.99
2018-10-07T01:40:07.309Z,99.99
2018-10-07T01:41:07.309Z,99.99
2018-10-07T01:42:07.313Z,99.99
2018-10-07T01:43:06.862Z,99.99
2018-10-07T01:44:06.872Z,99.99
2018-10-07T01:45:07.312Z,99.99
2018-10-07T01:46:07.314Z,99.99
2018-10-07T01:47:06.319Z,99.99
2018-10-07T01:48:06.868Z,99.99
2018-10-07T01:49:06.814Z,99.99
2018-10-07T01:50:06.368Z,99.99
2018-10-07T01:51:06.208Z,99.99
2018-10-07T01:52:06.815Z,99.99
2018-10-07T01:53:06.151Z,99.99
2018-10-07T01:54:06.812Z,99.99
2018-10-07T01:55:06.389Z,99.99
2018-10-07T01:56:06.817Z,99.99
2018-10-07T01:57:06.813Z,99.99
2018-10-07T01:58:06.814Z,99.99
2018-10-07T01:59:05.985Z,99.99
2018-10-07T02:00:06.364Z,99.99
2018-10-07T02:01:06.812Z,99.99
2018-10-07T02:02:05.897Z,99.99
2018-10-07T02:03:06.814Z,99.99
2018-10-07T02:04:06.812Z,99.99
2018-10-07T02:05:05.906Z,99.99
2018-10-07T02:06:06.326Z,99.99
2018-10-07T02:07:06.316Z,99.99
2018-10-07T02:08:05.733Z,99.99
2018-10-07T02:09:06.315Z,99.99
2018-10-07T02:10:05.886Z,99.99
2018-10-07T02:11:06.316Z,99.99
2018-10-07T02:12:06.317Z,99.99
2018-10-07T02:13:06.316Z,99.99
2018-10-07T02:14:06.429Z,99.99
2018-10-07T02:15:05.886Z,99.99
2018-10-07T02:16:06.316Z,99.99
2018-10-07T02:17:05.533Z,99.99
2018-10-07T02:18:06.317Z,99.99
2018-10-07T02:19:06.316Z,99.99
2018-10-07T02:20:05.875Z,99.99
2018-10-07T02:21:06.319Z,99.99
2018-10-07T02:22:05.872Z,99.99
2018-10-07T02:23:05.817Z,99.99
2018-10-07T02:24:05.829Z,99.99
2018-10-07T02:25:05.246Z,99.99
2018-10-07T02:26:05.820Z,99.99
2018-10-07T02:27:05.380Z,99.99
2018-10-07T02:28:05.905Z,99.99
2018-10-07T02:29:05.376Z,99.99
2018-10-07T02:30:05.821Z,99.99
2018-10-07T02:31:05.817Z,99.99
2018-10-07T02:32:05.051Z,99.99
2018-10-07T02:33:05.822Z,99.99
2018-10-07T02:34:05.372Z,99.99
2018-10-07T02:35:05.822Z,99.99
2018-10-07T02:36:05.382Z,99.99
2018-10-07T02:37:05.834Z,99.99
2018-10-07T02:38:05.872Z,99.99
2018-10-07T02:39:05.820Z,99.99
2018-10-07T02:40:05.320Z,99.99
2018-10-07T02:41:04.886Z,99.99
2018-10-07T02:42:04.765Z,99.99
2018-10-07T02:43:05.320Z,99.99
2018-10-07T02:44:05.321Z,99.99
2018-10-07T02:45:05.326Z,99.99
2018-10-07T02:46:04.887Z,99.99
2018-10-07T02:47:04.673Z,99.99
2018-10-07T02:48:05.331Z,99.99
2018-10-07T02:49:05.323Z,99.99
2018-10-07T02:50:04.886Z,99.99
2018-10-07T02:51:05.327Z,99.99
2018-10-07T02:52:05.324Z,99.99
2018-10-07T02:53:05.371Z,99.99
2018-10-07T02:54:05.329Z,99.99
2018-10-07T02:55:04.879Z,99.99
2018-10-07T02:56:05.322Z,99.99
2018-10-07T02:57:04.883Z,99.99
2018-10-07T02:58:04.836Z,99.99
2018-10-07T02:59:04.824Z,99.99
2018-10-07T03:00:04.824Z,99.99
2018-10-07T03:01:04.226Z,99.99
2018-10-07T03:02:04.239Z,99.99
2018-10-07T03:03:04.172Z,99.99
2018-10-07T03:04:04.825Z,99.99
2018-10-07T03:05:04.826Z,99.99
2018-10-07T03:06:04.384Z,99.99
2018-10-07T03:07:04.828Z,99.99
2018-10-07T03:08:04.824Z,99.99
2018-10-07T03:09:04.825Z,99.99
2018-10-07T03:10:04.830Z,99.99
2018-10-07T03:11:04.382Z,99.99
2018-10-07T03:12:04.380Z,99.99
2018-10-07T03:13:04.825Z,99.99
2018-10-07T03:14:03.858Z,99.99
2018-10-07T03:15:04.327Z,99.99
2018-10-07T03:16:03.885Z,99.99
2018-10-07T03:17:03.816Z,99.99
2018-10-07T03:18:04.329Z,99.99
2018-10-07T03:19:04.327Z,99.99
2018-10-07T03:20:04.329Z,99.99
2018-10-07T03:21:06.331Z,99.99
2018-10-07T03:22:03.894Z,99.99
2018-10-07T03:23:04.327Z,99.99
2018-10-07T03:24:04.326Z,99.99
2018-10-07T03:25:04.351Z,99.99
2018-10-07T03:26:04.328Z,99.99
2018-10-07T03:27:03.883Z,99.99
2018-10-07T03:28:04.330Z,99.99
2018-10-07T03:29:04.333Z,99.99
2018-10-07T03:30:04.335Z,99.99
2018-10-07T03:31:04.331Z,99.99
2018-10-07T03:32:03.387Z,99.99
2018-10-07T03:33:03.829Z,99.99
2018-10-07T03:34:03.286Z,99.99
2018-10-07T03:35:03.831Z,99.99
2018-10-07T03:36:03.832Z,99.99
2018-10-07T03:37:03.380Z,99.99
2018-10-07T03:38:03.411Z,99.99
2018-10-07T03:39:03.829Z,99.99
2018-10-07T03:40:03.831Z,99.99
2018-10-07T03:41:03.841Z,99.99
2018-10-07T03:42:03.832Z,99.99
2018-10-07T03:43:03.390Z,99.99
2018-10-07T03:44:02.999Z,99.99
2018-10-07T03:45:03.833Z,99.99
2018-10-07T03:46:03.837Z,99.99
2018-10-07T03:47:02.954Z,99.99
2018-10-07T03:48:03.833Z,99.99
2018-10-07T03:49:03.385Z,99.99
2018-10-07T03:50:03.337Z,99.99
2018-10-07T03:51:02.898Z,99.99
2018-10-07T03:52:03.336Z,99.99
2018-10-07T03:53:03.333Z,99.99
2018-10-07T03:54:03.333Z,99.99
2018-10-07T03:55:03.408Z,99.99
2018-10-07T03:56:02.886Z,99.99
2018-10-07T03:57:03.333Z,99.99
2018-10-07T03:58:03.339Z,99.99
2018-10-07T03:59:02.617Z,99.99
2018-10-07T04:00:03.338Z,99.99
2018-10-07T04:01:03.335Z,99.99
2018-10-07T04:02:02.491Z,99.99
2018-10-07T04:03:03.335Z,99.99
2018-10-07T04:04:02.884Z,99.99
2018-10-07T04:05:03.336Z,99.99
2018-10-07T04:06:02.906Z,99.99
2018-10-07T04:07:03.340Z,99.99
2018-10-07T04:08:02.317Z,99.99
2018-10-07T04:09:02.294Z,99.99
2018-10-07T04:10:02.836Z,99.99
2018-10-07T04:11:02.386Z,99.99
2018-10-07T04:12:02.840Z,99.99
2018-10-07T04:13:02.391Z,99.99
2018-10-07T04:14:02.147Z,99.99
2018-10-07T04:15:02.836Z,99.99
2018-10-07T04:16:02.836Z,99.99
2018-10-07T04:17:02.111Z,99.99
2018-10-07T04:18:02.838Z,99.99
2018-10-07T04:19:02.838Z,99.99
2018-10-07T04:20:02.844Z,99.99
2018-10-07T04:21:02.840Z,99.99
2018-10-07T04:22:02.396Z,99.99
2018-10-07T04:23:02.387Z,99.99
2018-10-07T04:24:02.838Z,99.99
2018-10-07T04:25:02.359Z,99.99
2018-10-07T04:26:01.807Z,99.99
2018-10-07T04:27:02.403Z,99.99
2018-10-07T04:28:01.888Z,99.99
2018-10-07T04:29:01.776Z,99.99
2018-10-07T04:30:02.339Z,99.99
2018-10-07T04:31:02.342Z,99.99
2018-10-07T04:32:01.636Z,99.99
2018-10-07T04:33:02.350Z,99.99
2018-10-07T04:34:01.907Z,99.99
2018-10-07T04:35:02.342Z,99.99
2018-10-07T04:36:02.341Z,99.99
2018-10-07T04:37:02.346Z,99.99
2018-10-07T04:38:02.347Z,99.99
2018-10-07T04:39:01.897Z,99.99
2018-10-07T04:40:01.952Z,99.99
2018-10-07T04:41:02.341Z,99.99
2018-10-07T04:42:02.344Z,99.99
2018-10-07T04:43:01.843Z,99.99
2018-10-07T04:44:01.302Z,99.99
2018-10-07T04:45:01.421Z,99.99
2018-10-07T04:46:01.847Z,99.99
2018-10-07T04:47:01.216Z,99.99
2018-10-07T04:48:01.844Z,99.99
2018-10-07T04:49:01.843Z,99.99
2018-10-07T04:50:01.397Z,99.99
2018-10-07T04:51:01.842Z,99.99
2018-10-07T04:52:01.875Z,99.99
2018-10-07T04:53:01.843Z,99.99
2018-10-07T04:54:01.843Z,99.99
2018-10-07T04:55:01.411Z,99.99
2018-10-07T04:56:01.394Z,99.99
2018-10-07T04:57:01.850Z,99.99
2018-10-07T04:58:01.845Z,99.99
2018-10-07T04:59:01.869Z,99.99
2018-10-07T05:00:01.860Z,99.99
2018-10-07T05:01:00.901Z,99.99
2018-10-07T05:02:00.793Z,99.99
2018-10-07T05:03:01.345Z,99.99
2018-10-07T05:04:01.348Z,99.99
2018-10-07T05:05:01.348Z,99.99
2018-10-07T05:06:00.901Z,99.99
2018-10-07T05:07:00.905Z,99.99
2018-10-07T05:08:01.347Z,99.99
2018-10-07T05:09:01.345Z,99.99
2018-10-07T05:10:01.345Z,99.99
2018-10-07T05:11:00.911Z,99.99
2018-10-07T05:12:01.356Z,99.99
2018-10-07T05:13:01.354Z,99.99
2018-10-07T05:14:01.256Z,99.99
2018-10-07T05:15:01.349Z,99.99
2018-10-07T05:16:00.910Z,99.99
2018-10-07T05:17:00.407Z,99.99
2018-10-07T05:18:00.417Z,99.99
2018-10-07T05:19:00.847Z,99.99
2018-10-07T05:20:00.849Z,99.99
2018-10-07T05:21:00.936Z,99.99
2018-10-07T05:22:00.849Z,99.99
2018-10-07T05:23:00.401Z,99.99
2018-10-07T05:24:00.855Z,99.99
2018-10-07T05:25:00.851Z,99.99
2018-10-07T05:26:00.850Z,99.99
2018-10-07T05:27:00.850Z,99.99
2018-10-07T05:28:00.404Z,99.99
2018-10-07T05:29:00.027Z,99.99
2018-10-07T05:30:00.850Z,99.99
2018-10-07T05:31:00.847Z,99.99
2018-10-07T05:32:00.854Z,99.99
2018-10-07T05:33:00.417Z,99.99
2018-10-07T05:33:59.890Z,99.99
2018-10-07T05:34:59.859Z,99.99
2018-10-07T05:36:00.350Z,99.99
2018-10-07T05:37:00.352Z,99.99
2018-10-07T05:37:59.915Z,99.99
2018-10-07T05:39:00.351Z,99.99
2018-10-07T05:40:00.359Z,99.99
2018-10-07T05:41:00.362Z,99.99
2018-10-07T05:42:00.412Z,99.99
2018-10-07T05:42:59.911Z,99.99
2018-10-07T05:43:59.604Z,99.99
2018-10-07T05:45:00.353Z,99.99
2018-10-07T05:45:59.942Z,99.99
2018-10-07T05:47:00.354Z,99.99
2018-10-07T05:48:00.358Z,99.99
2018-10-07T05:48:59.907Z,99.99
2018-10-07T05:50:00.368Z,99.99
2018-10-07T05:51:00.352Z,99.99
2018-10-07T05:51:59.383Z,99.99
2018-10-07T05:52:59.854Z,99.99
2018-10-07T05:53:59.417Z,99.99
2018-10-07T05:54:59.854Z,99.99
2018-10-07T05:55:59.418Z,99.99
2018-10-07T05:56:59.876Z,99.99
2018-10-07T05:57:59.861Z,99.99
2018-10-07T05:58:59.196Z,99.99
2018-10-07T05:59:59.155Z,99.99
2018-10-07T06:00:59.415Z,99.99
2018-10-07T06:01:59.925Z,99.99
2018-10-07T06:02:59.862Z,99.99
2018-10-07T06:03:59.412Z,99.99
2018-10-07T06:04:59.855Z,99.99
2018-10-07T06:05:59.854Z,99.99
2018-10-07T06:06:59.475Z,99.99
2018-10-07T06:07:59.857Z,99.99
2018-10-07T06:08:59.858Z,99.99
2018-10-07T06:09:59.857Z,99.99
2018-10-07T06:10:59.359Z,99.99
2018-10-07T06:11:58.923Z,99.99
2018-10-07T06:12:59.367Z,99.99
2018-10-07T06:13:58.785Z,99.99
2018-10-07T06:14:59.460Z,99.99
2018-10-07T06:15:59.358Z,99.99
2018-10-07T06:16:58.908Z,99.99
2018-10-07T06:17:58.916Z,99.99
2018-10-07T06:18:59.369Z,99.99
2018-10-07T06:19:58.605Z,99.99
2018-10-07T06:20:59.362Z,99.99
2018-10-07T06:21:59.359Z,99.99
2018-10-07T06:22:58.913Z,99.99
2018-10-07T06:23:59.360Z,99.99
2018-10-07T06:24:59.362Z,99.99
2018-10-07T06:25:58.436Z,99.99
2018-10-07T06:26:58.909Z,99.99
2018-10-07T06:27:58.926Z,99.99
2018-10-07T06:28:58.411Z,99.99
2018-10-07T06:29:58.394Z,99.99
2018-10-07T06:30:58.859Z,99.99
2018-10-07T06:31:58.414Z,99.99
2018-10-07T06:32:58.865Z,99.99
2018-10-07T06:33:58.415Z,99.99
2018-10-07T06:34:58.864Z,99.99
2018-10-07T06:35:58.881Z,99.99
2018-10-07T06:36:58.887Z,99.99
2018-10-07T06:37:58.111Z,99.99
2018-10-07T06:38:58.429Z,99.99
2018-10-07T06:39:58.972Z,99.99
2018-10-07T06:40:58.864Z,99.99
2018-10-07T06:41:58.864Z,99.99
2018-10-07T06:42:57.971Z,99.99
2018-10-07T06:43:57.989Z,99.99
2018-10-07T06:44:58.418Z,99.99
2018-10-07T06:45:58.934Z,99.99
2018-10-07T06:46:58.367Z,99.99
2018-10-07T06:47:58.365Z,99.99
2018-10-07T06:48:57.943Z,99.99
2018-10-07T06:49:57.919Z,99.99
2018-10-07T06:50:58.369Z,99.99
2018-10-07T06:51:58.379Z,99.99
2018-10-07T06:52:58.365Z,99.99
2018-10-07T06:53:57.924Z,99.99
2018-10-07T06:54:58.366Z,99.99
2018-10-07T06:55:57.922Z,99.99
2018-10-07T06:56:58.366Z,99.99
2018-10-07T06:57:58.366Z,99.99
2018-10-07T06:58:57.537Z,99.99
2018-10-07T06:59:58.369Z,99.99
2018-10-07T07:00:57.933Z,99.99
2018-10-07T07:01:58.375Z,99.99
2018-10-07T07:02:58.366Z,99.99
2018-10-07T07:03:58.366Z,99.99
2018-10-07T07:04:57.868Z,99.99
2018-10-07T07:05:57.388Z,99.99
2018-10-07T07:06:57.868Z,99.99
2018-10-07T07:07:57.423Z,99.99
2018-10-07T07:08:57.882Z,99.99
2018-10-07T07:09:57.422Z,99.99
2018-10-07T07:10:57.872Z,99.99
2018-10-07T07:11:57.875Z,99.99
2018-10-07T07:12:57.935Z,99.99
2018-10-07T07:13:57.181Z,99.99
2018-10-07T07:14:57.873Z,99.99
2018-10-07T07:15:57.876Z,99.99
2018-10-07T07:16:57.873Z,99.99
2018-10-07T07:17:57.015Z,99.99
2018-10-07T07:18:57.470Z,99.99
2018-10-07T07:19:57.974Z,99.99
2018-10-07T07:20:57.876Z,99.99
2018-10-07T07:21:57.871Z,99.99
2018-10-07T07:22:57.869Z,99.99
2018-10-07T07:23:56.928Z,99.99
2018-10-07T07:24:56.935Z,99.99
2018-10-07T07:25:56.924Z,99.99
2018-10-07T07:26:57.374Z,99.99
2018-10-07T07:27:57.375Z,99.99
2018-10-07T07:28:56.724Z,99.99
2018-10-07T07:29:56.935Z,99.99
2018-10-07T07:30:56.978Z,99.99
2018-10-07T07:31:57.388Z,99.99
2018-10-07T07:32:57.376Z,99.99
2018-10-07T07:33:57.375Z,99.99
2018-10-07T07:34:57.055Z,99.99
2018-10-07T07:35:56.528Z,99.99
2018-10-07T07:36:57.438Z,99.99
2018-10-07T07:37:57.376Z,99.99
2018-10-07T07:38:57.388Z,99.99
2018-10-07T07:39:56.942Z,99.99
2018-10-07T07:40:57.375Z,99.99
2018-10-07T07:41:56.878Z,99.99
2018-10-07T07:42:56.875Z,99.99
2018-10-07T07:43:56.321Z,99.99
2018-10-07T07:44:56.445Z,99.99
2018-10-07T07:45:56.876Z,99.99
2018-10-07T07:46:56.877Z,99.99
2018-10-07T07:47:56.877Z,99.99
2018-10-07T07:48:56.976Z,99.99
2018-10-07T07:49:56.449Z,99.99
2018-10-07T07:50:56.876Z,99.99
2018-10-07T07:51:56.086Z,99.99
2018-10-07T07:52:56.879Z,99.99
2018-10-07T07:53:56.876Z,99.99
2018-10-07T07:54:57.378Z,99.99
2018-10-07T07:55:56.430Z,99.99
2018-10-07T07:56:56.887Z,99.99
2018-10-07T07:57:56.881Z,99.99
2018-10-07T07:58:55.894Z,99.99
2018-10-07T07:59:56.380Z,99.99
2018-10-07T08:00:55.937Z,99.99
2018-10-07T08:01:56.378Z,99.99
2018-10-07T08:02:56.381Z,99.99
2018-10-07T08:03:56.379Z,99.99
2018-10-07T08:04:55.933Z,99.99
2018-10-07T08:05:55.935Z,99.99
2018-10-07T08:06:55.932Z,99.99
2018-10-07T08:07:56.380Z,99.99
2018-10-07T08:08:55.662Z,99.99
2018-10-07T08:09:56.425Z,99.99
2018-10-07T08:10:56.380Z,99.99
2018-10-07T08:11:56.434Z,99.99
2018-10-07T08:12:56.403Z,99.99
2018-10-07T08:13:55.489Z,99.99
2018-10-07T08:14:56.390Z,99.99
2018-10-07T08:15:55.935Z,99.99
2018-10-07T08:16:55.936Z,99.99
2018-10-07T08:17:55.924Z,99.99
2018-10-07T08:18:55.895Z,99.99
2018-10-07T08:19:55.885Z,99.99
2018-10-07T08:20:55.446Z,99.99
2018-10-07T08:21:55.888Z,99.99
2018-10-07T08:22:55.883Z,99.99
2018-10-07T08:23:55.970Z,99.99
2018-10-07T08:24:55.883Z,99.99
2018-10-07T08:25:55.947Z,99.99
2018-10-07T08:26:55.884Z,99.99
2018-10-07T08:27:55.885Z,99.57
2018-10-07T08:28:55.089Z,99.48
2018-10-07T08:29:55.883Z,99.57
2018-10-07T08:30:55.435Z,99.09
2018-10-07T08:31:55.908Z,98.85
2018-10-07T08:32:55.439Z,98.61
2018-10-07T08:33:55.888Z,98.52
2018-10-07T08:34:55.886Z,98.66
2018-10-07T08:35:55.386Z,97.90
2018-10-07T08:36:55.000Z,96.08
2018-10-07T08:37:54.942Z,96.66
2018-10-07T08:38:55.386Z,97.37
2018-10-07T08:39:55.387Z,97.47
2018-10-07T08:40:55.384Z,97.66
2018-10-07T08:41:54.936Z,98.04
2018-10-07T08:42:54.971Z,98.42
2018-10-07T08:43:54.650Z,98.13
2018-10-07T08:44:54.748Z,98.42
2018-10-07T08:45:55.387Z,97.89
2018-10-07T08:46:54.945Z,98.80
2018-10-07T08:47:54.950Z,99.04
2018-10-07T08:48:55.388Z,99.62
2018-10-07T08:49:55.014Z,99.62
2018-10-07T08:50:55.388Z,99.43
2018-10-07T08:51:55.389Z,98.75
2018-10-07T08:52:55.395Z,98.71
2018-10-07T08:53:54.893Z,97.89
2018-10-07T08:54:54.446Z,98.57
2018-10-07T08:55:54.448Z,98.57
2018-10-07T08:56:54.914Z,97.85
2018-10-07T08:57:54.897Z,97.94
2018-10-07T08:58:54.247Z,97.66
2018-10-07T08:59:54.888Z,97.18
2018-10-07T09:00:54.249Z,97.28
2018-10-07T09:01:54.938Z,96.99
2018-10-07T09:02:54.891Z,96.70
2018-10-07T09:03:54.110Z,97.08
2018-10-07T09:04:54.893Z,96.80
2018-10-07T09:05:54.469Z,97.52
2018-10-07T09:06:54.893Z,97.80
2018-10-07T09:07:54.893Z,97.89
2018-10-07T09:08:54.936Z,98.04
2018-10-07T09:09:54.448Z,97.75
2018-10-07T09:10:54.896Z,97.08
2018-10-07T09:11:53.948Z,96.70
2018-10-07T09:12:54.393Z,96.32
2018-10-07T09:13:53.842Z,96.13
2018-10-07T09:14:54.417Z,96.03
2018-10-07T09:15:53.954Z,96.13
2018-10-07T09:16:54.395Z,95.70
2018-10-07T09:17:54.394Z,95.32
2018-10-07T09:18:54.393Z,95.32
2018-10-07T09:19:54.395Z,96.27
2018-10-07T09:20:54.001Z,96.70
2018-10-07T09:21:54.397Z,97.85
2018-10-07T09:22:54.395Z,97.56
2018-10-07T09:23:54.399Z,98.04
2018-10-07T09:24:54.397Z,97.08
2018-10-07T09:25:53.967Z,96.70
2018-10-07T09:26:54.456Z,95.46
2018-10-07T09:27:54.397Z,94.98
2018-10-07T09:28:53.500Z,94.41
2018-10-07T09:29:54.408Z,94.41
2018-10-07T09:30:53.905Z,93.84
2018-10-07T09:31:53.903Z,94.41
2018-10-07T09:32:53.986Z,93.45
2018-10-07T09:33:53.457Z,93.74
2018-10-07T09:34:53.920Z,94.22
2018-10-07T09:35:53.250Z,93.93
2018-10-07T09:36:53.953Z,93.65
2018-10-07T09:37:53.912Z,93.45
2018-10-07T09:38:53.463Z,92.69
2018-10-07T09:39:53.987Z,93.36
2018-10-07T09:40:53.458Z,93.79
2018-10-07T09:41:53.902Z,94.46
2018-10-07T09:42:53.900Z,95.32
2018-10-07T09:43:53.039Z,95.61
2018-10-07T09:44:53.454Z,95.79
2018-10-07T09:45:53.938Z,95.70
2018-10-07T09:46:53.900Z,95.12
2018-10-07T09:47:53.903Z,95.79
2018-10-07T09:48:52.976Z,95.41
2018-10-07T09:49:52.955Z,94.74
2018-10-07T09:50:52.960Z,94.36
2018-10-07T09:51:53.400Z,94.84
2018-10-07T09:52:52.962Z,94.74
2018-10-07T09:53:52.765Z,93.79
2018-10-07T09:54:53.402Z,94.27
2018-10-07T09:55:52.971Z,94.17
2018-10-07T09:56:53.401Z,94.74
2018-10-07T09:57:52.714Z,94.36
2018-10-07T09:58:52.672Z,94.65
2018-10-07T09:59:53.403Z,94.36
2018-10-07T10:00:53.409Z,94.74
2018-10-07T10:01:53.404Z,94.89
2018-10-07T10:02:52.983Z,95.56
2018-10-07T10:03:53.402Z,95.75
2018-10-07T10:04:53.404Z,94.89
2018-10-07T10:05:53.413Z,94.89
2018-10-07T10:06:52.958Z,94.98
2018-10-07T10:07:52.461Z,95.56
2018-10-07T10:08:52.909Z,96.32
2018-10-07T10:09:52.324Z,96.80
2018-10-07T10:10:52.358Z,96.80
2018-10-07T10:11:52.909Z,97.18
2018-10-07T10:12:52.905Z,96.61
2018-10-07T10:13:52.251Z,97.85
2018-10-07T10:14:52.909Z,98.56
2018-10-07T10:15:52.910Z,99.04
2018-10-07T10:16:52.458Z,99.42
2018-10-07T10:17:52.907Z,99.32
2018-10-07T10:18:52.914Z,99.37
2018-10-07T10:19:52.466Z,98.71
2018-10-07T10:20:52.016Z,98.71
2018-10-07T10:21:52.909Z,98.42
2018-10-07T10:22:52.908Z,98.52
2018-10-07T10:23:52.908Z,98.61
2018-10-07T10:24:51.973Z,98.80
2018-10-07T10:25:52.410Z,98.61
2018-10-07T10:26:51.852Z,98.23
2018-10-07T10:27:51.820Z,98.23
2018-10-07T10:28:51.795Z,97.47
2018-10-07T10:29:52.030Z,97.03
2018-10-07T10:30:51.967Z,97.03
2018-10-07T10:31:52.414Z,97.61
2018-10-07T10:32:51.740Z,96.94
2018-10-07T10:33:52.410Z,97.27
2018-10-07T10:34:52.409Z,97.27
2018-10-07T10:35:51.967Z,96.89
2018-10-07T10:36:52.424Z,96.32
2018-10-07T10:37:52.411Z,94.31
2018-10-07T10:38:52.412Z,94.31
2018-10-07T10:39:52.432Z,93.17
2018-10-07T10:40:51.963Z,93.84
2018-10-07T10:41:52.418Z,94.31
2018-10-07T10:42:51.473Z,93.36
2018-10-07T10:43:51.370Z,93.46
2018-10-07T10:44:51.342Z,92.97
2018-10-07T10:45:51.317Z,93.07
2018-10-07T10:46:51.910Z,92.88
2018-10-07T10:47:51.493Z,92.69
2018-10-07T10:48:51.912Z,93.07
2018-10-07T10:49:51.912Z,92.50
2018-10-07T10:50:51.912Z,92.60
2018-10-07T10:51:51.913Z,92.69
2018-10-07T10:52:51.481Z,92.79
2018-10-07T10:53:51.918Z,92.55
2018-10-07T10:54:51.931Z,92.50
2018-10-07T10:55:51.913Z,92.02
2018-10-07T10:56:51.914Z,92.02
2018-10-07T10:57:51.470Z,92.41
2018-10-07T10:58:50.970Z,92.50
2018-10-07T10:59:51.916Z,92.50
2018-10-07T11:00:51.419Z,92.69
2018-10-07T11:01:50.980Z,92.12
2018-10-07T11:02:50.849Z,92.07
2018-10-07T11:03:51.418Z,92.26
2018-10-07T11:04:51.423Z,92.36
2018-10-07T11:05:51.423Z,91.59
2018-10-07T11:06:50.984Z,91.78
2018-10-07T11:07:51.417Z,91.88
2018-10-07T11:08:51.416Z,91.74
2018-10-07T11:09:51.417Z,91.64
2018-10-07T11:10:51.418Z,91.26
2018-10-07T11:11:50.972Z,90.78
2018-10-07T11:12:51.419Z,91.26
2018-10-07T11:13:50.625Z,91.50
2018-10-07T11:14:51.420Z,90.69
2018-10-07T11:15:50.541Z,90.97
2018-10-07T11:16:50.986Z,90.45
2018-10-07T11:17:51.422Z,90.25
2018-10-07T11:18:50.398Z,89.59
2018-10-07T11:19:50.919Z,89.59
2018-10-07T11:20:50.917Z,90.25
2018-10-07T11:21:50.473Z,89.78
2018-10-07T11:22:50.921Z,89.78
2018-10-07T11:23:50.930Z,88.92
2018-10-07T11:24:50.925Z,88.92
2018-10-07T11:25:50.489Z,89.20
2018-10-07T11:26:50.921Z,88.73
2018-10-07T11:27:50.929Z,88.92
2018-10-07T11:28:50.122Z,88.63
2018-10-07T11:29:50.920Z,88.92
2018-10-07T11:30:50.476Z,88.92
2018-10-07T11:31:50.922Z,88.73
2018-10-07T11:32:50.976Z,88.63
2018-10-07T11:33:50.921Z,88.20
2018-10-07T11:34:51.051Z,87.15
2018-10-07T11:35:49.974Z,87.29
2018-10-07T11:36:49.901Z,87.39
2018-10-07T11:37:50.421Z,86.72
2018-10-07T11:38:50.424Z,86.29
2018-10-07T11:39:50.426Z,86.76
2018-10-07T11:40:50.027Z,86.53
2018-10-07T11:41:50.431Z,86.76
2018-10-07T11:42:50.423Z,86.15
2018-10-07T11:43:49.714Z,86.43
2018-10-07T11:44:50.425Z,85.90
2018-10-07T11:45:49.973Z,85.62
2018-10-07T11:46:50.454Z,84.95
2018-10-07T11:47:49.978Z,83.51
2018-10-07T11:48:50.429Z,83.42
2018-10-07T11:49:50.428Z,83.80
2018-10-07T11:50:50.429Z,84.19
2018-10-07T11:51:49.978Z,83.61
2018-10-07T11:52:50.480Z,84.09
2018-10-07T11:53:49.447Z,84.28
2018-10-07T11:54:49.451Z,84.47
2018-10-07T11:55:49.929Z,85.42
2018-10-07T11:56:49.926Z,85.52
2018-10-07T11:57:49.519Z,85.29
2018-10-07T11:58:49.312Z,86.34
2018-10-07T11:59:49.931Z,85.96
2018-10-07T12:00:49.936Z,86.15
2018-10-07T12:01:49.930Z,86.24
2018-10-07T12:02:49.572Z,85.67
2018-10-07T12:03:49.931Z,85.67
2018-10-07T12:04:49.931Z,85.48
2018-10-07T12:05:49.930Z,85.19
2018-10-07T12:06:49.931Z,85.38
2018-10-07T12:07:49.489Z,85.38
2018-10-07T12:08:49.955Z,86.24
2018-10-07T12:09:49.037Z,85.00
2018-10-07T12:10:49.498Z,85.19
2018-10-07T12:11:48.947Z,84.91
2018-10-07T12:12:49.000Z,83.57
2018-10-07T12:13:48.895Z,83.47
2018-10-07T12:14:49.429Z,83.57
2018-10-07T12:15:48.840Z,83.09
2018-10-07T12:16:48.809Z,83.51
2018-10-07T12:17:48.982Z,81.99
2018-10-07T12:18:49.429Z,81.32
2018-10-07T12:19:49.430Z,80.84
2018-10-07T12:20:48.996Z,80.65
2018-10-07T12:21:49.434Z,81.22
2018-10-07T12:22:49.430Z,80.46
2018-10-07T12:23:49.457Z,80.84
2018-10-07T12:24:49.432Z,80.84
2018-10-07T12:25:48.988Z,80.36
2018-10-07T12:26:49.433Z,81.47
2018-10-07T12:27:48.512Z,82.14
2018-10-07T12:28:48.570Z,81.95
2018-10-07T12:29:49.432Z,82.23
2018-10-07T12:30:48.936Z,82.52
2018-10-07T12:31:48.402Z,82.04
2018-10-07T12:32:48.937Z,82.04
2018-10-07T12:33:48.490Z,82.18
2018-10-07T12:34:48.939Z,82.61
2018-10-07T12:35:48.932Z,82.61
2018-10-07T12:36:48.491Z,82.56
2018-10-07T12:37:49.007Z,81.85
2018-10-07T12:38:48.949Z,81.76
2018-10-07T12:39:48.526Z,82.14
2018-10-07T12:40:48.491Z,82.56
2018-10-07T12:41:48.948Z,82.04
2018-10-07T12:42:48.945Z,81.85
2018-10-07T12:43:48.078Z,81.76
2018-10-07T12:44:48.951Z,81.09
2018-10-07T12:45:48.490Z,80.90
2018-10-07T12:46:48.936Z,80.90
2018-10-07T12:47:48.935Z,81.09
2018-10-07T12:48:48.944Z,80.99
2018-10-07T12:49:48.008Z,81.27
2018-10-07T12:50:48.441Z,80.61
2018-10-07T12:51:48.438Z,80.51