createdAt,value
2019-03-01T00:00:25.947Z,0
2019-03-01T00:01:25.905Z,0
2019-03-01T00:02:25.892Z,0
2019-03-01T00:03:25.880Z,0
2019-03-01T00:04:25.884Z,0
2019-03-01T00:05:25.865Z,0
2019-03-01T00:06:25.835Z,0
2019-03-01T00:07:25.816Z,0
2019-03-01T00:08:25.860Z,0
2019-03-01T00:09:25.790Z,0
2019-03-01T00:10:26.809Z,0
2019-03-01T00:11:25.764Z,0
2019-03-01T00:12:25.787Z,0
2019-03-01T00:13:25.738Z,0
2019-03-01T00:14:25.718Z,0
2019-03-01T00:15:25.701Z,0
2019-03-01T00:16:25.693Z,0
2019-03-01T00:17:25.679Z,0
2019-03-01T00:18:25.677Z,0
2019-03-01T00:19:25.664Z,0
2019-03-01T00:20:25.640Z,0
2019-03-01T00:21:25.620Z,0
2019-03-01T00:22:25.618Z,0
2019-03-01T00:23:25.601Z,0
2019-03-01T00:24:25.582Z,0
2019-03-01T00:25:25.566Z,0
2019-03-01T00:26:25.549Z,0
2019-03-01T00:27:25.538Z,0
2019-03-01T00:28:25.790Z,0
2019-03-01T00:29:25.511Z,0
2019-03-01T00:30:25.494Z,0
2019-03-01T00:31:25.481Z,0
2019-03-01T00:32:25.468Z,0
2019-03-01T00:33:25.457Z,0
2019-03-01T00:34:25.441Z,0
2019-03-01T00:35:25.423Z,0
2019-03-01T00:36:25.411Z,0
2019-03-01T00:37:25.413Z,0
2019-03-01T00:38:25.378Z,0
2019-03-01T00:39:25.415Z,0
2019-03-01T00:40:25.353Z,0
2019-03-01T00:41:25.336Z,0
2019-03-01T00:42:25.323Z,0
2019-03-01T00:43:25.310Z,0
2019-03-01T00:44:25.347Z,0
2019-03-01T00:45:25.301Z,0
2019-03-01T00:46:25.270Z,0
2019-03-01T00:47:25.318Z,0
2019-03-01T00:48:25.243Z,0
2019-03-01T00:49:25.219Z,0
2019-03-01T00:50:25.210Z,0
2019-03-01T00:51:25.196Z,0
2019-03-01T00:52:25.186Z,0
2019-03-01T00:53:25.165Z,0
2019-03-01T00:54:25.160Z,0
2019-03-01T00:55:25.195Z,0
2019-03-01T00:56:25.193Z,0
2019-03-01T00:57:24.881Z,0
2019-03-01T00:58:25.104Z,0
2019-03-01T00:59:25.120Z,0
2019-03-01T01:00:25.320Z,0
2019-03-01T01:01:25.063Z,0
2019-03-01T01:02:25.045Z,0
2019-03-01T01:03:24.805Z,0
2019-03-01T01:04:25.016Z,0
2019-03-01T01:05:25.002Z,0
2019-03-01T01:06:24.976Z,0
2019-03-01T01:07:24.975Z,0
2019-03-01T01:08:24.958Z,0
2019-03-01T01:09:24.936Z,0
2019-03-01T01:10:24.937Z,0
2019-03-01T01:11:24.908Z,0
2019-03-01T01:12:24.896Z,0
2019-03-01T01:13:24.884Z,0
2019-03-01T01:14:24.873Z,0
2019-03-01T01:15:24.887Z,0
2019-03-01T01:16:24.891Z,0
2019-03-01T01:17:24.827Z,0
2019-03-01T01:18:24.810Z,0
2019-03-01T01:19:24.796Z,0
2019-03-01T01:20:24.785Z,0
2019-03-01T01:21:24.767Z,0
2019-03-01T01:22:24.751Z,0
2019-03-01T01:23:24.742Z,0
2019-03-01T01:24:24.726Z,0
2019-03-01T01:25:24.713Z,0
2019-03-01T01:26:24.699Z,0
2019-03-01T01:27:24.689Z,0
2019-03-01T01:28:24.683Z,0
2019-03-01T01:29:24.661Z,0
2019-03-01T01:30:24.699Z,0
2019-03-01T01:31:24.877Z,0
2019-03-01T01:32:24.639Z,0
2019-03-01T01:33:24.617Z,0
2019-03-01T01:34:24.591Z,0
2019-03-01T01:35:24.581Z,0
2019-03-01T01:36:24.561Z,0
2019-03-01T01:37:24.540Z,0
2019-03-01T01:38:24.291Z,0
2019-03-01T01:39:25.595Z,0
2019-03-01T01:40:24.505Z,0
2019-03-01T01:41:24.493Z,0
2019-03-01T01:42:24.480Z,0
2019-03-01T01:43:24.831Z,0
2019-03-01T01:44:24.450Z,0
2019-03-01T01:45:24.436Z,0
2019-03-01T01:46:24.454Z,0
2019-03-01T01:47:24.484Z,0
2019-03-01T01:48:24.394Z,0
2019-03-01T01:49:24.399Z,0
2019-03-01T01:50:24.377Z,0
2019-03-01T01:51:24.362Z,0
2019-03-01T01:52:24.396Z,0
2019-03-01T01:53:24.325Z,0
2019-03-01T01:54:24.311Z,0
2019-03-01T01:55:24.324Z,0
2019-03-01T01:56:24.286Z,0
2019-03-01T01:57:24.054Z,0
2019-03-01T01:58:24.259Z,0
2019-03-01T01:59:24.257Z,0
2019-03-01T02:00:24.247Z,0
2019-03-01T02:01:24.221Z,0
2019-03-01T02:02:24.496Z,0
2019-03-01T02:03:24.205Z,0
2019-03-01T02:04:24.180Z,0
2019-03-01T02:05:24.181Z,0
2019-03-01T02:06:24.180Z,0
2019-03-01T02:07:24.145Z,0
2019-03-01T02:08:24.131Z,0
2019-03-01T02:09:24.114Z,0
2019-03-01T02:10:24.107Z,0
2019-03-01T02:11:24.097Z,0
2019-03-01T02:12:24.070Z,0
2019-03-01T02:13:24.058Z,0
2019-03-01T02:14:24.083Z,0
2019-03-01T02:15:24.068Z,0
2019-03-01T02:16:24.018Z,0
2019-03-01T02:17:24.013Z,0
2019-03-01T02:18:23.997Z,0
2019-03-01T02:19:23.983Z,0
2019-03-01T02:20:23.968Z,0
2019-03-01T02:21:23.951Z,0
2019-03-01T02:22:23.697Z,0
2019-03-01T02:23:23.960Z,0
2019-03-01T02:24:23.919Z,0
2019-03-01T02:25:23.905Z,0
2019-03-01T02:26:23.887Z,0
2019-03-01T02:27:23.871Z,0
2019-03-01T02:28:23.856Z,0
2019-03-01T02:29:23.850Z,0
2019-03-01T02:30:23.840Z,0
2019-03-01T02:31:23.825Z,0
2019-03-01T02:32:23.811Z,0
2019-03-01T02:33:24.061Z,0
2019-03-01T02:34:23.780Z,0
2019-03-01T02:35:23.774Z,0
2019-03-01T02:36:23.766Z,0
2019-03-01T02:37:23.780Z,0
2019-03-01T02:38:23.732Z,0
2019-03-01T02:39:23.749Z,0
2019-03-01T02:40:23.724Z,0
2019-03-01T02:41:23.762Z,0
2019-03-01T02:42:23.688Z,0
2019-03-01T02:43:23.673Z,0
2019-03-01T02:44:23.657Z,0
2019-03-01T02:45:23.710Z,0
2019-03-01T02:46:23.650Z,0
2019-03-01T02:47:23.730Z,0
2019-03-01T02:48:23.111Z,0
2019-03-01T02:49:23.605Z,0
2019-03-01T02:50:23.732Z,0
2019-03-01T02:51:23.577Z,0
2019-03-01T02:52:23.551Z,0
2019-03-01T02:53:23.531Z,0
2019-03-01T02:54:23.514Z,0
2019-03-01T02:55:23.641Z,0
2019-03-01T02:56:23.522Z,0
2019-03-01T02:57:23.468Z,0
2019-03-01T02:58:23.481Z,0
2019-03-01T02:59:23.480Z,0
2019-03-01T03:00:23.496Z,0
2019-03-01T03:01:23.420Z,0
2019-03-01T03:02:23.422Z,0
2019-03-01T03:03:23.414Z,0
2019-03-01T03:04:23.639Z,0
2019-03-01T03:05:23.400Z,0
2019-03-01T03:06:23.378Z,0
2019-03-01T03:07:23.377Z,0
2019-03-01T03:08:23.332Z,0
2019-03-01T03:09:23.319Z,0
2019-03-01T03:10:23.305Z,0
2019-03-01T03:11:23.293Z,0
2019-03-01T03:12:23.270Z,0
2019-03-01T03:13:23.259Z,0
2019-03-01T03:14:23.249Z,0
2019-03-01T03:15:23.233Z,0
2019-03-01T03:16:23.244Z,0
2019-03-01T03:17:23.211Z,0
2019-03-01T03:18:23.225Z,0
2019-03-01T03:19:23.203Z,0
2019-03-01T03:20:23.188Z,0
2019-03-01T03:21:23.187Z,0
2019-03-01T03:22:23.142Z,0
2019-03-01T03:23:23.161Z,0
2019-03-01T03:24:23.154Z,0
2019-03-01T03:25:23.120Z,0
2019-03-01T03:26:23.139Z,0
2019-03-01T03:27:23.081Z,0
2019-03-01T03:28:22.597Z,0
2019-03-01T03:29:23.071Z,0
2019-03-01T03:30:23.219Z,0
2019-03-01T03:31:22.848Z,0
2019-03-01T03:32:23.039Z,0
2019-03-01T03:33:22.832Z,0
2019-03-01T03:34:23.031Z,0
2019-03-01T03:35:22.828Z,0
2019-03-01T03:36:23.232Z,0
2019-03-01T03:37:22.727Z,0
2019-03-01T03:38:22.938Z,0
2019-03-01T03:39:22.932Z,0
2019-03-01T03:40:22.906Z,0
2019-03-01T03:41:22.934Z,0
2019-03-01T03:42:22.882Z,0
2019-03-01T03:43:25.271Z,0
2019-03-01T03:44:22.856Z,0
2019-03-01T03:45:22.878Z,0
2019-03-01T03:46:22.840Z,0
2019-03-01T03:47:22.815Z,0
2019-03-01T03:48:22.856Z,0
2019-03-01T03:49:22.819Z,0
2019-03-01T03:50:22.809Z,0
2019-03-01T03:51:22.788Z,0
2019-03-01T03:52:22.827Z,0
2019-03-01T03:53:22.750Z,0
2019-03-01T03:54:22.738Z,0
2019-03-01T03:55:22.739Z,0
2019-03-01T03:56:22.707Z,0
2019-03-01T03:57:22.719Z,0
2019-03-01T03:58:22.685Z,0
2019-03-01T03:59:22.680Z,0
2019-03-01T04:00:22.674Z,0
2019-03-01T04:01:22.643Z,0
2019-03-01T04:02:22.640Z,0
2019-03-01T04:03:22.630Z,0
2019-03-01T04:04:22.630Z,0
2019-03-01T04:05:22.625Z,0
2019-03-01T04:06:22.621Z,0
2019-03-01T04:07:22.825Z,0
2019-03-01T04:08:22.573Z,0
2019-03-01T04:09:22.543Z,0
2019-03-01T04:10:22.545Z,0
2019-03-01T04:11:22.593Z,0
2019-03-01T04:12:22.523Z,0
2019-03-01T04:13:23.960Z,0
2019-03-01T04:14:22.488Z,0
2019-03-01T04:15:22.482Z,0
2019-03-01T04:16:22.517Z,0
2019-03-01T04:17:22.460Z,0
2019-03-01T04:18:22.452Z,0
2019-03-01T04:19:22.441Z,0
2019-03-01T04:20:22.433Z,0
2019-03-01T04:21:22.400Z,0
2019-03-01T04:22:22.461Z,0
2019-03-01T04:23:22.373Z,0
2019-03-01T04:24:22.365Z,0
2019-03-01T04:25:22.354Z,0
2019-03-01T04:26:22.376Z,0
2019-03-01T04:27:22.461Z,0
2019-03-01T04:28:22.325Z,0
2019-03-01T04:29:22.305Z,0
2019-03-01T04:30:22.299Z,0
2019-03-01T04:31:22.281Z,0
2019-03-01T04:32:22.262Z,0
2019-03-01T04:33:22.249Z,0
2019-03-01T04:34:22.233Z,0
2019-03-01T04:35:22.253Z,0
2019-03-01T04:36:22.207Z,0
2019-03-01T04:37:22.232Z,0
2019-03-01T04:38:22.448Z,0
2019-03-01T04:39:22.189Z,0
2019-03-01T04:40:22.168Z,0
2019-03-01T04:41:22.155Z,0
2019-03-01T04:42:22.133Z,0
2019-03-01T04:43:22.122Z,0
2019-03-01T04:44:22.152Z,0
2019-03-01T04:45:22.110Z,0
2019-03-01T04:46:22.087Z,0
2019-03-01T04:47:22.073Z,0
2019-03-01T04:48:22.062Z,0
2019-03-01T04:49:22.051Z,0
2019-03-01T04:50:22.047Z,0
2019-03-01T04:51:22.038Z,0
2019-03-01T04:52:22.014Z,0
2019-03-01T04:53:22.001Z,0
2019-03-01T04:54:21.990Z,0
2019-03-01T04:55:21.997Z,0
2019-03-01T04:56:21.991Z,0
2019-03-01T04:57:21.954Z,0
2019-03-01T04:58:21.980Z,0
2019-03-01T04:59:21.928Z,0
2019-03-01T05:00:21.927Z,0
2019-03-01T05:01:21.906Z,0
2019-03-01T05:02:21.655Z,0
2019-03-01T05:03:21.892Z,0
2019-03-01T05:04:21.877Z,0
2019-03-01T05:05:21.863Z,0
2019-03-01T05:06:21.868Z,0
2019-03-01T05:07:21.850Z,0
2019-03-01T05:08:21.577Z,0
2019-03-01T05:09:22.058Z,0
2019-03-01T05:10:21.790Z,0
2019-03-01T05:11:21.786Z,0
2019-03-01T05:12:21.773Z,0
2019-03-01T05:13:21.755Z,0
2019-03-01T05:14:21.741Z,0
2019-03-01T05:15:21.791Z,0
2019-03-01T05:16:21.735Z,0
2019-03-01T05:17:21.723Z,0
2019-03-01T05:18:21.701Z,0
2019-03-01T05:19:21.689Z,0
2019-03-01T05:20:21.679Z,0
2019-03-01T05:21:21.662Z,0
2019-03-01T05:22:21.654Z,0
2019-03-01T05:23:21.643Z,0
2019-03-01T05:24:21.381Z,0
2019-03-01T05:25:21.413Z,0
2019-03-01T05:26:21.599Z,0
2019-03-01T05:27:21.601Z,0
2019-03-01T05:28:21.582Z,0
2019-03-01T05:29:21.569Z,0
2019-03-01T05:30:21.314Z,0
2019-03-01T05:31:21.533Z,0
2019-03-01T05:32:21.526Z,0
2019-03-01T05:33:21.515Z,0
2019-03-01T05:34:21.501Z,0
2019-03-01T05:35:21.495Z,0
2019-03-01T05:36:21.505Z,0
2019-03-01T05:37:21.466Z,0
2019-03-01T05:38:30.887Z,0
2019-03-01T05:39:21.447Z,0
2019-03-01T05:40:21.437Z,0
2019-03-01T05:41:21.424Z,0
2019-03-01T05:42:21.409Z,0
2019-03-01T05:43:21.397Z,0
2019-03-01T05:44:21.399Z,0
2019-03-01T05:45:21.434Z,0
2019-03-01T05:46:21.376Z,0
2019-03-01T05:47:21.347Z,0
2019-03-01T05:48:21.088Z,0
2019-03-01T05:49:21.323Z,0
2019-03-01T05:50:21.331Z,0
2019-03-01T05:51:21.295Z,0
2019-03-01T05:52:21.320Z,0
2019-03-01T05:53:21.292Z,0
2019-03-01T05:54:21.267Z,0
2019-03-01T05:55:21.256Z,0
2019-03-01T05:56:21.243Z,0
2019-03-01T05:57:21.232Z,0
2019-03-01T05:58:26.131Z,0
2019-03-01T05:59:21.202Z,0
2019-03-01T06:00:21.203Z,0
2019-03-01T06:01:21.598Z,5
2019-03-01T06:02:20.925Z,5
2019-03-01T06:03:21.169Z,5
2019-03-01T06:04:21.141Z,5
2019-03-01T06:05:20.944Z,5
2019-03-01T06:06:21.156Z,5
2019-03-01T06:07:21.106Z,5
2019-03-01T06:08:21.091Z,5
2019-03-01T06:09:21.127Z,5
2019-03-01T06:10:21.075Z,5
2019-03-01T06:11:21.080Z,5
2019-03-01T06:12:21.364Z,5
2019-03-01T06:13:21.033Z,10
2019-03-01T06:14:21.024Z,10
2019-03-01T06:15:21.010Z,10
2019-03-01T06:16:21.008Z,10
2019-03-01T06:17:20.993Z,10
2019-03-01T06:18:20.970Z,15
2019-03-01T06:19:20.987Z,15
2019-03-01T06:20:20.988Z,15
2019-03-01T06:21:20.947Z,15
2019-03-01T06:22:20.926Z,20
2019-03-01T06:23:20.924Z,20
2019-03-01T06:24:20.900Z,20
2019-03-01T06:25:20.917Z,20
2019-03-01T06:26:20.877Z,20
2019-03-01T06:27:21.486Z,20
2019-03-01T06:28:20.915Z,20
2019-03-01T06:29:20.848Z,20
2019-03-01T06:30:20.830Z,20
2019-03-01T06:31:20.833Z,20
2019-03-01T06:32:20.808Z,20
2019-03-01T06:33:20.829Z,15
2019-03-01T06:34:20.791Z,15
2019-03-01T06:35:20.784Z,15
2019-03-01T06:36:21.933Z,20
2019-03-01T06:37:20.758Z,15
2019-03-01T06:38:20.938Z,15
2019-03-01T06:39:20.741Z,15
2019-03-01T06:40:20.719Z,15
2019-03-01T06:41:20.703Z,20
2019-03-01T06:42:20.736Z,20
2019-03-01T06:43:20.693Z,20
2019-03-01T06:44:20.695Z,20
2019-03-01T06:45:20.665Z,20
2019-03-01T06:46:20.459Z,20
2019-03-01T06:47:20.633Z,20
2019-03-01T06:48:20.625Z,20
2019-03-01T06:49:20.614Z,20
2019-03-01T06:50:22.578Z,20
2019-03-01T06:51:28.511Z,20
2019-03-01T06:52:20.345Z,25
2019-03-01T06:53:20.575Z,25
2019-03-01T06:54:20.562Z,25
2019-03-01T06:55:20.542Z,25
2019-03-01T06:56:20.529Z,25
2019-03-01T06:57:20.522Z,20
2019-03-01T06:58:20.509Z,20
2019-03-01T06:59:20.517Z,20
2019-03-01T07:00:20.499Z,20
2019-03-01T07:01:20.471Z,20
2019-03-01T07:02:20.472Z,20
2019-03-01T07:03:35.125Z,15
2019-03-01T07:04:20.200Z,15
2019-03-01T07:05:20.456Z,15
2019-03-01T07:06:20.411Z,15
2019-03-01T07:07:20.413Z,15
2019-03-01T07:08:35.070Z,15
2019-03-01T07:09:20.163Z,15
2019-03-01T07:10:35.043Z,15
2019-03-01T07:11:20.397Z,15
2019-03-01T07:12:20.106Z,15
2019-03-01T07:13:20.341Z,15
2019-03-01T07:14:20.581Z,15
2019-03-01T07:15:20.316Z,15
2019-03-01T07:16:20.299Z,15
2019-03-01T07:17:20.292Z,10
2019-03-01T07:18:20.284Z,10
2019-03-01T07:19:20.028Z,10
2019-03-01T07:20:22.154Z,10
2019-03-01T07:21:20.241Z,15
2019-03-01T07:22:20.228Z,15
2019-03-01T07:23:20.217Z,15
2019-03-01T07:24:20.759Z,15
2019-03-01T07:25:20.199Z,15
2019-03-01T07:26:20.185Z,20
2019-03-01T07:27:21.900Z,25
2019-03-01T07:28:20.170Z,30
2019-03-01T07:29:20.163Z,30
2019-03-01T07:30:20.134Z,25
2019-03-01T07:31:20.125Z,25
2019-03-01T07:32:20.127Z,25
2019-03-01T07:33:20.101Z,25
2019-03-01T07:34:20.082Z,20
2019-03-01T07:35:20.114Z,20
2019-03-01T07:36:20.063Z,20
2019-03-01T07:37:21.835Z,20
2019-03-01T07:38:20.110Z,20
2019-03-01T07:39:20.031Z,20
2019-03-01T07:40:20.022Z,20
2019-03-01T07:41:20.005Z,20
2019-03-01T07:42:20.017Z,20
2019-03-01T07:43:19.762Z,20
2019-03-01T07:44:19.975Z,20
2019-03-01T07:45:20.265Z,20
2019-03-01T07:46:19.961Z,15
2019-03-01T07:47:19.935Z,15
2019-03-01T07:48:19.918Z,15
2019-03-01T07:49:19.910Z,15
2019-03-01T07:50:19.911Z,15
2019-03-01T07:51:19.654Z,15
2019-03-01T07:52:19.868Z,15
2019-03-01T07:53:19.871Z,15
2019-03-01T07:54:27.163Z,15
2019-03-01T07:55:19.856Z,15
2019-03-01T07:56:19.844Z,15
2019-03-01T07:57:22.639Z,15
2019-03-01T07:58:21.480Z,15
2019-03-01T07:59:19.793Z,15
2019-03-01T08:00:23.221Z,15
2019-03-01T08:01:19.765Z,20
2019-03-01T08:02:19.753Z,20
2019-03-01T08:03:22.938Z,25
2019-03-01T08:04:19.732Z,25
2019-03-01T08:05:22.539Z,30
2019-03-01T08:06:22.770Z,30
2019-03-01T08:07:25.539Z,25
2019-03-01T08:08:19.701Z,25
2019-03-01T08:09:19.673Z,30
2019-03-01T08:10:25.950Z,30
2019-03-01T08:11:19.680Z,30
2019-03-01T08:12:19.665Z,35
2019-03-01T08:13:26.580Z,30
2019-03-01T08:14:19.859Z,30
2019-03-01T08:15:19.616Z,35
2019-03-01T08:16:25.201Z,35
2019-03-01T08:17:19.584Z,40
2019-03-01T08:18:19.589Z,40
2019-03-01T08:19:27.251Z,45
2019-03-01T08:20:19.671Z,45
2019-03-01T08:21:22.072Z,50
2019-03-01T08:22:24.838Z,50
2019-03-01T08:23:21.592Z,45
2019-03-01T08:24:21.208Z,40
2019-03-01T08:25:24.782Z,45
2019-03-01T08:26:19.482Z,50
2019-03-01T08:27:20.615Z,45
2019-03-01T08:28:21.856Z,45
2019-03-01T08:29:19.509Z,40
2019-03-01T08:30:20.682Z,40
2019-03-01T08:31:23.493Z,40
2019-03-01T08:32:19.407Z,45
2019-03-01T08:33:19.406Z,40
2019-03-01T08:34:23.273Z,40
2019-03-01T08:35:19.387Z,45
2019-03-01T08:36:19.367Z,45
2019-03-01T08:37:22.398Z,55
2019-03-01T08:38:19.338Z,55
2019-03-01T08:39:19.365Z,60
2019-03-01T08:40:23.883Z,60
2019-03-01T08:41:21.484Z,60
2019-03-01T08:42:19.303Z,60
2019-03-01T08:43:22.553Z,60
2019-03-01T08:44:22.860Z,60
2019-03-01T08:45:19.266Z,60
2019-03-01T08:46:19.976Z,65
2019-03-01T08:47:26.914Z,70
2019-03-01T08:48:19.239Z,70
2019-03-01T08:49:20.718Z,70
2019-03-01T08:50:19.203Z,65
2019-03-01T08:51:22.521Z,70
2019-03-01T08:52:19.178Z,75
2019-03-01T08:53:22.881Z,75
2019-03-01T08:54:19.160Z,70
2019-03-01T08:55:19.149Z,75
2019-03-01T08:56:30.868Z,85
2019-03-01T08:57:19.146Z,85
2019-03-01T08:58:19.120Z,85
2019-03-01T08:59:24.166Z,90
2019-03-01T09:00:19.096Z,95
2019-03-01T09:01:19.295Z,95
2019-03-01T09:02:21.427Z,85
2019-03-01T09:03:24.736Z,80
2019-03-01T09:04:26.332Z,75
2019-03-01T09:05:19.388Z,75
2019-03-01T09:06:19.271Z,75
2019-03-01T09:07:19.030Z,85
2019-03-01T09:08:19.477Z,85
2019-03-01T09:09:23.505Z,85
2019-03-01T09:10:18.987Z,85
2019-03-01T09:11:19.853Z,95
2019-03-01T09:12:18.988Z,110
2019-03-01T09:13:18.963Z,110
2019-03-01T09:14:18.953Z,100
2019-03-01T09:15:18.939Z,85
2019-03-01T09:16:18.919Z,80
2019-03-01T09:17:18.910Z,75
2019-03-01T09:18:22.442Z,75
2019-03-01T09:19:18.903Z,75
2019-03-01T09:20:19.088Z,80
2019-03-01T09:21:21.759Z,80
2019-03-01T09:22:18.857Z,80
2019-03-01T09:23:34.441Z,80
2019-03-01T09:24:18.843Z,80
2019-03-01T09:25:18.824Z,80
2019-03-01T09:26:22.996Z,75
2019-03-01T09:27:18.805Z,75
2019-03-01T09:28:18.830Z,75
2019-03-01T09:29:23.352Z,75
2019-03-01T09:30:18.770Z,75
2019-03-01T09:31:18.762Z,80
2019-03-01T09:32:18.758Z,85
2019-03-01T09:33:24.846Z,95
2019-03-01T09:34:18.739Z,100
2019-03-01T09:35:18.733Z,110
2019-03-01T09:36:23.991Z,125
2019-03-01T09:37:18.695Z,130
2019-03-01T09:38:20.818Z,130
2019-03-01T09:39:24.573Z,120
2019-03-01T09:40:18.675Z,120
2019-03-01T09:41:18.664Z,120
2019-03-01T09:42:24.557Z,125
2019-03-01T09:43:18.634Z,125
2019-03-01T09:44:18.621Z,125
2019-03-01T09:45:21.798Z,125
2019-03-01T09:46:20.758Z,125
2019-03-01T09:47:18.601Z,120
2019-03-01T09:48:22.276Z,115
2019-03-01T09:49:21.320Z,115
2019-03-01T09:50:18.805Z,110
2019-03-01T09:51:23.028Z,110
2019-03-01T09:52:20.335Z,115
2019-03-01T09:53:18.553Z,115
2019-03-01T09:54:19.674Z,110
2019-03-01T09:55:18.501Z,110
2019-03-01T09:56:24.133Z,110
2019-03-01T09:57:21.098Z,110
2019-03-01T09:58:18.471Z,105
2019-03-01T09:59:18.455Z,100
2019-03-01T10:00:18.447Z,95
2019-03-01T10:01:18.463Z,90
2019-03-01T10:02:18.421Z,90
2019-03-01T10:03:18.416Z,95
2019-03-01T10:04:18.403Z,100
2019-03-01T10:05:18.387Z,90
2019-03-01T10:06:18.454Z,85
2019-03-01T10:07:18.368Z,80
2019-03-01T10:08:18.113Z,80
2019-03-01T10:09:18.339Z,70
2019-03-01T10:10:18.337Z,70
2019-03-01T10:11:18.327Z,70
2019-03-01T10:12:18.314Z,70
2019-03-01T10:13:18.314Z,70
2019-03-01T10:14:19.643Z,75
2019-03-01T10:15:18.287Z,80
2019-03-01T10:16:18.262Z,95
2019-03-01T10:17:18.248Z,105
2019-03-01T10:18:18.241Z,100
2019-03-01T10:19:18.229Z,90
2019-03-01T10:20:18.223Z,95
2019-03-01T10:21:18.464Z,90
2019-03-01T10:22:18.191Z,80
2019-03-01T10:23:18.183Z,75
2019-03-01T10:24:18.169Z,80
2019-03-01T10:25:18.159Z,85
2019-03-01T10:26:18.147Z,90
2019-03-01T10:27:17.894Z,105
2019-03-01T10:28:17.879Z,120
2019-03-01T10:29:18.121Z,130
2019-03-01T10:30:18.114Z,140
2019-03-01T10:31:18.096Z,140
2019-03-01T10:32:19.655Z,125
2019-03-01T10:33:18.077Z,120
2019-03-01T10:34:18.055Z,120
2019-03-01T10:35:18.055Z,140
2019-03-01T10:36:18.040Z,150
2019-03-01T10:37:18.027Z,175
2019-03-01T10:38:18.028Z,175
2019-03-01T10:39:18.004Z,165
2019-03-01T10:40:17.990Z,165
2019-03-01T10:41:17.978Z,165
2019-03-01T10:42:17.977Z,155
2019-03-01T10:43:17.968Z,150
2019-03-01T10:44:17.946Z,145
2019-03-01T10:45:17.937Z,140
2019-03-01T10:46:17.930Z,140
2019-03-01T10:47:17.953Z,140
2019-03-01T10:48:17.909Z,140
2019-03-01T10:49:17.941Z,145
2019-03-01T10:50:17.882Z,145
2019-03-01T10:51:17.878Z,145
2019-03-01T10:52:18.659Z,150
2019-03-01T10:53:18.100Z,160
2019-03-01T10:54:17.842Z,160
2019-03-01T10:55:17.839Z,155
2019-03-01T10:56:17.820Z,160
2019-03-01T10:57:17.812Z,155
2019-03-01T10:58:17.796Z,150
2019-03-01T10:59:17.787Z,135
2019-03-01T11:00:17.792Z,130
2019-03-01T11:01:17.770Z,135
2019-03-01T11:02:17.765Z,140
2019-03-01T11:03:17.752Z,130
2019-03-01T11:04:17.746Z,130
2019-03-01T11:05:17.734Z,130
2019-03-01T11:06:17.721Z,130
2019-03-01T11:07:17.723Z,130
2019-03-01T11:08:17.698Z,140
2019-03-01T11:09:17.684Z,145
2019-03-01T11:10:17.699Z,155
2019-03-01T11:11:17.673Z,155
2019-03-01T11:12:17.678Z,150
2019-03-01T11:13:17.952Z,145
2019-03-01T11:14:17.638Z,140
2019-03-01T11:15:17.628Z,135
2019-03-01T11:16:17.370Z,130
2019-03-01T11:17:17.614Z,130
2019-03-01T11:18:17.610Z,130
2019-03-01T11:19:17.586Z,125
2019-03-01T11:20:17.569Z,105
2019-03-01T11:21:17.563Z,85
2019-03-01T11:22:17.550Z,70
2019-03-01T11:23:17.799Z,70
2019-03-01T11:24:17.532Z,80
2019-03-01T11:25:17.521Z,90
2019-03-01T11:26:17.511Z,100
2019-03-01T11:27:22.616Z,110
2019-03-01T11:28:18.311Z,115
2019-03-01T11:29:17.483Z,110
2019-03-01T11:30:17.475Z,100
2019-03-01T11:31:17.464Z,95
2019-03-01T11:32:17.451Z,85
2019-03-01T11:33:17.451Z,80
2019-03-01T11:34:17.436Z,75
2019-03-01T11:35:17.417Z,80
2019-03-01T11:36:17.405Z,90
2019-03-01T11:37:17.397Z,95
2019-03-01T11:38:17.384Z,105
2019-03-01T11:39:17.365Z,115
2019-03-01T11:40:17.367Z,125
2019-03-01T11:41:17.368Z,125
2019-03-01T11:42:17.339Z,120
2019-03-01T11:43:17.327Z,105
2019-03-01T11:44:17.315Z,95
2019-03-01T11:45:17.302Z,90
2019-03-01T11:46:17.070Z,90
2019-03-01T11:47:17.286Z,100
2019-03-01T11:48:17.280Z,105
2019-03-01T11:49:17.023Z,110
2019-03-01T11:50:17.247Z,115
2019-03-01T11:51:17.237Z,115
2019-03-01T11:52:17.239Z,115
2019-03-01T11:53:17.224Z,110
2019-03-01T11:54:17.455Z,100
2019-03-01T11:55:17.198Z,95
2019-03-01T11:56:17.187Z,90
2019-03-01T11:57:17.175Z,80
2019-03-01T11:58:17.167Z,70
2019-03-01T11:59:17.173Z,70
2019-03-01T12:00:17.137Z,70
2019-03-01T12:01:26.352Z,75
2019-03-01T12:02:17.124Z,80
2019-03-01T12:03:17.987Z,80
2019-03-01T12:04:17.108Z,85
2019-03-01T12:05:17.091Z,85
2019-03-01T12:06:17.074Z,80
2019-03-01T12:07:17.057Z,85
2019-03-01T12:08:17.057Z,90
2019-03-01T12:09:17.104Z,90
2019-03-01T12:10:17.236Z,95
2019-03-01T12:11:17.053Z,100
2019-03-01T12:12:17.008Z,110
2019-03-01T12:13:16.990Z,110
2019-03-01T12:14:16.994Z,110
2019-03-01T12:15:16.974Z,115
2019-03-01T12:16:16.958Z,120
2019-03-01T12:17:16.947Z,130
2019-03-01T12:18:17.004Z,130
2019-03-01T12:19:16.923Z,130
2019-03-01T12:20:16.924Z,130
2019-03-01T12:21:16.906Z,135
2019-03-01T12:22:26.302Z,135
2019-03-01T12:23:16.890Z,135
2019-03-01T12:24:16.877Z,130
2019-03-01T12:25:17.623Z,130
2019-03-01T12:26:16.854Z,135
2019-03-01T12:27:16.839Z,125
2019-03-01T12:28:16.822Z,110
2019-03-01T12:29:16.810Z,105
2019-03-01T12:30:16.810Z,105
2019-03-01T12:31:16.793Z,105
2019-03-01T12:32:16.788Z,105
2019-03-01T12:33:16.776Z,105
2019-03-01T12:34:16.756Z,110
2019-03-01T12:35:16.761Z,110
2019-03-01T12:36:16.760Z,110
2019-03-01T12:37:16.748Z,105
2019-03-01T12:38:16.708Z,125
2019-03-01T12:39:17.195Z,120
2019-03-01T12:40:16.691Z,125
2019-03-01T12:41:16.729Z,125
2019-03-01T12:42:16.682Z,125
2019-03-01T12:43:16.666Z,125
2019-03-01T12:44:16.655Z,125
2019-03-01T12:45:16.389Z,120
2019-03-01T12:46:16.620Z,115
2019-03-01T12:47:16.619Z,115
2019-03-01T12:48:16.609Z,125
2019-03-01T12:49:16.585Z,120
2019-03-01T12:50:16.573Z,120
2019-03-01T12:51:16.868Z,125
2019-03-01T12:52:16.551Z,130
2019-03-01T12:53:16.554Z,130
2019-03-01T12:54:16.530Z,125
2019-03-01T12:55:17.133Z,125
2019-03-01T12:56:16.765Z,130
2019-03-01T12:57:16.496Z,130
2019-03-01T12:58:26.457Z,140
2019-03-01T12:59:16.476Z,140
2019-03-01T13:00:16.463Z,145
2019-03-01T13:01:16.208Z,155
2019-03-01T13:02:16.439Z,160
2019-03-01T13:03:19.175Z,145
2019-03-01T13:04:18.561Z,130
2019-03-01T13:05:16.410Z,120
2019-03-01T13:06:16.185Z,115
2019-03-01T13:07:20.069Z,105
2019-03-01T13:08:18.946Z,100
2019-03-01T13:09:16.644Z,100
2019-03-01T13:10:16.504Z,95
2019-03-01T13:11:21.786Z,90
2019-03-01T13:12:16.325Z,85
2019-03-01T13:13:17.946Z,80
2019-03-01T13:14:16.780Z,80
2019-03-01T13:15:20.490Z,80
2019-03-01T13:16:16.291Z,80
2019-03-01T13:17:16.270Z,85
2019-03-01T13:18:23.859Z,90
2019-03-01T13:19:16.253Z,90
2019-03-01T13:20:16.244Z,85
2019-03-01T13:21:20.630Z,80
2019-03-01T13:22:16.220Z,70
2019-03-01T13:23:16.203Z,65
2019-03-01T13:24:20.798Z,65
2019-03-01T13:25:18.111Z,65
2019-03-01T13:26:16.257Z,70
2019-03-01T13:27:20.467Z,75
2019-03-01T13:28:18.183Z,75
2019-03-01T13:29:19.002Z,70
2019-03-01T13:30:16.131Z,70
2019-03-01T13:31:19.251Z,75
2019-03-01T13:32:16.131Z,75
2019-03-01T13:33:16.096Z,70
2019-03-01T13:34:19.133Z,75
2019-03-01T13:35:22.177Z,75
2019-03-01T13:36:18.028Z,75
2019-03-01T13:37:25.125Z,75
2019-03-01T13:38:16.053Z,75
2019-03-01T13:39:18.038Z,75
2019-03-01T13:40:16.012Z,75
2019-03-01T13:41:16.005Z,75
2019-03-01T13:42:20.108Z,75
2019-03-01T13:43:15.991Z,80
2019-03-01T13:44:15.964Z,80
2019-03-01T13:45:21.820Z,80
2019-03-01T13:46:15.951Z,80
2019-03-01T13:47:18.776Z,85
2019-03-01T13:48:18.903Z,90
2019-03-01T13:49:15.928Z,90
2019-03-01T13:50:16.312Z,85
2019-03-01T13:51:20.245Z,80
2019-03-01T13:52:17.298Z,80
2019-03-01T13:53:15.861Z,75
2019-03-01T13:54:18.481Z,70
2019-03-01T13:55:18.477Z,70
2019-03-01T13:56:17.848Z,75
2019-03-01T13:57:33.931Z,75
2019-03-01T13:58:16.604Z,75
2019-03-01T13:59:15.790Z,80
2019-03-01T14:00:15.779Z,85
2019-03-01T14:01:15.768Z,70
2019-03-01T14:02:17.031Z,65
2019-03-01T14:03:15.743Z,65
2019-03-01T14:04:16.370Z,65
2019-03-01T14:05:19.611Z,65
2019-03-01T14:06:15.999Z,65
2019-03-01T14:07:15.709Z,70
2019-03-01T14:08:18.836Z,75
2019-03-01T14:09:15.182Z,90
2019-03-01T14:10:15.669Z,80
2019-03-01T14:11:20.417Z,75
2019-03-01T14:12:15.667Z,75
2019-03-01T14:13:20.138Z,75
2019-03-01T14:14:15.628Z,65
2019-03-01T14:15:15.387Z,65
2019-03-01T14:16:16.954Z,65
2019-03-01T14:17:15.581Z,65
2019-03-01T14:18:15.566Z,65
2019-03-01T14:19:15.549Z,65
2019-03-01T14:20:21.628Z,70
2019-03-01T14:21:15.536Z,80
2019-03-01T14:22:21.579Z,95
2019-03-01T14:23:15.501Z,90