createdAt,value
2018-07-19T00:00:19.612Z,76.58
2018-07-19T00:02:48.174Z,75.91
2018-07-19T00:05:16.785Z,75.69
2018-07-19T00:07:45.348Z,74.72
2018-07-19T00:10:13.892Z,74.64
2018-07-19T00:12:42.424Z,74.23
2018-07-19T00:15:10.955Z,73.84
2018-07-19T00:17:39.539Z,74.34
2018-07-19T00:20:08.293Z,74.06
2018-07-19T00:22:36.907Z,73.87
2018-07-19T00:25:05.452Z,73.74
2018-07-19T00:27:34.016Z,73.76
2018-07-19T00:30:02.586Z,73.96
2018-07-19T00:32:31.163Z,74.20
2018-07-19T00:34:59.695Z,74.00
2018-07-19T00:37:28.262Z,74.62
2018-07-19T00:39:56.805Z,74.76
2018-07-19T00:42:25.376Z,75.18
2018-07-19T00:44:53.903Z,75.21
2018-07-19T00:47:22.456Z,75.71
2018-07-19T00:49:50.990Z,75.96
2018-07-19T00:52:19.535Z,75.97
2018-07-19T00:54:48.080Z,75.95
2018-07-19T00:57:16.659Z,76.19
2018-07-19T00:59:45.202Z,76.20
2018-07-19T01:02:13.799Z,76.83
2018-07-19T01:04:42.347Z,76.90
2018-07-19T01:07:10.900Z,77.08
2018-07-19T01:09:39.434Z,77.41
2018-07-19T01:12:07.999Z,77.67
2018-07-19T01:14:36.529Z,77.88
2018-07-19T01:17:05.283Z,78.33
2018-07-19T01:19:33.881Z,78.51
2018-07-19T01:22:02.424Z,78.71
2018-07-19T01:24:30.942Z,78.70
2018-07-19T01:26:59.538Z,78.80
2018-07-19T01:29:28.084Z,78.79
2018-07-19T01:31:56.621Z,79.07
2018-07-19T01:34:25.179Z,79.07
2018-07-19T01:36:53.723Z,79.14
2018-07-19T01:39:22.392Z,79.65
2018-07-19T01:42:43.331Z,79.54
2018-07-19T01:45:12.672Z,79.83
2018-07-19T01:47:41.703Z,80.29
2018-07-19T01:50:11.163Z,80.22
2018-07-19T01:52:39.832Z,80.67
2018-07-19T01:55:09.000Z,80.96
2018-07-19T01:57:37.701Z,81.28
2018-07-19T02:00:06.875Z,81.63
2018-07-19T02:02:35.576Z,81.96
2018-07-19T02:05:04.618Z,82.03
2018-07-19T02:07:33.292Z,81.82
2018-07-19T02:10:01.977Z,82.32
2018-07-19T02:12:30.650Z,82.28
2018-07-19T02:14:59.307Z,82.48
2018-07-19T02:17:27.952Z,82.71
2018-07-19T02:19:56.661Z,82.90
2018-07-19T02:22:25.346Z,83.24
2018-07-19T02:24:54.050Z,83.33
2018-07-19T02:27:22.705Z,83.52
2018-07-19T02:29:51.408Z,83.76
2018-07-19T02:32:20.055Z,83.91
2018-07-19T02:34:48.741Z,84.13
2018-07-19T02:37:17.439Z,84.28
2018-07-19T02:39:46.120Z,84.48
2018-07-19T02:42:14.796Z,84.63
2018-07-19T02:44:43.535Z,84.60
2018-07-19T02:47:12.190Z,84.61
2018-07-19T02:49:40.887Z,84.80
2018-07-19T02:52:09.537Z,85.17
2018-07-19T02:54:38.237Z,85.14
2018-07-19T02:57:06.905Z,85.50
2018-07-19T02:59:35.588Z,85.48
2018-07-19T03:02:04.352Z,85.56
2018-07-19T03:04:33.009Z,85.77
2018-07-19T03:07:01.660Z,85.75
2018-07-19T03:09:30.340Z,85.86
2018-07-19T03:11:59.019Z,86.00
2018-07-19T03:14:27.689Z,85.98
2018-07-19T03:16:56.328Z,86.32
2018-07-19T03:19:25.007Z,86.37
2018-07-19T03:21:53.676Z,86.37
2018-07-19T03:24:22.340Z,86.66
2018-07-19T03:26:50.994Z,86.39
2018-07-19T03:29:19.684Z,86.76
2018-07-19T03:31:48.354Z,86.90
2018-07-19T03:34:17.151Z,86.87
2018-07-19T03:36:45.919Z,86.94
2018-07-19T03:39:14.589Z,87.09
2018-07-19T03:41:43.242Z,87.42
2018-07-19T03:44:11.934Z,87.07
2018-07-19T03:46:40.616Z,87.38
2018-07-19T03:49:09.284Z,87.19
2018-07-19T03:51:37.968Z,87.14
2018-07-19T03:54:06.673Z,87.26
2018-07-19T03:56:35.308Z,87.15
2018-07-19T03:59:04.001Z,86.97
2018-07-19T04:01:32.682Z,87.21
2018-07-19T04:04:01.440Z,86.97
2018-07-19T04:06:30.088Z,87.08
2018-07-19T04:08:58.786Z,87.00
2018-07-19T04:11:27.448Z,87.14
2018-07-19T04:13:56.124Z,87.30
2018-07-19T04:16:24.779Z,87.21
2018-07-19T04:18:53.453Z,87.16
2018-07-19T04:21:22.148Z,87.15
2018-07-19T04:23:50.794Z,87.08
2018-07-19T04:26:19.472Z,86.96
2018-07-19T04:28:48.135Z,87.06
2018-07-19T04:31:16.843Z,87.13
2018-07-19T04:33:45.493Z,87.02
2018-07-19T04:36:15.182Z,87.22
2018-07-19T04:38:43.833Z,87.06
2018-07-19T04:41:12.541Z,86.90
2018-07-19T04:43:41.205Z,86.67
2018-07-19T04:46:09.876Z,86.56
2018-07-19T04:48:38.526Z,86.72
2018-07-19T04:51:07.299Z,86.53
2018-07-19T04:53:35.965Z,86.36
2018-07-19T04:56:04.668Z,86.19
2018-07-19T04:58:33.352Z,86.02
2018-07-19T05:01:02.065Z,85.96
2018-07-19T05:03:30.772Z,85.59
2018-07-19T05:05:59.471Z,85.47
2018-07-19T05:08:28.112Z,85.36
2018-07-19T05:10:56.814Z,85.21
2018-07-19T05:13:25.484Z,85.08
2018-07-19T05:15:54.139Z,85.17
2018-07-19T05:18:22.792Z,84.44
2018-07-19T05:20:51.490Z,83.81
2018-07-19T05:23:20.172Z,83.36
2018-07-19T05:25:48.860Z,82.78
2018-07-19T05:28:17.535Z,81.93
2018-07-19T05:30:46.216Z,79.87
2018-07-19T05:33:14.894Z,78.60
2018-07-19T05:35:43.582Z,78.31
2018-07-19T05:38:12.236Z,75.86
2018-07-19T05:40:40.910Z,71.28
2018-07-19T05:43:09.630Z,64.98
2018-07-19T05:45:38.295Z,59.29
2018-07-19T05:48:06.986Z,56.95
2018-07-19T05:50:35.672Z,55.27
2018-07-19T05:53:04.306Z,54.96
2018-07-19T05:55:33.006Z,53.58
2018-07-19T05:58:01.635Z,54.50
2018-07-19T06:00:30.296Z,53.60
2018-07-19T06:02:58.979Z,51.20
2018-07-19T06:05:27.708Z,49.94
2018-07-19T06:07:56.364Z,48.72
2018-07-19T06:10:25.035Z,47.77
2018-07-19T06:12:53.708Z,48.28
2018-07-19T06:15:22.384Z,51.02
2018-07-19T06:17:51.022Z,53.37
2018-07-19T06:20:19.729Z,57.72
2018-07-19T06:22:48.417Z,59.33
2018-07-19T06:25:17.151Z,60.35
2018-07-19T06:27:45.835Z,61.70
2018-07-19T06:30:14.491Z,62.28
2018-07-19T06:32:43.205Z,63.08
2018-07-19T06:35:11.912Z,62.44
2018-07-19T06:37:40.599Z,62.30
2018-07-19T06:40:09.251Z,62.55
2018-07-19T06:42:37.964Z,62.43
2018-07-19T06:45:06.756Z,61.65
2018-07-19T06:47:35.468Z,60.97
2018-07-19T06:50:04.204Z,60.86
2018-07-19T06:52:32.941Z,61.10
2018-07-19T06:55:01.657Z,60.33
2018-07-19T06:57:30.400Z,60.32
2018-07-19T06:59:59.045Z,59.99
2018-07-19T07:02:27.922Z,59.53
2018-07-19T07:04:56.575Z,60.15
2018-07-19T07:07:25.356Z,60.20
2018-07-19T07:09:54.017Z,57.11
2018-07-19T07:12:22.795Z,57.33
2018-07-19T07:14:51.445Z,57.35
2018-07-19T07:17:20.154Z,55.44
2018-07-19T07:19:48.843Z,55.95
2018-07-19T07:22:17.555Z,54.72
2018-07-19T07:24:46.236Z,55.61
2018-07-19T07:27:14.963Z,55.18
2018-07-19T07:29:43.600Z,54.68
2018-07-19T07:32:12.612Z,53.34
2018-07-19T07:34:41.312Z,53.31
2018-07-19T07:37:09.997Z,53.66
2018-07-19T07:39:38.635Z,52.34
2018-07-19T07:42:07.397Z,55.04
2018-07-19T07:44:36.093Z,49.92
2018-07-19T07:47:04.809Z,49.11
2018-07-19T07:49:33.488Z,48.77
2018-07-19T07:52:02.163Z,49.07
2018-07-19T07:54:31.909Z,47.12
2018-07-19T07:57:00.578Z,46.19
2018-07-19T07:59:29.256Z,47.46
2018-07-19T08:01:57.958Z,47.86
2018-07-19T08:04:26.613Z,46.16
2018-07-19T08:06:55.336Z,45.16
2018-07-19T08:09:24.016Z,45.17
2018-07-19T08:11:52.695Z,44.48
2018-07-19T08:14:21.391Z,44.33
2018-07-19T08:16:50.055Z,43.50
2018-07-19T08:19:18.715Z,43.52
2018-07-19T08:21:47.430Z,43.79
2018-07-19T08:24:16.069Z,45.75
2018-07-19T08:26:44.747Z,43.86
2018-07-19T08:29:13.415Z,45.16
2018-07-19T08:31:42.155Z,44.85
2018-07-19T08:34:10.820Z,44.44
2018-07-19T08:36:39.520Z,44.31
2018-07-19T08:39:11.198Z,46.45
2018-07-19T08:41:39.869Z,43.99
2018-07-19T08:44:08.529Z,44.49
2018-07-19T08:46:37.223Z,43.25
2018-07-19T08:49:06.152Z,44.57
2018-07-19T08:51:34.828Z,44.21
2018-07-19T08:54:03.593Z,43.68
2018-07-19T08:56:32.241Z,43.85
2018-07-19T08:59:00.939Z,44.64
2018-07-19T09:01:29.607Z,42.90
2018-07-19T09:03:58.349Z,42.84
2018-07-19T09:06:27.024Z,42.81
2018-07-19T09:08:55.712Z,42.40
2018-07-19T09:11:24.381Z,44.75
2018-07-19T09:13:53.068Z,42.72
2018-07-19T09:16:21.741Z,44.28
2018-07-19T09:18:50.428Z,43.08
2018-07-19T09:21:19.087Z,41.87
2018-07-19T09:23:47.777Z,42.65
2018-07-19T09:26:16.449Z,43.75
2018-07-19T09:28:45.130Z,43.36
2018-07-19T09:31:13.782Z,43.47
2018-07-19T09:33:42.484Z,43.96
2018-07-19T09:36:11.127Z,44.02
2018-07-19T09:38:39.880Z,43.32
2018-07-19T09:41:08.499Z,43.60
2018-07-19T09:43:37.216Z,43.87
2018-07-19T09:46:05.879Z,43.27
2018-07-19T09:48:34.552Z,43.90
2018-07-19T09:51:03.207Z,43.24
2018-07-19T09:53:31.905Z,42.10
2018-07-19T09:56:00.553Z,41.28
2018-07-19T09:58:29.221Z,42.32
2018-07-19T10:01:01.842Z,42.69
2018-07-19T10:03:30.574Z,42.44
2018-07-19T10:05:59.212Z,43.57
2018-07-19T10:08:27.884Z,43.45
2018-07-19T10:10:56.534Z,41.61
2018-07-19T10:13:25.232Z,41.95
2018-07-19T10:15:53.899Z,42.01
2018-07-19T10:18:22.602Z,43.94
2018-07-19T10:20:51.260Z,45.51
2018-07-19T10:23:19.999Z,44.61
2018-07-19T10:25:48.687Z,44.99
2018-07-19T10:28:17.375Z,43.95
2018-07-19T10:30:46.028Z,44.15
2018-07-19T10:33:14.692Z,45.44
2018-07-19T10:35:43.367Z,44.50
2018-07-19T10:38:12.092Z,43.00
2018-07-19T10:40:40.824Z,42.03
2018-07-19T10:43:09.629Z,41.86
2018-07-19T10:45:38.294Z,41.81
2018-07-19T10:48:07.009Z,41.85
2018-07-19T10:50:35.676Z,43.75
2018-07-19T10:53:04.352Z,44.22
2018-07-19T10:55:33.003Z,43.85
2018-07-19T10:58:01.674Z,41.29
2018-07-19T11:00:30.328Z,42.13
2018-07-19T11:02:58.983Z,42.41
2018-07-19T11:05:27.645Z,40.00
2018-07-19T11:07:56.294Z,39.99
2018-07-19T11:10:24.972Z,39.88
2018-07-19T11:12:53.603Z,40.29
2018-07-19T11:15:22.291Z,38.94
2018-07-19T11:17:50.936Z,39.41
2018-07-19T11:20:19.581Z,40.19
2018-07-19T11:22:48.267Z,41.09
2018-07-19T11:25:17.010Z,41.28
2018-07-19T11:27:45.648Z,40.34
2018-07-19T11:30:14.423Z,39.44
2018-07-19T11:32:43.090Z,39.78
2018-07-19T11:35:11.800Z,39.87
2018-07-19T11:37:40.431Z,40.51
2018-07-19T11:40:09.100Z,42.88
2018-07-19T11:42:37.740Z,43.79
2018-07-19T11:45:06.593Z,43.69
2018-07-19T11:47:35.222Z,42.52
2018-07-19T11:50:03.960Z,41.01
2018-07-19T11:52:32.597Z,39.83
2018-07-19T11:55:01.247Z,39.56
2018-07-19T11:57:29.888Z,39.69
2018-07-19T11:59:58.557Z,39.94
2018-07-19T12:02:27.278Z,41.48
2018-07-19T12:04:55.949Z,41.82
2018-07-19T12:07:25.426Z,42.56
2018-07-19T12:09:54.084Z,40.07
2018-07-19T12:12:22.732Z,39.28
2018-07-19T12:14:51.396Z,37.53
2018-07-19T12:17:20.041Z,37.73
2018-07-19T12:19:48.693Z,38.47
2018-07-19T12:22:17.349Z,38.04
2018-07-19T12:24:45.999Z,36.31
2018-07-19T12:27:14.773Z,36.70
2018-07-19T12:29:43.431Z,37.36
2018-07-19T12:32:12.067Z,38.70
2018-07-19T12:34:40.721Z,39.98
2018-07-19T12:37:09.357Z,39.98
2018-07-19T12:39:38.053Z,37.44
2018-07-19T12:42:06.731Z,37.22
2018-07-19T12:44:35.380Z,37.44
2018-07-19T12:47:04.008Z,38.25
2018-07-19T12:49:32.663Z,38.60
2018-07-19T12:52:01.317Z,39.51
2018-07-19T12:54:29.997Z,38.91
2018-07-19T12:56:58.698Z,37.42
2018-07-19T12:59:27.360Z,36.70
2018-07-19T13:01:56.040Z,37.07
2018-07-19T13:04:24.729Z,35.88
2018-07-19T13:06:53.395Z,37.35
2018-07-19T13:09:22.041Z,37.74
2018-07-19T13:11:50.702Z,37.75
2018-07-19T13:14:19.356Z,37.26
2018-07-19T13:16:48.005Z,37.47
2018-07-19T13:19:16.638Z,36.43
2018-07-19T13:21:45.317Z,38.00
2018-07-19T13:24:13.985Z,37.77
2018-07-19T13:26:42.639Z,36.88
2018-07-19T13:29:11.287Z,38.41
2018-07-19T13:31:40.004Z,38.35
2018-07-19T13:34:08.649Z,38.46
2018-07-19T13:36:37.341Z,38.80
2018-07-19T13:39:08.214Z,39.96
2018-07-19T13:41:36.951Z,36.99
2018-07-19T13:44:05.754Z,36.75
2018-07-19T13:46:34.425Z,36.36
2018-07-19T13:49:03.053Z,36.32
2018-07-19T13:51:31.724Z,37.04
2018-07-19T13:54:19.731Z,37.60
2018-07-19T13:56:48.523Z,37.78
2018-07-19T13:59:17.852Z,36.25
2018-07-19T14:01:46.506Z,36.71
2018-07-19T14:04:15.162Z,36.89
2018-07-19T14:06:43.807Z,36.64
2018-07-19T14:09:13.753Z,36.94
2018-07-19T14:11:42.525Z,37.20
2018-07-19T14:14:11.367Z,37.65
2018-07-19T14:16:40.042Z,37.88
2018-07-19T14:19:08.723Z,39.08
2018-07-19T14:21:37.386Z,38.07
2018-07-19T14:24:06.150Z,37.59
2018-07-19T14:26:34.817Z,37.25
2018-07-19T14:29:03.478Z,37.89
2018-07-19T14:31:32.157Z,36.77
2018-07-19T14:34:00.798Z,37.28
2018-07-19T14:36:29.447Z,36.95
2018-07-19T14:38:58.070Z,37.43
2018-07-19T14:41:26.745Z,38.11
2018-07-19T14:43:55.382Z,38.77
2018-07-19T14:46:24.117Z,37.67
2018-07-19T14:48:52.757Z,38.21
2018-07-19T14:51:21.412Z,37.27
2018-07-19T14:53:50.036Z,37.63
2018-07-19T14:56:18.710Z,38.57
2018-07-19T14:58:47.347Z,39.47
2018-07-19T15:01:16.022Z,40.02
2018-07-19T15:03:44.704Z,40.82
2018-07-19T15:06:13.366Z,40.47
2018-07-19T15:08:42.013Z,39.43
2018-07-19T15:11:10.668Z,38.29
2018-07-19T15:13:39.390Z,38.81
2018-07-19T15:16:08.255Z,38.54
2018-07-19T15:18:37.137Z,37.71
2018-07-19T15:21:05.780Z,38.35
2018-07-19T15:23:34.424Z,38.57
2018-07-19T15:26:03.097Z,38.87
2018-07-19T15:28:31.727Z,39.22
2018-07-19T15:31:00.394Z,39.98
2018-07-19T15:33:29.035Z,37.64
2018-07-19T15:35:57.720Z,38.29
2018-07-19T15:38:26.373Z,39.24
2018-07-19T15:40:55.015Z,40.22
2018-07-19T15:43:23.680Z,40.88
2018-07-19T15:45:52.327Z,42.18
2018-07-19T15:48:20.992Z,41.81
2018-07-19T15:50:49.628Z,40.78
2018-07-19T15:53:18.288Z,39.97
2018-07-19T15:55:46.955Z,40.05
2018-07-19T15:58:15.639Z,39.94
2018-07-19T16:00:44.283Z,38.74
2018-07-19T16:03:12.983Z,38.73
2018-07-19T16:05:41.651Z,37.88
2018-07-19T16:08:10.326Z,38.14
2018-07-19T16:10:39.010Z,37.58
2018-07-19T16:13:07.670Z,37.39
2018-07-19T16:15:36.343Z,38.15
2018-07-19T16:18:05.019Z,38.48
2018-07-19T16:20:33.739Z,39.37
2018-07-19T16:23:02.599Z,38.76
2018-07-19T16:25:31.287Z,38.70
2018-07-19T16:27:59.947Z,38.97
2018-07-19T16:30:28.581Z,39.75
2018-07-19T16:32:57.318Z,40.02
2018-07-19T16:35:25.929Z,41.25
2018-07-19T16:37:54.573Z,41.73
2018-07-19T16:40:23.224Z,43.30
2018-07-19T16:42:51.897Z,44.18
2018-07-19T16:45:20.575Z,44.56
2018-07-19T16:47:49.244Z,44.25
2018-07-19T16:50:17.870Z,44.38
2018-07-19T16:52:46.527Z,43.88
2018-07-19T16:55:15.199Z,43.87
2018-07-19T16:57:43.845Z,44.97
2018-07-19T17:00:12.484Z,45.25
2018-07-19T17:02:41.173Z,45.49
2018-07-19T17:05:09.836Z,45.44
2018-07-19T17:07:38.494Z,45.62
2018-07-19T17:10:07.532Z,44.81
2018-07-19T17:12:36.472Z,44.81
2018-07-19T17:15:05.475Z,45.16
2018-07-19T17:17:34.153Z,45.54
2018-07-19T17:20:02.789Z,45.40
2018-07-19T17:22:31.440Z,45.07
2018-07-19T17:25:00.077Z,44.82
2018-07-19T17:27:28.731Z,45.02
2018-07-19T17:29:57.385Z,44.85
2018-07-19T17:32:26.065Z,43.57
2018-07-19T17:34:54.722Z,43.45
2018-07-19T17:37:23.406Z,43.40
2018-07-19T17:39:52.052Z,42.21
2018-07-19T17:42:20.709Z,41.75
2018-07-19T17:44:49.370Z,41.35
2018-07-19T17:47:18.038Z,41.08
2018-07-19T17:49:46.672Z,40.23
2018-07-19T17:52:15.367Z,39.48
2018-07-19T17:54:44.695Z,38.82
2018-07-19T17:57:13.370Z,37.79
2018-07-19T17:59:42.125Z,38.14
2018-07-19T18:02:11.076Z,38.35
2018-07-19T18:04:39.737Z,38.00
2018-07-19T18:07:08.396Z,37.45
2018-07-19T18:09:37.040Z,37.89
2018-07-19T18:12:05.684Z,38.05
2018-07-19T18:14:34.338Z,38.43
2018-07-19T18:17:02.987Z,38.53
2018-07-19T18:19:31.732Z,38.55
2018-07-19T18:22:00.367Z,38.85
2018-07-19T18:24:29.023Z,39.40
2018-07-19T18:26:57.651Z,39.47
2018-07-19T18:29:26.308Z,39.65
2018-07-19T18:31:54.952Z,39.36
2018-07-19T18:34:23.633Z,39.81
2018-07-19T18:36:52.289Z,39.81
2018-07-19T18:39:20.947Z,41.39
2018-07-19T18:41:49.608Z,42.49
2018-07-19T18:44:18.258Z,43.69
2018-07-19T18:46:46.887Z,44.66
2018-07-19T18:49:15.549Z,45.70
2018-07-19T18:51:44.194Z,46.22
2018-07-19T18:54:12.860Z,47.06
2018-07-19T18:56:41.501Z,47.68
2018-07-19T18:59:10.176Z,47.64
2018-07-19T19:01:38.816Z,48.91
2018-07-19T19:04:07.520Z,50.22
2018-07-19T19:06:36.208Z,51.30
2018-07-19T19:09:06.437Z,52.20
2018-07-19T19:11:35.098Z,53.55
2018-07-19T19:14:03.867Z,54.13
2018-07-19T19:16:32.496Z,54.10
2018-07-19T19:19:01.161Z,53.85
2018-07-19T19:21:29.858Z,53.78
2018-07-19T19:23:58.507Z,54.24
2018-07-19T19:26:27.137Z,54.48
2018-07-19T19:28:55.794Z,55.23
2018-07-19T19:31:24.451Z,55.57
2018-07-19T19:33:53.120Z,55.66
2018-07-19T19:36:21.769Z,56.34
2018-07-19T19:38:50.451Z,56.55
2018-07-19T19:41:19.112Z,57.31
2018-07-19T19:43:47.797Z,57.55
2018-07-19T19:46:16.439Z,59.17
2018-07-19T19:48:45.131Z,59.24
2018-07-19T19:51:13.792Z,60.21
2018-07-19T19:53:42.464Z,61.10
2018-07-19T19:56:11.116Z,62.59
2018-07-19T19:58:39.804Z,63.87
2018-07-19T20:01:08.468Z,64.91
2018-07-19T20:03:37.155Z,65.27
2018-07-19T20:06:06.013Z,65.34
2018-07-19T20:08:34.643Z,65.87
2018-07-19T20:11:03.308Z,64.71
2018-07-19T20:13:31.964Z,64.92
2018-07-19T20:16:00.643Z,65.67
2018-07-19T20:18:29.294Z,66.53
2018-07-19T20:20:57.959Z,66.16
2018-07-19T20:23:26.592Z,65.44
2018-07-19T20:25:55.259Z,65.88
2018-07-19T20:28:23.923Z,65.28
2018-07-19T20:30:52.584Z,65.01
2018-07-19T20:33:21.237Z,65.50
2018-07-19T20:35:49.920Z,66.22
2018-07-19T20:38:18.583Z,65.97
2018-07-19T20:40:47.281Z,65.99
2018-07-19T20:43:15.945Z,66.22
2018-07-19T20:45:44.599Z,65.94
2018-07-19T20:48:13.236Z,67.40
2018-07-19T20:50:41.927Z,68.63
2018-07-19T20:53:10.597Z,68.48
2018-07-19T20:55:39.280Z,67.80
2018-07-19T20:58:07.953Z,68.00
2018-07-19T21:00:36.617Z,68.52
2018-07-19T21:03:05.326Z,68.11
2018-07-19T21:05:33.984Z,68.39
2018-07-19T21:08:02.639Z,68.97
2018-07-19T21:10:31.304Z,69.98
2018-07-19T21:12:59.975Z,71.23
2018-07-19T21:15:28.629Z,71.58
2018-07-19T21:17:57.276Z,72.42
2018-07-19T21:20:25.940Z,72.67
2018-07-19T21:22:54.603Z,73.09
2018-07-19T21:25:23.273Z,73.46
2018-07-19T21:27:51.900Z,73.00
2018-07-19T21:30:20.581Z,73.34
2018-07-19T21:32:49.223Z,74.27
2018-07-19T21:35:17.904Z,75.26
2018-07-19T21:37:46.544Z,76.21
2018-07-19T21:40:15.212Z,75.73
2018-07-19T21:42:43.851Z,76.60
2018-07-19T21:45:12.544Z,76.31
2018-07-19T21:47:41.171Z,76.17
2018-07-19T21:50:09.832Z,75.99
2018-07-19T21:52:38.481Z,76.35
2018-07-19T21:55:07.144Z,76.19
2018-07-19T21:57:35.783Z,76.71
2018-07-19T22:00:04.585Z,77.14
2018-07-19T22:02:33.283Z,77.72
2018-07-19T22:05:01.933Z,78.14
2018-07-19T22:07:30.586Z,78.13
2018-07-19T22:09:59.254Z,78.60
2018-07-19T22:12:27.905Z,78.66
2018-07-19T22:14:56.548Z,78.69
2018-07-19T22:17:25.211Z,78.94
2018-07-19T22:19:53.857Z,78.91
2018-07-19T22:22:22.528Z,79.06
2018-07-19T22:24:51.157Z,78.84
2018-07-19T22:27:19.833Z,78.19
2018-07-19T22:29:48.485Z,78.34
2018-07-19T22:32:17.142Z,78.44
2018-07-19T22:34:45.794Z,78.92
2018-07-19T22:37:14.446Z,79.76
2018-07-19T22:39:43.177Z,80.47
2018-07-19T22:42:11.827Z,81.02
2018-07-19T22:44:40.444Z,81.24
2018-07-19T22:47:09.104Z,81.30
2018-07-19T22:49:37.738Z,81.30
2018-07-19T22:52:06.436Z,81.62
2018-07-19T22:54:35.119Z,81.69
2018-07-19T22:57:03.789Z,81.69
2018-07-19T22:59:32.539Z,81.63
2018-07-19T23:02:01.226Z,82.50
2018-07-19T23:04:29.892Z,83.13
2018-07-19T23:06:58.555Z,83.32
2018-07-19T23:09:27.179Z,82.95
2018-07-19T23:11:55.839Z,82.96
2018-07-19T23:14:24.473Z,82.30
2018-07-19T23:16:53.131Z,82.52
2018-07-19T23:19:21.770Z,82.83
2018-07-19T23:21:50.439Z,82.82
2018-07-19T23:24:19.089Z,83.63
2018-07-19T23:26:47.806Z,84.10
2018-07-19T23:29:16.537Z,83.78
2018-07-19T23:31:45.255Z,82.61
2018-07-19T23:34:13.947Z,83.09
2018-07-19T23:36:49.051Z,83.67
2018-07-19T23:39:21.296Z,84.07
2018-07-19T23:42:00.612Z,83.78
2018-07-19T23:44:37.629Z,83.84
2018-07-19T23:47:10.217Z,83.75
2018-07-19T23:49:38.862Z,84.23
2018-07-19T23:52:07.572Z,84.16
2018-07-19T23:54:36.200Z,83.78
2018-07-19T23:57:04.963Z,84.00
2018-07-19T23:59:33.604Z,84.40
