createdAt,value
2019-05-11T00:00:58.177Z,11.60
2019-05-11T00:04:02.730Z,11.60
2019-05-11T00:07:07.150Z,11.60
2019-05-11T00:10:11.630Z,11.60
2019-05-11T00:13:16.028Z,11.60
2019-05-11T00:16:20.397Z,11.60
2019-05-11T00:19:24.922Z,11.50
2019-05-11T00:22:29.315Z,11.50
2019-05-11T00:25:33.696Z,11.50
2019-05-11T00:28:38.078Z,11.50
2019-05-11T00:31:42.466Z,11.50
2019-05-11T00:34:46.818Z,11.40
2019-05-11T00:37:51.296Z,11.40
2019-05-11T00:40:55.721Z,11.40
2019-05-11T00:44:00.127Z,11.40
2019-05-11T00:47:04.488Z,11.40
2019-05-11T00:50:09.937Z,11.30
2019-05-11T00:53:14.218Z,11.30
2019-05-11T00:56:18.547Z,11.30
2019-05-11T00:59:22.925Z,11.30
2019-05-11T01:02:27.325Z,11.20
2019-05-11T01:05:31.651Z,11.20
2019-05-11T01:08:35.950Z,11.20
2019-05-11T01:11:40.212Z,11.20
2019-05-11T01:14:44.521Z,11.20
2019-05-11T01:17:48.804Z,11.20
2019-05-11T01:20:53.097Z,11.10
2019-05-11T01:23:57.387Z,11.10
2019-05-11T01:27:01.707Z,11.10
2019-05-11T01:30:06.392Z,11.10
2019-05-11T01:33:10.718Z,11.10
2019-05-11T01:36:15.087Z,11.10
2019-05-11T01:39:19.408Z,11.10
2019-05-11T01:42:23.754Z,11.00
2019-05-11T01:45:28.040Z,11.00
2019-05-11T01:48:32.394Z,11.00
2019-05-11T01:51:36.624Z,11.10
2019-05-11T01:54:40.910Z,11.00
2019-05-11T01:57:45.309Z,11.00
2019-05-11T02:00:49.669Z,11.00
2019-05-11T02:03:54.007Z,11.00
2019-05-11T02:06:58.338Z,11.00
2019-05-11T02:10:02.624Z,11.00
2019-05-11T02:13:06.927Z,11.00
2019-05-11T02:16:11.332Z,11.00
2019-05-11T02:19:15.672Z,11.00
2019-05-11T02:22:20.148Z,11.00
2019-05-11T02:25:24.418Z,11.00
2019-05-11T02:28:28.676Z,11.00
2019-05-11T02:31:32.958Z,11.00
2019-05-11T02:34:37.343Z,11.00
2019-05-11T02:37:41.792Z,11.00
2019-05-11T02:40:46.083Z,11.00
2019-05-11T02:43:50.271Z,11.00
2019-05-11T02:46:54.787Z,11.00
2019-05-11T02:49:59.103Z,11.00
2019-05-11T02:53:04.605Z,11.00
2019-05-11T02:56:08.949Z,11.00
2019-05-11T02:59:13.206Z,11.00
2019-05-11T03:02:17.565Z,11.00
2019-05-11T03:05:22.000Z,11.00
2019-05-11T03:08:26.471Z,10.90
2019-05-11T03:11:30.840Z,10.90
2019-05-11T03:14:35.282Z,11.00
2019-05-11T03:17:39.645Z,11.00
2019-05-11T03:20:43.953Z,11.00
2019-05-11T03:23:48.346Z,11.00
2019-05-11T03:26:52.595Z,11.00
2019-05-11T03:30:00.837Z,11.00
2019-05-11T03:33:02.948Z,11.00
2019-05-11T03:36:07.252Z,11.00
2019-05-11T03:39:11.584Z,11.00
2019-05-11T03:42:15.973Z,11.00
2019-05-11T03:45:20.352Z,11.00
2019-05-11T03:48:24.643Z,11.00
2019-05-11T03:51:29.061Z,11.00
2019-05-11T03:54:33.994Z,11.00
2019-05-11T03:57:38.435Z,11.00
2019-05-11T04:00:42.781Z,11.00
2019-05-11T04:03:47.181Z,11.00
2019-05-11T04:06:51.482Z,11.00
2019-05-11T04:09:55.845Z,11.10
2019-05-11T04:13:00.259Z,11.10
2019-05-11T04:16:04.532Z,11.10
2019-05-11T04:19:08.757Z,11.10
2019-05-11T04:22:13.008Z,11.10
2019-05-11T04:25:17.757Z,11.20
2019-05-11T04:28:22.117Z,11.20
2019-05-11T04:31:26.546Z,11.20
2019-05-11T04:34:30.812Z,11.20
2019-05-11T04:37:35.804Z,11.30
2019-05-11T04:40:40.410Z,11.30
2019-05-11T04:43:44.925Z,11.30
2019-05-11T04:46:49.352Z,11.30
2019-05-11T04:49:53.779Z,11.30
2019-05-11T04:52:58.315Z,11.30
2019-05-11T04:56:02.876Z,11.40
2019-05-11T04:59:07.183Z,11.40
2019-05-11T05:02:11.589Z,11.40
2019-05-11T05:05:15.967Z,11.40
2019-05-11T05:08:21.196Z,11.50
2019-05-11T05:11:30.582Z,11.50
2019-05-11T05:14:32.776Z,11.50
2019-05-11T05:17:38.697Z,11.50
2019-05-11T05:20:44.018Z,11.60
2019-05-11T05:23:48.516Z,11.60
2019-05-11T05:26:53.466Z,11.60
2019-05-11T05:31:04.095Z,11.70
2019-05-11T05:34:08.114Z,11.70
2019-05-11T05:37:12.996Z,11.80
2019-05-11T05:40:17.039Z,11.80
2019-05-11T05:43:28.140Z,11.90
2019-05-11T05:46:27.950Z,11.90
2019-05-11T05:49:32.037Z,11.90
2019-05-11T05:52:36.600Z,11.90
2019-05-11T05:55:40.539Z,12.00
2019-05-11T05:58:44.540Z,12.00
2019-05-11T06:01:48.528Z,12.10
2019-05-11T06:04:52.521Z,12.10
2019-05-11T06:07:56.604Z,12.10
2019-05-11T06:11:00.750Z,12.10
2019-05-11T06:14:04.894Z,12.20
2019-05-11T06:17:09.216Z,12.20
2019-05-11T06:20:13.695Z,12.30
2019-05-11T06:23:17.658Z,12.30
2019-05-11T06:26:30.580Z,12.30
2019-05-11T06:29:34.818Z,12.40
2019-05-11T06:32:40.245Z,12.40
2019-05-11T06:35:44.179Z,12.50
2019-05-11T06:38:48.467Z,12.50
2019-05-11T06:41:52.425Z,12.50
2019-05-11T06:44:56.458Z,12.60
2019-05-11T06:48:00.675Z,12.60
2019-05-11T06:51:05.863Z,12.70
2019-05-11T06:54:10.360Z,12.70
2019-05-11T06:57:14.941Z,12.80
2019-05-11T07:00:19.649Z,12.80
2019-05-11T07:03:23.945Z,12.90
2019-05-11T07:06:30.543Z,13.00
2019-05-11T07:09:34.025Z,13.00
2019-05-11T07:12:38.322Z,13.10
2019-05-11T07:15:43.310Z,13.20
2019-05-11T07:18:49.511Z,13.20
2019-05-11T07:21:54.924Z,13.30
2019-05-11T07:24:59.714Z,13.40
2019-05-11T07:28:04.138Z,13.50
2019-05-11T07:31:09.135Z,13.60
2019-05-11T07:34:14.316Z,13.60
2019-05-11T07:37:20.041Z,13.70
2019-05-11T07:40:27.811Z,13.80
2019-05-11T07:43:33.520Z,13.90
2019-05-11T07:46:38.492Z,14.00
2019-05-11T07:49:43.716Z,14.10
2019-05-11T07:52:48.461Z,14.20
2019-05-11T07:55:53.148Z,14.40
2019-05-11T07:58:58.904Z,14.50
2019-05-11T08:02:03.657Z,14.60
2019-05-11T08:05:18.276Z,14.70
2019-05-11T08:08:25.107Z,14.80
2019-05-11T08:11:31.402Z,14.90
2019-05-11T08:14:34.611Z,14.90
2019-05-11T08:17:38.766Z,15.00
2019-05-11T08:20:42.987Z,15.10
2019-05-11T08:23:48.393Z,15.10
2019-05-11T08:26:55.369Z,15.20
2019-05-11T08:29:59.573Z,15.30
2019-05-11T08:33:03.845Z,15.40
2019-05-11T08:36:13.131Z,15.40
2019-05-11T08:39:18.324Z,15.40
2019-05-11T08:42:22.828Z,15.50
2019-05-11T08:45:28.094Z,15.60
2019-05-11T08:48:32.997Z,15.70
2019-05-11T08:51:38.847Z,15.80
2019-05-11T08:54:43.538Z,15.90
2019-05-11T08:57:48.122Z,15.80
2019-05-11T09:00:52.820Z,15.60
2019-05-11T09:03:58.315Z,15.60
2019-05-11T09:07:02.935Z,15.60
2019-05-11T09:10:08.171Z,16.10
2019-05-11T09:13:13.371Z,16.20
2019-05-11T09:16:19.196Z,16.40
2019-05-11T09:19:23.747Z,16.50
2019-05-11T09:22:28.591Z,16.50
2019-05-11T09:25:33.095Z,16.20
2019-05-11T09:28:38.512Z,16.20
2019-05-11T09:31:43.066Z,16.00
2019-05-11T09:34:48.537Z,16.10
2019-05-11T09:37:53.207Z,16.50
2019-05-11T09:40:58.562Z,17.00
2019-05-11T09:44:03.928Z,17.30
2019-05-11T09:47:08.855Z,17.30
2019-05-11T09:50:14.242Z,17.00
2019-05-11T09:53:19.099Z,16.70
2019-05-11T09:56:23.617Z,16.60
2019-05-11T09:59:28.439Z,17.00
2019-05-11T10:02:32.991Z,17.40
2019-05-11T10:05:38.389Z,17.80
2019-05-11T10:08:42.967Z,17.90
2019-05-11T10:11:48.095Z,18.00
2019-05-11T10:14:52.867Z,18.10
2019-05-11T10:17:58.899Z,18.50
2019-05-11T10:21:03.866Z,19.00
2019-05-11T10:24:08.669Z,19.00
2019-05-11T10:27:13.287Z,19.20
2019-05-11T10:30:18.870Z,19.00
2019-05-11T10:33:25.460Z,19.00
2019-05-11T10:36:29.888Z,19.20
2019-05-11T10:39:34.333Z,19.20
2019-05-11T10:42:38.875Z,19.30
2019-05-11T10:45:43.505Z,19.50
2019-05-11T10:48:48.502Z,19.60
2019-05-11T10:51:53.186Z,19.50
2019-05-11T10:54:58.604Z,19.80
2019-05-11T10:58:03.302Z,19.50
2019-05-11T11:01:08.847Z,19.60
2019-05-11T11:04:13.625Z,19.70
2019-05-11T11:07:19.440Z,20.00
2019-05-11T11:10:24.155Z,19.70
2019-05-11T11:13:28.588Z,19.60
2019-05-11T11:16:39.310Z,19.50
2019-05-11T11:19:39.214Z,19.90
2019-05-11T11:22:44.366Z,19.70
2019-05-11T11:25:49.303Z,19.30
2019-05-11T11:28:53.777Z,18.80
2019-05-11T11:31:59.137Z,19.40
2019-05-11T11:35:03.640Z,19.80
2019-05-11T11:38:08.822Z,19.70
2019-05-11T11:41:13.467Z,20.00
2019-05-11T11:44:18.602Z,20.10
2019-05-11T11:47:24.437Z,20.40
2019-05-11T11:50:28.894Z,20.60
2019-05-11T11:53:33.284Z,20.30
2019-05-11T11:56:38.111Z,20.10
2019-05-11T11:59:42.614Z,20.30
2019-05-11T12:02:48.683Z,21.00
2019-05-11T12:05:54.467Z,21.00
2019-05-11T12:09:00.940Z,20.90
2019-05-11T12:12:05.404Z,20.60
2019-05-11T12:15:10.126Z,21.00
2019-05-11T12:18:14.823Z,20.90
2019-05-11T12:21:19.456Z,20.80
2019-05-11T12:24:23.969Z,21.30
2019-05-11T12:27:28.856Z,21.60
2019-05-11T12:30:33.345Z,21.80
2019-05-11T12:33:38.701Z,22.20
2019-05-11T12:36:44.249Z,22.50
2019-05-11T12:39:48.789Z,22.70
2019-05-11T12:42:53.355Z,22.90
2019-05-11T12:45:58.819Z,23.10
2019-05-11T12:49:03.442Z,23.20
2019-05-11T12:52:08.331Z,23.30
2019-05-11T12:55:13.175Z,22.60
2019-05-11T12:58:18.915Z,22.80
2019-05-11T13:01:23.269Z,23.20
2019-05-11T13:04:28.200Z,23.40
2019-05-11T13:07:32.944Z,22.60
2019-05-11T13:10:37.694Z,21.80
2019-05-11T13:13:43.212Z,21.60
2019-05-11T13:16:48.378Z,22.50
2019-05-11T13:19:53.011Z,22.90
2019-05-11T13:22:58.782Z,22.40
2019-05-11T13:26:03.394Z,22.10
2019-05-11T13:29:07.998Z,22.20
2019-05-11T13:32:12.507Z,21.80
2019-05-11T13:35:17.919Z,21.60
2019-05-11T13:38:22.605Z,21.70
2019-05-11T13:41:28.706Z,21.90
2019-05-11T13:44:35.420Z,22.20
2019-05-11T13:47:51.294Z,22.00
2019-05-11T13:50:47.915Z,22.30
2019-05-11T13:53:52.742Z,22.70
2019-05-11T13:56:57.715Z,22.60
2019-05-11T14:00:02.876Z,22.50
2019-05-11T14:03:08.844Z,22.50
2019-05-11T14:06:13.344Z,22.50
2019-05-11T14:09:18.436Z,22.50
2019-05-11T14:12:23.138Z,22.40
2019-05-11T14:15:28.186Z,22.30
2019-05-11T14:18:32.820Z,22.40
2019-05-11T14:21:38.477Z,22.40
2019-05-11T14:24:43.006Z,22.40
2019-05-11T14:27:48.638Z,22.50
2019-05-11T14:30:53.105Z,22.50
2019-05-11T14:33:57.926Z,22.20
2019-05-11T14:37:02.678Z,22.20
2019-05-11T14:40:08.968Z,22.00
2019-05-11T14:43:13.720Z,21.90
2019-05-11T14:46:18.335Z,21.90
2019-05-11T14:49:27.650Z,21.80
2019-05-11T14:52:32.567Z,21.80
2019-05-11T14:55:38.253Z,21.70
2019-05-11T14:58:43.280Z,21.60
2019-05-11T15:01:49.425Z,21.60
2019-05-11T15:04:53.812Z,21.60
2019-05-11T15:07:58.621Z,21.50
2019-05-11T15:11:03.077Z,21.50
2019-05-11T15:14:08.247Z,21.30
2019-05-11T15:17:12.908Z,21.30
2019-05-11T15:20:18.460Z,21.30
2019-05-11T15:23:23.167Z,21.30
2019-05-11T15:26:29.474Z,21.20
2019-05-11T15:29:33.838Z,21.20
2019-05-11T15:32:39.847Z,21.10
2019-05-11T15:35:44.744Z,21.00
2019-05-11T15:38:49.589Z,21.00
2019-05-11T15:42:07.299Z,20.90
2019-05-11T15:45:00.313Z,20.80
2019-05-11T15:48:04.749Z,20.80
2019-05-11T15:51:09.116Z,20.70
2019-05-11T15:54:14.211Z,20.60
2019-05-11T15:57:19.567Z,20.60
2019-05-11T16:00:25.448Z,20.50
2019-05-11T16:03:31.072Z,20.50
2019-05-11T16:06:36.327Z,20.40
2019-05-11T16:09:41.380Z,20.40
2019-05-11T16:12:50.109Z,20.30
2019-05-11T16:15:55.181Z,20.30
2019-05-11T16:19:11.015Z,20.20
2019-05-11T16:22:10.077Z,20.10
2019-05-11T16:25:14.434Z,20.10
2019-05-11T16:28:19.545Z,20.00
2019-05-11T16:31:23.862Z,19.90
2019-05-11T16:34:28.656Z,19.90
2019-05-11T16:37:34.127Z,19.80
2019-05-11T16:40:38.790Z,19.70
2019-05-11T16:43:44.292Z,19.60
2019-05-11T16:46:50.904Z,19.50
2019-05-11T16:49:57.985Z,19.50
2019-05-11T16:53:03.654Z,19.40
2019-05-11T16:56:08.551Z,19.40
2019-05-11T16:59:13.387Z,19.30
2019-05-11T17:02:18.808Z,19.30
2019-05-11T17:05:26.970Z,19.20
2019-05-11T17:08:30.951Z,19.20
2019-05-11T17:11:38.087Z,19.10
2019-05-11T17:14:58.692Z,19.00
2019-05-11T17:18:03.621Z,19.00
2019-05-11T17:21:08.767Z,18.90
2019-05-11T17:24:13.561Z,18.90
2019-05-11T17:27:18.081Z,18.80
2019-05-11T17:30:23.181Z,18.80
2019-05-11T17:33:29.780Z,18.60
2019-05-11T17:36:34.945Z,18.60
2019-05-11T17:39:40.541Z,18.50
2019-05-11T17:42:48.052Z,18.40
2019-05-11T17:45:53.585Z,18.30
2019-05-11T17:48:58.717Z,18.20
2019-05-11T17:52:03.261Z,18.10
2019-05-11T17:55:10.210Z,18.00
2019-05-11T17:58:14.692Z,17.90
2019-05-11T18:01:19.409Z,17.70
2019-05-11T18:04:24.029Z,17.60
2019-05-11T18:07:31.020Z,17.50
2019-05-11T18:10:35.657Z,17.40
2019-05-11T18:13:41.191Z,17.20
2019-05-11T18:16:48.106Z,17.10
2019-05-11T18:19:53.748Z,17.10
2019-05-11T18:22:58.421Z,16.90
2019-05-11T18:26:03.154Z,16.80
2019-05-11T18:29:08.690Z,16.70
2019-05-11T18:32:13.183Z,16.60
2019-05-11T18:35:19.492Z,16.50
2019-05-11T18:38:23.954Z,16.40
2019-05-11T18:41:29.680Z,16.20
2019-05-11T18:44:34.631Z,16.10
2019-05-11T18:47:40.543Z,16.00
2019-05-11T18:50:48.461Z,15.90
2019-05-11T18:53:54.449Z,15.80
2019-05-11T18:56:58.979Z,15.60
2019-05-11T19:00:03.336Z,15.50
2019-05-11T19:03:08.991Z,15.40
2019-05-11T19:06:13.965Z,15.40
2019-05-11T19:09:18.471Z,15.30
2019-05-11T19:12:23.140Z,15.30
2019-05-11T19:15:29.311Z,15.20
2019-05-11T19:18:34.087Z,15.10
2019-05-11T19:21:39.665Z,15.10
2019-05-11T19:24:44.666Z,15.10
2019-05-11T19:27:50.782Z,15.00
2019-05-11T19:30:56.311Z,15.00
2019-05-11T19:34:00.802Z,14.90
2019-05-11T19:37:05.233Z,14.80
2019-05-11T19:40:10.757Z,14.80
2019-05-11T19:43:18.469Z,14.70
2019-05-11T19:46:23.189Z,14.70
2019-05-11T19:49:28.296Z,14.60
2019-05-11T19:52:34.679Z,14.50
2019-05-11T19:55:39.074Z,14.50
2019-05-11T19:58:44.411Z,14.40
2019-05-11T20:01:50.102Z,14.40
2019-05-11T20:04:55.613Z,14.30
2019-05-11T20:08:01.002Z,14.30
2019-05-11T20:11:08.234Z,14.30
2019-05-11T20:14:13.664Z,14.30
2019-05-11T20:17:19.821Z,14.30
2019-05-11T20:20:25.025Z,14.20
2019-05-11T20:23:29.904Z,14.30
2019-05-11T20:26:34.353Z,14.20
2019-05-11T20:29:39.320Z,14.20
2019-05-11T20:32:49.082Z,14.10
2019-05-11T20:35:54.675Z,14.10
2019-05-11T20:38:59.737Z,14.10
2019-05-11T20:42:04.421Z,14.10
2019-05-11T20:45:09.201Z,14.10
2019-05-11T20:48:13.667Z,14.10
2019-05-11T20:51:33.080Z,14.10
2019-05-11T20:54:25.543Z,14.10
2019-05-11T20:57:31.057Z,14.10
2019-05-11T21:00:37.946Z,14.00
2019-05-11T21:03:42.998Z,14.00
2019-05-11T21:06:47.653Z,14.00
2019-05-11T21:09:52.205Z,14.00
2019-05-11T21:12:58.209Z,14.00
2019-05-11T21:16:02.614Z,14.00
2019-05-11T21:19:08.355Z,14.00
2019-05-11T21:22:13.806Z,14.00
2019-05-11T21:25:19.510Z,14.00
2019-05-11T21:28:24.263Z,14.00
2019-05-11T21:31:30.089Z,14.00
2019-05-11T21:34:34.482Z,14.00
2019-05-11T21:37:39.284Z,14.00
2019-05-11T21:40:43.755Z,14.00
2019-05-11T21:43:50.280Z,14.00
2019-05-11T21:46:54.806Z,14.00
2019-05-11T21:49:59.368Z,14.00
2019-05-11T21:53:03.696Z,14.00
2019-05-11T21:56:09.382Z,14.00
2019-05-11T21:59:13.915Z,14.00
2019-05-11T22:02:18.656Z,14.00
2019-05-11T22:05:24.373Z,13.90
2019-05-11T22:08:28.748Z,14.00
2019-05-11T22:11:33.629Z,13.90
2019-05-11T22:14:39.312Z,13.90
2019-05-11T22:17:44.095Z,14.00
2019-05-11T22:20:48.643Z,13.90
2019-05-11T22:23:53.257Z,13.90
2019-05-11T22:27:00.212Z,13.90
2019-05-11T22:30:08.354Z,13.90
2019-05-11T22:33:10.650Z,13.80
2019-05-11T22:36:15.443Z,13.80
2019-05-11T22:39:20.975Z,13.80
2019-05-11T22:42:28.083Z,13.80
2019-05-11T22:45:32.916Z,13.70
2019-05-11T22:48:38.362Z,13.70
2019-05-11T22:51:42.849Z,13.70
2019-05-11T22:54:48.544Z,13.70
2019-05-11T22:57:53.931Z,13.70
2019-05-11T23:00:59.804Z,13.60
2019-05-11T23:04:05.309Z,13.60
2019-05-11T23:07:09.644Z,13.60
2019-05-11T23:10:14.034Z,13.60
2019-05-11T23:13:18.782Z,13.50
2019-05-11T23:16:23.562Z,13.50
2019-05-11T23:19:27.999Z,13.50
2019-05-11T23:22:47.714Z,13.50
2019-05-11T23:25:40.532Z,13.40
2019-05-11T23:28:44.989Z,13.40
2019-05-11T23:31:50.056Z,13.30
2019-05-11T23:34:54.638Z,13.30
2019-05-11T23:37:59.160Z,13.20
2019-05-11T23:41:03.598Z,13.20
2019-05-11T23:44:10.463Z,13.10
2019-05-11T23:47:14.873Z,13.00
2019-05-11T23:50:19.562Z,13.00
2019-05-11T23:53:23.828Z,12.90
2019-05-11T23:56:28.271Z,12.80
2019-05-11T23:59:33.483Z,12.70
