createdAt,value
2023-03-07T00:00:59.525Z,3.66
2023-03-07T00:01:59.504Z,3.68
2023-03-07T00:02:59.503Z,3.64
2023-03-07T00:03:59.528Z,3.55
2023-03-07T00:04:59.449Z,3.52
2023-03-07T00:05:59.435Z,3.46
2023-03-07T00:06:59.409Z,3.40
2023-03-07T00:07:59.396Z,3.33
2023-03-07T00:08:59.382Z,3.26
2023-03-07T00:09:59.355Z,3.22
2023-03-07T00:10:59.349Z,3.11
2023-03-07T00:11:59.311Z,3.16
2023-03-07T00:12:59.296Z,3.11
2023-03-07T00:13:59.275Z,3.11
2023-03-07T00:14:59.257Z,2.97
2023-03-07T00:15:59.294Z,3.01
2023-03-07T00:16:59.216Z,3.00
2023-03-07T00:17:59.196Z,2.93
2023-03-07T00:18:59.176Z,2.85
2023-03-07T00:19:59.159Z,2.93
2023-03-07T00:20:59.145Z,2.80
2023-03-07T00:21:59.127Z,2.75
2023-03-07T00:22:59.101Z,2.82
2023-03-07T00:23:59.098Z,2.75
2023-03-07T00:24:59.059Z,2.70
2023-03-07T00:25:59.047Z,2.65
2023-03-07T00:26:59.024Z,2.69
2023-03-07T00:27:59.013Z,2.51
2023-03-07T00:28:58.987Z,2.58
2023-03-07T00:29:58.966Z,2.50
2023-03-07T00:30:58.946Z,2.46
2023-03-07T00:31:58.928Z,2.59
2023-03-07T00:32:58.909Z,2.50
2023-03-07T00:33:58.889Z,2.54
2023-03-07T00:34:58.867Z,2.55
2023-03-07T00:35:58.882Z,2.44
2023-03-07T00:36:58.829Z,2.43
2023-03-07T00:37:58.813Z,2.36
2023-03-07T00:38:58.789Z,2.40
2023-03-07T00:39:58.781Z,2.36
2023-03-07T00:40:58.771Z,2.37
2023-03-07T00:41:58.733Z,2.25
2023-03-07T00:42:58.715Z,2.22
2023-03-07T00:43:58.694Z,2.25
2023-03-07T00:44:58.673Z,2.23
2023-03-07T00:45:58.698Z,2.23
2023-03-07T00:46:58.638Z,2.15
2023-03-07T00:47:58.617Z,2.21
2023-03-07T00:48:58.596Z,2.15
2023-03-07T00:49:58.578Z,2.12
2023-03-07T00:50:58.557Z,2.15
2023-03-07T00:51:58.538Z,2.07
2023-03-07T00:52:58.519Z,2.15
2023-03-07T00:53:58.510Z,2.04
2023-03-07T00:54:58.480Z,1.93
2023-03-07T00:55:58.459Z,2.03
2023-03-07T00:56:58.438Z,2.03
2023-03-07T00:57:58.424Z,2.04
2023-03-07T00:58:58.401Z,1.98
2023-03-07T00:59:58.381Z,2.07
2023-03-07T01:00:58.465Z,1.88
2023-03-07T01:01:58.348Z,2.03
2023-03-07T01:02:58.336Z,1.95
2023-03-07T01:03:58.360Z,1.93
2023-03-07T01:04:58.305Z,2.04
2023-03-07T01:05:58.279Z,1.93
2023-03-07T01:06:58.242Z,2.01
2023-03-07T01:07:58.222Z,1.89
2023-03-07T01:08:58.202Z,1.89
2023-03-07T01:09:58.184Z,1.92
2023-03-07T01:10:58.162Z,1.95
2023-03-07T01:11:58.143Z,1.98
2023-03-07T01:12:58.122Z,1.95
2023-03-07T01:13:58.104Z,1.93
2023-03-07T01:14:58.092Z,1.86
2023-03-07T01:15:58.064Z,1.92
2023-03-07T01:16:58.073Z,1.98
2023-03-07T01:17:58.025Z,1.89
2023-03-07T01:18:58.004Z,1.86
2023-03-07T01:19:57.988Z,1.82
2023-03-07T01:20:57.971Z,1.84
2023-03-07T01:21:57.946Z,1.86
2023-03-07T01:22:57.931Z,1.81
2023-03-07T01:23:57.908Z,1.85
2023-03-07T01:24:57.883Z,1.82
2023-03-07T01:25:57.875Z,1.85
2023-03-07T01:26:57.848Z,1.75
2023-03-07T01:27:57.836Z,1.82
2023-03-07T01:28:57.808Z,1.76
2023-03-07T01:29:57.794Z,1.75
2023-03-07T01:30:57.764Z,1.71
2023-03-07T01:31:57.747Z,1.74
2023-03-07T01:32:57.732Z,1.75
2023-03-07T01:33:57.711Z,1.71
2023-03-07T01:34:57.684Z,1.79
2023-03-07T01:35:57.822Z,1.61
2023-03-07T01:36:57.647Z,1.60
2023-03-07T01:37:57.637Z,1.71
2023-03-07T01:38:57.605Z,1.67
2023-03-07T01:39:57.588Z,1.67
2023-03-07T01:40:57.567Z,1.67
2023-03-07T01:41:57.558Z,1.67
2023-03-07T01:42:57.528Z,1.58
2023-03-07T01:43:57.507Z,1.63
2023-03-07T01:44:57.485Z,1.64
2023-03-07T01:45:57.483Z,1.48
2023-03-07T01:46:57.455Z,1.50
2023-03-07T01:47:57.424Z,1.48
2023-03-07T01:48:57.401Z,1.56
2023-03-07T01:49:57.409Z,1.52
2023-03-07T01:50:57.362Z,1.58
2023-03-07T01:51:57.346Z,1.61
2023-03-07T01:52:57.319Z,1.50
2023-03-07T01:53:57.315Z,1.58
2023-03-07T01:54:57.283Z,1.58
2023-03-07T01:55:57.264Z,1.58
2023-03-07T01:56:57.245Z,1.52
2023-03-07T01:57:57.231Z,1.57
2023-03-07T01:58:57.198Z,1.46
2023-03-07T01:59:57.195Z,1.57
2023-03-07T02:00:57.192Z,1.49
2023-03-07T02:01:57.144Z,1.53
2023-03-07T02:02:57.119Z,1.50
2023-03-07T02:03:57.128Z,1.48
2023-03-07T02:04:57.076Z,1.43
2023-03-07T02:05:57.059Z,1.42
2023-03-07T02:06:57.036Z,1.36
2023-03-07T02:07:57.029Z,1.38
2023-03-07T02:08:57.005Z,1.40
2023-03-07T02:09:56.976Z,1.38
2023-03-07T02:10:56.957Z,1.32
2023-03-07T02:11:56.936Z,1.31
2023-03-07T02:12:56.917Z,1.40
2023-03-07T02:13:56.897Z,1.36
2023-03-07T02:14:56.883Z,1.39
2023-03-07T02:15:56.868Z,1.31
2023-03-07T02:16:56.837Z,1.42
2023-03-07T02:17:56.815Z,1.34
2023-03-07T02:18:56.799Z,1.34
2023-03-07T02:19:56.773Z,1.30
2023-03-07T02:20:56.756Z,1.36
2023-03-07T02:21:56.734Z,1.46
2023-03-07T02:22:56.719Z,1.40
2023-03-07T02:23:56.690Z,1.46
2023-03-07T02:24:56.678Z,1.50
2023-03-07T02:25:56.650Z,1.48
2023-03-07T02:26:56.637Z,1.56
2023-03-07T02:27:56.614Z,1.43
2023-03-07T02:28:56.601Z,1.40
2023-03-07T02:29:56.576Z,1.36
2023-03-07T02:30:56.677Z,1.40
2023-03-07T02:31:56.536Z,1.36
2023-03-07T02:32:56.508Z,1.46
2023-03-07T02:33:56.488Z,1.42
2023-03-07T02:34:56.474Z,1.48
2023-03-07T02:35:56.531Z,1.46
2023-03-07T02:36:56.427Z,1.40
2023-03-07T02:37:56.404Z,1.38
2023-03-07T02:38:56.389Z,1.36
2023-03-07T02:39:56.388Z,1.38
2023-03-07T02:40:56.571Z,1.34
2023-03-07T02:41:56.325Z,1.34
2023-03-07T02:42:56.309Z,1.38
2023-03-07T02:43:56.280Z,1.31
2023-03-07T02:44:56.264Z,1.31
2023-03-07T02:45:56.301Z,1.31
2023-03-07T02:46:56.226Z,1.30
2023-03-07T02:47:56.203Z,1.31
2023-03-07T02:48:56.181Z,1.25
2023-03-07T02:49:56.170Z,1.24
2023-03-07T02:50:56.138Z,1.28
2023-03-07T02:51:56.119Z,1.14
2023-03-07T02:52:56.101Z,1.22
2023-03-07T02:53:56.082Z,1.20
2023-03-07T02:54:56.080Z,1.14
2023-03-07T02:55:56.046Z,1.12
2023-03-07T02:56:56.031Z,1.10
2023-03-07T02:57:56.004Z,1.13
2023-03-07T02:58:55.981Z,1.12
2023-03-07T02:59:55.961Z,1.12
2023-03-07T03:00:55.943Z,1.14
2023-03-07T03:01:55.961Z,1.20
2023-03-07T03:02:55.941Z,1.18
2023-03-07T03:03:55.882Z,1.12
2023-03-07T03:04:55.896Z,1.21
2023-03-07T03:05:55.847Z,1.24
2023-03-07T03:06:55.822Z,1.34
2023-03-07T03:07:55.801Z,1.38
2023-03-07T03:08:55.779Z,1.38
2023-03-07T03:09:55.773Z,1.36
2023-03-07T03:10:55.739Z,1.32
2023-03-07T03:11:55.724Z,1.45
2023-03-07T03:12:55.719Z,1.34
2023-03-07T03:13:55.678Z,1.39
2023-03-07T03:14:55.674Z,1.52
2023-03-07T03:15:55.666Z,1.49
2023-03-07T03:16:55.619Z,1.43
2023-03-07T03:17:55.612Z,1.52
2023-03-07T03:18:55.580Z,1.50
2023-03-07T03:19:55.562Z,1.58
2023-03-07T03:20:55.544Z,1.52
2023-03-07T03:21:55.515Z,1.60
2023-03-07T03:22:55.492Z,1.57
2023-03-07T03:23:55.477Z,1.58
2023-03-07T03:24:55.458Z,1.56
2023-03-07T03:25:55.438Z,1.56
2023-03-07T03:26:55.414Z,1.50
2023-03-07T03:27:55.402Z,1.52
2023-03-07T03:28:55.373Z,1.58
2023-03-07T03:29:55.365Z,1.56
2023-03-07T03:30:55.346Z,1.64
2023-03-07T03:31:55.315Z,1.66
2023-03-07T03:32:55.292Z,1.64
2023-03-07T03:33:55.274Z,1.61
2023-03-07T03:34:55.252Z,1.66
2023-03-07T03:35:55.285Z,1.66
2023-03-07T03:36:55.209Z,1.66
2023-03-07T03:37:55.190Z,1.64
2023-03-07T03:38:55.166Z,1.71
2023-03-07T03:39:55.147Z,1.76
2023-03-07T03:40:55.128Z,1.71
2023-03-07T03:41:55.111Z,1.78
2023-03-07T03:42:55.090Z,1.82
2023-03-07T03:43:55.064Z,1.79
2023-03-07T03:44:55.069Z,1.76
2023-03-07T03:45:55.033Z,1.75
2023-03-07T03:46:55.070Z,1.85
2023-03-07T03:47:54.986Z,1.84
2023-03-07T03:48:54.963Z,1.92
2023-03-07T03:49:54.953Z,1.86
2023-03-07T03:50:54.924Z,1.95
2023-03-07T03:51:54.906Z,1.86
2023-03-07T03:52:54.884Z,1.86
2023-03-07T03:53:54.890Z,1.86
2023-03-07T03:54:54.841Z,1.93
2023-03-07T03:55:54.825Z,1.98
2023-03-07T03:56:54.800Z,1.86
2023-03-07T03:57:54.780Z,2.01
2023-03-07T03:58:54.762Z,2.03
2023-03-07T03:59:54.741Z,2.00
2023-03-07T04:00:54.719Z,1.89
2023-03-07T04:01:54.822Z,2.03
2023-03-07T04:02:54.866Z,2.04
2023-03-07T04:03:54.667Z,2.04
2023-03-07T04:04:54.645Z,2.03
2023-03-07T04:05:54.657Z,2.04
2023-03-07T04:06:54.615Z,2.01
2023-03-07T04:07:54.586Z,2.04
2023-03-07T04:08:54.557Z,2.15
2023-03-07T04:09:54.545Z,2.14
2023-03-07T04:10:54.516Z,2.16
2023-03-07T04:11:54.497Z,2.14
2023-03-07T04:12:54.476Z,2.22
2023-03-07T04:13:54.494Z,2.16
2023-03-07T04:14:54.435Z,2.22
2023-03-07T04:15:54.418Z,2.21
2023-03-07T04:16:54.391Z,2.22
2023-03-07T04:17:54.374Z,2.19
2023-03-07T04:18:54.353Z,2.22
2023-03-07T04:19:54.334Z,2.18
2023-03-07T04:20:54.315Z,2.25
2023-03-07T04:21:54.402Z,2.23
2023-03-07T04:22:54.276Z,2.28
2023-03-07T04:23:54.253Z,2.26
2023-03-07T04:24:54.230Z,2.30
2023-03-07T04:25:54.262Z,2.30
2023-03-07T04:26:54.188Z,2.37
2023-03-07T04:27:54.170Z,2.22
2023-03-07T04:28:54.177Z,2.34
2023-03-07T04:29:54.148Z,2.28
2023-03-07T04:30:54.108Z,2.32
2023-03-07T04:31:54.148Z,2.26
2023-03-07T04:32:54.069Z,2.33
2023-03-07T04:33:54.056Z,2.28
2023-03-07T04:34:54.033Z,2.34
2023-03-07T04:35:54.017Z,2.23
2023-03-07T04:36:53.999Z,2.36
2023-03-07T04:37:53.982Z,2.34
2023-03-07T04:38:53.954Z,2.30
2023-03-07T04:39:53.950Z,2.36
2023-03-07T04:40:53.921Z,2.36
2023-03-07T04:41:53.896Z,2.36
2023-03-07T04:42:53.871Z,2.41
2023-03-07T04:43:53.850Z,2.39
2023-03-07T04:44:53.831Z,2.43
2023-03-07T04:45:53.839Z,2.43
2023-03-07T04:46:53.787Z,2.43
2023-03-07T04:47:53.778Z,2.41
2023-03-07T04:48:53.748Z,2.40
2023-03-07T04:49:53.728Z,2.37
2023-03-07T04:50:53.714Z,2.44
2023-03-07T04:51:53.692Z,2.41
2023-03-07T04:52:53.672Z,2.43
2023-03-07T04:53:53.682Z,2.41
2023-03-07T04:54:53.635Z,2.46
2023-03-07T04:55:53.606Z,2.37
2023-03-07T04:56:53.588Z,2.43
2023-03-07T04:57:53.570Z,2.37
2023-03-07T04:58:53.547Z,2.37
2023-03-07T04:59:53.525Z,2.44
2023-03-07T05:00:53.782Z,2.73
2023-03-07T05:01:53.499Z,2.73
2023-03-07T05:02:53.472Z,2.70
2023-03-07T05:03:53.444Z,2.64
2023-03-07T05:04:53.426Z,2.61
2023-03-07T05:05:53.427Z,2.47
2023-03-07T05:06:53.387Z,2.47
2023-03-07T05:07:53.367Z,2.44
2023-03-07T05:08:53.351Z,2.57
2023-03-07T05:09:53.351Z,2.52
2023-03-07T05:10:53.313Z,2.54
2023-03-07T05:11:53.732Z,2.51
2023-03-07T05:12:53.273Z,2.40
2023-03-07T05:13:53.265Z,2.40
2023-03-07T05:14:53.230Z,2.46
2023-03-07T05:15:53.232Z,2.43
2023-03-07T05:16:53.194Z,2.33
2023-03-07T05:17:53.165Z,2.37
2023-03-07T05:18:53.147Z,2.47
2023-03-07T05:19:53.125Z,2.43
2023-03-07T05:20:53.115Z,2.37
2023-03-07T05:21:53.148Z,2.40
2023-03-07T05:22:53.080Z,2.44
2023-03-07T05:23:53.046Z,2.41
2023-03-07T05:24:53.028Z,2.40
2023-03-07T05:25:53.019Z,2.39
2023-03-07T05:26:52.994Z,2.44
2023-03-07T05:27:52.969Z,2.40
2023-03-07T05:28:52.949Z,2.44
2023-03-07T05:29:52.938Z,2.39
2023-03-07T05:30:53.003Z,2.44
2023-03-07T05:31:52.885Z,2.44
2023-03-07T05:32:52.868Z,2.43
2023-03-07T05:33:52.850Z,2.37
2023-03-07T05:34:52.829Z,2.44
2023-03-07T05:35:52.847Z,2.41
2023-03-07T05:36:52.783Z,2.39
2023-03-07T05:37:52.770Z,2.40
2023-03-07T05:38:52.758Z,2.37
2023-03-07T05:39:52.727Z,2.51
2023-03-07T05:40:52.704Z,2.47
2023-03-07T05:41:52.688Z,2.40
2023-03-07T05:42:52.670Z,2.39
2023-03-07T05:43:52.652Z,2.44
2023-03-07T05:44:52.640Z,2.51
2023-03-07T05:45:52.670Z,2.40
2023-03-07T05:46:52.600Z,2.40
2023-03-07T05:47:52.570Z,2.47
2023-03-07T05:48:52.548Z,2.37
2023-03-07T05:49:52.527Z,2.40
2023-03-07T05:50:52.514Z,2.51
2023-03-07T05:51:52.486Z,2.41
2023-03-07T05:52:52.468Z,2.40
2023-03-07T05:53:52.453Z,2.50
2023-03-07T05:54:52.431Z,2.41
2023-03-07T05:55:52.409Z,2.44
2023-03-07T05:56:52.390Z,2.40
2023-03-07T05:57:52.380Z,2.40
2023-03-07T05:58:52.359Z,2.54
2023-03-07T05:59:52.352Z,2.39
2023-03-07T06:00:52.325Z,2.52
2023-03-07T06:01:52.294Z,2.40
2023-03-07T06:02:52.337Z,2.41
2023-03-07T06:03:52.319Z,2.54
2023-03-07T06:04:52.231Z,2.50
2023-03-07T06:05:52.217Z,2.54
2023-03-07T06:06:52.206Z,2.52
2023-03-07T06:07:52.173Z,2.33
2023-03-07T06:08:52.148Z,2.43
2023-03-07T06:09:52.129Z,2.39
2023-03-07T06:10:52.122Z,2.36
2023-03-07T06:11:52.096Z,2.47
2023-03-07T06:12:52.075Z,2.46
2023-03-07T06:13:52.056Z,2.39
2023-03-07T06:14:52.046Z,2.51
2023-03-07T06:15:52.063Z,2.47
2023-03-07T06:16:51.990Z,2.40
2023-03-07T06:17:51.972Z,2.58
2023-03-07T06:18:51.952Z,2.44
2023-03-07T06:19:51.931Z,2.54
2023-03-07T06:20:51.918Z,2.50
2023-03-07T06:21:51.889Z,2.55
2023-03-07T06:22:51.868Z,2.58
2023-03-07T06:23:51.848Z,2.62
2023-03-07T06:24:51.858Z,2.57
2023-03-07T06:25:51.816Z,2.59
2023-03-07T06:26:51.801Z,2.61
2023-03-07T06:27:51.780Z,2.58
2023-03-07T06:28:51.752Z,2.57
2023-03-07T06:29:51.743Z,2.64
2023-03-07T06:30:51.715Z,2.57
2023-03-07T06:31:51.693Z,2.55
2023-03-07T06:32:51.674Z,2.58
2023-03-07T06:33:51.652Z,2.64
2023-03-07T06:34:51.632Z,2.64
2023-03-07T06:35:51.710Z,2.65
2023-03-07T06:36:51.656Z,2.65
2023-03-07T06:37:51.590Z,2.69
2023-03-07T06:38:51.552Z,2.70
2023-03-07T06:39:51.532Z,2.68
2023-03-07T06:40:51.516Z,2.69
2023-03-07T06:41:51.509Z,2.80
2023-03-07T06:42:51.478Z,2.72
2023-03-07T06:43:51.454Z,2.75
2023-03-07T06:44:51.445Z,2.83
2023-03-07T06:45:51.512Z,2.88
2023-03-07T06:46:51.393Z,2.88
2023-03-07T06:47:51.375Z,2.87
2023-03-07T06:48:51.357Z,2.94
2023-03-07T06:49:51.336Z,2.85
2023-03-07T06:50:51.314Z,2.85
2023-03-07T06:51:51.303Z,2.93
2023-03-07T06:52:51.277Z,2.90
2023-03-07T06:53:51.256Z,2.94
2023-03-07T06:54:51.242Z,3.01
2023-03-07T06:55:51.228Z,3.05
2023-03-07T06:56:51.203Z,2.94
2023-03-07T06:57:51.176Z,3.01
2023-03-07T06:58:51.172Z,3.11
2023-03-07T06:59:51.139Z,3.11
2023-03-07T07:00:51.131Z,3.26
2023-03-07T07:01:51.255Z,3.33
2023-03-07T07:02:51.159Z,3.41
2023-03-07T07:03:51.065Z,3.40
2023-03-07T07:04:51.043Z,3.40
2023-03-07T07:05:51.035Z,3.56
2023-03-07T07:06:51.002Z,3.53
2023-03-07T07:07:50.988Z,3.63
2023-03-07T07:08:50.962Z,3.68
2023-03-07T07:09:50.939Z,3.66
2023-03-07T07:10:50.918Z,3.68
2023-03-07T07:11:50.914Z,3.77
2023-03-07T07:12:50.896Z,3.77
2023-03-07T07:13:50.869Z,3.70
2023-03-07T07:14:50.848Z,3.74
2023-03-07T07:15:50.823Z,3.70
2023-03-07T07:16:50.920Z,3.76
2023-03-07T07:17:50.783Z,3.68
2023-03-07T07:18:50.763Z,3.85
2023-03-07T07:19:50.742Z,3.81
2023-03-07T07:20:50.727Z,3.81
2023-03-07T07:21:50.708Z,3.88
2023-03-07T07:22:50.684Z,4.03
2023-03-07T07:23:50.668Z,4.20
2023-03-07T07:24:50.649Z,4.18
2023-03-07T07:25:50.645Z,4.18
2023-03-07T07:26:50.609Z,4.38
2023-03-07T07:27:50.591Z,4.46
2023-03-07T07:28:50.584Z,4.61
2023-03-07T07:29:50.555Z,4.68
2023-03-07T07:30:50.538Z,4.78
2023-03-07T07:31:50.637Z,4.94
2023-03-07T07:32:50.658Z,5.05
2023-03-07T07:33:50.576Z,5.20
2023-03-07T07:34:50.453Z,5.25
2023-03-07T07:35:50.464Z,5.41
2023-03-07T07:36:50.423Z,5.49
2023-03-07T07:37:50.406Z,5.54
2023-03-07T07:38:50.384Z,5.61
2023-03-07T07:39:50.365Z,5.77
2023-03-07T07:40:50.380Z,5.87
2023-03-07T07:41:50.339Z,5.99
2023-03-07T07:42:50.330Z,6.10
2023-03-07T07:43:50.298Z,6.28
2023-03-07T07:44:50.280Z,6.46
2023-03-07T07:45:50.314Z,6.35
2023-03-07T07:46:50.231Z,6.38
2023-03-07T07:47:50.211Z,6.41
2023-03-07T07:48:50.194Z,6.54
2023-03-07T07:49:50.185Z,6.65
2023-03-07T07:50:50.159Z,6.80
2023-03-07T07:51:50.136Z,6.85
2023-03-07T07:52:50.124Z,7.05
2023-03-07T07:53:50.106Z,7.22
2023-03-07T07:54:50.082Z,7.47
2023-03-07T07:55:50.066Z,7.51
2023-03-07T07:56:50.050Z,7.67
2023-03-07T07:57:50.027Z,7.70
2023-03-07T07:58:50.012Z,7.84
2023-03-07T07:59:50.001Z,8.08
2023-03-07T08:00:50.989Z,8.46
2023-03-07T08:01:49.957Z,8.79
2023-03-07T08:02:49.962Z,9.02
2023-03-07T08:03:50.035Z,9.09
2023-03-07T08:04:49.910Z,9.11
2023-03-07T08:05:49.928Z,9.11
2023-03-07T08:06:49.888Z,9.30
2023-03-07T08:07:49.852Z,9.52
2023-03-07T08:08:49.841Z,9.52
2023-03-07T08:09:49.816Z,9.55
2023-03-07T08:10:49.799Z,9.74
2023-03-07T08:11:49.785Z,9.87
2023-03-07T08:12:49.767Z,9.87
2023-03-07T08:13:49.753Z,10.00
2023-03-07T08:14:49.742Z,10.12
2023-03-07T08:15:49.759Z,10.23
2023-03-07T08:16:49.697Z,10.41
2023-03-07T08:17:49.680Z,10.41
2023-03-07T08:18:49.665Z,10.43
2023-03-07T08:19:49.649Z,10.49
2023-03-07T08:20:49.633Z,10.43
2023-03-07T08:21:49.634Z,10.33
2023-03-07T08:22:49.601Z,10.20
2023-03-07T08:23:49.591Z,10.05
2023-03-07T08:24:49.568Z,9.94
2023-03-07T08:25:49.550Z,10.00
2023-03-07T08:26:49.538Z,10.10
2023-03-07T08:27:49.522Z,10.05
2023-03-07T08:28:49.501Z,10.07
2023-03-07T08:29:49.512Z,10.42
2023-03-07T08:30:49.508Z,10.49
2023-03-07T08:31:49.459Z,10.67
2023-03-07T08:32:49.441Z,10.94
2023-03-07T08:33:49.443Z,11.18
2023-03-07T08:34:49.415Z,11.25
2023-03-07T08:35:49.422Z,11.07
2023-03-07T08:36:49.387Z,10.77
2023-03-07T08:37:49.367Z,10.67
2023-03-07T08:38:49.348Z,10.75
2023-03-07T08:39:49.334Z,10.90
2023-03-07T08:40:49.321Z,11.08
2023-03-07T08:41:49.303Z,11.07
2023-03-07T08:42:49.291Z,10.87
2023-03-07T08:43:49.273Z,10.84
2023-03-07T08:44:49.261Z,10.92
2023-03-07T08:45:49.240Z,11.07
2023-03-07T08:46:49.236Z,11.20
2023-03-07T08:47:49.207Z,11.31
2023-03-07T08:48:49.194Z,11.67
2023-03-07T08:49:49.175Z,11.70
2023-03-07T08:50:49.171Z,11.81
2023-03-07T08:51:49.146Z,11.85
2023-03-07T08:52:49.129Z,11.95
2023-03-07T08:53:49.119Z,12.17
2023-03-07T08:54:49.100Z,12.55
2023-03-07T08:55:49.090Z,13.02
2023-03-07T08:56:49.070Z,13.28
2023-03-07T08:57:49.063Z,13.73
2023-03-07T08:58:49.037Z,13.73
2023-03-07T08:59:49.027Z,13.68
2023-03-07T09:00:49.009Z,13.52
2023-03-07T09:01:49.043Z,13.52
2023-03-07T09:02:48.998Z,13.40
2023-03-07T09:03:48.968Z,13.26
2023-03-07T09:04:49.001Z,12.88
2023-03-07T09:05:48.936Z,12.70
2023-03-07T09:06:48.917Z,12.72
2023-03-07T09:07:48.902Z,12.48
2023-03-07T09:08:48.890Z,12.35
2023-03-07T09:09:48.890Z,12.10
2023-03-07T09:10:48.858Z,12.25
2023-03-07T09:11:48.843Z,12.48
2023-03-07T09:12:48.827Z,12.81
2023-03-07T09:13:52.837Z,13.03
2023-03-07T09:14:48.796Z,13.02
2023-03-07T09:15:48.790Z,13.01
2023-03-07T09:16:48.773Z,12.87
2023-03-07T09:17:48.761Z,12.90
2023-03-07T09:18:48.747Z,12.90
2023-03-07T09:19:48.727Z,12.90
2023-03-07T09:20:48.708Z,13.05
2023-03-07T09:21:48.707Z,13.21
2023-03-07T09:22:48.687Z,13.33
2023-03-07T09:23:48.685Z,13.47
2023-03-07T09:24:48.660Z,13.73
2023-03-07T09:25:48.645Z,14.01
2023-03-07T09:26:48.641Z,14.26
2023-03-07T09:27:50.411Z,14.62
2023-03-07T09:28:48.605Z,15.05
2023-03-07T09:29:48.590Z,15.54
2023-03-07T09:30:48.572Z,15.94
2023-03-07T09:31:48.638Z,16.39
2023-03-07T09:32:48.547Z,16.91
2023-03-07T09:33:48.540Z,16.92
2023-03-07T09:34:48.521Z,16.94
2023-03-07T09:35:48.545Z,16.97
2023-03-07T09:36:48.503Z,16.87
2023-03-07T09:37:48.486Z,16.91
2023-03-07T09:38:48.476Z,16.98
2023-03-07T09:39:48.461Z,16.65
2023-03-07T09:40:48.449Z,16.57
2023-03-07T09:41:48.488Z,16.62
2023-03-07T09:42:48.420Z,16.40
2023-03-07T09:43:48.409Z,16.86
2023-03-07T09:44:48.393Z,17.35
2023-03-07T09:45:48.443Z,17.93
2023-03-07T09:46:48.380Z,18.64
2023-03-07T09:47:48.365Z,19.32
2023-03-07T09:48:48.348Z,19.67
2023-03-07T09:49:48.340Z,19.75
2023-03-07T09:50:48.331Z,19.59
2023-03-07T09:51:48.318Z,19.45
2023-03-07T09:52:48.307Z,19.52
2023-03-07T09:53:48.296Z,19.44
2023-03-07T09:54:48.283Z,19.52
2023-03-07T09:55:48.273Z,19.56
2023-03-07T09:56:48.264Z,19.41
2023-03-07T09:57:48.258Z,19.08
2023-03-07T09:58:48.257Z,18.96
2023-03-07T09:59:48.232Z,18.86
2023-03-07T10:00:48.242Z,18.63
2023-03-07T10:01:48.210Z,18.64
2023-03-07T10:02:48.200Z,18.73
2023-03-07T10:03:48.282Z,18.73
2023-03-07T10:04:48.193Z,18.43
2023-03-07T10:05:48.183Z,18.42
2023-03-07T10:06:48.188Z,18.39
2023-03-07T10:07:48.145Z,18.26
2023-03-07T10:08:48.139Z,18.13
2023-03-07T10:09:48.126Z,18.12
2023-03-07T10:10:48.126Z,18.58
2023-03-07T10:11:48.174Z,18.76
2023-03-07T10:12:48.095Z,19.20
2023-03-07T10:13:48.091Z,19.57
2023-03-07T10:14:48.078Z,19.78
2023-03-07T10:15:48.151Z,19.85
2023-03-07T10:16:48.189Z,19.60
2023-03-07T10:17:48.047Z,19.67
2023-03-07T10:18:48.036Z,19.64
2023-03-07T10:19:48.023Z,19.29
2023-03-07T10:20:48.024Z,18.86
2023-03-07T10:21:48.004Z,18.60
2023-03-07T10:22:48.010Z,18.28
2023-03-07T10:23:48.285Z,18.08
2023-03-07T10:24:47.984Z,18.21
2023-03-07T10:25:47.974Z,18.71
2023-03-07T10:26:47.956Z,18.94
2023-03-07T10:27:47.945Z,19.07
2023-03-07T10:28:47.936Z,18.97
2023-03-07T10:29:47.942Z,18.89
2023-03-07T10:30:47.924Z,18.67
2023-03-07T10:31:48.037Z,18.51
2023-03-07T10:32:47.959Z,18.46
2023-03-07T10:33:47.886Z,18.36
2023-03-07T10:34:47.873Z,17.91
2023-03-07T10:35:47.888Z,17.95
2023-03-07T10:36:49.023Z,18.45
2023-03-07T10:37:47.845Z,18.85
2023-03-07T10:38:47.840Z,19.22
2023-03-07T10:39:47.823Z,19.85
2023-03-07T10:40:47.816Z,20.07
2023-03-07T10:41:47.811Z,20.53
2023-03-07T10:42:47.799Z,20.88
2023-03-07T10:43:47.793Z,21.38
2023-03-07T10:44:47.789Z,22.08
2023-03-07T10:45:47.911Z,22.08
2023-03-07T10:46:55.728Z,21.85
2023-03-07T10:47:47.755Z,21.70
2023-03-07T10:48:47.747Z,22.28
2023-03-07T10:49:47.740Z,23.10
2023-03-07T10:50:47.832Z,23.84
2023-03-07T10:51:47.724Z,24.46
2023-03-07T10:52:47.717Z,25.26
2023-03-07T10:53:47.710Z,26.29
2023-03-07T10:54:47.699Z,26.92
2023-03-07T10:55:47.690Z,27.37
2023-03-07T10:56:47.691Z,27.43
2023-03-07T10:57:47.678Z,26.24
2023-03-07T10:58:47.678Z,25.00
2023-03-07T10:59:47.668Z,25.21
2023-03-07T11:00:47.659Z,25.73
2023-03-07T11:01:47.723Z,25.63
2023-03-07T11:02:47.646Z,26.49
2023-03-07T11:03:54.180Z,26.42
2023-03-07T11:04:47.671Z,25.73
2023-03-07T11:05:47.667Z,24.13
2023-03-07T11:06:47.611Z,22.81
2023-03-07T11:07:47.603Z,21.94
2023-03-07T11:08:47.597Z,21.22
2023-03-07T11:09:47.601Z,20.66
2023-03-07T11:10:47.585Z,19.89
2023-03-07T11:11:47.567Z,19.48
2023-03-07T11:12:47.560Z,19.45
2023-03-07T11:13:47.557Z,18.74
2023-03-07T11:14:47.546Z,17.95
2023-03-07T11:15:47.560Z,17.42
2023-03-07T11:16:47.613Z,17.05
2023-03-07T11:17:47.507Z,16.57
2023-03-07T11:18:47.498Z,16.29
2023-03-07T11:19:47.503Z,15.69
2023-03-07T11:20:47.579Z,15.19
2023-03-07T11:21:47.460Z,14.79
2023-03-07T11:22:47.469Z,14.70
2023-03-07T11:23:47.494Z,14.63
2023-03-07T11:24:47.422Z,14.59
2023-03-07T11:25:47.411Z,14.33
2023-03-07T11:26:47.398Z,14.08
2023-03-07T11:27:47.388Z,14.08
2023-03-07T11:28:47.380Z,14.34
2023-03-07T11:29:47.365Z,14.44
2023-03-07T11:30:47.463Z,14.62
2023-03-07T11:31:47.338Z,14.52
2023-03-07T11:32:47.400Z,14.31
2023-03-07T11:33:58.616Z,14.28
2023-03-07T11:34:47.312Z,14.22
2023-03-07T11:35:47.291Z,14.82
2023-03-07T11:36:47.283Z,15.57
2023-03-07T11:37:47.250Z,17.34
2023-03-07T11:38:47.236Z,19.97
2023-03-07T11:39:47.253Z,21.53
2023-03-07T11:40:47.210Z,21.26
2023-03-07T11:41:47.197Z,20.15
2023-03-07T11:42:47.182Z,19.12
2023-03-07T11:43:47.180Z,18.06
2023-03-07T11:44:47.155Z,17.12
2023-03-07T11:45:47.143Z,17.14
2023-03-07T11:46:47.136Z,18.09
2023-03-07T11:47:47.118Z,19.57
2023-03-07T11:48:47.102Z,19.64
2023-03-07T11:49:47.097Z,18.71
2023-03-07T11:50:47.093Z,17.71
2023-03-07T11:51:47.064Z,16.73
2023-03-07T11:52:47.056Z,17.05
2023-03-07T11:53:47.035Z,18.21
2023-03-07T11:54:47.024Z,17.53
2023-03-07T11:55:47.011Z,16.58
2023-03-07T11:56:47.013Z,15.70
2023-03-07T11:57:46.987Z,16.16
2023-03-07T11:58:46.979Z,17.01
2023-03-07T11:59:46.961Z,18.60
2023-03-07T12:00:46.956Z,20.53
2023-03-07T12:01:46.937Z,22.59
2023-03-07T12:02:46.951Z,24.29
2023-03-07T12:03:46.924Z,25.14
2023-03-07T12:04:46.898Z,25.95
2023-03-07T12:05:47.014Z,27.22
2023-03-07T12:06:46.871Z,28.27
2023-03-07T12:07:46.857Z,28.70
2023-03-07T12:08:46.850Z,28.65
2023-03-07T12:09:46.843Z,27.25
2023-03-07T12:10:46.824Z,25.73
2023-03-07T12:11:46.819Z,24.37
2023-03-07T12:12:46.799Z,23.21
2023-03-07T12:13:46.793Z,22.01
2023-03-07T12:14:46.774Z,21.68
2023-03-07T12:15:46.774Z,22.10
2023-03-07T12:16:46.753Z,22.59
2023-03-07T12:17:46.739Z,22.95
2023-03-07T12:18:46.723Z,24.06
2023-03-07T12:19:46.727Z,25.09
2023-03-07T12:20:46.706Z,25.51
2023-03-07T12:21:46.700Z,25.98
2023-03-07T12:22:46.691Z,26.56
2023-03-07T12:23:46.666Z,27.00
2023-03-07T12:24:46.654Z,27.10
2023-03-07T12:25:46.644Z,27.22
2023-03-07T12:26:46.633Z,27.26
2023-03-07T12:27:46.624Z,26.88
2023-03-07T12:28:46.619Z,27.19
2023-03-07T12:29:46.600Z,27.64
2023-03-07T12:30:46.589Z,27.91
2023-03-07T12:31:46.682Z,28.19
2023-03-07T12:32:46.699Z,28.37
2023-03-07T12:33:46.556Z,27.71
2023-03-07T12:34:46.543Z,26.26
2023-03-07T12:35:46.555Z,24.69
2023-03-07T12:36:46.522Z,23.11
2023-03-07T12:37:46.518Z,21.58
2023-03-07T12:38:46.502Z,20.12
2023-03-07T12:39:46.501Z,18.85
2023-03-07T12:40:46.481Z,17.84
2023-03-07T12:41:46.469Z,17.07
2023-03-07T12:42:46.466Z,16.49
2023-03-07T12:43:46.444Z,16.02
2023-03-07T12:44:46.430Z,15.57
2023-03-07T12:45:46.559Z,15.12
2023-03-07T12:46:46.413Z,14.87
2023-03-07T12:47:46.395Z,14.28
2023-03-07T12:48:46.383Z,13.86
2023-03-07T12:49:49.925Z,13.36
2023-03-07T12:50:46.363Z,12.90
2023-03-07T12:51:46.345Z,12.50
2023-03-07T12:52:46.327Z,12.23
2023-03-07T12:53:46.330Z,11.89
2023-03-07T12:54:46.317Z,11.53
2023-03-07T12:55:46.294Z,11.49
2023-03-07T12:56:46.276Z,11.34
2023-03-07T12:57:46.260Z,11.16
2023-03-07T12:58:46.249Z,10.92
2023-03-07T12:59:46.231Z,10.77
2023-03-07T13:00:46.316Z,10.59
2023-03-07T13:01:46.209Z,10.46
2023-03-07T13:02:46.186Z,10.21
2023-03-07T13:03:46.223Z,10.09
2023-03-07T13:04:46.160Z,9.85
2023-03-07T13:05:46.140Z,9.81
2023-03-07T13:06:46.133Z,9.72
2023-03-07T13:07:46.111Z,9.70
2023-03-07T13:08:46.098Z,9.66