createdAt,value
2019-01-04T00:02:23.213Z,23.40
2019-01-04T00:05:39.174Z,23.40
2019-01-04T00:08:54.481Z,23.40
2019-01-04T00:12:09.704Z,23.40
2019-01-04T00:15:25.226Z,23.40
2019-01-04T00:18:41.288Z,23.40
2019-01-04T00:21:57.009Z,23.50
2019-01-04T00:25:13.126Z,23.40
2019-01-04T00:28:29.086Z,23.50
2019-01-04T00:31:44.773Z,23.50
2019-01-04T00:35:00.421Z,23.50
2019-01-04T00:38:16.210Z,23.50
2019-01-04T00:41:31.433Z,23.50
2019-01-04T00:44:47.315Z,23.40
2019-01-04T00:48:03.422Z,23.50
2019-01-04T00:51:19.393Z,23.50
2019-01-04T00:54:35.005Z,23.50
2019-01-04T00:57:50.252Z,23.50
2019-01-04T01:01:05.922Z,23.50
2019-01-04T01:04:22.161Z,23.50
2019-01-04T01:07:37.851Z,23.50
2019-01-04T01:10:53.029Z,23.50
2019-01-04T01:14:08.299Z,23.50
2019-01-04T01:17:23.880Z,23.50
2019-01-04T01:20:39.777Z,23.50
2019-01-04T01:23:55.086Z,23.50
2019-01-04T01:27:10.417Z,23.50
2019-01-04T01:34:22.998Z,23.50
2019-01-04T01:37:38.266Z,23.50
2019-01-04T01:40:54.387Z,23.50
2019-01-04T01:44:10.562Z,23.50
2019-01-04T01:47:26.238Z,23.50
2019-01-04T01:50:41.442Z,23.50
2019-01-04T01:53:44.879Z,23.50
2019-01-04T01:57:07.558Z,23.50
2019-01-04T02:00:22.998Z,23.50
2019-01-04T02:03:39.033Z,23.50
2019-01-04T02:06:54.702Z,23.50
2019-01-04T02:10:10.697Z,23.50
2019-01-04T02:13:26.842Z,23.50
2019-01-04T02:16:42.586Z,23.50
2019-01-04T02:23:22.733Z,23.50
2019-01-04T02:26:38.682Z,23.50
2019-01-04T02:33:19.172Z,23.50
2019-01-04T02:36:34.890Z,23.50
2019-01-04T02:39:50.762Z,23.50
2019-01-04T02:43:06.815Z,23.50
2019-01-04T02:46:22.762Z,23.50
2019-01-04T02:49:38.804Z,23.50
2019-01-04T02:52:54.810Z,23.50
2019-01-04T02:56:10.634Z,23.50
2019-01-04T02:59:26.657Z,23.50
2019-01-04T03:02:42.564Z,23.50
2019-01-04T03:05:58.608Z,23.50
2019-01-04T03:09:14.186Z,23.50
2019-01-04T03:12:30.175Z,23.50
2019-01-04T03:15:45.674Z,23.50
2019-01-04T03:22:18.402Z,23.50
2019-01-04T03:25:34.349Z,23.50
2019-01-04T03:28:50.436Z,23.50
2019-01-04T03:32:06.442Z,23.50
2019-01-04T03:35:22.490Z,23.50
2019-01-04T03:38:37.742Z,23.50
2019-01-04T03:41:53.101Z,23.50
2019-01-04T03:45:06.686Z,23.60
2019-01-04T03:48:29.355Z,23.60
2019-01-04T03:51:45.536Z,23.60
2019-01-04T03:55:01.444Z,23.60
2019-01-04T03:58:17.501Z,23.60
2019-01-04T04:01:32.863Z,23.60
2019-01-04T04:04:48.441Z,23.60
2019-01-04T04:08:04.486Z,24.10
2019-01-04T04:11:20.225Z,23.60
2019-01-04T04:14:35.445Z,23.60
2019-01-04T04:17:50.646Z,23.60
2019-01-04T04:21:06.805Z,23.60
2019-01-04T04:24:22.282Z,23.60
2019-01-04T04:27:37.544Z,23.60
2019-01-04T04:30:53.383Z,23.60
2019-01-04T04:34:08.682Z,23.60
2019-01-04T04:37:24.367Z,23.60
2019-01-04T04:40:27.664Z,23.60
2019-01-04T04:43:50.344Z,23.60
2019-01-04T04:47:06.498Z,23.60
2019-01-04T04:50:22.608Z,23.60
2019-01-04T04:53:37.918Z,23.60
2019-01-04T04:56:53.559Z,23.60
2019-01-04T05:00:09.576Z,23.60
2019-01-04T05:03:25.725Z,23.60
2019-01-04T05:06:41.749Z,23.60
2019-01-04T05:09:57.811Z,23.60
2019-01-04T05:13:11.433Z,23.60
2019-01-04T05:16:34.120Z,23.60
2019-01-04T05:19:50.213Z,23.60
2019-01-04T05:23:06.035Z,23.60
2019-01-04T05:26:22.086Z,23.60
2019-01-04T05:29:37.413Z,23.60
2019-01-04T05:32:53.367Z,23.60
2019-01-04T05:36:09.262Z,23.60
2019-01-04T05:39:12.541Z,23.60
2019-01-04T05:42:35.300Z,23.60
2019-01-04T05:45:57.997Z,23.60
2019-01-04T05:49:14.099Z,23.60
2019-01-04T05:52:29.955Z,23.60
2019-01-04T05:55:45.219Z,23.60
2019-01-04T05:59:01.339Z,23.60
2019-01-04T06:02:14.980Z,23.60
2019-01-04T06:05:37.654Z,23.60
2019-01-04T06:08:53.574Z,23.60
2019-01-04T06:12:07.270Z,23.60
2019-01-04T06:15:29.949Z,23.70
2019-01-04T06:18:45.266Z,23.70
2019-01-04T06:22:01.287Z,23.70
2019-01-04T06:25:17.128Z,23.60
2019-01-04T06:28:32.368Z,23.70
2019-01-04T06:31:48.291Z,23.70
2019-01-04T06:35:03.528Z,23.70
2019-01-04T06:38:19.450Z,23.70
2019-01-04T06:41:35.310Z,23.70
2019-01-04T06:44:51.129Z,23.70
2019-01-04T06:48:04.723Z,23.70
2019-01-04T06:51:27.909Z,23.70
2019-01-04T06:54:55.029Z,23.70
2019-01-04T06:58:10.862Z,23.70
2019-01-04T07:01:26.994Z,23.70
2019-01-04T07:04:42.278Z,23.70
2019-01-04T07:07:58.387Z,23.70
2019-01-04T07:11:13.717Z,23.70
2019-01-04T07:14:29.639Z,23.70
2019-01-04T07:17:45.565Z,23.70
2019-01-04T07:20:48.818Z,23.70
2019-01-04T07:24:11.523Z,23.70
2019-01-04T07:27:34.207Z,23.70
2019-01-04T07:30:49.729Z,23.70
2019-01-04T07:34:05.679Z,23.70
2019-01-04T07:37:21.602Z,23.70
2019-01-04T07:40:37.559Z,23.70
2019-01-04T07:43:52.819Z,23.70
2019-01-04T07:47:08.825Z,23.70
2019-01-04T07:50:24.182Z,23.70
2019-01-04T07:53:40.095Z,23.70
2019-01-04T07:56:56.106Z,23.70
2019-01-04T07:59:59.363Z,23.70
2019-01-04T08:03:22.059Z,23.70
2019-01-04T08:06:44.834Z,23.70
2019-01-04T08:10:00.291Z,23.70
2019-01-04T08:13:16.283Z,23.70
2019-01-04T08:19:49.093Z,23.70
2019-01-04T08:22:52.427Z,23.70
2019-01-04T08:26:15.111Z,23.70
2019-01-04T08:29:18.367Z,23.70
2019-01-04T08:32:21.617Z,23.80
2019-01-04T08:35:44.298Z,23.80
2019-01-04T08:39:00.279Z,23.80
2019-01-04T08:42:13.898Z,23.80
2019-01-04T08:45:36.605Z,23.80
2019-01-04T08:52:12.955Z,23.80
2019-01-04T08:55:35.638Z,23.80
2019-01-04T08:58:51.054Z,23.80
2019-01-04T09:02:06.402Z,23.80
2019-01-04T09:05:22.171Z,23.80
2019-01-04T09:08:37.433Z,23.80
2019-01-04T09:15:10.256Z,23.80
2019-01-04T09:21:56.805Z,23.80
2019-01-04T09:25:12.620Z,23.90
2019-01-04T09:28:27.869Z,23.90
2019-01-04T09:31:43.949Z,23.90
2019-01-04T09:34:59.301Z,23.90
2019-01-04T09:38:15.454Z,23.90
2019-01-04T09:41:31.254Z,23.90
2019-01-04T09:44:46.698Z,23.90
2019-01-04T09:48:02.851Z,24.00
2019-01-04T09:51:18.204Z,24.00
2019-01-04T09:54:33.586Z,24.00
2019-01-04T09:57:49.505Z,24.00
2019-01-04T10:01:05.481Z,24.00
2019-01-04T10:04:21.560Z,24.00
2019-01-04T10:07:37.611Z,24.00
2019-01-04T10:10:53.329Z,24.00
2019-01-04T10:17:34.918Z,24.00
2019-01-04T10:20:50.282Z,24.00
2019-01-04T10:24:06.216Z,24.00
2019-01-04T10:27:22.238Z,24.00
2019-01-04T10:30:38.344Z,24.00
2019-01-04T10:33:54.479Z,24.00
2019-01-04T10:37:10.367Z,24.00
2019-01-04T10:40:13.621Z,24.10
2019-01-04T10:43:36.314Z,24.10
2019-01-04T10:46:59.018Z,24.10
2019-01-04T10:50:15.074Z,24.10
2019-01-04T10:53:30.990Z,24.10
2019-01-04T10:56:44.624Z,24.10
2019-01-04T10:59:59.967Z,24.10
2019-01-04T11:03:15.826Z,24.10
2019-01-04T11:06:31.071Z,24.10
2019-01-04T11:09:46.855Z,24.10
2019-01-04T11:13:02.959Z,24.10
2019-01-04T11:16:18.178Z,24.10
2019-01-04T11:19:33.963Z,24.10
2019-01-04T11:22:50.127Z,24.10
2019-01-04T11:26:06.005Z,24.10
2019-01-04T11:29:22.100Z,24.10
2019-01-04T11:32:37.507Z,24.10
2019-01-04T11:35:53.331Z,24.20
2019-01-04T11:39:10.660Z,24.20
2019-01-04T11:42:26.356Z,24.20
2019-01-04T11:45:42.245Z,24.20
2019-01-04T11:48:57.937Z,24.20
2019-01-04T11:52:13.880Z,24.20
2019-01-04T11:55:29.496Z,24.20
2019-01-04T11:58:45.312Z,24.20
2019-01-04T12:02:00.640Z,24.20
2019-01-04T12:05:16.678Z,24.20
2019-01-04T12:08:19.945Z,24.20
2019-01-04T12:11:42.643Z,24.20
2019-01-04T12:14:58.583Z,24.20
2019-01-04T12:18:13.854Z,24.30
2019-01-04T12:21:29.607Z,24.30
2019-01-04T12:24:47.246Z,24.30
2019-01-04T12:28:03.412Z,24.30
2019-01-04T12:31:19.543Z,24.30
2019-01-04T12:34:35.714Z,24.30
2019-01-04T12:37:51.749Z,24.30
2019-01-04T12:41:07.877Z,24.40
2019-01-04T12:44:23.866Z,24.40
2019-01-04T12:47:39.503Z,24.40
2019-01-04T12:50:54.718Z,24.40
2019-01-04T12:54:10.818Z,24.40
2019-01-04T12:57:26.005Z,24.40
2019-01-04T13:00:42.102Z,24.50
2019-01-04T13:03:57.747Z,24.50
2019-01-04T13:07:13.535Z,24.50
2019-01-04T13:10:29.161Z,24.50
2019-01-04T13:13:42.715Z,24.50
2019-01-04T13:16:58.255Z,24.50
2019-01-04T13:20:14.358Z,24.50
2019-01-04T13:23:29.618Z,24.50
2019-01-04T13:26:45.506Z,24.50
2019-01-04T13:30:00.814Z,24.50
2019-01-04T13:33:21.090Z,24.50
2019-01-04T13:36:33.801Z,24.50
2019-01-04T13:39:49.846Z,24.50
2019-01-04T13:43:06.129Z,24.50
2019-01-04T13:46:21.746Z,24.50
2019-01-04T13:49:37.745Z,24.50
2019-01-04T13:52:53.256Z,24.50
2019-01-04T13:56:09.247Z,24.50
2019-01-04T13:59:25.190Z,24.50
2019-01-04T14:02:41.115Z,24.50
2019-01-04T14:05:57.231Z,24.50
2019-01-04T14:09:13.106Z,24.50
2019-01-04T14:16:02.454Z,24.50
2019-01-04T14:19:16.046Z,24.50
2019-01-04T14:22:31.627Z,24.50
2019-01-04T14:25:47.412Z,24.50
2019-01-04T14:32:17.326Z,24.50
2019-01-04T14:35:33.223Z,24.50
2019-01-04T14:38:49.370Z,24.50
2019-01-04T14:42:05.473Z,24.50
2019-01-04T14:45:20.701Z,24.50
2019-01-04T14:48:36.642Z,24.50
2019-01-04T14:51:51.998Z,24.50
2019-01-04T14:55:07.955Z,24.50
2019-01-04T14:58:24.038Z,24.50
2019-01-04T15:01:40.106Z,24.50
2019-01-04T15:04:53.691Z,24.50
2019-01-04T15:08:16.373Z,24.50
2019-01-04T15:11:32.192Z,24.60
2019-01-04T15:14:47.534Z,24.50
2019-01-04T15:18:02.710Z,24.60
2019-01-04T15:21:18.831Z,24.60
2019-01-04T15:24:34.914Z,24.60
2019-01-04T15:31:15.027Z,24.60
2019-01-04T15:34:31.129Z,24.60
2019-01-04T15:37:46.360Z,24.60
2019-01-04T15:41:02.296Z,24.60
2019-01-04T15:44:18.347Z,24.60
2019-01-04T15:47:34.435Z,24.60
2019-01-04T15:50:50.217Z,24.60
2019-01-04T15:54:05.863Z,24.60
2019-01-04T15:57:21.941Z,24.60
2019-01-04T16:00:37.290Z,24.60
2019-01-04T16:03:52.863Z,24.60
2019-01-04T16:07:08.757Z,24.60
2019-01-04T16:10:24.892Z,24.60
2019-01-04T16:13:40.854Z,24.70
2019-01-04T16:16:56.935Z,24.60
2019-01-04T16:20:12.508Z,24.20
2019-01-04T16:23:26.101Z,24.60
2019-01-04T16:26:48.790Z,24.60
2019-01-04T16:30:04.795Z,24.60
2019-01-04T16:33:20.413Z,24.60
2019-01-04T16:36:36.115Z,24.60
2019-01-04T16:39:51.805Z,24.60
2019-01-04T16:43:07.858Z,24.60
2019-01-04T16:46:23.894Z,24.60
2019-01-04T16:49:39.120Z,24.50
2019-01-04T16:52:59.490Z,24.60
2019-01-04T16:56:13.076Z,24.60
2019-01-04T16:59:28.894Z,24.60
2019-01-04T17:02:44.194Z,24.60
2019-01-04T17:05:57.717Z,24.60
2019-01-04T17:09:20.407Z,24.50
2019-01-04T17:12:35.628Z,24.50
2019-01-04T17:15:51.506Z,24.50
2019-01-04T17:19:08.266Z,24.60
2019-01-04T17:22:23.723Z,24.50
2019-01-04T17:25:39.518Z,24.50
2019-01-04T17:32:19.654Z,24.50
2019-01-04T17:35:22.916Z,24.50
2019-01-04T17:38:45.615Z,24.60
2019-01-04T17:42:08.316Z,24.50
2019-01-04T17:45:23.950Z,24.60
2019-01-04T17:48:39.359Z,24.60
2019-01-04T17:51:54.826Z,24.60
2019-01-04T17:55:10.798Z,24.60
2019-01-04T17:58:26.615Z,24.60
2019-01-04T18:01:42.427Z,24.60
2019-01-04T18:04:58.706Z,24.60
2019-01-04T18:08:12.356Z,24.60
2019-01-04T18:11:35.038Z,24.60
2019-01-04T18:14:50.615Z,24.60
2019-01-04T18:18:06.531Z,24.60
2019-01-04T18:21:22.375Z,24.60
2019-01-04T18:24:38.411Z,24.60
2019-01-04T18:27:54.454Z,24.60
2019-01-04T18:31:10.185Z,24.70
2019-01-04T18:34:26.293Z,24.60
2019-01-04T18:37:42.065Z,24.70
2019-01-04T18:40:57.897Z,24.70
2019-01-04T18:44:13.115Z,24.70
2019-01-04T18:47:29.033Z,24.70
2019-01-04T18:50:42.675Z,24.70
2019-01-04T18:53:58.241Z,24.70
2019-01-04T18:57:13.562Z,24.70
2019-01-04T19:00:29.428Z,24.70
2019-01-04T19:03:45.230Z,24.70
2019-01-04T19:06:58.855Z,24.70
2019-01-04T19:10:02.177Z,24.70
2019-01-04T19:16:48.326Z,24.80
2019-01-04T19:23:21.030Z,24.80
2019-01-04T19:26:37.130Z,24.80
2019-01-04T19:29:53.131Z,24.80
2019-01-04T19:33:09.024Z,24.90
2019-01-04T19:36:24.573Z,24.90
2019-01-04T19:39:40.626Z,24.90
2019-01-04T19:42:55.912Z,24.90
2019-01-04T19:46:11.778Z,24.90
2019-01-04T19:49:27.043Z,24.90
2019-01-04T19:52:42.926Z,24.90
2019-01-04T19:55:58.964Z,24.90
2019-01-04T19:59:14.143Z,24.90
2019-01-04T20:02:29.343Z,24.90
2019-01-04T20:05:46.749Z,24.90
2019-01-04T20:09:03.748Z,24.90
2019-01-04T20:12:41.302Z,24.90
2019-01-04T20:20:05.387Z,24.90
2019-01-04T20:23:40.316Z,24.90
2019-01-04T20:34:10.242Z,24.90
2019-01-04T20:37:27.219Z,24.90
2019-01-04T20:40:46.907Z,24.90
2019-01-04T20:44:04.394Z,24.90
2019-01-04T20:47:21.747Z,24.90
2019-01-04T20:54:21.438Z,24.90
2019-01-04T20:57:41.264Z,24.90
2019-01-04T21:01:01.339Z,24.90
2019-01-04T21:04:23.772Z,24.90
2019-01-04T21:08:08.898Z,24.90
2019-01-04T21:11:43.654Z,24.90
2019-01-04T21:18:31.382Z,24.90
2019-01-04T21:22:06.337Z,24.90
2019-01-04T21:25:23.387Z,25.00
2019-01-04T21:29:00.994Z,25.00
2019-01-04T21:32:18.115Z,25.00
2019-01-04T21:35:52.616Z,25.00
2019-01-04T21:39:12.229Z,25.00
2019-01-04T21:42:29.783Z,25.00
2019-01-04T21:49:33.399Z,25.00
2019-01-04T21:52:53.275Z,25.00
2019-01-04T21:56:27.999Z,25.00
2019-01-04T21:59:48.011Z,25.00
2019-01-04T22:06:58.530Z,25.00
2019-01-04T22:10:15.408Z,25.10
2019-01-04T22:17:02.054Z,25.20
2019-01-04T22:20:36.878Z,25.10
2019-01-04T22:24:12.221Z,25.10
2019-01-04T22:27:46.761Z,25.10
2019-01-04T22:31:06.690Z,25.10
2019-01-04T22:34:41.286Z,25.10
2019-01-04T22:37:58.600Z,25.10
2019-01-04T22:44:59.632Z,25.10
2019-01-04T22:52:03.822Z,25.10
2019-01-04T22:55:38.585Z,25.10
2019-01-04T22:58:58.706Z,25.00
2019-01-04T23:02:33.117Z,25.10
2019-01-04T23:05:50.407Z,25.00
2019-01-04T23:09:24.521Z,25.00
2019-01-04T23:12:59.306Z,25.00
2019-01-04T23:16:34.591Z,25.00
2019-01-04T23:20:09.038Z,25.00
2019-01-04T23:23:26.094Z,25.00
2019-01-04T23:30:16.138Z,25.00
2019-01-04T23:33:51.030Z,25.00
2019-01-04T23:40:56.898Z,25.00
2019-01-04T23:44:31.452Z,25.00
2019-01-04T23:47:51.428Z,25.00
2019-01-04T23:58:23.177Z,25.40
