createdAt,value
2018-03-18T00:00:06.080Z,0.00
2018-03-18T00:01:06.211Z,0.00
2018-03-18T00:02:06.360Z,0.00
2018-03-18T00:03:06.505Z,0.00
2018-03-18T00:04:06.655Z,0.00
2018-03-18T00:05:06.811Z,0.00
2018-03-18T00:06:06.965Z,0.00
2018-03-18T00:07:07.116Z,0.00
2018-03-18T00:08:07.268Z,0.00
2018-03-18T00:09:07.418Z,0.00
2018-03-18T00:10:07.566Z,0.00
2018-03-18T00:11:07.715Z,0.00
2018-03-18T00:12:07.869Z,0.00
2018-03-18T00:13:08.013Z,0.00
2018-03-18T00:14:08.164Z,0.00
2018-03-18T00:15:08.314Z,0.00
2018-03-18T00:16:08.470Z,0.00
2018-03-18T00:17:08.618Z,0.00
2018-03-18T00:18:08.771Z,0.00
2018-03-18T00:19:08.922Z,0.00
2018-03-18T00:20:09.072Z,0.00
2018-03-18T00:21:09.223Z,0.00
2018-03-18T00:22:09.372Z,0.00
2018-03-18T00:23:09.523Z,0.00
2018-03-18T00:24:09.697Z,0.00
2018-03-18T00:25:09.808Z,0.00
2018-03-18T00:26:09.958Z,0.00
2018-03-18T00:27:10.128Z,0.00
2018-03-18T00:28:10.262Z,0.00
2018-03-18T00:29:10.412Z,0.00
2018-03-18T00:30:10.563Z,0.00
2018-03-18T00:31:10.714Z,0.00
2018-03-18T00:32:10.875Z,0.00
2018-03-18T00:33:11.012Z,0.00
2018-03-18T00:34:11.163Z,0.00
2018-03-18T00:35:11.313Z,0.00
2018-03-18T00:36:11.477Z,0.00
2018-03-18T00:37:11.629Z,0.00
2018-03-18T00:38:11.777Z,0.00
2018-03-18T00:39:11.928Z,0.00
2018-03-18T00:40:12.079Z,0.00
2018-03-18T00:41:12.229Z,0.00
2018-03-18T00:42:12.383Z,0.00
2018-03-18T00:43:12.533Z,0.00
2018-03-18T00:44:12.682Z,0.00
2018-03-18T00:45:12.833Z,0.00
2018-03-18T00:46:12.986Z,0.00
2018-03-18T00:47:13.136Z,0.00
2018-03-18T00:48:13.288Z,0.00
2018-03-18T00:49:13.437Z,0.00
2018-03-18T00:50:13.585Z,0.00
2018-03-18T00:51:13.737Z,0.00
2018-03-18T00:52:13.887Z,0.00
2018-03-18T00:53:14.038Z,0.00
2018-03-18T00:54:14.213Z,0.00
2018-03-18T00:55:14.337Z,0.00
2018-03-18T00:56:14.488Z,0.00
2018-03-18T00:57:14.635Z,0.00
2018-03-18T00:58:14.789Z,0.00
2018-03-18T00:59:14.939Z,0.00
2018-03-18T01:00:15.095Z,0.00
2018-03-18T01:01:15.240Z,0.00
2018-03-18T01:02:15.389Z,0.00
2018-03-18T01:03:15.539Z,0.00
2018-03-18T01:04:15.694Z,0.00
2018-03-18T01:05:15.844Z,0.00
2018-03-18T01:06:15.995Z,0.00
2018-03-18T01:07:16.142Z,0.00
2018-03-18T01:08:16.301Z,0.00
2018-03-18T01:09:16.444Z,0.00
2018-03-18T01:10:16.599Z,0.00
2018-03-18T01:11:16.747Z,0.00
2018-03-18T01:12:16.896Z,0.00
2018-03-18T01:13:17.044Z,0.00
2018-03-18T01:14:17.195Z,0.00
2018-03-18T01:15:17.345Z,0.00
2018-03-18T01:16:17.499Z,0.00
2018-03-18T01:17:17.645Z,0.00
2018-03-18T01:18:17.799Z,0.00
2018-03-18T01:19:17.950Z,0.00
2018-03-18T01:20:18.101Z,0.00
2018-03-18T01:21:18.254Z,0.00
2018-03-18T01:22:18.413Z,0.00
2018-03-18T01:23:18.548Z,0.00
2018-03-18T01:24:18.698Z,0.00
2018-03-18T01:25:18.892Z,0.00
2018-03-18T01:26:19.002Z,0.00
2018-03-18T01:27:19.203Z,0.00
2018-03-18T01:28:19.298Z,0.00
2018-03-18T01:29:19.449Z,0.00
2018-03-18T01:30:19.599Z,0.00
2018-03-18T01:31:19.756Z,0.00
2018-03-18T01:32:19.906Z,0.00
2018-03-18T01:33:20.049Z,0.00
2018-03-18T01:34:20.201Z,0.00
2018-03-18T01:35:20.351Z,0.00
2018-03-18T01:36:20.512Z,0.00
2018-03-18T01:37:20.660Z,0.00
2018-03-18T01:38:20.813Z,0.00
2018-03-18T01:39:20.963Z,0.00
2018-03-18T01:40:21.111Z,0.00
2018-03-18T01:41:21.278Z,0.00
2018-03-18T01:42:21.414Z,0.00
2018-03-18T01:43:21.598Z,0.00
2018-03-18T01:44:21.749Z,0.00
2018-03-18T01:45:21.903Z,0.00
2018-03-18T01:46:22.052Z,0.00
2018-03-18T01:47:22.205Z,0.00
2018-03-18T01:48:22.355Z,0.00
2018-03-18T01:49:22.507Z,0.00
2018-03-18T01:50:22.656Z,0.00
2018-03-18T01:51:22.807Z,0.00
2018-03-18T01:52:22.953Z,0.00
2018-03-18T01:53:23.103Z,0.00
2018-03-18T01:54:23.248Z,0.00
2018-03-18T01:55:23.397Z,0.00
2018-03-18T01:56:23.552Z,0.00
2018-03-18T01:57:23.696Z,0.00
2018-03-18T01:58:23.846Z,0.00
2018-03-18T01:59:23.996Z,0.00
2018-03-18T02:00:24.160Z,0.00
2018-03-18T02:01:24.312Z,0.00
2018-03-18T02:02:24.462Z,0.00
2018-03-18T02:03:24.608Z,0.00
2018-03-18T02:04:24.759Z,0.00
2018-03-18T02:05:24.920Z,0.00
2018-03-18T02:06:25.072Z,0.00
2018-03-18T02:07:25.222Z,0.00
2018-03-18T02:08:25.380Z,0.00
2018-03-18T02:09:25.522Z,0.00
2018-03-18T02:10:25.672Z,0.00
2018-03-18T02:11:25.816Z,0.00
2018-03-18T02:12:25.973Z,0.00
2018-03-18T02:13:26.183Z,0.00
2018-03-18T02:14:26.332Z,0.00
2018-03-18T02:15:26.477Z,0.00
2018-03-18T02:16:26.629Z,0.00
2018-03-18T02:17:26.780Z,0.00
2018-03-18T02:18:26.930Z,0.00
2018-03-18T02:19:27.085Z,0.00
2018-03-18T02:20:27.230Z,0.00
2018-03-18T02:21:27.387Z,0.00
2018-03-18T02:22:27.534Z,0.00
2018-03-18T02:23:27.688Z,0.00
2018-03-18T02:24:27.849Z,0.00
2018-03-18T02:25:27.992Z,0.00
2018-03-18T02:26:28.142Z,0.00
2018-03-18T02:27:28.293Z,0.00
2018-03-18T02:28:28.444Z,0.00
2018-03-18T02:29:28.591Z,0.00
2018-03-18T02:30:28.750Z,0.00
2018-03-18T02:31:28.906Z,0.00
2018-03-18T02:32:29.042Z,0.00
2018-03-18T02:33:29.194Z,0.00
2018-03-18T02:34:29.344Z,0.00
2018-03-18T02:35:29.496Z,0.00
2018-03-18T02:36:29.641Z,0.00
2018-03-18T02:37:29.791Z,0.00
2018-03-18T02:38:29.942Z,0.00
2018-03-18T02:39:30.092Z,0.00
2018-03-18T02:40:30.246Z,0.00
2018-03-18T02:41:30.399Z,0.00
2018-03-18T02:42:30.546Z,0.00
2018-03-18T02:43:30.700Z,0.00
2018-03-18T02:44:30.861Z,0.00
2018-03-18T02:45:31.000Z,0.00
2018-03-18T02:46:31.148Z,0.00
2018-03-18T02:47:31.296Z,0.00
2018-03-18T02:48:31.451Z,0.00
2018-03-18T02:49:31.600Z,0.00
2018-03-18T02:50:31.753Z,0.00
2018-03-18T02:51:31.905Z,0.00
2018-03-18T02:52:32.058Z,0.00
2018-03-18T02:53:32.196Z,0.00
2018-03-18T02:54:32.393Z,0.00
2018-03-18T02:55:32.488Z,0.00
2018-03-18T02:56:32.639Z,0.00
2018-03-18T02:57:32.794Z,0.00
2018-03-18T02:58:32.937Z,0.00
2018-03-18T02:59:33.086Z,0.00
2018-03-18T03:00:33.307Z,0.00
2018-03-18T03:01:33.407Z,0.00
2018-03-18T03:02:33.554Z,0.00
2018-03-18T03:03:33.705Z,0.00
2018-03-18T03:04:33.855Z,0.00
2018-03-18T03:05:34.007Z,0.00
2018-03-18T03:06:34.157Z,0.00
2018-03-18T03:07:34.306Z,0.00
2018-03-18T03:08:34.461Z,0.00
2018-03-18T03:09:34.607Z,0.00
2018-03-18T03:10:34.757Z,0.00
2018-03-18T03:11:34.908Z,0.00
2018-03-18T03:12:35.058Z,0.00
2018-03-18T03:13:35.209Z,0.00
2018-03-18T03:14:35.360Z,0.00
2018-03-18T03:15:35.512Z,0.00
2018-03-18T03:16:35.661Z,0.00
2018-03-18T03:17:35.813Z,0.00
2018-03-18T03:18:35.957Z,0.00
2018-03-18T03:19:36.104Z,0.00
2018-03-18T03:20:36.252Z,0.00
2018-03-18T03:21:36.412Z,0.00
2018-03-18T03:22:36.560Z,0.00
2018-03-18T03:23:36.717Z,0.00
2018-03-18T03:24:36.864Z,0.00
2018-03-18T03:25:37.019Z,0.00
2018-03-18T03:26:37.170Z,0.00
2018-03-18T03:27:37.315Z,0.00
2018-03-18T03:28:37.468Z,0.00
2018-03-18T03:29:37.616Z,0.00
2018-03-18T03:30:37.771Z,0.00
2018-03-18T03:31:37.922Z,0.00
2018-03-18T03:32:38.083Z,0.00
2018-03-18T03:33:38.240Z,0.00
2018-03-18T03:34:38.387Z,0.00
2018-03-18T03:35:38.546Z,0.00
2018-03-18T03:36:38.713Z,0.00
2018-03-18T03:37:38.845Z,0.00
2018-03-18T03:38:38.995Z,0.00
2018-03-18T03:39:39.146Z,0.00
2018-03-18T03:40:39.296Z,0.00
2018-03-18T03:41:39.446Z,0.00
2018-03-18T03:42:39.594Z,0.00
2018-03-18T03:43:39.744Z,0.00
2018-03-18T03:44:39.891Z,0.00
2018-03-18T03:45:40.046Z,0.00
2018-03-18T03:46:40.199Z,0.00
2018-03-18T03:47:40.350Z,0.00
2018-03-18T03:48:40.494Z,0.00
2018-03-18T03:49:40.651Z,0.00
2018-03-18T03:50:40.789Z,0.00
2018-03-18T03:51:40.940Z,0.00
2018-03-18T03:52:41.090Z,0.00
2018-03-18T03:53:41.248Z,0.00
2018-03-18T03:54:41.394Z,0.00
2018-03-18T03:55:41.547Z,0.00
2018-03-18T03:56:41.698Z,0.00
2018-03-18T03:57:41.849Z,0.00
2018-03-18T03:58:42.001Z,0.00
2018-03-18T03:59:42.152Z,0.00
2018-03-18T04:00:42.302Z,0.00
2018-03-18T04:01:42.453Z,0.00
2018-03-18T04:02:42.602Z,0.00
2018-03-18T04:03:42.753Z,0.00
2018-03-18T04:04:42.934Z,0.00
2018-03-18T04:05:43.037Z,0.00
2018-03-18T04:06:43.186Z,0.00
2018-03-18T04:07:43.334Z,0.00
2018-03-18T04:08:43.487Z,0.00
2018-03-18T04:09:43.638Z,0.00
2018-03-18T04:10:43.788Z,0.00
2018-03-18T04:11:43.939Z,0.00
2018-03-18T04:12:44.089Z,0.00
2018-03-18T04:13:44.247Z,0.00
2018-03-18T04:14:44.390Z,0.00
2018-03-18T04:15:44.548Z,0.00
2018-03-18T04:16:44.691Z,0.00
2018-03-18T04:17:44.842Z,0.00
2018-03-18T04:18:44.987Z,0.00
2018-03-18T04:19:45.136Z,0.00
2018-03-18T04:20:45.280Z,0.00
2018-03-18T04:21:45.445Z,0.00
2018-03-18T04:22:45.587Z,0.00
2018-03-18T04:23:45.743Z,0.00
2018-03-18T04:24:45.893Z,0.00
2018-03-18T04:25:46.044Z,0.00
2018-03-18T04:26:46.193Z,0.00
2018-03-18T04:27:46.344Z,0.00
2018-03-18T04:28:46.492Z,0.00
2018-03-18T04:29:46.642Z,0.00
2018-03-18T04:30:46.792Z,0.00
2018-03-18T04:31:46.949Z,0.00
2018-03-18T04:32:47.108Z,0.00
2018-03-18T04:33:47.248Z,0.00
2018-03-18T04:34:47.395Z,0.00
2018-03-18T04:35:47.550Z,0.00
2018-03-18T04:36:47.706Z,0.00
2018-03-18T04:37:47.849Z,0.00
2018-03-18T04:38:48.007Z,0.00
2018-03-18T04:39:48.155Z,0.00
2018-03-18T04:40:48.306Z,0.00
2018-03-18T04:41:48.453Z,0.00
2018-03-18T04:42:48.604Z,0.00
2018-03-18T04:43:48.751Z,0.00
2018-03-18T04:44:48.902Z,0.00
2018-03-18T04:45:49.051Z,0.00
2018-03-18T04:46:49.203Z,0.00
2018-03-18T04:47:49.356Z,0.00
2018-03-18T04:48:49.499Z,0.00
2018-03-18T04:49:49.648Z,0.00
2018-03-18T04:50:49.798Z,0.00
2018-03-18T04:51:49.955Z,0.00
2018-03-18T04:52:50.103Z,0.00
2018-03-18T04:53:50.257Z,0.00
2018-03-18T04:54:50.407Z,0.00
2018-03-18T04:55:50.557Z,0.00
2018-03-18T04:56:50.709Z,0.00
2018-03-18T04:57:50.858Z,0.00
2018-03-18T04:58:51.009Z,0.00
2018-03-18T04:59:51.164Z,0.00
2018-03-18T05:00:51.310Z,0.00
2018-03-18T05:01:51.461Z,0.00
2018-03-18T05:02:51.606Z,0.00
2018-03-18T05:03:51.793Z,0.00
2018-03-18T05:04:51.949Z,0.00
2018-03-18T05:05:52.104Z,0.00
2018-03-18T05:06:52.256Z,0.00
2018-03-18T05:07:52.404Z,0.00
2018-03-18T05:08:52.553Z,0.00
2018-03-18T05:09:52.704Z,0.00
2018-03-18T05:10:52.857Z,0.00
2018-03-18T05:11:53.006Z,0.00
2018-03-18T05:12:53.157Z,0.00
2018-03-18T05:13:53.308Z,0.00
2018-03-18T05:14:53.465Z,0.00
2018-03-18T05:15:53.616Z,0.00
2018-03-18T05:16:53.745Z,0.00
2018-03-18T05:17:53.893Z,0.00
2018-03-18T05:18:54.051Z,0.00
2018-03-18T05:19:54.201Z,0.00
2018-03-18T05:20:54.360Z,0.00
2018-03-18T05:21:54.510Z,0.00
2018-03-18T05:22:54.660Z,0.00
2018-03-18T05:23:54.810Z,0.00
2018-03-18T05:24:54.965Z,0.00
2018-03-18T05:25:55.117Z,0.00
2018-03-18T05:26:55.269Z,0.00
2018-03-18T05:27:55.418Z,0.00
2018-03-18T05:28:55.567Z,0.00
2018-03-18T05:29:55.720Z,0.00
2018-03-18T05:30:55.872Z,0.00
2018-03-18T05:31:56.023Z,0.00
2018-03-18T05:32:56.174Z,0.00
2018-03-18T05:33:56.321Z,0.00
2018-03-18T05:34:56.472Z,0.00
2018-03-18T05:35:56.622Z,0.00
2018-03-18T05:36:56.770Z,0.00
2018-03-18T05:37:56.923Z,0.00
2018-03-18T05:38:57.073Z,0.00
2018-03-18T05:39:57.223Z,0.00
2018-03-18T05:40:57.372Z,0.00
2018-03-18T05:41:57.528Z,0.00
2018-03-18T05:42:57.665Z,0.00
2018-03-18T05:43:57.815Z,0.00
2018-03-18T05:44:57.965Z,0.00
2018-03-18T05:45:58.123Z,0.00
2018-03-18T05:46:58.272Z,5.63
2018-03-18T05:47:58.422Z,5.63
2018-03-18T05:48:58.574Z,5.63
2018-03-18T05:49:58.727Z,5.63
2018-03-18T05:50:58.877Z,5.63
2018-03-18T05:51:59.060Z,5.63
2018-03-18T05:52:59.172Z,5.63
2018-03-18T05:53:59.323Z,5.63
2018-03-18T05:54:59.473Z,5.63
2018-03-18T05:55:59.707Z,5.63
2018-03-18T05:56:59.778Z,5.63
2018-03-18T05:57:59.922Z,11.25
2018-03-18T05:59:00.072Z,11.25
2018-03-18T06:00:00.223Z,11.25
2018-03-18T06:01:00.385Z,11.25
2018-03-18T06:02:00.531Z,11.25
2018-03-18T06:03:00.684Z,11.25
2018-03-18T06:04:00.838Z,11.25
2018-03-18T06:05:00.982Z,16.88
2018-03-18T06:06:01.141Z,16.88
2018-03-18T06:07:01.296Z,16.88
2018-03-18T06:08:01.433Z,16.88
2018-03-18T06:09:01.584Z,16.88
2018-03-18T06:10:01.734Z,16.88
2018-03-18T06:11:01.888Z,16.88
2018-03-18T06:12:02.040Z,22.50
2018-03-18T06:13:02.180Z,16.88
2018-03-18T06:14:02.331Z,22.50
2018-03-18T06:15:02.478Z,22.50
2018-03-18T06:16:02.637Z,22.50
2018-03-18T06:17:02.788Z,22.50
2018-03-18T06:18:02.944Z,22.50
2018-03-18T06:19:03.088Z,22.50
2018-03-18T06:20:03.246Z,22.50
2018-03-18T06:21:03.411Z,22.50
2018-03-18T06:22:03.560Z,22.50
2018-03-18T06:23:03.712Z,28.13
2018-03-18T06:24:03.868Z,28.13
2018-03-18T06:25:04.003Z,28.13
2018-03-18T06:26:04.154Z,28.13
2018-03-18T06:27:04.304Z,28.13
2018-03-18T06:28:04.463Z,28.13
2018-03-18T06:29:04.613Z,28.13
2018-03-18T06:30:04.758Z,28.13
2018-03-18T06:31:04.910Z,28.13
2018-03-18T06:32:05.058Z,28.13
2018-03-18T06:33:05.220Z,28.13
2018-03-18T06:34:05.367Z,28.13
2018-03-18T06:35:05.520Z,28.13
2018-03-18T06:36:05.668Z,28.13
2018-03-18T06:37:05.822Z,28.13
2018-03-18T06:38:05.970Z,28.13
2018-03-18T06:39:06.119Z,33.75
2018-03-18T06:40:06.273Z,33.75
2018-03-18T06:41:06.421Z,33.75
2018-03-18T06:42:06.570Z,33.75
2018-03-18T06:43:06.724Z,33.75
2018-03-18T06:44:06.878Z,33.75
2018-03-18T06:45:07.016Z,33.75
2018-03-18T06:46:07.166Z,33.75
2018-03-18T06:47:07.318Z,39.38
2018-03-18T06:48:07.474Z,39.38
2018-03-18T06:49:07.625Z,39.38
2018-03-18T06:50:07.775Z,39.38
2018-03-18T06:51:07.928Z,45.00
2018-03-18T06:52:08.073Z,45.00
2018-03-18T06:53:08.228Z,45.00
2018-03-18T06:54:08.379Z,45.00
2018-03-18T06:55:08.525Z,45.00
2018-03-18T06:56:08.675Z,45.00
2018-03-18T06:57:08.825Z,50.63
2018-03-18T06:58:08.986Z,50.63
2018-03-18T06:59:09.136Z,50.63
2018-03-18T07:00:09.283Z,50.63
2018-03-18T07:01:09.412Z,56.25
2018-03-18T07:02:09.560Z,56.25
2018-03-18T07:03:09.712Z,56.25
2018-03-18T07:04:09.863Z,56.25
2018-03-18T07:05:10.009Z,56.25
2018-03-18T07:06:10.166Z,56.25
2018-03-18T07:07:10.313Z,61.88
2018-03-18T07:08:10.468Z,61.88
2018-03-18T07:09:10.617Z,61.88
2018-03-18T07:10:10.767Z,61.88
2018-03-18T07:11:10.933Z,61.88
2018-03-18T07:12:11.083Z,61.88
2018-03-18T07:13:11.288Z,67.50
2018-03-18T07:14:11.382Z,67.50
2018-03-18T07:15:11.537Z,61.88
2018-03-18T07:16:11.687Z,61.88
2018-03-18T07:17:11.835Z,61.88
2018-03-18T07:18:11.993Z,67.50
2018-03-18T07:19:12.138Z,67.50
2018-03-18T07:20:12.287Z,67.50
2018-03-18T07:21:12.437Z,67.50
2018-03-18T07:22:12.587Z,73.13
2018-03-18T07:23:12.741Z,73.13
2018-03-18T07:24:12.904Z,78.75
2018-03-18T07:25:13.060Z,78.75
2018-03-18T07:26:13.212Z,84.38
2018-03-18T07:27:13.362Z,90.00
2018-03-18T07:28:13.513Z,90.00
2018-03-18T07:29:13.663Z,95.63
2018-03-18T07:30:13.815Z,95.63
2018-03-18T07:31:13.962Z,95.63
2018-03-18T07:32:14.115Z,95.63
2018-03-18T07:33:14.266Z,95.63
2018-03-18T07:34:14.409Z,95.63
2018-03-18T07:35:14.568Z,95.63
2018-03-18T07:36:14.716Z,95.63
2018-03-18T07:37:14.870Z,101.25
2018-03-18T07:38:15.019Z,101.25
2018-03-18T07:39:15.200Z,101.25
2018-03-18T07:40:15.320Z,106.88
2018-03-18T07:41:15.471Z,106.88
2018-03-18T07:42:15.619Z,106.88
2018-03-18T07:43:15.770Z,112.50
2018-03-18T07:44:15.928Z,106.88
2018-03-18T07:45:16.073Z,112.50
2018-03-18T07:46:16.225Z,112.50
2018-03-18T07:47:16.372Z,112.50
2018-03-18T07:48:16.541Z,112.50
2018-03-18T07:49:16.695Z,112.50
2018-03-18T07:50:16.851Z,112.50
2018-03-18T07:51:16.997Z,118.13
2018-03-18T07:52:17.148Z,123.75
2018-03-18T07:53:17.303Z,118.13
2018-03-18T07:54:17.440Z,123.75
2018-03-18T07:55:17.593Z,123.75
2018-03-18T07:56:17.750Z,123.75
2018-03-18T07:57:17.903Z,123.75
2018-03-18T07:58:18.089Z,135.00
2018-03-18T07:59:18.235Z,129.38
2018-03-18T08:00:18.385Z,129.38
2018-03-18T08:01:18.546Z,129.38
2018-03-18T08:02:18.694Z,135.00
2018-03-18T08:03:18.839Z,135.00
2018-03-18T08:04:18.988Z,135.00
2018-03-18T08:05:19.138Z,140.63
2018-03-18T08:06:19.297Z,140.63
2018-03-18T08:07:19.453Z,140.63
2018-03-18T08:08:19.612Z,140.63
2018-03-18T08:09:19.749Z,140.63
2018-03-18T08:10:19.899Z,140.63
2018-03-18T08:11:20.049Z,140.63
2018-03-18T08:12:20.219Z,135.00
2018-03-18T08:13:20.369Z,135.00
2018-03-18T08:14:20.518Z,135.00
2018-03-18T08:15:20.668Z,135.00
2018-03-18T08:16:20.822Z,135.00
2018-03-18T08:17:20.974Z,129.38
2018-03-18T08:18:21.125Z,129.38
2018-03-18T08:19:21.272Z,129.38
2018-03-18T08:20:21.427Z,135.00
2018-03-18T08:21:21.577Z,135.00
2018-03-18T08:22:21.726Z,129.38
2018-03-18T08:23:21.883Z,129.38
2018-03-18T08:24:22.022Z,129.38
2018-03-18T08:25:22.173Z,129.38
2018-03-18T08:26:22.329Z,135.00
2018-03-18T08:27:22.478Z,135.00
2018-03-18T08:28:22.628Z,135.00
2018-03-18T08:29:22.775Z,135.00
2018-03-18T08:30:22.957Z,135.00
2018-03-18T08:31:23.105Z,146.25
2018-03-18T08:32:23.255Z,146.25
2018-03-18T08:33:23.414Z,146.25
2018-03-18T08:34:23.554Z,151.88
2018-03-18T08:35:23.709Z,157.50
2018-03-18T08:36:23.856Z,151.88
2018-03-18T08:37:24.007Z,151.88
2018-03-18T08:38:24.166Z,151.88
2018-03-18T08:39:24.307Z,151.88
2018-03-18T08:40:24.457Z,157.50
2018-03-18T08:41:24.640Z,163.13
2018-03-18T08:42:24.759Z,151.88
2018-03-18T08:43:24.998Z,157.50
2018-03-18T08:44:25.050Z,157.50
2018-03-18T08:45:25.209Z,151.88
2018-03-18T08:46:25.359Z,146.25
2018-03-18T08:47:25.509Z,146.25
2018-03-18T08:48:25.661Z,146.25
2018-03-18T08:49:25.809Z,146.25
2018-03-18T08:50:25.961Z,146.25
2018-03-18T08:51:26.113Z,146.25
2018-03-18T08:52:26.262Z,140.63
2018-03-18T08:53:26.415Z,140.63
2018-03-18T08:54:26.562Z,135.00
2018-03-18T08:55:26.712Z,140.63
2018-03-18T08:56:26.866Z,140.63
2018-03-18T08:57:27.017Z,140.63
2018-03-18T08:58:27.168Z,140.63
2018-03-18T08:59:27.328Z,146.25
2018-03-18T09:00:27.466Z,140.63
2018-03-18T09:01:27.613Z,140.63
2018-03-18T09:02:27.771Z,140.63
2018-03-18T09:03:27.928Z,140.63
2018-03-18T09:04:28.072Z,146.25
2018-03-18T09:05:28.222Z,157.50
2018-03-18T09:06:28.375Z,151.88
2018-03-18T09:07:28.534Z,151.88
2018-03-18T09:08:28.704Z,151.88
2018-03-18T09:09:28.824Z,157.50
2018-03-18T09:10:28.975Z,157.50
2018-03-18T09:11:29.121Z,157.50
2018-03-18T09:12:29.273Z,163.13
2018-03-18T09:13:29.426Z,163.13
2018-03-18T09:14:29.572Z,163.13
2018-03-18T09:15:29.723Z,168.75
2018-03-18T09:16:29.875Z,168.75
2018-03-18T09:17:30.028Z,168.75
2018-03-18T09:18:30.186Z,174.38
2018-03-18T09:19:30.331Z,168.75
2018-03-18T09:20:30.480Z,168.75
2018-03-18T09:21:30.635Z,174.38
2018-03-18T09:22:30.783Z,180.00
2018-03-18T09:23:30.951Z,174.38
2018-03-18T09:24:31.082Z,174.38
2018-03-18T09:25:31.231Z,180.00
2018-03-18T09:26:31.431Z,185.63
2018-03-18T09:27:31.562Z,196.88
2018-03-18T09:28:31.713Z,174.38
2018-03-18T09:29:31.870Z,185.63
2018-03-18T09:30:32.023Z,191.25
2018-03-18T09:31:32.174Z,196.88
2018-03-18T09:32:32.325Z,191.25
2018-03-18T09:33:32.474Z,185.63
2018-03-18T09:34:32.624Z,191.25
2018-03-18T09:35:32.776Z,191.25
2018-03-18T09:36:32.927Z,219.38
2018-03-18T09:37:33.089Z,213.75
2018-03-18T09:38:33.227Z,213.75
2018-03-18T09:39:33.380Z,202.50
2018-03-18T09:40:33.531Z,202.50
2018-03-18T09:41:33.682Z,202.50
2018-03-18T09:42:33.840Z,208.13
2018-03-18T09:43:34.047Z,208.13
2018-03-18T09:44:34.150Z,213.75
2018-03-18T09:45:34.298Z,196.88
2018-03-18T09:46:34.450Z,213.75
2018-03-18T09:47:34.601Z,202.50
2018-03-18T09:48:34.755Z,208.13
2018-03-18T09:49:34.908Z,196.88
2018-03-18T09:50:35.055Z,196.88
2018-03-18T09:51:35.208Z,208.13
2018-03-18T09:52:35.357Z,213.75
2018-03-18T09:53:35.509Z,202.50
2018-03-18T09:54:35.668Z,208.13
2018-03-18T09:55:35.807Z,208.13
2018-03-18T09:56:35.959Z,208.13
2018-03-18T09:57:36.110Z,219.38
2018-03-18T09:58:36.261Z,219.38
2018-03-18T09:59:36.419Z,225.00
2018-03-18T10:00:36.561Z,219.38
2018-03-18T10:01:36.713Z,213.75
2018-03-18T10:02:36.865Z,202.50
2018-03-18T10:03:37.026Z,213.75
2018-03-18T10:04:37.173Z,213.75
2018-03-18T10:05:37.381Z,219.38
2018-03-18T10:06:37.525Z,219.38
2018-03-18T10:07:37.676Z,225.00
2018-03-18T10:08:37.827Z,225.00
2018-03-18T10:09:37.979Z,219.38
2018-03-18T10:10:38.134Z,213.75
2018-03-18T10:11:38.277Z,213.75
2018-03-18T10:12:38.428Z,213.75
2018-03-18T10:13:38.581Z,219.38
2018-03-18T10:14:38.740Z,225.00
2018-03-18T10:15:38.892Z,208.13
2018-03-18T10:16:39.043Z,202.50
2018-03-18T10:17:39.195Z,202.50
2018-03-18T10:18:39.345Z,202.50
2018-03-18T10:19:39.498Z,208.13
2018-03-18T10:20:39.648Z,219.38
2018-03-18T10:21:39.801Z,230.63
2018-03-18T10:22:39.953Z,230.63
2018-03-18T10:23:40.104Z,230.63
2018-03-18T10:24:40.256Z,225.00
2018-03-18T10:25:40.432Z,225.00
2018-03-18T10:26:40.567Z,219.38
2018-03-18T10:27:40.718Z,213.75
2018-03-18T10:28:40.871Z,213.75
2018-03-18T10:29:41.022Z,208.13
2018-03-18T10:30:41.174Z,219.38
2018-03-18T10:31:41.324Z,225.00
2018-03-18T10:32:41.507Z,225.00
2018-03-18T10:33:41.633Z,225.00
2018-03-18T10:34:41.778Z,213.75
2018-03-18T10:35:41.928Z,202.50
2018-03-18T10:36:42.081Z,202.50
2018-03-18T10:37:42.232Z,196.88
2018-03-18T10:38:42.383Z,196.88
2018-03-18T10:39:42.563Z,196.88
2018-03-18T10:40:42.682Z,196.88
2018-03-18T10:41:42.834Z,196.88
2018-03-18T10:42:42.985Z,196.88
2018-03-18T10:43:43.157Z,196.88
2018-03-18T10:44:43.309Z,191.25
2018-03-18T10:45:43.465Z,196.88
2018-03-18T10:46:43.625Z,196.88
2018-03-18T10:47:43.846Z,196.88
2018-03-18T10:48:43.885Z,196.88
2018-03-18T10:49:44.023Z,202.50
2018-03-18T10:50:44.176Z,202.50
2018-03-18T10:51:44.332Z,202.50
2018-03-18T10:52:44.483Z,202.50
2018-03-18T10:53:44.635Z,202.50
2018-03-18T10:54:44.787Z,202.50
2018-03-18T10:55:44.938Z,202.50
2018-03-18T10:56:45.087Z,202.50
2018-03-18T10:57:45.248Z,208.13
2018-03-18T10:58:45.406Z,208.13
2018-03-18T10:59:45.554Z,208.13
2018-03-18T11:00:45.710Z,213.75
2018-03-18T11:01:45.862Z,213.75
2018-03-18T11:02:46.011Z,213.75
2018-03-18T11:03:46.160Z,213.75
2018-03-18T11:04:46.319Z,213.75
2018-03-18T11:05:46.458Z,219.38
2018-03-18T11:06:46.609Z,230.63
2018-03-18T11:07:46.803Z,219.38
2018-03-18T11:08:46.986Z,225.00
2018-03-18T11:09:47.099Z,241.88
2018-03-18T11:10:47.251Z,264.38
2018-03-18T11:11:47.403Z,270.00
2018-03-18T11:12:47.554Z,281.25
2018-03-18T11:13:47.705Z,303.75
2018-03-18T11:14:47.859Z,309.38
2018-03-18T11:15:48.010Z,292.50
2018-03-18T11:16:48.159Z,275.63
2018-03-18T11:17:48.310Z,275.63
2018-03-18T11:18:48.463Z,270.00
2018-03-18T11:19:48.616Z,258.75
2018-03-18T11:20:48.773Z,236.25
2018-03-18T11:21:48.912Z,230.63
2018-03-18T11:22:49.065Z,236.25
2018-03-18T11:23:49.229Z,236.25
2018-03-18T11:24:49.377Z,270.00
2018-03-18T11:25:49.525Z,275.63
2018-03-18T11:26:49.681Z,270.00
2018-03-18T11:27:49.834Z,258.75
2018-03-18T11:28:49.986Z,258.75
2018-03-18T11:29:50.138Z,264.38
2018-03-18T11:30:50.284Z,247.50
2018-03-18T11:31:50.451Z,225.00
2018-03-18T11:32:50.602Z,219.38
2018-03-18T11:33:50.749Z,213.75
2018-03-18T11:34:50.904Z,213.75
2018-03-18T11:35:51.056Z,213.75
2018-03-18T11:36:51.210Z,219.38
2018-03-18T11:37:51.360Z,213.75
2018-03-18T11:38:51.518Z,213.75
2018-03-18T11:39:51.674Z,208.13
2018-03-18T11:40:51.813Z,202.50
2018-03-18T11:41:51.971Z,202.50
2018-03-18T11:42:52.122Z,202.50
2018-03-18T11:43:52.282Z,202.50
2018-03-18T11:44:52.440Z,202.50
2018-03-18T11:45:52.578Z,196.88
2018-03-18T11:46:52.733Z,191.25
2018-03-18T11:47:52.907Z,191.25
2018-03-18T11:48:53.070Z,191.25
2018-03-18T11:49:53.206Z,185.63
2018-03-18T11:50:53.358Z,185.63
2018-03-18T11:51:53.509Z,196.88
2018-03-18T11:52:53.666Z,191.25
2018-03-18T11:53:53.820Z,196.88
2018-03-18T11:54:53.962Z,202.50
2018-03-18T11:55:54.151Z,196.88
2018-03-18T11:56:54.266Z,202.50
2018-03-18T11:57:54.427Z,202.50
2018-03-18T11:58:54.602Z,202.50
2018-03-18T11:59:54.748Z,196.88
2018-03-18T12:00:54.899Z,202.50
2018-03-18T12:01:55.053Z,196.88
2018-03-18T12:02:55.204Z,196.88
2018-03-18T12:03:55.364Z,202.50
2018-03-18T12:04:55.510Z,202.50
2018-03-18T12:05:55.655Z,202.50
2018-03-18T12:06:55.814Z,202.50
2018-03-18T12:07:55.968Z,202.50
2018-03-18T12:08:56.110Z,208.13
2018-03-18T12:09:56.263Z,208.13
2018-03-18T12:10:56.415Z,213.75
2018-03-18T12:11:56.574Z,213.75
2018-03-18T12:12:56.722Z,213.75
2018-03-18T12:13:56.875Z,208.13
2018-03-18T12:14:57.031Z,230.63
2018-03-18T12:15:57.180Z,236.25
2018-03-18T12:16:57.332Z,230.63
2018-03-18T12:17:57.485Z,230.63
2018-03-18T12:18:57.636Z,253.13
2018-03-18T12:19:57.794Z,275.63
2018-03-18T12:20:57.938Z,236.25
2018-03-18T12:21:58.091Z,275.63
2018-03-18T12:22:58.243Z,270.00
2018-03-18T12:23:58.407Z,270.00
2018-03-18T12:24:58.563Z,270.00
2018-03-18T12:25:58.711Z,236.25
2018-03-18T12:26:58.870Z,275.63
2018-03-18T12:27:59.012Z,275.63
2018-03-18T12:28:59.164Z,264.38
2018-03-18T12:29:59.316Z,270.00
2018-03-18T12:30:59.458Z,275.63
2018-03-18T12:31:59.610Z,275.63
2018-03-18T12:32:59.765Z,281.25
2018-03-18T12:33:59.927Z,281.25
2018-03-18T12:35:00.071Z,275.63
2018-03-18T12:36:00.234Z,270.00
2018-03-18T12:37:00.385Z,270.00
2018-03-18T12:38:00.539Z,258.75
2018-03-18T12:39:00.694Z,253.13
2018-03-18T12:40:00.842Z,270.00
2018-03-18T12:41:01.000Z,270.00
2018-03-18T12:42:01.148Z,275.63
2018-03-18T12:43:01.303Z,275.63
2018-03-18T12:44:01.458Z,270.00
2018-03-18T12:45:01.601Z,270.00
2018-03-18T12:46:01.758Z,264.38
2018-03-18T12:47:01.916Z,264.38
2018-03-18T12:48:02.068Z,258.75
2018-03-18T12:49:02.213Z,258.75
2018-03-18T12:50:02.381Z,258.75
2018-03-18T12:51:02.525Z,253.13
2018-03-18T12:52:02.677Z,253.13
2018-03-18T12:53:02.825Z,247.50
2018-03-18T12:54:02.978Z,247.50
2018-03-18T12:55:03.130Z,247.50