createdAt,value
2018-07-11T00:01:09.869Z,20.64
2018-07-11T00:02:19.883Z,20.72
2018-07-11T00:03:29.647Z,20.71
2018-07-11T00:04:39.659Z,20.72
2018-07-11T00:05:49.664Z,20.64
2018-07-11T00:06:59.670Z,20.71
2018-07-11T00:08:09.703Z,20.68
2018-07-11T00:09:19.448Z,20.71
2018-07-11T00:10:28.950Z,20.67
2018-07-11T00:11:39.027Z,20.63
2018-07-11T00:12:49.069Z,20.61
2018-07-11T00:13:59.088Z,20.61
2018-07-11T00:15:09.136Z,20.64
2018-07-11T00:16:18.957Z,20.61
2018-07-11T00:17:28.976Z,20.58
2018-07-11T00:18:38.729Z,20.54
2018-07-11T00:19:48.752Z,20.57
2018-07-11T00:20:58.771Z,20.64
2018-07-11T00:22:08.548Z,20.63
2018-07-11T00:23:18.558Z,20.61
2018-07-11T00:24:28.309Z,20.61
2018-07-11T00:25:38.133Z,20.68
2018-07-11T00:26:48.151Z,20.61
2018-07-11T00:27:58.140Z,20.67
2018-07-11T00:29:08.153Z,20.66
2018-07-11T00:30:17.728Z,20.58
2018-07-11T00:31:27.746Z,20.56
2018-07-11T00:32:37.765Z,20.57
2018-07-11T00:33:47.765Z,20.67
2018-07-11T00:34:57.787Z,20.6
2018-07-11T00:36:07.847Z,20.6
2018-07-11T00:37:18.287Z,20.63
2018-07-11T00:38:28.862Z,20.51
2018-07-11T00:39:38.617Z,20.49
2018-07-11T00:40:48.653Z,20.6
2018-07-11T00:41:58.410Z,20.56
2018-07-11T00:43:08.427Z,20.48
2018-07-11T00:44:18.440Z,20.48
2018-07-11T00:45:28.465Z,20.4
2018-07-11T00:46:38.464Z,20.53
2018-07-11T00:47:48.226Z,20.56
2018-07-11T00:48:58.255Z,20.42
2018-07-11T00:50:08.306Z,20.54
2018-07-11T00:51:18.308Z,20.58
2018-07-11T00:52:28.325Z,20.53
2018-07-11T00:53:38.090Z,20.51
2018-07-11T00:54:48.091Z,20.56
2018-07-11T00:55:58.103Z,20.63
2018-07-11T00:57:08.162Z,20.53
2018-07-11T00:58:17.934Z,20.58
2018-07-11T00:59:27.788Z,20.61
2018-07-11T01:00:37.786Z,20.51
2018-07-11T01:01:47.805Z,20.48
2018-07-11T01:02:57.546Z,20.49
2018-07-11T01:04:07.295Z,20.41
2018-07-11T01:05:16.837Z,20.38
2018-07-11T01:06:26.857Z,20.48
2018-07-11T01:07:36.863Z,20.48
2018-07-11T01:08:46.880Z,20.42
2018-07-11T01:09:56.880Z,20.46
2018-07-11T01:11:06.912Z,20.42
2018-07-11T01:12:16.923Z,20.41
2018-07-11T01:13:26.936Z,20.37
2018-07-11T01:14:36.937Z,20.46
2018-07-11T01:15:46.958Z,20.4
2018-07-11T01:16:56.990Z,20.44
2018-07-11T01:18:06.987Z,20.41
2018-07-11T01:19:16.997Z,20.34
2018-07-11T01:20:26.484Z,20.37
2018-07-11T01:21:36.498Z,20.34
2018-07-11T01:22:46.508Z,20.4
2018-07-11T01:23:56.508Z,20.34
2018-07-11T01:25:06.508Z,20.41
2018-07-11T01:26:16.526Z,20.4
2018-07-11T01:27:26.531Z,20.42
2018-07-11T01:28:36.084Z,20.46
2018-07-11T01:29:46.074Z,20.46
2018-07-11T01:30:55.815Z,20.42
2018-07-11T01:32:05.809Z,20.48
2018-07-11T01:33:15.564Z,20.42
2018-07-11T01:34:25.583Z,20.46
2018-07-11T01:35:35.337Z,20.42
2018-07-11T01:36:45.083Z,20.42
2018-07-11T01:37:55.108Z,20.49
2018-07-11T01:39:05.118Z,20.46
2018-07-11T01:40:14.884Z,20.46
2018-07-11T01:41:24.621Z,20.46
2018-07-11T01:42:34.633Z,20.49
2018-07-11T01:43:44.131Z,20.51
2018-07-11T01:44:53.878Z,20.38
2018-07-11T01:46:03.891Z,20.32
2018-07-11T01:47:13.651Z,20.3
2018-07-11T01:48:23.653Z,20.41
2018-07-11T01:49:33.659Z,20.34
2018-07-11T01:50:43.424Z,20.38
2018-07-11T01:51:53.453Z,20.35
2018-07-11T01:53:03.468Z,20.37
2018-07-11T01:54:13.480Z,20.32
2018-07-11T01:55:23.240Z,20.34
2018-07-11T01:56:33.293Z,20.41
2018-07-11T01:57:43.320Z,20.41
2018-07-11T01:58:53.334Z,20.4
2018-07-11T02:00:03.335Z,20.32
2018-07-11T02:01:13.341Z,20.38
2018-07-11T02:02:23.352Z,20.37
2018-07-11T02:03:33.363Z,20.37
2018-07-11T02:04:43.361Z,20.29
2018-07-11T02:05:53.357Z,20.34
2018-07-11T02:07:02.840Z,20.37
2018-07-11T02:08:12.844Z,20.3
2018-07-11T02:09:22.592Z,20.38
2018-07-11T02:10:32.366Z,20.38
2018-07-11T02:11:42.112Z,20.38
2018-07-11T02:12:52.138Z,20.26
2018-07-11T02:14:01.910Z,20.25
2018-07-11T02:15:11.931Z,20.27
2018-07-11T02:16:21.942Z,20.3
2018-07-11T02:17:31.962Z,20.25
2018-07-11T02:18:41.464Z,20.25
2018-07-11T02:19:51.477Z,20.19
2018-07-11T02:21:00.960Z,20.23
2018-07-11T02:22:10.967Z,20.22
2018-07-11T02:23:20.719Z,20.19
2018-07-11T02:24:30.720Z,20.26
2018-07-11T02:25:40.722Z,20.2
2018-07-11T02:26:50.751Z,20.18
2018-07-11T02:28:00.503Z,20.19
2018-07-11T02:29:10.257Z,20.23
2018-07-11T02:30:20.309Z,20.26
2018-07-11T02:31:30.344Z,20.25
2018-07-11T02:32:40.357Z,20.29
2018-07-11T02:33:50.111Z,20.29
2018-07-11T02:35:00.118Z,20.25
2018-07-11T02:36:10.131Z,20.37
2018-07-11T02:37:19.934Z,20.29
2018-07-11T02:38:29.944Z,20.26
2018-07-11T02:39:39.695Z,20.4
2018-07-11T02:40:49.731Z,20.38
2018-07-11T02:41:59.481Z,20.38
2018-07-11T02:43:09.501Z,20.38
2018-07-11T02:44:19.251Z,20.4
2018-07-11T02:45:29.002Z,20.37
2018-07-11T02:46:39.028Z,20.32
2018-07-11T02:47:48.270Z,20.4
2018-07-11T02:48:58.266Z,20.38
2018-07-11T02:50:08.299Z,20.3
2018-07-11T02:51:18.309Z,20.26
2018-07-11T02:52:28.313Z,20.3
2018-07-11T02:53:38.335Z,20.34
2018-07-11T02:54:48.339Z,20.26
2018-07-11T02:55:58.367Z,20.29
2018-07-11T02:57:08.432Z,20.27
2018-07-11T02:58:18.449Z,20.22
2018-07-11T02:59:28.462Z,20.25
2018-07-11T03:00:38.230Z,20.22
2018-07-11T03:01:48.229Z,20.2
2018-07-11T03:02:58.258Z,20.26
2018-07-11T03:35:53.347Z,18.16
2018-07-11T03:37:03.331Z,18.24
2018-07-11T03:38:13.105Z,18.2
2018-07-11T03:39:23.106Z,18.17
2018-07-11T03:40:33.171Z,18.2
2018-07-11T03:41:42.923Z,18.13
2018-07-11T03:42:52.946Z,18.26
2018-07-11T03:44:02.696Z,18.34
2018-07-11T03:45:12.695Z,18.36
2018-07-11T03:46:22.691Z,18.41
2018-07-11T03:47:32.747Z,18.53
2018-07-11T03:48:42.761Z,18.68
2018-07-11T03:49:52.540Z,18.79
2018-07-11T03:51:02.542Z,18.9
2018-07-11T03:52:12.552Z,19.07
2018-07-11T03:53:22.561Z,19.07
2018-07-11T03:54:32.570Z,19.28
2018-07-11T03:55:42.580Z,19.35
2018-07-11T03:56:52.587Z,19.63
2018-07-11T03:58:02.575Z,19.68
2018-07-11T03:59:12.592Z,19.75
2018-07-11T04:00:22.361Z,19.85
2018-07-11T04:01:32.384Z,19.92
2018-07-11T04:02:42.400Z,20.01
2018-07-11T04:03:52.423Z,20.07
2018-07-11T04:05:02.603Z,20.12
2018-07-11T04:06:12.370Z,20.25
2018-07-11T04:07:22.386Z,20.3
2018-07-11T04:08:32.123Z,20.4
2018-07-11T04:09:41.876Z,20.42
2018-07-11T04:10:51.898Z,20.53
2018-07-11T04:12:01.893Z,20.66
2018-07-11T04:13:11.910Z,20.64
2018-07-11T04:14:21.916Z,20.76
2018-07-11T04:15:31.933Z,20.93
2018-07-11T04:16:41.952Z,20.93
2018-07-11T04:17:51.965Z,20.91
2018-07-11T04:19:01.724Z,21.08
2018-07-11T04:20:11.614Z,21.08
2018-07-11T04:21:21.094Z,21.12
2018-07-11T04:22:31.105Z,21.18
2018-07-11T04:23:41.124Z,21.16
2018-07-11T04:24:50.879Z,21.15
2018-07-11T04:26:00.887Z,21.23
2018-07-11T04:27:10.900Z,21.25
2018-07-11T04:28:20.901Z,21.23
2018-07-11T04:29:30.655Z,21.19
2018-07-11T04:30:40.671Z,21.28
2018-07-11T04:31:50.412Z,21.28
2018-07-11T04:33:00.423Z,21.37
2018-07-11T04:34:10.442Z,21.38
2018-07-11T04:35:20.458Z,21.4
2018-07-11T04:36:30.478Z,21.49
2018-07-11T04:37:40.479Z,21.48
2018-07-11T04:38:50.483Z,21.46
2018-07-11T04:40:00.532Z,21.53
2018-07-11T04:41:10.530Z,21.55
2018-07-11T04:42:20.554Z,21.56
2018-07-11T04:43:30.662Z,21.53
2018-07-11T04:44:40.420Z,21.64
2018-07-11T04:45:50.186Z,21.73
2018-07-11T04:47:00.185Z,21.68
2018-07-11T04:48:10.206Z,21.9
2018-07-11T04:49:19.964Z,22.09
2018-07-11T04:50:29.706Z,22.16
2018-07-11T04:51:39.465Z,22.16
2018-07-11T04:52:49.493Z,22.12
2018-07-11T04:53:59.572Z,22.11
2018-07-11T04:55:09.753Z,22.16
2018-07-11T04:56:19.745Z,22.11
2018-07-11T04:57:29.756Z,22.15
2018-07-11T04:58:39.769Z,22
2018-07-11T04:59:49.885Z,21.96
2018-07-11T05:00:59.940Z,21.92
2018-07-11T05:02:09.945Z,21.93
2018-07-11T05:03:19.962Z,21.85
2018-07-11T05:04:29.967Z,21.86
2018-07-11T05:05:39.713Z,21.94
2018-07-11T05:06:49.484Z,22
2018-07-11T05:07:58.984Z,21.93
2018-07-11T05:09:08.983Z,22.11
2018-07-11T05:10:18.485Z,22.04
2018-07-11T05:11:28.496Z,22.14
2018-07-11T05:12:38.498Z,22.11
2018-07-11T05:13:48.250Z,22.26
2018-07-11T05:14:58.010Z,22.36
2018-07-11T05:16:08.083Z,22.41
2018-07-11T05:17:18.294Z,22.45
2018-07-11T05:18:28.066Z,22.49
2018-07-11T05:19:38.075Z,22.75
2018-07-11T05:20:47.885Z,22.75
2018-07-11T05:21:57.668Z,22.85
2018-07-11T05:23:07.444Z,22.81
2018-07-11T05:24:17.487Z,22.84
2018-07-11T05:25:27.497Z,22.81
2018-07-11T05:26:37.244Z,22.79
2018-07-11T05:27:47.294Z,22.75
2018-07-11T05:28:57.432Z,22.67
2018-07-11T05:30:07.180Z,22.7
2018-07-11T05:31:17.177Z,22.69
2018-07-11T05:32:27.193Z,22.51
2018-07-11T05:33:37.197Z,22.51
2018-07-11T05:34:47.205Z,22.42
2018-07-11T05:35:56.699Z,22.42
2018-07-11T05:37:06.465Z,22.29
2018-07-11T05:38:16.526Z,22.31
2018-07-11T05:39:26.546Z,22.23
2018-07-11T05:40:36.555Z,22.23
2018-07-11T05:41:46.563Z,22.29
2018-07-11T05:42:56.554Z,22.26
2018-07-11T05:44:06.556Z,22.24
2018-07-11T05:45:16.570Z,22.3
2018-07-11T05:46:26.328Z,22.31
2018-07-11T05:47:36.335Z,22.31
2018-07-11T05:48:46.357Z,22.34
2018-07-11T05:49:56.414Z,22.45
2018-07-11T05:51:06.438Z,22.49
2018-07-11T05:52:16.333Z,22.51
2018-07-11T05:53:26.075Z,22.6
2018-07-11T05:54:35.834Z,22.64
2018-07-11T05:55:46.029Z,22.71
2018-07-11T05:56:55.878Z,22.64
2018-07-11T05:58:05.380Z,22.73
2018-07-11T05:59:14.629Z,22.76
2018-07-11T06:00:24.370Z,22.79
2018-07-11T06:01:34.507Z,22.89
2018-07-11T06:02:44.759Z,22.94
2018-07-11T06:03:54.914Z,22.99
2018-07-11T06:05:04.913Z,23.12
2018-07-11T06:06:14.409Z,23.21
2018-07-11T06:07:24.427Z,23.35
2018-07-11T06:08:34.427Z,23.4
2018-07-11T06:09:44.187Z,23.55
2018-07-11T06:10:54.203Z,23.7
2018-07-11T06:12:04.221Z,23.66
2018-07-11T06:13:14.047Z,23.77
2018-07-11T06:14:24.214Z,23.82
2018-07-11T06:15:34.217Z,23.85
2018-07-11T06:16:43.710Z,23.87
2018-07-11T06:17:53.463Z,23.89
2018-07-11T06:19:03.213Z,24.03
2018-07-11T06:20:13.304Z,24.02
2018-07-11T06:21:22.898Z,24.33
2018-07-11T06:22:32.929Z,24.4
2018-07-11T06:23:42.687Z,24.45
2018-07-11T06:24:52.441Z,24.42
2018-07-11T06:26:01.932Z,24.44
2018-07-11T06:27:11.675Z,24.46
2018-07-11T06:28:21.691Z,24.58
2018-07-11T06:29:31.713Z,24.54
2018-07-11T06:30:41.538Z,24.55
2018-07-11T06:31:51.290Z,24.78
2018-07-11T06:33:01.301Z,24.77
2018-07-11T06:34:11.324Z,24.78
2018-07-11T06:35:21.337Z,24.78
2018-07-11T06:36:31.371Z,24.83
2018-07-11T06:37:41.384Z,24.82
2018-07-11T06:38:51.431Z,24.8
2018-07-11T06:40:01.433Z,24.7
2018-07-11T06:41:11.443Z,24.74
2018-07-11T06:42:21.457Z,24.77
2018-07-11T06:43:31.481Z,24.7
2018-07-11T06:44:41.236Z,24.77
2018-07-11T06:45:50.985Z,24.83
2018-07-11T06:47:00.989Z,24.89
2018-07-11T06:48:10.992Z,24.86
2018-07-11T06:49:21.003Z,24.86
2018-07-11T06:50:31.015Z,24.87
2018-07-11T06:51:40.765Z,24.97
2018-07-11T06:52:50.554Z,25.02
2018-07-11T06:54:00.562Z,25.08
2018-07-11T06:55:10.582Z,25.23
2018-07-11T06:56:20.331Z,25.33
2018-07-11T06:57:30.418Z,25.57
2018-07-11T06:58:40.600Z,25.7
2018-07-11T06:59:50.358Z,25.86
2018-07-11T07:01:00.129Z,26.01
2018-07-11T07:02:10.159Z,26.06
2018-07-11T07:03:19.928Z,26.24
2018-07-11T07:04:29.998Z,26.44
2018-07-11T07:05:40.016Z,26.41
2018-07-11T07:06:49.788Z,26.49
2018-07-11T07:07:59.054Z,26.64
2018-07-11T07:09:08.815Z,26.78
2018-07-11T07:10:18.842Z,26.96
2018-07-11T07:11:28.604Z,27.19
2018-07-11T07:12:38.615Z,27.42
2018-07-11T07:13:48.632Z,27.49
2018-07-11T07:14:58.402Z,27.57
2018-07-11T07:16:08.427Z,27.65
2018-07-11T07:17:18.199Z,27.64
2018-07-11T07:18:28.219Z,27.51
2018-07-11T07:19:37.975Z,27.51
2018-07-11T07:20:47.981Z,27.52
2018-07-11T07:21:57.985Z,27.52
2018-07-11T07:23:07.996Z,27.57
2018-07-11T07:24:17.747Z,27.57
2018-07-11T07:25:27.772Z,27.62
2018-07-11T07:26:37.535Z,27.65
2018-07-11T07:27:47.608Z,27.79
2018-07-11T07:28:57.381Z,27.9
2018-07-11T07:30:07.491Z,27.99
2018-07-11T07:31:17.500Z,28.12
2018-07-11T07:32:27.263Z,28.17
2018-07-11T07:33:37.265Z,28.23
2018-07-11T07:34:47.134Z,28.11
2018-07-11T07:35:57.412Z,28.05
2018-07-11T07:37:07.165Z,27.99
2018-07-11T07:38:16.935Z,28.12
2018-07-11T07:39:26.982Z,28.28
2018-07-11T07:40:36.749Z,28.42
2018-07-11T07:41:46.774Z,28.6
2018-07-11T07:42:56.786Z,28.68
2018-07-11T07:44:06.803Z,28.67
2018-07-11T07:45:16.832Z,28.68
2018-07-11T07:46:26.866Z,28.64
2018-07-11T07:47:36.871Z,28.54
2018-07-11T07:48:46.880Z,28.42
2018-07-11T07:49:56.648Z,28.33
2018-07-11T07:51:06.687Z,28.38
2018-07-11T07:52:16.685Z,28.42
2018-07-11T07:53:26.443Z,28.46
2018-07-11T07:54:36.191Z,28.6
2018-07-11T07:55:46.193Z,28.78
2018-07-11T07:56:55.702Z,28.85
2018-07-11T07:58:05.733Z,28.86
2018-07-11T07:59:15.475Z,28.91
2018-07-11T08:00:25.575Z,28.98
2018-07-11T08:01:35.773Z,29.03
2018-07-11T08:02:45.787Z,29.01
2018-07-11T08:03:55.546Z,29.05
2018-07-11T08:05:05.556Z,29.01
2018-07-11T08:06:15.556Z,29.06
2018-07-11T08:07:25.337Z,29.1
2018-07-11T08:08:35.405Z,29.24
2018-07-11T08:09:45.432Z,29.23
2018-07-11T08:10:55.178Z,29.51
2018-07-11T08:12:05.203Z,29.55
2018-07-11T08:13:15.220Z,29.65
2018-07-11T08:14:24.986Z,30.02
2018-07-11T08:15:34.738Z,30.06
2018-07-11T08:16:44.741Z,30.09
2018-07-11T08:17:54.753Z,30.25
2018-07-11T08:19:04.758Z,30.34
2018-07-11T08:20:14.777Z,30.28
2018-07-11T08:21:24.764Z,30.31
2018-07-11T08:22:34.962Z,30.16
2018-07-11T08:23:44.716Z,30.16
2018-07-11T08:24:54.722Z,30.06
2018-07-11T08:26:04.752Z,29.92
2018-07-11T08:27:15.102Z,29.72
2018-07-11T08:28:25.244Z,29.58
2018-07-11T08:29:35.253Z,29.51
2018-07-11T08:30:45.032Z,29.55
2018-07-11T08:31:54.782Z,29.63
2018-07-11T08:33:04.807Z,29.65
2018-07-11T08:34:14.565Z,29.54
2018-07-11T08:35:24.571Z,29.72
2018-07-11T08:36:34.340Z,29.77
2018-07-11T08:37:44.100Z,29.75
2018-07-11T08:38:54.140Z,29.72
2018-07-11T08:40:03.909Z,29.73
2018-07-11T08:41:13.931Z,29.85
2018-07-11T08:42:23.992Z,30.03
2018-07-11T08:43:33.986Z,30.14
2018-07-11T08:44:44.046Z,30.28
2018-07-11T08:45:53.813Z,30.37
2018-07-11T08:47:03.839Z,30.51
2018-07-11T08:48:14.252Z,30.57
2018-07-11T08:49:23.841Z,30.6
2018-07-11T08:50:33.590Z,30.57
2018-07-11T08:51:43.347Z,30.56
2018-07-11T08:52:53.368Z,30.48
2018-07-11T08:54:03.491Z,30.35
2018-07-11T08:55:13.832Z,30.18
2018-07-11T08:56:23.949Z,30.09
2018-07-11T08:57:33.972Z,29.98
2018-07-11T08:58:43.996Z,29.89
2018-07-11T08:59:53.996Z,29.72
2018-07-11T09:01:04.022Z,29.75
2018-07-11T09:02:13.880Z,29.6
2018-07-11T09:03:23.909Z,29.52
2018-07-11T09:04:33.926Z,29.26
2018-07-11T09:05:43.683Z,29.1
2018-07-11T09:06:53.456Z,29.08
2018-07-11T09:08:03.540Z,29.03
2018-07-11T09:09:13.099Z,29.1
2018-07-11T09:10:22.857Z,29.06
2018-07-11T09:11:32.947Z,29.02
2018-07-11T09:12:42.700Z,28.94
2018-07-11T09:13:52.502Z,28.88
2018-07-11T09:15:02.522Z,28.98
2018-07-11T09:16:12.542Z,28.95
2018-07-11T09:17:22.559Z,28.95
2018-07-11T09:18:32.579Z,29.01
2018-07-11T09:19:42.599Z,29.13
2018-07-11T09:20:52.355Z,29.23
2018-07-11T09:22:01.851Z,29.38
2018-07-11T09:23:11.874Z,29.48
2018-07-11T09:24:22.093Z,29.42
2018-07-11T09:25:32.046Z,29.45
2018-07-11T09:26:42.068Z,29.5
2018-07-11T09:27:52.073Z,29.5
2018-07-11T09:29:01.834Z,29.48
2018-07-11T09:30:11.850Z,29.47
2018-07-11T09:31:22.103Z,29.54
2018-07-11T09:32:31.855Z,29.47
2018-07-11T09:33:41.869Z,29.55
2018-07-11T09:34:51.616Z,29.5
2018-07-11T09:36:01.639Z,29.57
2018-07-11T09:37:11.665Z,29.5
2018-07-11T09:38:21.677Z,29.54
2018-07-11T09:39:30.921Z,29.63
2018-07-11T09:40:40.948Z,29.75
2018-07-11T09:41:50.965Z,29.88
2018-07-11T09:43:00.973Z,30.02
2018-07-11T09:44:10.986Z,30.13
2018-07-11T09:45:21.009Z,30.16
2018-07-11T09:46:31.108Z,30.13
2018-07-11T09:47:40.608Z,30.21
2018-07-11T09:48:50.408Z,30.18
2018-07-11T09:49:59.909Z,30.29
2018-07-11T09:51:09.926Z,30.28
2018-07-11T09:52:20.301Z,30.31
2018-07-11T09:53:30.399Z,30.24
2018-07-11T09:54:40.167Z,30.18
2018-07-11T09:55:50.177Z,30.06
2018-07-11T09:57:00.205Z,30.04
2018-07-11T09:58:09.955Z,30.06
2018-07-11T09:59:19.974Z,30.06
2018-07-11T10:00:30.035Z,29.94
2018-07-11T10:01:40.062Z,29.98
2018-07-11T10:02:49.568Z,30.03
2018-07-11T10:03:59.060Z,30.06
2018-07-11T10:05:09.138Z,30.14
2018-07-11T10:06:19.031Z,30.24
2018-07-11T10:07:28.810Z,30.24
2018-07-11T10:08:38.812Z,30.26
2018-07-11T10:09:48.828Z,30.22
2018-07-11T10:10:58.849Z,30.29
2018-07-11T10:12:08.356Z,30.1
2018-07-11T10:13:18.379Z,30.06
2018-07-11T10:14:28.145Z,29.82
2018-07-11T10:15:38.182Z,29.77
2018-07-11T10:16:48.187Z,29.73
2018-07-11T10:17:58.246Z,29.76
2018-07-11T10:19:08.252Z,29.76
2018-07-11T10:20:18.274Z,29.52
2018-07-11T10:21:28.295Z,29.52
2018-07-11T10:22:38.147Z,29.43
2018-07-11T10:23:48.194Z,29.42
2018-07-11T10:24:58.250Z,29.42
2018-07-11T10:26:08.282Z,29.51
2018-07-11T10:27:18.296Z,29.48
2018-07-11T10:28:28.317Z,29.45
2018-07-11T10:29:38.354Z,29.51
2018-07-11T10:30:48.373Z,29.54
2018-07-11T10:31:58.456Z,29.63
2018-07-11T10:33:08.478Z,29.6
2018-07-11T10:34:18.515Z,29.7
2018-07-11T10:35:28.558Z,29.75
2018-07-11T10:36:38.343Z,29.88
2018-07-11T10:37:48.353Z,30
2018-07-11T10:38:58.399Z,30.11
2018-07-11T10:40:08.568Z,30.14
2018-07-11T10:41:18.576Z,30.28
2018-07-11T10:42:28.589Z,30.44
2018-07-11T10:43:38.602Z,30.54
2018-07-11T10:44:48.382Z,30.64
2018-07-11T10:45:58.507Z,30.73
2018-07-11T10:47:08.540Z,30.7
2018-07-11T10:48:18.542Z,30.81
2018-07-11T10:49:28.294Z,30.85
2018-07-11T10:50:38.531Z,31.03
2018-07-11T10:51:48.629Z,31.19
2018-07-11T10:52:58.655Z,31.26
2018-07-11T10:54:08.676Z,31.34
2018-07-11T10:55:18.686Z,31.45
2018-07-11T10:56:28.435Z,31.41
2018-07-11T10:57:38.759Z,31.74
2018-07-11T10:58:48.671Z,31.91
2018-07-11T10:59:58.682Z,32.09
2018-07-11T11:01:10.947Z,32.08
2018-07-11T11:02:21.343Z,32.23
2018-07-11T11:03:31.358Z,32.37
2018-07-11T11:04:41.123Z,32.37
2018-07-11T11:05:51.284Z,32.43
2018-07-11T11:07:01.089Z,32.16
2018-07-11T11:08:11.024Z,31.94
2018-07-11T11:09:21.072Z,31.65
2018-07-11T11:10:30.841Z,31.45
2018-07-11T11:11:40.909Z,31.16
2018-07-11T11:12:50.974Z,31
2018-07-11T11:14:00.737Z,30.99
2018-07-11T11:15:10.752Z,30.93
2018-07-11T11:16:20.754Z,30.97
2018-07-11T11:17:30.768Z,30.99
2018-07-11T11:18:40.797Z,31.03
2018-07-11T11:19:50.826Z,31.1
2018-07-11T11:21:00.848Z,31.12
2018-07-11T11:22:10.374Z,31.07
2018-07-11T11:23:20.132Z,31.21
2018-07-11T11:24:30.161Z,31.36
2018-07-11T11:25:40.371Z,31.56
2018-07-11T11:26:50.687Z,31.75
2018-07-11T11:28:00.436Z,31.87
2018-07-11T11:29:10.205Z,31.94
2018-07-11T11:30:20.242Z,32.31
2018-07-11T11:31:30.028Z,32.38
2018-07-11T11:32:39.790Z,32.61
2018-07-11T11:33:49.558Z,32.76
2018-07-11T11:34:59.583Z,32.87
2018-07-11T11:36:09.092Z,32.98
2018-07-11T11:37:19.134Z,33.32
2018-07-11T11:38:28.636Z,33.32
2018-07-11T11:39:38.658Z,33.46
2018-07-11T11:40:48.672Z,33.31
2018-07-11T11:41:58.730Z,33.29
2018-07-11T11:43:09.249Z,33.32
2018-07-11T11:44:19.004Z,33.18
2018-07-11T11:45:29.012Z,33.03
2018-07-11T11:46:38.507Z,32.83
2018-07-11T11:47:48.262Z,32.83
2018-07-11T11:48:58.287Z,32.89
2018-07-11T11:50:08.310Z,32.96
2018-07-11T11:51:18.108Z,32.96
2018-07-11T11:52:28.110Z,32.94
2018-07-11T11:53:38.124Z,33.02
2018-07-11T11:54:48.154Z,33.21
2018-07-11T11:55:58.186Z,33.34
2018-07-11T11:57:08.250Z,33.44
2018-07-11T11:58:18.278Z,33.48
2018-07-11T11:59:28.294Z,33.55
2018-07-11T12:00:38.321Z,33.56
2018-07-11T12:01:48.291Z,33.58
2018-07-11T12:02:58.473Z,33.55
2018-07-11T12:04:07.992Z,33.44
2018-07-11T12:05:17.796Z,33.32
2018-07-11T12:06:27.813Z,33.17
2018-07-11T12:07:37.845Z,33.26
2018-07-11T12:08:47.862Z,33.12
2018-07-11T12:09:57.872Z,32.96
2018-07-11T12:11:07.953Z,32.86
2018-07-11T12:12:18.069Z,32.76
2018-07-11T12:13:28.133Z,32.62
2018-07-11T12:14:38.151Z,32.67
2018-07-11T12:15:48.163Z,32.47
2018-07-11T12:16:58.176Z,32.46
2018-07-11T12:18:08.201Z,32.32
2018-07-11T12:19:18.230Z,32.24
2018-07-11T12:20:28.023Z,32.17
2018-07-11T12:21:38.354Z,32.23
2018-07-11T12:22:48.373Z,32.16
2018-07-11T12:23:58.128Z,32.2
2018-07-11T12:25:08.151Z,32.34
2018-07-11T12:26:17.927Z,32.31
2018-07-11T12:27:27.953Z,32.16
2018-07-11T12:28:37.989Z,32.09
2018-07-11T12:29:48.010Z,32.13
2018-07-11T12:30:58.096Z,32.05
2018-07-11T12:32:08.131Z,31.98
2018-07-11T12:33:18.133Z,31.94
2018-07-11T12:34:27.885Z,31.65
2018-07-11T12:35:37.912Z,31.63
2018-07-11T12:36:47.964Z,31.43
2018-07-11T12:37:57.974Z,31.21
2018-07-11T12:39:08.033Z,31.07
2018-07-11T12:40:17.854Z,31
2018-07-11T12:41:27.859Z,30.91
2018-07-11T12:42:37.623Z,31.01
2018-07-11T12:43:47.376Z,31.22
2018-07-11T12:44:57.141Z,31.4
2018-07-11T12:46:07.167Z,31.62
2018-07-11T12:47:17.185Z,31.9
2018-07-11T12:48:26.972Z,32.25
2018-07-11T12:49:36.990Z,32.43
2018-07-11T12:50:47.023Z,32.64
2018-07-11T12:51:57.086Z,32.81
2018-07-11T12:53:07.119Z,32.96
2018-07-11T12:54:16.873Z,33.16
2018-07-11T12:55:26.875Z,33.2
2018-07-11T12:56:36.645Z,33.31
2018-07-11T12:57:46.405Z,33.43
2018-07-11T12:58:56.445Z,33.56
2018-07-11T13:00:06.466Z,33.63
2018-07-11T13:01:16.248Z,33.55
2018-07-11T13:02:26.023Z,33.53
2018-07-11T13:03:36.048Z,33.37
2018-07-11T13:04:46.085Z,33.24
2018-07-11T13:05:55.883Z,33.16
2018-07-11T13:07:05.914Z,32.87
2018-07-11T13:08:15.924Z,32.74
2018-07-11T13:09:25.692Z,32.67
2018-07-11T13:10:35.456Z,32.47
2018-07-11T13:11:45.221Z,32.61
2018-07-11T13:12:55.260Z,32.65
2018-07-11T13:14:05.286Z,32.57
2018-07-11T13:15:14.801Z,32.64
2018-07-11T13:16:25.294Z,32.57
2018-07-11T13:17:35.371Z,32.69
2018-07-11T13:18:45.378Z,32.69
2018-07-11T13:19:55.140Z,32.71
2018-07-11T13:21:05.166Z,32.47
2018-07-11T13:22:14.955Z,32.34
2018-07-11T13:23:24.971Z,32.25
2018-07-11T13:24:35.047Z,32.15
2018-07-11T13:25:45.192Z,32.23
2018-07-11T13:26:54.951Z,32.12
2018-07-11T13:28:04.715Z,32.05
2018-07-11T13:29:14.779Z,32.05
2018-07-11T13:30:24.806Z,31.93
2018-07-11T13:31:34.834Z,31.94
2018-07-11T13:32:44.863Z,31.98
2018-07-11T13:33:54.889Z,32.08
2018-07-11T13:35:04.903Z,32.12
2018-07-11T13:36:14.925Z,32.15
2018-07-11T13:37:24.963Z,32.32
2018-07-11T13:38:34.783Z,32.28
2018-07-11T13:39:44.805Z,32.24
2018-07-11T13:40:54.573Z,32.23
2018-07-11T13:42:04.603Z,32.16
2018-07-11T13:43:14.630Z,32.19
2018-07-11T13:44:24.653Z,32.06
2018-07-11T13:45:34.423Z,32.17
2018-07-11T13:46:43.918Z,32.15
2018-07-11T13:47:53.963Z,32.12
2018-07-11T13:49:03.982Z,32.15
2018-07-11T13:50:14.002Z,32.23
2018-07-11T13:51:24.017Z,32.34
2018-07-11T13:52:34.027Z,32.39
2018-07-11T13:53:43.546Z,32.31
2018-07-11T13:54:53.296Z,32.28
2018-07-11T13:56:02.561Z,32.19
2018-07-11T13:57:11.848Z,32
2018-07-11T13:58:21.354Z,31.98
2018-07-11T13:59:31.119Z,31.93
2018-07-11T14:00:40.871Z,31.95
2018-07-11T14:01:50.899Z,31.82
2018-07-11T14:03:00.412Z,31.81
2018-07-11T14:04:10.429Z,31.9
2018-07-11T14:05:20.500Z,31.81
2018-07-11T14:06:30.512Z,31.56
2018-07-11T14:07:40.746Z,31.53
2018-07-11T14:08:50.777Z,31.38
2018-07-11T14:10:00.785Z,31.28
2018-07-11T14:11:10.548Z,31.03
2018-07-11T14:12:20.301Z,31
2018-07-11T14:13:30.342Z,30.77
2018-07-11T14:14:40.372Z,30.63
2018-07-11T14:15:50.125Z,30.49
2018-07-11T14:17:00.165Z,30.18
2018-07-11T14:18:09.940Z,30.06
2018-07-11T14:19:19.974Z,30
2018-07-11T14:20:30.518Z,29.77
2018-07-11T14:21:40.263Z,29.54
2018-07-11T14:22:50.031Z,29.43
2018-07-11T14:24:00.052Z,29.26
2018-07-11T14:25:10.102Z,29.17
2018-07-11T14:26:20.118Z,29.1
2018-07-11T14:27:30.163Z,28.95
2018-07-11T14:28:40.227Z,28.88
2018-07-11T14:29:50.395Z,28.86
2018-07-11T14:31:00.414Z,28.78
2018-07-11T14:32:10.440Z,28.61
2018-07-11T14:33:20.478Z,28.54
2018-07-11T14:34:30.526Z,28.48
2018-07-11T14:35:40.033Z,28.43
2018-07-11T14:36:49.821Z,28.51
2018-07-11T14:37:59.839Z,28.64
2018-07-11T14:39:09.875Z,28.64
2018-07-11T14:40:19.945Z,28.73
2018-07-11T14:41:29.956Z,28.73
2018-07-11T14:42:39.979Z,28.7
2018-07-11T14:43:49.983Z,28.67
2018-07-11T14:44:59.740Z,28.57
2018-07-11T14:46:09.558Z,28.48
2018-07-11T14:47:19.593Z,28.49
2018-07-11T14:48:29.617Z,28.43
2018-07-11T14:49:39.120Z,28.31
2018-07-11T14:50:49.142Z,28.12
2018-07-11T14:51:59.161Z,27.93
2018-07-11T14:53:09.188Z,27.72
2018-07-11T14:54:18.942Z,27.42
2018-07-11T14:55:28.942Z,27.12
2018-07-11T14:56:38.963Z,26.89
2018-07-11T14:57:49.000Z,26.67
2018-07-11T14:58:58.740Z,26.47
2018-07-11T15:00:08.751Z,26.3
2018-07-11T15:01:18.574Z,26.22
2018-07-11T15:02:28.603Z,26.03
2018-07-11T15:03:38.671Z,26
2018-07-11T15:04:48.692Z,25.84
2018-07-11T15:05:58.194Z,25.79
2018-07-11T15:07:08.211Z,25.74
2018-07-11T15:08:18.154Z,25.62
2018-07-11T15:09:29.744Z,25.45
2018-07-11T15:10:39.871Z,25.3
2018-07-11T15:11:49.658Z,25.27
2018-07-11T15:12:59.675Z,25.14
2018-07-11T15:14:09.696Z,25.09
2018-07-11T15:15:19.715Z,24.97
2018-07-11T15:16:29.749Z,24.9
2018-07-11T15:17:39.779Z,24.9
2018-07-11T15:18:49.803Z,24.89
2018-07-11T15:19:59.556Z,24.78
2018-07-11T15:21:09.329Z,24.82
2018-07-11T15:22:19.356Z,24.83
2018-07-11T15:23:29.369Z,24.78
2018-07-11T15:24:39.385Z,24.75
2018-07-11T15:25:49.139Z,24.67
2018-07-11T15:26:58.657Z,24.7
2018-07-11T15:28:08.676Z,24.74
2018-07-11T15:29:18.695Z,24.66
2018-07-11T15:30:28.754Z,24.67
2018-07-11T15:31:38.759Z,24.83
2018-07-11T15:32:48.938Z,24.69
2018-07-11T15:33:58.963Z,24.77
2018-07-11T15:35:09.481Z,24.7
2018-07-11T15:36:19.253Z,24.74