createdAt,value
2019-03-04T00:00:15.136Z,12.7
2019-03-04T00:03:15.645Z,12.8
2019-03-04T00:06:15.251Z,12.8
2019-03-04T00:09:15.187Z,12.8
2019-03-04T00:12:15.117Z,12.8
2019-03-04T00:15:16.107Z,12.8
2019-03-04T00:18:15.265Z,12.8
2019-03-04T00:21:14.993Z,12.8
2019-03-04T00:24:16.004Z,12.8
2019-03-04T00:27:15.387Z,12.8
2019-03-04T00:30:15.108Z,12.8
2019-03-04T00:33:15.734Z,12.9
2019-03-04T00:36:15.590Z,12.9
2019-03-04T00:39:15.261Z,12.9
2019-03-04T00:42:16.114Z,12.9
2019-03-04T00:45:15.786Z,12.9
2019-03-04T00:48:15.649Z,12.9
2019-03-04T00:51:15.328Z,12.9
2019-03-04T00:54:15.162Z,13.0
2019-03-04T00:57:16.020Z,13.0
2019-03-04T01:00:15.741Z,13.0
2019-03-04T01:03:15.723Z,13.0
2019-03-04T01:06:15.322Z,13.1
2019-03-04T01:09:15.305Z,13.1
2019-03-04T01:12:15.260Z,13.0
2019-03-04T01:15:15.081Z,13.1
2019-03-04T01:18:15.789Z,13.1
2019-03-04T01:21:15.521Z,13.1
2019-03-04T01:24:15.343Z,13.1
2019-03-04T01:27:15.233Z,13.0
2019-03-04T01:30:15.219Z,13.1
2019-03-04T01:33:15.002Z,13.1
2019-03-04T01:36:14.874Z,13.0
2019-03-04T01:39:15.615Z,13.0
2019-03-04T01:42:15.242Z,13.1
2019-03-04T01:45:16.039Z,13.0
2019-03-04T01:48:15.663Z,13.0
2019-03-04T01:51:15.109Z,13.1
2019-03-04T01:54:15.957Z,13.0
2019-03-04T01:57:15.454Z,13.0
2019-03-04T02:00:15.341Z,13.0
2019-03-04T02:03:15.265Z,12.9
2019-03-04T02:06:14.986Z,12.9
2019-03-04T02:09:15.991Z,12.9
2019-03-04T02:12:15.365Z,13.0
2019-03-04T02:15:14.906Z,12.9
2019-03-04T02:18:15.526Z,12.9
2019-03-04T02:21:15.262Z,12.9
2019-03-04T02:24:15.224Z,12.9
2019-03-04T02:27:15.879Z,12.8
2019-03-04T02:30:15.477Z,12.8
2019-03-04T02:33:15.026Z,12.7
2019-03-04T02:36:15.779Z,12.6
2019-03-04T02:39:15.459Z,12.6
2019-03-04T02:42:15.370Z,12.6
2019-03-04T02:45:15.077Z,12.6
2019-03-04T02:48:14.970Z,12.6
2019-03-04T02:51:15.705Z,12.7
2019-03-04T02:54:15.439Z,12.7
2019-03-04T02:57:15.595Z,12.7
2019-03-04T03:00:15.457Z,12.7
2019-03-04T03:03:15.185Z,12.7
2019-03-04T03:06:16.205Z,12.8
2019-03-04T03:09:14.991Z,12.8
2019-03-04T03:12:15.730Z,12.7
2019-03-04T03:15:15.648Z,12.7
2019-03-04T03:18:15.679Z,12.6
2019-03-04T03:21:15.422Z,12.6
2019-03-04T03:24:15.104Z,12.5
2019-03-04T03:27:15.795Z,12.6
2019-03-04T03:30:15.468Z,12.6
2019-03-04T03:33:15.182Z,12.6
2019-03-04T03:36:14.960Z,12.7
2019-03-04T03:39:15.590Z,12.6
2019-03-04T03:42:18.671Z,12.7
2019-03-04T03:45:14.917Z,12.7
2019-03-04T03:48:15.564Z,12.7
2019-03-04T03:51:15.244Z,12.7
2019-03-04T03:54:15.132Z,12.7
2019-03-04T03:57:15.893Z,12.6
2019-03-04T04:00:15.413Z,12.6
2019-03-04T04:03:15.202Z,12.6
2019-03-04T04:06:15.772Z,12.7
2019-03-04T04:09:15.354Z,12.6
2019-03-04T04:12:15.266Z,12.6
2019-03-04T04:15:15.943Z,12.6
2019-03-04T04:18:15.110Z,12.6
2019-03-04T04:21:15.775Z,12.6
2019-03-04T04:24:15.674Z,12.6
2019-03-04T04:27:15.419Z,12.6
2019-03-04T04:30:15.268Z,12.6
2019-03-04T04:33:15.670Z,12.6
2019-03-04T04:36:15.246Z,12.6
2019-03-04T04:39:15.773Z,12.5
2019-03-04T04:42:15.297Z,12.4
2019-03-04T04:45:15.849Z,12.4
2019-03-04T04:48:15.553Z,12.5
2019-03-04T04:51:15.250Z,12.4
2019-03-04T04:54:15.903Z,12.4
2019-03-04T04:57:15.692Z,12.5
2019-03-04T05:00:15.281Z,12.5
2019-03-04T05:03:15.815Z,12.5
2019-03-04T05:06:15.589Z,12.4
2019-03-04T05:09:15.859Z,12.4
2019-03-04T05:12:15.444Z,12.5
2019-03-04T05:15:15.119Z,12.4
2019-03-04T05:18:15.631Z,12.4
2019-03-04T05:21:15.243Z,12.4
2019-03-04T05:24:14.971Z,12.4
2019-03-04T05:27:15.510Z,12.4
2019-03-04T05:30:15.438Z,12.3
2019-03-04T05:33:15.135Z,12.2
2019-03-04T05:36:15.921Z,12.1
2019-03-04T05:39:15.706Z,12.1
2019-03-04T05:42:15.364Z,12.1
2019-03-04T05:45:15.978Z,12.2
2019-03-04T05:48:15.582Z,12.2
2019-03-04T05:51:15.276Z,12.3
2019-03-04T05:54:16.275Z,12.3
2019-03-04T05:57:15.945Z,12.3
2019-03-04T06:00:15.830Z,12.3
2019-03-04T06:03:15.745Z,12.3
2019-03-04T06:06:15.473Z,12.3
2019-03-04T06:09:15.477Z,12.3
2019-03-04T06:12:15.233Z,12.3
2019-03-04T06:15:15.904Z,12.2
2019-03-04T06:18:15.747Z,12.1
2019-03-04T06:21:15.565Z,11.9
2019-03-04T06:24:15.240Z,11.8
2019-03-04T06:27:16.057Z,11.6
2019-03-04T06:30:15.867Z,11.4
2019-03-04T06:33:15.023Z,11.3
2019-03-04T06:36:16.043Z,11.1
2019-03-04T06:39:15.551Z,11.0
2019-03-04T06:42:15.366Z,10.9
2019-03-04T06:45:15.092Z,10.9
2019-03-04T06:48:15.861Z,10.9
2019-03-04T06:51:15.627Z,11.1
2019-03-04T06:54:15.378Z,11.1
2019-03-04T06:57:15.612Z,11.3
2019-03-04T07:00:15.657Z,11.4
2019-03-04T07:03:15.765Z,11.5
2019-03-04T07:06:15.480Z,11.5
2019-03-04T07:09:15.292Z,11.7
2019-03-04T07:12:15.161Z,11.7
2019-03-04T07:15:15.101Z,11.8
2019-03-04T07:18:15.711Z,11.9
2019-03-04T07:21:15.323Z,12.1
2019-03-04T07:24:15.284Z,12.1
2019-03-04T07:27:15.841Z,12.1
2019-03-04T07:30:15.476Z,12.3
2019-03-04T07:33:15.225Z,12.4
2019-03-04T07:36:15.119Z,12.4
2019-03-04T07:39:15.847Z,12.4
2019-03-04T07:42:15.609Z,12.5
2019-03-04T07:45:15.599Z,12.6
2019-03-04T07:48:15.727Z,12.6
2019-03-04T07:51:15.283Z,12.6
2019-03-04T07:54:15.429Z,12.7
2019-03-04T07:57:15.207Z,12.8
2019-03-04T08:00:15.927Z,13.0
2019-03-04T08:03:15.595Z,13.0
2019-03-04T08:06:15.184Z,13.3
2019-03-04T08:09:15.249Z,13.5
2019-03-04T08:12:15.287Z,13.9
2019-03-04T08:15:15.613Z,14.2
2019-03-04T08:18:15.154Z,14.2
2019-03-04T08:21:15.891Z,14.1
2019-03-04T08:24:15.898Z,13.9
2019-03-04T08:27:15.646Z,13.6
2019-03-04T08:30:15.586Z,13.2
2019-03-04T08:33:15.745Z,12.6
2019-03-04T08:36:15.570Z,12.0
2019-03-04T08:39:15.766Z,11.6
2019-03-04T08:42:15.455Z,11.4
2019-03-04T08:45:15.017Z,11.2
2019-03-04T08:48:15.965Z,11.2
2019-03-04T08:51:15.693Z,11.2
2019-03-04T08:54:15.526Z,11.3
2019-03-04T08:57:15.989Z,11.4
2019-03-04T09:00:16.050Z,11.6
2019-03-04T09:03:15.809Z,11.5
2019-03-04T09:06:15.434Z,11.6
2019-03-04T09:09:15.385Z,11.8
2019-03-04T09:12:15.174Z,12.2
2019-03-04T09:15:15.953Z,12.5
2019-03-04T09:18:15.566Z,12.6
2019-03-04T09:21:15.498Z,12.6
2019-03-04T09:24:15.345Z,12.6
2019-03-04T09:27:15.289Z,12.7
2019-03-04T09:30:15.168Z,12.8
2019-03-04T09:33:16.095Z,14.1
2019-03-04T09:36:15.179Z,14.8
2019-03-04T09:39:15.890Z,15.8
2019-03-04T09:42:15.729Z,16.7
2019-03-04T09:45:15.254Z,17.9
2019-03-04T09:48:15.640Z,18.3
2019-03-04T09:51:24.030Z,18.4
2019-03-04T09:54:15.640Z,18.5
2019-03-04T09:57:15.307Z,19.1
2019-03-04T10:00:15.170Z,18.3
2019-03-04T10:03:15.559Z,17.9
2019-03-04T10:06:15.792Z,17.1
2019-03-04T10:09:15.195Z,16.7
2019-03-04T10:12:15.648Z,16.3
2019-03-04T10:15:14.974Z,16.0
2019-03-04T10:18:15.477Z,16.2
2019-03-04T10:21:15.691Z,16.1
2019-03-04T10:24:15.488Z,15.7
2019-03-04T10:27:15.097Z,15.1
2019-03-04T10:30:15.948Z,14.8
2019-03-04T10:33:15.750Z,14.7
2019-03-04T10:36:15.939Z,14.8
2019-03-04T10:39:17.828Z,14.3
2019-03-04T10:42:15.496Z,13.7
2019-03-04T10:45:15.616Z,13.0
2019-03-04T10:48:15.563Z,12.5
2019-03-04T10:51:15.474Z,12.2
2019-03-04T10:54:15.369Z,12.1
2019-03-04T10:57:15.198Z,12.0
2019-03-04T11:00:15.393Z,12.3
2019-03-04T11:03:15.438Z,13.8
2019-03-04T11:06:15.064Z,15.0
2019-03-04T11:09:15.909Z,16.6
2019-03-04T11:12:15.395Z,16.9
2019-03-04T11:15:15.093Z,16.7
2019-03-04T11:18:15.425Z,16.3
2019-03-04T11:21:15.474Z,16.7
2019-03-04T11:24:15.402Z,17.5
2019-03-04T11:27:15.354Z,17.7
2019-03-04T11:30:15.374Z,16.9
2019-03-04T11:33:15.778Z,15.9
2019-03-04T11:36:15.471Z,15.5
2019-03-04T11:39:15.235Z,15.6
2019-03-04T11:42:15.262Z,15.7
2019-03-04T11:45:15.873Z,16.0
2019-03-04T11:48:15.746Z,16.1
2019-03-04T11:51:15.417Z,16.0
2019-03-04T11:54:15.124Z,16.1
2019-03-04T11:57:15.257Z,16.3
2019-03-04T12:00:14.931Z,16.4
2019-03-04T12:03:15.087Z,16.1
2019-03-04T12:06:15.717Z,16.1
2019-03-04T12:09:15.870Z,15.7
2019-03-04T12:12:15.613Z,15.5
2019-03-04T12:15:15.265Z,15.4
2019-03-04T12:18:15.363Z,15.3
2019-03-04T12:21:15.188Z,15.1
2019-03-04T12:24:14.971Z,14.9
2019-03-04T12:27:15.039Z,14.7
2019-03-04T12:30:15.067Z,14.7
2019-03-04T12:33:15.055Z,14.4
2019-03-04T12:36:15.058Z,14.2
2019-03-04T12:39:15.107Z,14.2
2019-03-04T12:42:15.143Z,14.0
2019-03-04T12:45:15.895Z,13.8
2019-03-04T12:48:15.336Z,13.3
2019-03-04T12:51:22.815Z,12.8
2019-03-04T12:54:15.416Z,12.3
2019-03-04T12:57:14.972Z,11.9
2019-03-04T13:00:15.965Z,11.6
2019-03-04T13:03:15.850Z,11.3
2019-03-04T13:06:15.489Z,10.9
2019-03-04T13:09:15.254Z,10.7
2019-03-04T13:12:15.003Z,10.6
2019-03-04T13:15:15.656Z,10.7
2019-03-04T13:18:15.161Z,10.9
2019-03-04T13:21:15.970Z,11.1
2019-03-04T13:24:15.904Z,11.2
2019-03-04T13:27:23.587Z,11.5
2019-03-04T13:30:15.875Z,11.5
2019-03-04T13:33:15.067Z,11.6
2019-03-04T13:36:15.763Z,11.5
2019-03-04T13:39:15.643Z,11.4
2019-03-04T13:42:15.107Z,11.3
2019-03-04T13:45:15.984Z,10.8
2019-03-04T13:48:15.733Z,10.2
2019-03-04T13:51:15.476Z,9.8
2019-03-04T13:54:15.260Z,9.5
2019-03-04T13:57:15.529Z,9.2
2019-03-04T14:00:15.388Z,9.2
2019-03-04T14:03:15.428Z,9.2
2019-03-04T14:06:15.625Z,9.2
2019-03-04T14:09:15.779Z,9.2
2019-03-04T14:12:15.678Z,9.2
2019-03-04T14:15:15.499Z,9.3
2019-03-04T14:18:15.476Z,9.3
2019-03-04T14:21:15.135Z,9.3
2019-03-04T14:24:15.887Z,9.5
2019-03-04T14:27:15.505Z,9.6
2019-03-04T14:30:15.341Z,9.6
2019-03-04T14:33:15.021Z,9.5
2019-03-04T14:36:15.661Z,9.4
2019-03-04T14:39:15.307Z,9.2
2019-03-04T14:42:15.117Z,9.1
2019-03-04T14:45:15.776Z,8.9
2019-03-04T14:48:17.955Z,8.7
2019-03-04T14:51:15.043Z,8.5
2019-03-04T14:54:15.774Z,8.5
2019-03-04T14:57:15.576Z,8.5
2019-03-04T15:00:15.364Z,8.5
2019-03-04T15:03:20.901Z,8.7
2019-03-04T15:06:15.063Z,8.7
2019-03-04T15:09:15.963Z,8.8
2019-03-04T15:12:15.805Z,8.7
2019-03-04T15:15:15.685Z,8.8
2019-03-04T15:18:15.126Z,8.8
2019-03-04T15:21:15.786Z,8.7
2019-03-04T15:24:15.946Z,8.6
2019-03-04T15:27:15.063Z,8.6
2019-03-04T15:30:15.863Z,8.5
2019-03-04T15:33:18.424Z,8.5
2019-03-04T15:36:15.649Z,8.6
2019-03-04T15:39:22.598Z,8.7
2019-03-04T15:42:15.082Z,8.8
2019-03-04T15:45:15.960Z,8.8
2019-03-04T15:48:15.948Z,8.9
2019-03-04T15:51:15.113Z,8.8
2019-03-04T15:54:15.863Z,8.9
2019-03-04T15:57:15.517Z,8.8
2019-03-04T16:00:15.339Z,8.8
2019-03-04T16:03:15.132Z,8.7
2019-03-04T16:06:15.156Z,8.6
2019-03-04T16:09:15.196Z,8.6
2019-03-04T16:12:15.399Z,8.5
2019-03-04T16:15:15.680Z,8.5
2019-03-04T16:18:15.436Z,8.4
2019-03-04T16:21:15.203Z,8.5
2019-03-04T16:24:15.135Z,8.4
2019-03-04T16:27:15.690Z,8.4
2019-03-04T16:30:15.594Z,8.4
2019-03-04T16:33:15.265Z,8.3
2019-03-04T16:36:15.175Z,8.4
2019-03-04T16:39:15.082Z,8.4
2019-03-04T16:42:15.966Z,8.4
2019-03-04T16:45:15.602Z,8.3
2019-03-04T16:48:15.439Z,8.3
2019-03-04T16:51:15.172Z,8.1
2019-03-04T16:54:15.975Z,8.2
2019-03-04T16:57:15.855Z,8.1
2019-03-04T17:00:15.611Z,8.0
2019-03-04T17:03:15.316Z,8.0
2019-03-04T17:06:14.953Z,8.0
2019-03-04T17:09:15.838Z,8.0
2019-03-04T17:12:15.531Z,8.0
2019-03-04T17:15:15.360Z,8.0
2019-03-04T17:18:17.429Z,7.9
2019-03-04T17:21:15.443Z,8.0
2019-03-04T17:24:15.232Z,7.9
2019-03-04T17:27:15.874Z,7.9
2019-03-04T17:30:15.680Z,7.9
2019-03-04T17:33:15.076Z,7.8
2019-03-04T17:36:15.143Z,7.7
2019-03-04T17:39:15.105Z,7.8
2019-03-04T17:42:15.766Z,7.8
2019-03-04T17:45:15.464Z,7.8
2019-03-04T17:48:15.473Z,7.7
2019-03-04T17:51:15.252Z,7.7
2019-03-04T17:54:15.147Z,7.6
2019-03-04T17:57:15.181Z,7.6
2019-03-04T18:00:15.966Z,7.7
2019-03-04T18:03:15.857Z,7.7
2019-03-04T18:06:15.596Z,7.7
2019-03-04T18:09:15.474Z,7.6
2019-03-04T18:12:15.294Z,7.6
2019-03-04T18:15:15.163Z,7.6
2019-03-04T18:18:15.035Z,7.6
2019-03-04T18:21:15.688Z,7.6
2019-03-04T18:24:15.759Z,7.6
2019-03-04T18:27:15.482Z,7.6
2019-03-04T18:30:15.642Z,7.5
2019-03-04T18:33:15.124Z,7.5
2019-03-04T18:36:15.876Z,7.5
2019-03-04T18:39:15.740Z,7.4
2019-03-04T18:42:15.026Z,7.4
2019-03-04T18:45:16.802Z,7.4
2019-03-04T18:48:15.767Z,7.4
2019-03-04T18:51:15.590Z,7.3
2019-03-04T18:54:15.083Z,7.3
2019-03-04T18:57:15.685Z,7.3
2019-03-04T19:00:15.393Z,7.3
2019-03-04T19:03:15.846Z,7.3
2019-03-04T19:06:15.458Z,7.3
2019-03-04T19:09:15.098Z,7.3
2019-03-04T19:12:15.909Z,7.3
2019-03-04T19:15:15.772Z,7.4
2019-03-04T19:18:15.572Z,7.4
2019-03-04T19:21:15.258Z,7.3
2019-03-04T19:24:14.990Z,7.3
2019-03-04T19:27:15.651Z,7.4
2019-03-04T19:30:15.402Z,7.4
2019-03-04T19:33:15.208Z,7.4
2019-03-04T19:36:15.024Z,7.5
2019-03-04T19:39:15.742Z,7.5
2019-03-04T19:42:15.626Z,7.5
2019-03-04T19:45:15.423Z,7.5
2019-03-04T19:48:15.175Z,7.5
2019-03-04T19:51:14.917Z,7.5
2019-03-04T19:54:15.806Z,7.4
2019-03-04T19:57:15.669Z,7.4
2019-03-04T20:00:15.694Z,7.3
2019-03-04T20:03:15.541Z,7.2
2019-03-04T20:06:15.340Z,7.2
2019-03-04T20:09:15.300Z,7.2
2019-03-04T20:12:15.446Z,7.1
2019-03-04T20:15:15.715Z,7.2
2019-03-04T20:18:15.686Z,7.2
2019-03-04T20:21:15.578Z,7.1
2019-03-04T20:24:15.397Z,7.1
2019-03-04T20:27:15.137Z,7.1
2019-03-04T20:30:15.283Z,7.1
2019-03-04T20:33:15.167Z,7.2
2019-03-04T20:36:15.834Z,7.2
2019-03-04T20:39:15.705Z,7.2
2019-03-04T20:42:15.524Z,7.2
2019-03-04T20:45:15.270Z,7.2
2019-03-04T20:48:15.450Z,7.2
2019-03-04T20:51:14.954Z,7.3
2019-03-04T20:54:15.134Z,7.4
2019-03-04T20:57:15.884Z,7.3
2019-03-04T21:00:15.802Z,7.4
2019-03-04T21:03:15.100Z,7.4
2019-03-04T21:06:15.061Z,7.4
2019-03-04T21:09:15.910Z,7.4
2019-03-04T21:12:15.647Z,7.4
2019-03-04T21:15:15.546Z,7.4
2019-03-04T21:18:15.515Z,7.5
2019-03-04T21:21:15.384Z,7.5
2019-03-04T21:24:15.338Z,7.5
2019-03-04T21:27:15.060Z,7.5
2019-03-04T21:30:15.682Z,7.5
2019-03-04T21:33:15.546Z,7.6
2019-03-04T21:36:16.080Z,7.5
2019-03-04T21:39:15.071Z,7.5
2019-03-04T21:42:15.228Z,7.4
2019-03-04T21:45:15.903Z,7.3
2019-03-04T21:48:15.998Z,7.3
2019-03-04T21:51:15.903Z,7.2
2019-03-04T21:54:15.247Z,7.1
2019-03-04T21:57:15.026Z,7.0
2019-03-04T22:00:15.197Z,6.9
2019-03-04T22:03:15.817Z,6.9
2019-03-04T22:06:15.108Z,6.8
2019-03-04T22:09:15.843Z,6.9
2019-03-04T22:12:15.654Z,6.8
2019-03-04T22:15:15.272Z,6.8
2019-03-04T22:18:15.869Z,6.8
2019-03-04T22:21:16.994Z,6.9
2019-03-04T22:24:15.816Z,6.9
2019-03-04T22:27:15.537Z,6.9
2019-03-04T22:30:15.450Z,6.9
2019-03-04T22:33:15.306Z,6.9
2019-03-04T22:36:15.126Z,6.9
2019-03-04T22:39:15.715Z,6.9
2019-03-04T22:42:15.295Z,7.0
2019-03-04T22:45:14.957Z,7.0
2019-03-04T22:48:15.773Z,7.0
2019-03-04T22:51:15.445Z,7.0
2019-03-04T22:54:15.147Z,7.0
2019-03-04T22:57:15.706Z,7.1
2019-03-04T23:00:15.527Z,7.1
2019-03-04T23:03:15.708Z,7.2
2019-03-04T23:06:15.366Z,7.2
2019-03-04T23:09:15.465Z,7.2
2019-03-04T23:12:15.470Z,7.2
2019-03-04T23:15:15.714Z,7.2
2019-03-04T23:18:15.642Z,7.1
2019-03-04T23:21:15.465Z,7.2
2019-03-04T23:24:15.218Z,7.2
2019-03-04T23:27:15.851Z,7.2
2019-03-04T23:30:15.235Z,7.3
2019-03-04T23:33:15.803Z,7.2
2019-03-04T23:36:15.614Z,7.2
2019-03-04T23:39:15.141Z,7.2
2019-03-04T23:42:15.707Z,7.3
2019-03-04T23:45:15.394Z,7.3
2019-03-04T23:48:15.012Z,7.3
2019-03-04T23:51:15.763Z,7.4
2019-03-04T23:54:15.507Z,7.4
2019-03-04T23:57:15.138Z,7.5
