createdAt,value
2023-01-03T00:01:08.748Z,3.35
2023-01-03T00:03:33.707Z,4.72
2023-01-03T00:05:57.217Z,6.45
2023-01-03T00:08:20.807Z,5.63
2023-01-03T00:10:44.468Z,4.80
2023-01-03T00:13:07.135Z,4.55
2023-01-03T00:15:30.722Z,4.90
2023-01-03T00:17:55.718Z,6.70
2023-01-03T00:20:20.841Z,7.28
2023-01-03T00:22:44.483Z,6.63
2023-01-03T00:25:08.776Z,4.03
2023-01-03T00:27:32.401Z,6.78
2023-01-03T00:29:55.968Z,8.82
2023-01-03T00:32:19.633Z,4.47
2023-01-03T00:34:45.739Z,6.95
2023-01-03T00:37:10.706Z,4.13
2023-01-03T00:39:35.334Z,6.47
2023-01-03T00:41:58.955Z,4.63
2023-01-03T00:44:22.778Z,6.03
2023-01-03T00:46:46.656Z,8.00
2023-01-03T00:49:11.206Z,6.05
2023-01-03T00:51:36.651Z,5.78
2023-01-03T00:54:03.766Z,4.38
2023-01-03T00:56:33.498Z,3.08
2023-01-03T00:58:57.695Z,3.28
2023-01-03T01:01:24.890Z,2.75
2023-01-03T01:03:52.253Z,4.50
2023-01-03T01:06:19.451Z,3.60
2023-01-03T01:08:43.549Z,1.98
2023-01-03T01:11:08.702Z,2.90
2023-01-03T01:13:34.059Z,8.18
2023-01-03T01:16:02.283Z,3.88
2023-01-03T01:18:25.863Z,2.63
2023-01-03T01:20:49.433Z,5.18
2023-01-03T01:23:12.991Z,4.57
2023-01-03T01:25:36.564Z,5.65
2023-01-03T01:28:01.435Z,3.20
2023-01-03T01:30:25.012Z,5.60
2023-01-03T01:32:48.512Z,7.10
2023-01-03T01:35:12.067Z,4.00
2023-01-03T01:37:35.607Z,2.67
2023-01-03T01:39:59.168Z,4.70
2023-01-03T01:42:51.722Z,5.20
2023-01-03T01:45:16.724Z,5.03
2023-01-03T01:47:53.245Z,4.60
2023-01-03T01:50:28.540Z,3.92
2023-01-03T01:52:56.379Z,5.50
2023-01-03T01:55:23.653Z,6.68
2023-01-03T01:57:47.882Z,3.05
2023-01-03T02:00:13.227Z,4.68
2023-01-03T02:02:43.989Z,4.53
2023-01-03T02:05:10.507Z,4.18
2023-01-03T02:07:35.293Z,4.40
2023-01-03T02:10:00.318Z,6.38
2023-01-03T02:12:51.773Z,4.65
2023-01-03T02:15:26.771Z,3.42
2023-01-03T02:18:11.218Z,3.42
2023-01-03T02:20:56.278Z,3.90
2023-01-03T02:24:08.493Z,6.70
2023-01-03T02:27:02.060Z,8.00
2023-01-03T02:30:10.943Z,6.38
2023-01-03T02:32:44.896Z,4.40
2023-01-03T02:35:16.764Z,6.43
2023-01-03T02:37:45.535Z,6.25
2023-01-03T02:40:17.093Z,4.70
2023-01-03T02:43:02.106Z,7.78
2023-01-03T02:46:00.396Z,3.80
2023-01-03T02:48:42.000Z,6.63
2023-01-03T02:51:15.030Z,3.45
2023-01-03T02:53:46.490Z,5.93
2023-01-03T02:56:15.769Z,5.57
2023-01-03T02:58:41.585Z,4.50
2023-01-03T03:01:09.095Z,8.35
2023-01-03T03:03:37.997Z,4.30
2023-01-03T03:06:09.263Z,6.47
2023-01-03T03:08:32.836Z,2.88
2023-01-03T03:11:14.332Z,5.43
2023-01-03T03:13:43.060Z,2.55
2023-01-03T03:16:40.518Z,5.22
2023-01-03T03:19:36.471Z,4.75
2023-01-03T03:22:17.632Z,5.45
2023-01-03T03:24:52.830Z,6.05
2023-01-03T03:27:39.356Z,6.88
2023-01-03T03:30:05.935Z,5.55
2023-01-03T03:32:35.545Z,4.63
2023-01-03T03:35:01.007Z,3.15
2023-01-03T03:37:28.799Z,8.05
2023-01-03T03:40:10.264Z,5.43
2023-01-03T03:43:01.392Z,5.38
2023-01-03T03:45:33.481Z,4.35
2023-01-03T03:48:07.069Z,4.68
2023-01-03T03:50:35.479Z,5.43
2023-01-03T03:53:04.846Z,5.30
2023-01-03T03:55:34.064Z,2.93
2023-01-03T03:58:03.175Z,5.93
2023-01-03T04:00:30.434Z,6.80
2023-01-03T04:02:57.335Z,7.25
2023-01-03T04:05:24.846Z,8.13
2023-01-03T04:07:48.613Z,5.55
2023-01-03T04:10:13.576Z,7.15
2023-01-03T04:12:37.176Z,8.20
2023-01-03T04:15:00.991Z,5.43
2023-01-03T04:17:24.543Z,11.37
2023-01-03T04:19:49.581Z,7.20
2023-01-03T04:22:13.152Z,10.93
2023-01-03T04:24:36.724Z,10.27
2023-01-03T04:27:00.247Z,7.15
2023-01-03T04:29:23.800Z,8.60
2023-01-03T04:31:47.440Z,6.55
2023-01-03T04:34:11.095Z,6.47
2023-01-03T04:36:36.029Z,10.13
2023-01-03T04:38:59.667Z,6.67
2023-01-03T04:41:23.235Z,9.95
2023-01-03T04:44:04.607Z,8.03
2023-01-03T04:46:28.733Z,6.10
2023-01-03T04:48:52.251Z,8.40
2023-01-03T04:51:16.674Z,6.90
2023-01-03T04:53:41.605Z,6.40
2023-01-03T04:56:05.567Z,6.68
2023-01-03T04:58:29.075Z,6.57
2023-01-03T05:00:53.055Z,13.27
2023-01-03T05:03:17.538Z,8.20
2023-01-03T05:05:42.862Z,10.10
2023-01-03T05:08:07.491Z,5.57
2023-01-03T05:10:32.509Z,7.13
2023-01-03T05:13:00.750Z,9.48
2023-01-03T05:15:24.403Z,7.30
2023-01-03T05:17:47.900Z,10.17
2023-01-03T05:20:29.354Z,6.80
2023-01-03T05:23:10.404Z,5.37
2023-01-03T05:25:49.204Z,9.17
2023-01-03T05:28:17.291Z,7.87
2023-01-03T05:30:41.135Z,9.27
2023-01-03T05:33:04.916Z,10.53
2023-01-03T05:35:28.480Z,7.03
2023-01-03T05:37:54.680Z,8.00
2023-01-03T05:40:18.338Z,7.43
2023-01-03T05:42:43.979Z,6.10
2023-01-03T05:45:09.531Z,9.43
2023-01-03T05:47:33.144Z,7.70
2023-01-03T05:49:56.678Z,10.17
2023-01-03T05:52:20.260Z,9.60
2023-01-03T05:54:43.819Z,12.67
2023-01-03T05:57:07.386Z,7.97
2023-01-03T05:59:32.330Z,14.00
2023-01-03T06:01:56.097Z,7.85
2023-01-03T06:04:20.137Z,9.27
2023-01-03T06:06:44.209Z,8.93
2023-01-03T06:09:07.865Z,8.07
2023-01-03T06:11:31.513Z,10.63
2023-01-03T06:13:55.094Z,10.80
2023-01-03T06:16:39.395Z,7.77
2023-01-03T06:19:05.069Z,8.00
2023-01-03T06:21:29.050Z,11.20
2023-01-03T06:23:52.694Z,10.97
2023-01-03T06:26:16.981Z,9.60
2023-01-03T06:28:40.682Z,11.53
2023-01-03T06:31:06.517Z,6.43
2023-01-03T06:33:31.571Z,9.40
2023-01-03T06:35:55.109Z,12.87
2023-01-03T06:38:18.692Z,9.23
2023-01-03T06:40:48.609Z,10.27
2023-01-03T06:43:12.203Z,17.33
2023-01-03T06:45:52.356Z,10.70
2023-01-03T06:48:33.460Z,8.83
2023-01-03T06:51:15.880Z,9.40
2023-01-03T06:53:43.569Z,10.17
2023-01-03T06:56:08.347Z,13.63
2023-01-03T06:58:32.155Z,11.83
2023-01-03T07:00:58.026Z,11.60
2023-01-03T07:03:22.506Z,7.77
2023-01-03T07:05:46.106Z,9.53
2023-01-03T07:08:11.149Z,14.60
2023-01-03T07:10:34.738Z,12.53
2023-01-03T07:13:18.641Z,11.73
2023-01-03T07:15:45.413Z,11.40
2023-01-03T07:18:08.977Z,13.30
2023-01-03T07:20:32.589Z,11.57
2023-01-03T07:22:56.096Z,11.27
2023-01-03T07:25:21.444Z,9.77
2023-01-03T07:27:44.988Z,13.90
2023-01-03T07:30:11.811Z,13.37
2023-01-03T07:32:35.308Z,12.03
2023-01-03T07:34:58.919Z,13.87
2023-01-03T07:37:22.467Z,17.07
2023-01-03T07:39:46.111Z,16.97
2023-01-03T07:42:28.571Z,12.93
2023-01-03T07:44:52.229Z,19.50
2023-01-03T07:47:16.261Z,11.63
2023-01-03T07:49:39.812Z,15.27
2023-01-03T07:52:03.400Z,13.80
2023-01-03T07:54:27.058Z,11.30
2023-01-03T07:56:51.749Z,10.40
2023-01-03T07:59:17.164Z,9.87
2023-01-03T08:01:40.851Z,12.70
2023-01-03T08:04:04.542Z,10.43
2023-01-03T08:06:28.065Z,12.27
2023-01-03T08:09:06.542Z,11.63
2023-01-03T08:11:47.302Z,14.50
2023-01-03T08:14:11.112Z,14.10
2023-01-03T08:16:36.141Z,10.07
2023-01-03T08:18:59.822Z,17.90
2023-01-03T08:21:23.372Z,12.33
2023-01-03T08:23:48.917Z,18.53
2023-01-03T08:26:16.208Z,15.67
2023-01-03T08:28:40.809Z,11.97
2023-01-03T08:31:10.041Z,13.90
2023-01-03T08:33:43.067Z,9.43
2023-01-03T08:36:09.634Z,18.43
2023-01-03T08:38:37.806Z,12.17
2023-01-03T08:41:03.445Z,10.73
2023-01-03T08:43:27.248Z,14.17
2023-01-03T08:45:50.919Z,12.93
2023-01-03T08:48:14.442Z,10.73
2023-01-03T08:50:39.982Z,8.97
2023-01-03T08:53:05.258Z,8.83
2023-01-03T08:55:28.856Z,10.57
2023-01-03T08:57:52.459Z,10.30
2023-01-03T09:00:17.084Z,8.83
2023-01-03T09:02:40.937Z,9.83
2023-01-03T09:05:05.244Z,11.73
2023-01-03T09:07:30.220Z,9.07
2023-01-03T09:09:53.916Z,8.90
2023-01-03T09:12:17.401Z,7.03
2023-01-03T09:14:40.974Z,11.77
2023-01-03T09:17:04.512Z,7.90
2023-01-03T09:19:28.061Z,8.37
2023-01-03T09:21:51.656Z,8.23
2023-01-03T09:24:16.801Z,12.17
2023-01-03T09:26:40.306Z,9.77
2023-01-03T09:29:04.492Z,11.17
2023-01-03T09:31:29.933Z,8.97
2023-01-03T09:33:53.635Z,10.17
2023-01-03T09:36:17.131Z,7.50
2023-01-03T09:38:40.858Z,11.30
2023-01-03T09:41:08.987Z,10.03
2023-01-03T09:43:41.099Z,13.50
2023-01-03T09:46:06.658Z,9.53
2023-01-03T09:48:36.343Z,9.00
2023-01-03T09:51:21.193Z,7.70
2023-01-03T09:54:01.689Z,7.70
2023-01-03T09:56:44.156Z,6.73
2023-01-03T09:59:31.179Z,7.03
2023-01-03T10:02:25.190Z,10.97
2023-01-03T10:05:28.719Z,13.50
2023-01-03T10:08:08.149Z,4.50
2023-01-03T10:10:40.770Z,9.13
2023-01-03T10:13:20.455Z,8.63
2023-01-03T10:15:57.482Z,10.43
2023-01-03T10:18:40.212Z,13.27
2023-01-03T10:21:08.857Z,9.88
2023-01-03T10:23:32.854Z,9.67
2023-01-03T10:25:57.444Z,11.82
2023-01-03T10:28:25.827Z,8.57
2023-01-03T10:31:09.530Z,12.60
2023-01-03T10:33:36.018Z,11.73
2023-01-03T10:35:59.585Z,14.32
2023-01-03T10:38:25.692Z,8.20
2023-01-03T10:40:54.413Z,13.43
2023-01-03T10:43:27.152Z,13.93
2023-01-03T10:45:56.926Z,10.57
2023-01-03T10:48:20.760Z,9.95
2023-01-03T10:50:44.423Z,11.57
2023-01-03T10:53:10.379Z,16.02
2023-01-03T10:55:36.470Z,9.10
2023-01-03T10:58:02.888Z,9.48
2023-01-03T11:00:32.761Z,10.18
2023-01-03T11:03:03.632Z,10.25
2023-01-03T11:05:28.818Z,12.25
2023-01-03T11:07:56.859Z,8.20
2023-01-03T11:10:21.147Z,13.25
2023-01-03T11:12:44.739Z,14.55
2023-01-03T11:15:19.427Z,15.98
2023-01-03T11:17:55.338Z,11.57
2023-01-03T11:20:20.899Z,11.70
2023-01-03T11:22:51.426Z,11.63
2023-01-03T11:25:35.919Z,12.90
2023-01-03T11:28:36.438Z,9.98
2023-01-03T11:31:08.740Z,12.48
2023-01-03T11:33:53.617Z,11.88
2023-01-03T11:36:32.449Z,8.45
2023-01-03T11:39:24.692Z,11.52
2023-01-03T11:42:08.951Z,8.05
2023-01-03T11:45:18.781Z,14.77
2023-01-03T11:47:52.962Z,13.38
2023-01-03T11:50:30.693Z,15.10
2023-01-03T11:53:04.127Z,10.60
2023-01-03T11:55:58.143Z,10.30
2023-01-03T11:59:08.442Z,7.72
2023-01-03T12:01:57.670Z,5.73
2023-01-03T12:04:29.087Z,6.10
2023-01-03T12:10:04.566Z,10.75
2023-01-03T12:12:57.790Z,8.52
2023-01-03T12:15:27.713Z,11.02
2023-01-03T12:17:57.398Z,10.40
2023-01-03T12:20:25.553Z,9.45
2023-01-03T12:22:55.575Z,11.70
2023-01-03T12:25:26.856Z,12.00
2023-01-03T12:27:56.808Z,12.18
2023-01-03T12:30:34.346Z,11.63
2023-01-03T12:33:03.458Z,11.23
2023-01-03T12:35:34.314Z,12.55
2023-01-03T12:38:00.309Z,12.95
2023-01-03T12:40:31.955Z,7.22
2023-01-03T12:43:06.890Z,10.40
2023-01-03T12:45:48.764Z,7.13
2023-01-03T12:48:43.642Z,6.30
2023-01-03T12:51:08.999Z,6.18
2023-01-03T12:53:42.404Z,9.68
2023-01-03T12:56:42.705Z,6.73
2023-01-03T12:59:27.428Z,7.43
2023-01-03T13:01:56.560Z,6.55
2023-01-03T13:04:24.471Z,6.63
2023-01-03T13:06:52.214Z,8.90
2023-01-03T13:09:22.505Z,6.47
2023-01-03T13:11:52.699Z,6.00
2023-01-03T13:14:21.818Z,7.57
2023-01-03T13:16:48.842Z,10.73
2023-01-03T13:19:59.319Z,5.57
2023-01-03T13:22:50.669Z,6.55
2023-01-03T13:25:41.040Z,5.05
2023-01-03T13:28:33.245Z,7.22
2023-01-03T13:31:38.192Z,8.17
2023-01-03T13:34:21.683Z,8.07
2023-01-03T13:37:11.360Z,6.20
2023-01-03T13:39:40.061Z,4.60
2023-01-03T13:42:05.152Z,6.60
2023-01-03T13:44:28.770Z,7.75
2023-01-03T13:46:53.470Z,6.50
2023-01-03T13:49:22.583Z,10.97
2023-01-03T13:51:55.779Z,12.98
2023-01-03T13:55:24.032Z,8.10
2023-01-03T13:57:58.070Z,8.70
2023-01-03T14:00:24.537Z,9.07
2023-01-03T14:03:25.156Z,10.10
2023-01-03T14:06:35.412Z,13.65
2023-01-03T14:09:44.766Z,7.50
2023-01-03T14:12:54.247Z,9.05
2023-01-03T14:15:26.356Z,5.78
2023-01-03T14:17:55.647Z,11.97
2023-01-03T14:20:23.300Z,8.75
2023-01-03T14:22:49.778Z,7.33
2023-01-03T14:25:35.727Z,8.73
2023-01-03T14:28:01.452Z,9.35
2023-01-03T14:30:33.575Z,4.68
2023-01-03T14:32:57.277Z,9.00
2023-01-03T14:35:36.074Z,5.03
2023-01-03T14:38:06.224Z,8.45
2023-01-03T14:40:30.477Z,9.60
2023-01-03T14:42:54.042Z,8.90
2023-01-03T14:45:19.993Z,9.32
2023-01-03T14:47:45.405Z,7.70
2023-01-03T14:50:16.558Z,9.23
2023-01-03T14:52:42.854Z,10.80
2023-01-03T14:55:09.686Z,7.80
2023-01-03T14:57:38.890Z,8.05
2023-01-03T15:00:03.382Z,7.65
2023-01-03T15:02:38.335Z,10.45
2023-01-03T15:05:03.666Z,9.10
2023-01-03T15:07:34.406Z,5.87
2023-01-03T15:10:14.852Z,5.97
2023-01-03T15:12:41.737Z,6.10
2023-01-03T15:15:23.493Z,9.23
2023-01-03T15:17:49.428Z,12.70
2023-01-03T15:20:19.048Z,12.87
2023-01-03T15:22:43.844Z,9.00
2023-01-03T15:25:16.893Z,11.83
2023-01-03T15:27:45.450Z,14.40
2023-01-03T15:30:29.016Z,11.17
2023-01-03T15:33:02.082Z,14.17
2023-01-03T15:35:36.466Z,13.53
2023-01-03T15:38:02.415Z,13.37
2023-01-03T15:40:26.145Z,9.60
2023-01-03T15:43:07.675Z,11.17
2023-01-03T15:45:39.072Z,20.90
2023-01-03T15:48:07.053Z,14.37
2023-01-03T15:50:42.923Z,15.43
2023-01-03T15:53:06.524Z,14.90
2023-01-03T15:55:30.049Z,19.53
2023-01-03T15:57:54.854Z,14.23
2023-01-03T16:00:22.939Z,16.80
2023-01-03T16:02:46.863Z,13.80
2023-01-03T16:05:19.732Z,12.07
2023-01-03T16:07:46.514Z,15.67
2023-01-03T16:10:12.501Z,17.60
2023-01-03T16:12:41.612Z,14.30
2023-01-03T16:15:08.693Z,12.47
2023-01-03T16:17:33.553Z,15.73
2023-01-03T16:19:59.922Z,18.47
2023-01-03T16:22:49.472Z,23.33
2023-01-03T16:25:17.035Z,14.20
2023-01-03T16:27:40.695Z,14.57
2023-01-03T16:30:04.542Z,17.03
2023-01-03T16:32:30.818Z,17.40
2023-01-03T16:35:03.085Z,18.90
2023-01-03T16:37:27.081Z,20.77
2023-01-03T16:39:50.578Z,23.43
2023-01-03T16:42:15.657Z,25.07
2023-01-03T16:44:41.243Z,16.33
2023-01-03T16:47:09.240Z,24.03
2023-01-03T16:49:35.557Z,30.40
2023-01-03T16:51:59.382Z,27.90
2023-01-03T16:54:22.928Z,21.30
2023-01-03T16:56:47.303Z,28.00
2023-01-03T16:59:16.255Z,31.03
2023-01-03T17:01:39.881Z,27.50
2023-01-03T17:04:03.617Z,23.97
2023-01-03T17:06:38.075Z,31.33
2023-01-03T17:09:05.525Z,26.40
2023-01-03T17:11:29.111Z,22.03
2023-01-03T17:14:02.543Z,21.97
2023-01-03T17:16:27.665Z,25.73
2023-01-03T17:18:53.468Z,24.57
2023-01-03T17:21:26.205Z,28.07
2023-01-03T17:23:50.234Z,23.30
2023-01-03T17:26:17.394Z,27.90
2023-01-03T17:28:41.264Z,23.73
2023-01-03T17:31:04.900Z,24.10
2023-01-03T17:33:34.056Z,21.90
2023-01-03T17:35:58.209Z,34.80
2023-01-03T17:38:26.663Z,35.57
2023-01-03T17:40:52.783Z,27.43
2023-01-03T17:43:22.345Z,39.90
2023-01-03T17:46:03.186Z,31.77
2023-01-03T17:48:44.242Z,34.30
2023-01-03T17:51:12.551Z,38.90
2023-01-03T17:53:36.122Z,38.60
2023-01-03T17:55:59.711Z,40.37
2023-01-03T17:58:33.402Z,36.20
2023-01-03T18:00:57.267Z,42.13
2023-01-03T18:03:20.875Z,55.47
2023-01-03T18:05:44.953Z,44.07
2023-01-03T18:08:19.232Z,60.53
2023-01-03T18:10:46.731Z,46.23
2023-01-03T18:13:20.688Z,49.60
2023-01-03T18:15:44.374Z,55.63
2023-01-03T18:18:11.866Z,51.47
2023-01-03T18:20:35.522Z,49.13
2023-01-03T18:22:59.995Z,53.63
2023-01-03T18:25:26.631Z,54.47
2023-01-03T18:27:54.252Z,69.87
2023-01-03T18:30:18.284Z,54.37
2023-01-03T18:32:42.111Z,56.53
2023-01-03T18:35:07.011Z,56.63
2023-01-03T18:37:35.171Z,60.77
2023-01-03T18:39:58.866Z,57.83
2023-01-03T18:42:41.245Z,53.03
2023-01-03T18:45:05.638Z,55.07
2023-01-03T18:47:29.235Z,62.80
2023-01-03T18:49:52.941Z,58.97
2023-01-03T18:52:25.665Z,60.43
2023-01-03T18:54:49.377Z,60.37
2023-01-03T18:57:13.691Z,59.17
2023-01-03T18:59:38.804Z,59.53
2023-01-03T19:02:02.460Z,62.27
2023-01-03T19:04:26.175Z,64.20
2023-01-03T19:06:52.174Z,54.17
2023-01-03T19:09:22.511Z,59.23
2023-01-03T19:11:46.387Z,68.30
2023-01-03T19:14:12.794Z,59.07
2023-01-03T19:16:40.034Z,70.67
2023-01-03T19:19:04.751Z,62.47
2023-01-03T19:21:33.794Z,63.07
2023-01-03T19:24:02.856Z,59.60
2023-01-03T19:26:32.316Z,64.50
2023-01-03T19:29:01.900Z,59.07
2023-01-03T19:31:27.281Z,59.03
2023-01-03T19:33:52.346Z,63.50
2023-01-03T19:36:17.336Z,60.93
2023-01-03T19:38:40.857Z,66.10
2023-01-03T19:41:04.629Z,66.67
2023-01-03T19:43:35.023Z,73.07
2023-01-03T19:45:58.711Z,66.80
2023-01-03T19:48:26.400Z,78.33
2023-01-03T19:50:53.082Z,69.27
2023-01-03T19:53:17.076Z,62.33
2023-01-03T19:55:43.982Z,66.50
2023-01-03T19:58:16.995Z,66.13
2023-01-03T20:00:40.582Z,63.53
2023-01-03T20:03:08.065Z,63.47
2023-01-03T20:05:36.112Z,77.40
2023-01-03T20:08:04.541Z,71.50
2023-01-03T20:10:36.995Z,71.17
2023-01-03T20:13:03.549Z,78.37
2023-01-03T20:15:29.510Z,76.60
2023-01-03T20:17:54.120Z,73.40
2023-01-03T20:20:18.177Z,68.93
2023-01-03T20:25:31.422Z,68.03
2023-01-03T20:27:56.529Z,66.13
2023-01-03T20:30:22.676Z,69.60
2023-01-03T20:32:46.438Z,69.60
2023-01-03T20:36:06.286Z,70.03
2023-01-03T20:38:00.029Z,70.57
2023-01-03T20:40:27.514Z,61.13
2023-01-03T20:42:51.767Z,70.17
2023-01-03T20:45:17.038Z,67.40
2023-01-03T20:47:41.456Z,67.33
2023-01-03T20:50:05.867Z,69.60
2023-01-03T20:52:29.453Z,60.57
2023-01-03T20:54:53.290Z,63.60
2023-01-03T20:57:21.254Z,67.40
2023-01-03T20:59:45.692Z,68.13
2023-01-03T21:02:11.618Z,65.27
2023-01-03T21:04:35.276Z,61.87
2023-01-03T21:06:58.919Z,66.57
2023-01-03T21:09:21.428Z,68.97
2023-01-03T21:11:46.716Z,65.67
2023-01-03T21:14:11.774Z,65.80
2023-01-03T21:16:37.653Z,64.53
2023-01-03T21:19:07.866Z,61.10
2023-01-03T21:21:33.388Z,61.60
2023-01-03T21:23:57.045Z,65.73
2023-01-03T21:26:20.715Z,62.47
2023-01-03T21:28:44.243Z,60.90
2023-01-03T21:31:16.664Z,57.27
2023-01-03T21:33:40.289Z,59.40
2023-01-03T21:36:03.812Z,58.23
2023-01-03T21:38:27.469Z,55.63
2023-01-03T21:40:51.468Z,59.03
2023-01-03T21:43:15.163Z,55.73
2023-01-03T21:45:42.238Z,57.97
2023-01-03T21:48:11.562Z,63.20
2023-01-03T21:50:36.248Z,52.77
2023-01-03T21:53:00.066Z,49.63
2023-01-03T21:55:24.463Z,49.33
2023-01-03T21:57:49.112Z,50.27
2023-01-03T22:00:14.491Z,50.87
2023-01-03T22:02:59.982Z,45.20
2023-01-03T22:05:25.472Z,42.73
2023-01-03T22:07:49.005Z,43.37
2023-01-03T22:10:19.060Z,43.43
2023-01-03T22:12:42.681Z,38.33
2023-01-03T22:15:07.855Z,36.33
2023-01-03T22:17:31.362Z,38.33
2023-01-03T22:19:54.884Z,35.20
2023-01-03T22:22:19.831Z,36.20
2023-01-03T22:24:43.710Z,33.50
2023-01-03T22:27:07.506Z,28.97
2023-01-03T22:29:31.447Z,31.63
2023-01-03T22:31:55.153Z,32.23
2023-01-03T22:34:18.830Z,31.33
2023-01-03T22:36:42.407Z,32.80
2023-01-03T22:39:07.400Z,33.23
2023-01-03T22:41:31.066Z,28.80
2023-01-03T22:43:54.922Z,27.93
2023-01-03T22:46:19.102Z,27.87
2023-01-03T22:48:43.629Z,31.63
2023-01-03T22:51:09.507Z,32.20
2023-01-03T22:53:35.245Z,26.20
2023-01-03T22:56:00.228Z,26.00
2023-01-03T22:58:23.790Z,28.63
2023-01-03T23:00:47.420Z,24.93
2023-01-03T23:03:10.981Z,29.97
2023-01-03T23:05:37.252Z,29.83
2023-01-03T23:08:00.840Z,26.40
2023-01-03T23:10:24.412Z,29.37
2023-01-03T23:13:01.041Z,27.70
2023-01-03T23:15:24.952Z,26.93
2023-01-03T23:17:57.581Z,24.93
2023-01-03T23:20:21.219Z,28.47
2023-01-03T23:22:44.762Z,26.53
2023-01-03T23:25:09.911Z,24.40
2023-01-03T23:27:33.877Z,27.20
2023-01-03T23:29:58.849Z,25.20
2023-01-03T23:32:22.468Z,22.37
2023-01-03T23:34:46.038Z,28.40
2023-01-03T23:37:09.671Z,24.93
2023-01-03T23:39:33.276Z,25.47
2023-01-03T23:41:57.225Z,24.40
2023-01-03T23:44:20.818Z,29.63
2023-01-03T23:46:45.747Z,24.20
2023-01-03T23:49:11.381Z,31.83
2023-01-03T23:51:34.936Z,25.87
2023-01-03T23:53:58.517Z,30.37
2023-01-03T23:56:24.909Z,25.97
2023-01-03T23:58:48.938Z,24.63
