createdAt,value
2018-06-15T00:00:26.640Z,0
2018-06-15T00:01:07.191Z,0
2018-06-15T00:01:47.732Z,0
2018-06-15T00:02:28.262Z,0
2018-06-15T00:03:08.787Z,0
2018-06-15T00:03:49.314Z,0
2018-06-15T00:04:29.860Z,0
2018-06-15T00:05:10.485Z,0
2018-06-15T00:05:50.948Z,0
2018-06-15T00:06:31.474Z,0
2018-06-15T00:07:11.998Z,0
2018-06-15T00:07:52.537Z,0
2018-06-15T00:08:33.057Z,0
2018-06-15T00:10:46.360Z,0
2018-06-15T00:11:26.914Z,0
2018-06-15T00:12:07.414Z,0
2018-06-15T00:12:47.952Z,0
2018-06-15T00:13:28.461Z,0
2018-06-15T00:14:08.982Z,0
2018-06-15T00:14:49.511Z,0
2018-06-15T00:15:30.035Z,0
2018-06-15T00:16:10.565Z,0
2018-06-15T00:16:51.095Z,0
2018-06-15T00:17:31.602Z,0
2018-06-15T00:18:12.114Z,0
2018-06-15T00:18:52.619Z,0
2018-06-15T00:19:33.149Z,0
2018-06-15T00:20:13.666Z,0
2018-06-15T00:20:54.188Z,0
2018-06-15T00:21:34.710Z,0
2018-06-15T00:22:15.231Z,0
2018-06-15T00:22:55.748Z,0
2018-06-15T00:23:36.261Z,0
2018-06-15T00:24:16.783Z,0
2018-06-15T00:24:57.305Z,0
2018-06-15T00:25:37.814Z,0
2018-06-15T00:26:18.338Z,0
2018-06-15T00:26:58.898Z,0
2018-06-15T00:27:39.401Z,0
2018-06-15T00:28:19.904Z,0
2018-06-15T00:29:00.429Z,0
2018-06-15T00:29:40.943Z,0
2018-06-15T00:30:21.457Z,0
2018-06-15T00:31:01.972Z,0
2018-06-15T00:31:42.490Z,0
2018-06-15T00:32:23.013Z,0
2018-06-15T00:33:03.634Z,0
2018-06-15T00:33:44.158Z,0
2018-06-15T00:34:24.679Z,0
2018-06-15T00:35:05.194Z,0
2018-06-15T00:35:45.893Z,0
2018-06-15T00:36:26.408Z,0
2018-06-15T00:37:06.935Z,0
2018-06-15T00:37:47.468Z,0
2018-06-15T00:38:27.993Z,0
2018-06-15T00:39:08.513Z,0
2018-06-15T00:39:49.038Z,0
2018-06-15T00:40:29.564Z,0
2018-06-15T00:41:10.071Z,0
2018-06-15T00:41:50.589Z,0
2018-06-15T00:42:31.113Z,0
2018-06-15T00:43:11.632Z,0
2018-06-15T00:43:52.153Z,0
2018-06-15T00:44:32.679Z,0
2018-06-15T00:45:13.194Z,0
2018-06-15T00:45:53.717Z,0
2018-06-15T00:46:34.240Z,0
2018-06-15T00:47:14.753Z,0
2018-06-15T00:47:55.280Z,0
2018-06-15T00:48:35.809Z,0
2018-06-15T00:49:16.335Z,0
2018-06-15T00:49:56.855Z,0
2018-06-15T00:50:37.389Z,0
2018-06-15T00:51:17.898Z,0
2018-06-15T00:51:58.424Z,0
2018-06-15T00:52:38.946Z,0
2018-06-15T00:53:19.466Z,0
2018-06-15T00:53:59.991Z,0
2018-06-15T00:54:40.519Z,0
2018-06-15T00:55:21.049Z,0
2018-06-15T00:56:01.566Z,0
2018-06-15T00:56:42.117Z,0
2018-06-15T00:57:22.639Z,0
2018-06-15T00:58:03.155Z,0
2018-06-15T00:58:43.681Z,0
2018-06-15T00:59:24.194Z,0
2018-06-15T01:00:04.726Z,0
2018-06-15T01:00:45.258Z,0
2018-06-15T01:01:25.805Z,0
2018-06-15T01:02:06.323Z,0
2018-06-15T01:02:46.853Z,0
2018-06-15T01:03:27.360Z,0
2018-06-15T01:04:07.880Z,0
2018-06-15T01:04:48.389Z,0
2018-06-15T01:05:28.909Z,0
2018-06-15T01:06:09.423Z,0
2018-06-15T01:06:49.998Z,0
2018-06-15T01:07:30.512Z,0
2018-06-15T01:08:11.044Z,0
2018-06-15T01:08:51.564Z,0
2018-06-15T01:09:32.082Z,0
2018-06-15T01:10:12.601Z,0
2018-06-15T01:10:53.117Z,0
2018-06-15T01:11:33.655Z,0
2018-06-15T01:12:14.167Z,0
2018-06-15T01:12:54.696Z,0
2018-06-15T01:13:35.213Z,0
2018-06-15T01:14:15.751Z,0
2018-06-15T01:14:56.260Z,0
2018-06-15T01:15:36.781Z,0
2018-06-15T01:16:17.308Z,0
2018-06-15T01:16:57.824Z,0
2018-06-15T01:17:38.350Z,0
2018-06-15T01:18:18.865Z,0
2018-06-15T01:18:59.368Z,0
2018-06-15T01:19:39.894Z,0
2018-06-15T01:20:20.410Z,0
2018-06-15T01:21:00.920Z,0
2018-06-15T01:21:41.438Z,0
2018-06-15T01:22:21.948Z,0
2018-06-15T01:23:02.457Z,0
2018-06-15T01:23:42.982Z,0
2018-06-15T01:24:23.510Z,0
2018-06-15T01:25:04.022Z,0
2018-06-15T01:25:44.555Z,0
2018-06-15T01:26:25.066Z,0
2018-06-15T01:27:05.586Z,0
2018-06-15T01:27:46.114Z,0
2018-06-15T01:28:26.639Z,0
2018-06-15T01:29:07.173Z,0
2018-06-15T01:29:47.693Z,0
2018-06-15T01:30:28.219Z,0
2018-06-15T01:31:08.735Z,0
2018-06-15T01:31:49.266Z,0
2018-06-15T01:32:29.801Z,0
2018-06-15T01:33:10.399Z,0
2018-06-15T01:33:50.839Z,0
2018-06-15T01:34:31.355Z,0
2018-06-15T01:35:11.882Z,0
2018-06-15T01:35:52.401Z,0
2018-06-15T01:36:32.941Z,0
2018-06-15T01:37:13.472Z,0
2018-06-15T01:39:31.841Z,0
2018-06-15T01:40:12.375Z,0
2018-06-15T01:40:52.887Z,0
2018-06-15T01:41:33.408Z,0
2018-06-15T01:42:13.929Z,0
2018-06-15T01:42:54.442Z,0
2018-06-15T01:43:34.968Z,0
2018-06-15T01:44:15.493Z,0
2018-06-15T01:44:55.991Z,0
2018-06-15T01:45:36.508Z,0
2018-06-15T01:46:17.040Z,0
2018-06-15T01:46:57.559Z,0
2018-06-15T01:47:38.072Z,0
2018-06-15T01:48:18.588Z,0
2018-06-15T01:48:59.095Z,0
2018-06-15T01:49:39.636Z,0
2018-06-15T01:50:20.152Z,0
2018-06-15T01:51:00.685Z,0
2018-06-15T01:51:41.195Z,0
2018-06-15T01:52:22.708Z,0
2018-06-15T01:53:02.251Z,0
2018-06-15T01:53:42.766Z,0
2018-06-15T01:54:23.298Z,0
2018-06-15T01:55:03.820Z,0
2018-06-15T01:55:44.327Z,0
2018-06-15T01:56:24.847Z,0
2018-06-15T01:57:05.434Z,0
2018-06-15T01:57:45.957Z,0
2018-06-15T01:58:26.473Z,0
2018-06-15T01:59:06.995Z,0
2018-06-15T01:59:47.523Z,0
2018-06-15T02:00:28.056Z,0
2018-06-15T02:01:08.691Z,0
2018-06-15T02:01:49.094Z,0
2018-06-15T02:02:29.611Z,0
2018-06-15T02:03:10.114Z,0
2018-06-15T02:03:50.644Z,0
2018-06-15T02:04:31.159Z,0
2018-06-15T02:05:11.694Z,0
2018-06-15T02:05:52.207Z,0
2018-06-15T02:06:32.750Z,0
2018-06-15T02:07:13.287Z,0
2018-06-15T02:07:53.805Z,0
2018-06-15T02:08:34.332Z,0
2018-06-15T02:09:14.853Z,0
2018-06-15T02:09:55.394Z,0
2018-06-15T02:10:35.911Z,0
2018-06-15T02:11:16.451Z,0
2018-06-15T02:11:56.956Z,0
2018-06-15T02:12:37.475Z,0
2018-06-15T02:13:17.999Z,0
2018-06-15T02:13:58.513Z,0
2018-06-15T02:14:39.030Z,0
2018-06-15T02:15:19.560Z,0
2018-06-15T02:16:00.079Z,0
2018-06-15T02:16:40.612Z,0
2018-06-15T02:17:21.143Z,0
2018-06-15T02:18:01.657Z,0
2018-06-15T02:18:42.196Z,0
2018-06-15T02:19:22.703Z,0
2018-06-15T02:20:03.218Z,0
2018-06-15T02:20:43.733Z,0
2018-06-15T02:21:24.260Z,0
2018-06-15T02:22:04.773Z,0
2018-06-15T02:22:45.293Z,0
2018-06-15T02:23:25.811Z,0
2018-06-15T02:24:06.334Z,0
2018-06-15T02:24:46.847Z,0
2018-06-15T02:25:27.371Z,0
2018-06-15T02:26:07.897Z,0
2018-06-15T02:26:48.411Z,0
2018-06-15T02:27:28.940Z,0
2018-06-15T02:28:09.448Z,0
2018-06-15T02:28:49.965Z,0
2018-06-15T02:29:30.477Z,0
2018-06-15T02:30:11.006Z,0
2018-06-15T02:30:51.546Z,0
2018-06-15T02:31:32.048Z,0
2018-06-15T02:32:12.572Z,0
2018-06-15T02:32:53.103Z,0
2018-06-15T02:33:33.621Z,0
2018-06-15T02:34:14.132Z,0
2018-06-15T02:34:54.657Z,0
2018-06-15T02:35:35.162Z,0
2018-06-15T02:36:15.698Z,0
2018-06-15T02:36:56.238Z,0
2018-06-15T02:37:36.784Z,0
2018-06-15T02:38:17.306Z,0
2018-06-15T02:38:57.827Z,0
2018-06-15T02:39:38.348Z,0
2018-06-15T02:40:18.858Z,0
2018-06-15T02:40:59.377Z,0
2018-06-15T02:41:39.893Z,0
2018-06-15T02:42:20.387Z,0
2018-06-15T02:43:00.926Z,0
2018-06-15T02:43:41.447Z,0
2018-06-15T02:44:21.967Z,0
2018-06-15T02:45:02.482Z,0
2018-06-15T02:45:43.012Z,0
2018-06-15T02:46:23.544Z,0
2018-06-15T02:47:04.075Z,0
2018-06-15T02:47:44.575Z,4
2018-06-15T02:48:25.091Z,4
2018-06-15T02:49:05.621Z,4
2018-06-15T02:49:46.107Z,4
2018-06-15T02:50:26.646Z,0
2018-06-15T02:51:07.150Z,0
2018-06-15T02:51:47.681Z,4
2018-06-15T02:52:28.194Z,4
2018-06-15T02:53:08.717Z,4
2018-06-15T02:53:49.237Z,4
2018-06-15T02:54:29.764Z,4
2018-06-15T02:55:10.280Z,4
2018-06-15T02:55:50.806Z,4
2018-06-15T02:56:31.332Z,8
2018-06-15T02:57:11.854Z,4
2018-06-15T02:57:52.360Z,8
2018-06-15T02:58:32.881Z,8
2018-06-15T02:59:13.472Z,8
2018-06-15T02:59:53.996Z,8
2018-06-15T03:00:34.500Z,8
2018-06-15T03:01:15.021Z,12
2018-06-15T03:01:55.540Z,8
2018-06-15T03:02:36.079Z,12
2018-06-15T03:03:16.597Z,12
2018-06-15T03:03:57.107Z,16
2018-06-15T03:04:37.630Z,16
2018-06-15T03:05:18.155Z,20
2018-06-15T03:05:58.657Z,20
2018-06-15T03:06:39.182Z,20
2018-06-15T03:07:19.684Z,20
2018-06-15T03:08:00.192Z,24
2018-06-15T03:08:40.726Z,28
2018-06-15T03:09:21.237Z,28
2018-06-15T03:10:01.756Z,28
2018-06-15T03:10:42.277Z,32
2018-06-15T03:11:22.778Z,32
2018-06-15T03:12:03.301Z,32
2018-06-15T03:12:43.816Z,36
2018-06-15T03:13:24.327Z,44
2018-06-15T03:14:04.852Z,44
2018-06-15T03:14:45.371Z,44
2018-06-15T03:15:25.898Z,48
2018-06-15T03:16:06.420Z,52
2018-06-15T03:16:46.951Z,52
2018-06-15T03:17:27.467Z,56
2018-06-15T03:18:07.987Z,60
2018-06-15T03:18:48.499Z,64
2018-06-15T03:19:29.021Z,68
2018-06-15T03:20:09.534Z,72
2018-06-15T03:20:50.050Z,72
2018-06-15T03:21:30.565Z,76
2018-06-15T03:22:11.083Z,80
2018-06-15T03:22:51.591Z,84
2018-06-15T03:23:32.118Z,88
2018-06-15T03:24:12.639Z,92
2018-06-15T03:24:53.289Z,100
2018-06-15T03:25:33.845Z,100
2018-06-15T03:26:14.366Z,108
2018-06-15T03:26:54.883Z,112
2018-06-15T03:27:35.389Z,120
2018-06-15T03:28:15.904Z,120
2018-06-15T03:28:56.419Z,124
2018-06-15T03:29:36.937Z,132
2018-06-15T03:30:17.463Z,140
2018-06-15T03:30:57.996Z,144
2018-06-15T03:31:38.500Z,152
2018-06-15T03:32:19.038Z,160
2018-06-15T03:32:59.553Z,168
2018-06-15T03:33:40.077Z,176
2018-06-15T03:34:20.605Z,188
2018-06-15T03:35:01.117Z,192
2018-06-15T03:35:41.644Z,204
2018-06-15T03:36:22.169Z,216
2018-06-15T03:37:02.699Z,224
2018-06-15T03:37:43.212Z,232
2018-06-15T03:38:23.729Z,244
2018-06-15T03:39:04.254Z,252
2018-06-15T03:39:44.790Z,264
2018-06-15T03:40:25.280Z,268
2018-06-15T03:41:05.786Z,280
2018-06-15T03:41:46.304Z,288
2018-06-15T03:42:26.825Z,296
2018-06-15T03:43:07.350Z,304
2018-06-15T03:43:47.868Z,316
2018-06-15T03:44:28.390Z,324
2018-06-15T03:45:08.898Z,336
2018-06-15T03:45:49.405Z,348
2018-06-15T03:46:29.925Z,356
2018-06-15T03:47:10.441Z,368
2018-06-15T03:47:50.965Z,384
2018-06-15T03:48:31.480Z,400
2018-06-15T03:49:11.992Z,412
2018-06-15T03:49:52.532Z,428
2018-06-15T03:50:33.052Z,444
2018-06-15T03:51:13.629Z,460
2018-06-15T03:51:54.134Z,480
2018-06-15T03:52:34.643Z,496
2018-06-15T03:53:15.158Z,516
2018-06-15T03:53:55.683Z,536
2018-06-15T03:54:36.203Z,556
2018-06-15T03:55:16.748Z,576
2018-06-15T03:55:57.268Z,596
2018-06-15T03:56:37.784Z,616
2018-06-15T03:57:18.314Z,636
2018-06-15T03:57:58.829Z,660
2018-06-15T03:58:39.338Z,680
2018-06-15T03:59:19.872Z,704
2018-06-15T04:00:00.390Z,728
2018-06-15T04:00:40.950Z,748
2018-06-15T04:01:21.462Z,772
2018-06-15T04:02:01.977Z,792
2018-06-15T04:02:42.491Z,812
2018-06-15T04:03:23.011Z,840
2018-06-15T04:04:03.528Z,864
2018-06-15T04:04:44.070Z,884
2018-06-15T04:05:24.592Z,904
2018-06-15T04:06:05.102Z,920
2018-06-15T04:06:45.616Z,936
2018-06-15T04:07:26.155Z,952
2018-06-15T04:08:06.676Z,972
2018-06-15T04:08:47.208Z,996
2018-06-15T04:09:27.725Z,1020
2018-06-15T04:10:08.241Z,1044
2018-06-15T04:10:48.755Z,1068
2018-06-15T04:11:29.283Z,1096
2018-06-15T04:12:09.820Z,1124
2018-06-15T04:12:50.380Z,1152
2018-06-15T04:13:30.844Z,1184
2018-06-15T04:14:11.360Z,1220
2018-06-15T04:14:51.875Z,1260
2018-06-15T04:15:32.394Z,1304
2018-06-15T04:16:12.916Z,1348
2018-06-15T04:16:53.495Z,1400
2018-06-15T04:17:33.963Z,1452
2018-06-15T04:18:14.485Z,1504
2018-06-15T04:18:55.005Z,1556
2018-06-15T04:19:35.526Z,1612
2018-06-15T04:20:16.053Z,1672
2018-06-15T04:20:56.576Z,1732
2018-06-15T04:21:37.101Z,1796
2018-06-15T04:22:17.629Z,1860
2018-06-15T04:22:58.152Z,1936
2018-06-15T04:23:38.670Z,2020
2018-06-15T04:24:19.181Z,2124
2018-06-15T04:24:59.707Z,2232
2018-06-15T04:25:40.245Z,2348
2018-06-15T04:26:20.765Z,2464
2018-06-15T04:27:01.291Z,2584
2018-06-15T04:27:41.808Z,2704
2018-06-15T04:28:22.326Z,2836
2018-06-15T04:29:02.844Z,2960
2018-06-15T04:29:43.352Z,3088
2018-06-15T04:30:23.907Z,3216
2018-06-15T04:31:04.439Z,3340
2018-06-15T04:31:44.962Z,3464
2018-06-15T04:32:25.481Z,3588
2018-06-15T04:33:05.993Z,3712
2018-06-15T04:33:46.537Z,3832
2018-06-15T04:34:27.054Z,3928
2018-06-15T04:35:07.585Z,3968
2018-06-15T04:35:48.088Z,3952
2018-06-15T04:36:28.616Z,3908
2018-06-15T04:37:09.138Z,3904
2018-06-15T04:37:49.686Z,3936
2018-06-15T04:38:30.193Z,4012
2018-06-15T04:39:10.714Z,4120
2018-06-15T04:39:51.235Z,4236
2018-06-15T04:40:31.754Z,4368
2018-06-15T04:41:12.273Z,4608
2018-06-15T04:41:52.791Z,4796
2018-06-15T04:42:33.335Z,4836
2018-06-15T04:43:13.924Z,4668
2018-06-15T04:43:54.458Z,4560
2018-06-15T04:44:34.968Z,4524
2018-06-15T04:45:15.488Z,4488
2018-06-15T04:45:56.019Z,4372
2018-06-15T04:46:36.534Z,4244
2018-06-15T04:47:17.040Z,4164
2018-06-15T04:47:57.579Z,4124
2018-06-15T04:48:38.087Z,4120
2018-06-15T04:49:18.610Z,4128
2018-06-15T04:49:59.134Z,4140
2018-06-15T04:50:39.647Z,4168
2018-06-15T04:51:20.183Z,4224
2018-06-15T04:52:00.695Z,4312
2018-06-15T04:52:41.215Z,4396
2018-06-15T04:53:21.736Z,4456
2018-06-15T04:54:02.262Z,4548
2018-06-15T04:54:42.780Z,4696
2018-06-15T04:55:23.353Z,4916
2018-06-15T04:56:03.842Z,5076
2018-06-15T04:56:44.372Z,5032
2018-06-15T04:57:24.897Z,5028
2018-06-15T04:58:05.429Z,5128
2018-06-15T04:58:45.951Z,5268
2018-06-15T04:59:26.485Z,5412
2018-06-15T05:00:06.998Z,5620
2018-06-15T05:00:47.518Z,5780
2018-06-15T05:01:28.042Z,5800
2018-06-15T05:02:08.575Z,5728
2018-06-15T05:02:49.093Z,5792
2018-06-15T05:03:29.623Z,5820
2018-06-15T05:04:10.129Z,5888
2018-06-15T05:04:50.648Z,5768
2018-06-15T05:05:31.183Z,5720
2018-06-15T05:06:11.696Z,5524
2018-06-15T05:06:52.221Z,5384
2018-06-15T05:07:32.750Z,5380
2018-06-15T05:08:13.284Z,5432
2018-06-15T05:08:54.804Z,5392
2018-06-15T05:09:34.508Z,5388
2018-06-15T05:10:15.045Z,5376
2018-06-15T05:10:55.578Z,5348
2018-06-15T05:11:36.069Z,5356
2018-06-15T05:12:16.608Z,5376
2018-06-15T05:12:57.121Z,5408
2018-06-15T05:13:37.644Z,5440
2018-06-15T05:14:18.167Z,5472
2018-06-15T05:14:58.685Z,5520
2018-06-15T05:15:39.190Z,5568
2018-06-15T05:16:19.749Z,5580
2018-06-15T05:17:00.249Z,5552
2018-06-15T05:17:40.761Z,5552
2018-06-15T05:18:21.287Z,5552
2018-06-15T05:19:01.820Z,5588
2018-06-15T05:19:42.345Z,5632
2018-06-15T05:20:22.851Z,5648
2018-06-15T05:21:03.382Z,5668
2018-06-15T05:21:43.920Z,5688
2018-06-15T05:22:24.439Z,5732
2018-06-15T05:23:04.948Z,5856
2018-06-15T05:23:45.467Z,5940
2018-06-15T05:24:26.174Z,6084
2018-06-15T05:25:06.563Z,6896
2018-06-15T05:25:47.131Z,7728
2018-06-15T05:26:27.596Z,7960
2018-06-15T05:27:08.134Z,6880
2018-06-15T05:27:48.640Z,5876
2018-06-15T05:28:29.168Z,5520
2018-06-15T05:29:09.700Z,5320
2018-06-15T05:29:50.199Z,5224
2018-06-15T05:30:30.724Z,5176
2018-06-15T05:31:11.252Z,5100
2018-06-15T05:31:51.778Z,4956
2018-06-15T05:32:32.308Z,4808
2018-06-15T05:33:12.836Z,4712
2018-06-15T05:33:53.726Z,4668
2018-06-15T05:34:34.245Z,4656
2018-06-15T05:35:14.807Z,4664
2018-06-15T05:35:55.270Z,4684
2018-06-15T05:36:35.772Z,4720
2018-06-15T05:37:16.314Z,4772
2018-06-15T05:37:56.821Z,4836
2018-06-15T05:38:37.344Z,4908
2018-06-15T05:39:17.899Z,4984
2018-06-15T05:39:58.401Z,5044
2018-06-15T05:40:38.920Z,5112
2018-06-15T05:41:19.457Z,5184
2018-06-15T05:41:59.978Z,5236
2018-06-15T05:42:40.524Z,5260
2018-06-15T05:43:21.011Z,5264
2018-06-15T05:44:01.551Z,5264
2018-06-15T05:44:42.071Z,5280
2018-06-15T05:45:22.569Z,5304
2018-06-15T05:46:03.154Z,5312
2018-06-15T05:46:43.612Z,5352
2018-06-15T05:47:24.104Z,5404
2018-06-15T05:48:04.628Z,5492
2018-06-15T05:48:45.283Z,5576
2018-06-15T05:49:25.705Z,5680
2018-06-15T05:50:06.211Z,5844
2018-06-15T05:50:46.745Z,6052
2018-06-15T05:51:27.259Z,6252
2018-06-15T05:52:07.757Z,6572
2018-06-15T05:52:48.297Z,6812
2018-06-15T05:53:28.795Z,6976
2018-06-15T05:54:09.310Z,7352
2018-06-15T05:54:49.843Z,7808
2018-06-15T05:55:30.361Z,8584
2018-06-15T05:56:10.875Z,9388
2018-06-15T05:56:51.414Z,10028
2018-06-15T05:57:31.938Z,10692
2018-06-15T05:58:12.466Z,11104
2018-06-15T05:58:52.966Z,10988
2018-06-15T05:59:33.498Z,10760
2018-06-15T06:00:14.015Z,10480
2018-06-15T06:00:54.527Z,10548
2018-06-15T06:01:35.038Z,10460
2018-06-15T06:02:15.561Z,10284
2018-06-15T06:02:56.076Z,9636
2018-06-15T06:03:36.604Z,9260
2018-06-15T06:04:17.141Z,9624
2018-06-15T06:04:57.659Z,9704
2018-06-15T06:05:38.188Z,9468
2018-06-15T06:06:18.701Z,9232
2018-06-15T06:06:59.237Z,9076
2018-06-15T06:07:39.771Z,9252
2018-06-15T06:08:20.285Z,9488
2018-06-15T06:09:00.805Z,9748
2018-06-15T06:09:41.330Z,9900
2018-06-15T06:10:21.840Z,9948
2018-06-15T06:11:02.360Z,9976
2018-06-15T06:11:42.878Z,10120
2018-06-15T06:12:23.396Z,10284
2018-06-15T06:13:03.930Z,10332
2018-06-15T06:13:44.466Z,10224
2018-06-15T06:14:24.992Z,10172
2018-06-15T06:15:05.569Z,9988
2018-06-15T06:15:46.090Z,9924
2018-06-15T06:16:26.577Z,10080
2018-06-15T06:17:07.113Z,10256
2018-06-15T06:17:47.651Z,10144
2018-06-15T06:18:28.175Z,9820
2018-06-15T06:19:08.684Z,9740
2018-06-15T06:19:49.209Z,10100
2018-06-15T06:20:29.725Z,10404
2018-06-15T06:21:10.270Z,10588
2018-06-15T06:21:50.797Z,10588
2018-06-15T06:22:31.345Z,10620
2018-06-15T06:23:11.855Z,10612
2018-06-15T06:23:52.390Z,10776
2018-06-15T06:24:32.927Z,10776
2018-06-15T06:25:13.444Z,10612
2018-06-15T06:25:53.961Z,10448
2018-06-15T06:26:34.475Z,10112
2018-06-15T06:27:15.036Z,9996
2018-06-15T06:27:55.580Z,9468
2018-06-15T06:28:36.116Z,9336
2018-06-15T06:29:16.674Z,9664
2018-06-15T06:29:57.212Z,9780
2018-06-15T06:30:37.714Z,9948
2018-06-15T06:31:18.220Z,10000
2018-06-15T06:33:46.788Z,9804
2018-06-15T06:34:27.321Z,9624
2018-06-15T06:35:07.821Z,9460
2018-06-15T06:35:48.373Z,9300
2018-06-15T06:36:28.893Z,9148
2018-06-15T06:37:09.483Z,9020
2018-06-15T06:37:50.073Z,8904
2018-06-15T06:38:30.541Z,9008
2018-06-15T06:39:11.053Z,9000
2018-06-15T06:39:51.583Z,8984
2018-06-15T06:40:32.118Z,9028
2018-06-15T06:41:12.655Z,9156
2018-06-15T06:41:53.165Z,9176
2018-06-15T06:42:33.713Z,9312
2018-06-15T06:43:14.259Z,9356
2018-06-15T06:43:54.853Z,9380
2018-06-15T06:44:35.288Z,9412
2018-06-15T06:45:15.799Z,9360
2018-06-15T06:45:56.331Z,9188
2018-06-15T06:46:36.848Z,8996
2018-06-15T06:47:18.034Z,9436
2018-06-15T06:47:58.474Z,9856
2018-06-15T06:48:38.994Z,10028
2018-06-15T06:49:19.520Z,10080
2018-06-15T06:50:00.060Z,10096
2018-06-15T06:50:40.572Z,10052
2018-06-15T06:51:21.080Z,10096
2018-06-15T06:52:01.599Z,10172
2018-06-15T06:52:42.115Z,10284
2018-06-15T06:53:22.626Z,10480
2018-06-15T06:54:03.167Z,10752
2018-06-15T06:54:43.691Z,11052
2018-06-15T06:55:24.197Z,11352
2018-06-15T06:56:04.716Z,11716
2018-06-15T06:56:45.251Z,12040
2018-06-15T06:57:25.786Z,12344
2018-06-15T06:58:06.303Z,12468
2018-06-15T06:58:46.832Z,12548
2018-06-15T06:59:27.381Z,12628
2018-06-15T07:00:07.899Z,12788
2018-06-15T07:00:48.413Z,12916
2018-06-15T07:01:28.937Z,12988
2018-06-15T07:02:09.472Z,12500
2018-06-15T07:02:50.012Z,11524
2018-06-15T07:03:30.519Z,11972
2018-06-15T07:04:11.052Z,12872
2018-06-15T07:04:51.579Z,12924
2018-06-15T07:05:32.097Z,12812
2018-06-15T07:06:12.647Z,12724
2018-06-15T07:06:53.121Z,12688
2018-06-15T07:07:33.637Z,12628
2018-06-15T07:08:14.171Z,12656
2018-06-15T07:08:54.696Z,12592
2018-06-15T07:09:35.237Z,12388
2018-06-15T07:10:15.761Z,12544
2018-06-15T07:10:56.264Z,12608
2018-06-15T07:11:36.791Z,12684
2018-06-15T07:12:17.321Z,12572
2018-06-15T07:12:57.850Z,12376
2018-06-15T07:13:38.371Z,12468
2018-06-15T07:14:18.923Z,12408
2018-06-15T07:14:59.456Z,11776
2018-06-15T07:15:39.964Z,11656
2018-06-15T07:16:20.490Z,12024
2018-06-15T07:17:01.018Z,12040
2018-06-15T07:17:41.553Z,12084
2018-06-15T07:18:22.073Z,11980
2018-06-15T07:19:02.612Z,12216
2018-06-15T07:19:43.134Z,12256
2018-06-15T07:20:23.653Z,12836
2018-06-15T07:21:04.192Z,12932
2018-06-15T07:21:44.704Z,12864
2018-06-15T07:22:25.242Z,12608
2018-06-15T07:23:05.780Z,12368
2018-06-15T07:23:46.307Z,11864
2018-06-15T07:24:26.820Z,10860
2018-06-15T07:25:07.349Z,10544
2018-06-15T07:25:47.904Z,10612
2018-06-15T07:26:28.436Z,11352
2018-06-15T07:27:08.956Z,11164
2018-06-15T07:27:49.491Z,10492
2018-06-15T07:28:29.989Z,10332
2018-06-15T07:29:10.622Z,10288
2018-06-15T07:29:51.122Z,10176
2018-06-15T07:30:31.664Z,10196
2018-06-15T07:31:12.184Z,10444
2018-06-15T07:31:52.694Z,10608
2018-06-15T07:32:33.231Z,10852
2018-06-15T07:33:13.751Z,11316
2018-06-15T07:33:54.284Z,11808
2018-06-15T07:34:34.804Z,12176
2018-06-15T07:35:15.358Z,12072
2018-06-15T07:35:55.883Z,12244
2018-06-15T07:36:36.407Z,11940
2018-06-15T07:37:16.929Z,11744
2018-06-15T07:37:57.450Z,11676
2018-06-15T07:38:37.975Z,11676
2018-06-15T07:39:18.497Z,11784
2018-06-15T07:39:59.025Z,11732
2018-06-15T07:40:39.553Z,11784
2018-06-15T07:41:20.078Z,11600
2018-06-15T07:42:00.601Z,11620
2018-06-15T07:42:41.136Z,11500
2018-06-15T07:43:21.652Z,11176
2018-06-15T07:44:02.177Z,11108
2018-06-15T07:44:42.701Z,11212
2018-06-15T07:45:23.215Z,11176
2018-06-15T07:46:03.745Z,10948
2018-06-15T07:46:44.284Z,10576
2018-06-15T07:47:24.805Z,10460
2018-06-15T07:48:05.330Z,10464
2018-06-15T07:48:45.870Z,10180
2018-06-15T07:49:26.407Z,10012
2018-06-15T07:50:06.934Z,9856
2018-06-15T07:50:47.482Z,9872
2018-06-15T07:51:28.008Z,10192
2018-06-15T07:52:08.533Z,10376
2018-06-15T07:52:49.056Z,10444
2018-06-15T07:53:29.578Z,10560
2018-06-15T07:54:10.098Z,10640
2018-06-15T07:54:50.592Z,10748
2018-06-15T07:55:31.121Z,10512
2018-06-15T07:56:11.653Z,10600
2018-06-15T07:56:52.139Z,10308
2018-06-15T07:57:32.828Z,10152
2018-06-15T07:58:13.311Z,9912
2018-06-15T07:58:53.846Z,9908
2018-06-15T07:59:34.419Z,9780
2018-06-15T08:00:14.884Z,9644
2018-06-15T08:00:55.409Z,9548
2018-06-15T08:01:35.975Z,9620
2018-06-15T08:02:16.477Z,9380
2018-06-15T08:02:56.994Z,9320
2018-06-15T08:03:37.548Z,9384
2018-06-15T08:04:18.072Z,9316
2018-06-15T08:04:58.607Z,9296
2018-06-15T08:05:39.143Z,9296
2018-06-15T08:06:19.660Z,9156
2018-06-15T08:07:00.168Z,8984
2018-06-15T08:07:40.702Z,8872
2018-06-15T08:08:21.221Z,8736
2018-06-15T08:09:01.741Z,8592
2018-06-15T08:09:42.312Z,8460
2018-06-15T08:10:22.846Z,8412
2018-06-15T08:11:03.403Z,8364
2018-06-15T08:11:43.893Z,8348
2018-06-15T08:12:24.430Z,8348
2018-06-15T08:13:04.955Z,8336
2018-06-15T08:13:45.467Z,8296
2018-06-15T08:14:25.994Z,8320
2018-06-15T08:15:06.502Z,8272
2018-06-15T08:15:47.046Z,8176
2018-06-15T08:16:27.540Z,8128
2018-06-15T08:17:08.076Z,8092
2018-06-15T08:17:48.596Z,8076
2018-06-15T08:18:29.128Z,8116
2018-06-15T08:19:09.656Z,8088
2018-06-15T08:19:50.169Z,8076
2018-06-15T08:20:30.689Z,8064
2018-06-15T08:21:11.232Z,8068
2018-06-15T08:21:51.742Z,8048
2018-06-15T08:22:32.289Z,7896
2018-06-15T08:23:12.802Z,7980
2018-06-15T08:23:53.310Z,7896
2018-06-15T08:24:33.855Z,7804
2018-06-15T08:25:14.384Z,7772
2018-06-15T08:25:54.902Z,7812
2018-06-15T08:26:35.449Z,7756
2018-06-15T08:27:15.977Z,7692
2018-06-15T08:27:56.543Z,7560
2018-06-15T08:28:37.065Z,7408
2018-06-15T08:29:17.593Z,7416
2018-06-15T08:29:58.117Z,7352
2018-06-15T08:30:38.640Z,7168
2018-06-15T08:31:19.204Z,7136
2018-06-15T08:31:59.742Z,7124
2018-06-15T08:32:40.266Z,7016
2018-06-15T08:33:20.853Z,6912
2018-06-15T08:34:01.376Z,6848
2018-06-15T08:34:41.909Z,6748
2018-06-15T08:35:22.433Z,6676
2018-06-15T08:36:02.953Z,6612
2018-06-15T08:36:43.480Z,6556
2018-06-15T08:37:24.011Z,6428
2018-06-15T08:38:04.546Z,6376
2018-06-15T08:38:45.069Z,6244
2018-06-15T08:39:25.583Z,6260
2018-06-15T08:40:06.141Z,6228
2018-06-15T08:40:46.690Z,6240
2018-06-15T08:41:27.220Z,6224
2018-06-15T08:42:07.746Z,6208
2018-06-15T08:42:48.332Z,6208
2018-06-15T08:43:28.858Z,6220
2018-06-15T08:44:09.421Z,6272
2018-06-15T08:44:49.934Z,6272
2018-06-15T08:45:30.467Z,6268
2018-06-15T08:46:10.988Z,6284
2018-06-15T08:46:51.529Z,6364
2018-06-15T08:47:32.056Z,6516
2018-06-15T08:48:12.687Z,6604
2018-06-15T08:48:53.121Z,6680
2018-06-15T08:49:33.665Z,6704
2018-06-15T08:50:14.184Z,6728
2018-06-15T08:50:54.710Z,6760
2018-06-15T08:51:35.232Z,6740
2018-06-15T08:52:15.753Z,6764
2018-06-15T08:52:56.365Z,6820
2018-06-15T08:53:36.844Z,6940
2018-06-15T08:54:17.384Z,7040
2018-06-15T08:54:57.987Z,7092
2018-06-15T08:55:38.495Z,7124
2018-06-15T08:56:19.064Z,7100
2018-06-15T08:56:59.591Z,7096
2018-06-15T08:57:40.120Z,7104
2018-06-15T08:58:20.649Z,7124
2018-06-15T08:59:01.161Z,7172
2018-06-15T08:59:41.685Z,7212
2018-06-15T09:00:22.210Z,7232
2018-06-15T09:01:02.729Z,7256
2018-06-15T09:01:43.325Z,7256
2018-06-15T09:02:23.842Z,7284
2018-06-15T09:03:04.369Z,7268
2018-06-15T09:03:44.888Z,7240
2018-06-15T09:04:25.409Z,7176
2018-06-15T09:05:05.936Z,7124
2018-06-15T09:05:46.477Z,7092
2018-06-15T09:06:27.003Z,7072
2018-06-15T09:07:07.539Z,7028
2018-06-15T09:07:48.058Z,6968
2018-06-15T09:08:28.573Z,6912
2018-06-15T09:09:09.088Z,6848
2018-06-15T09:09:49.603Z,6760
2018-06-15T09:10:30.123Z,6724
2018-06-15T09:11:10.650Z,6632
2018-06-15T09:11:51.173Z,6496
2018-06-15T09:12:31.695Z,6420
2018-06-15T09:13:12.220Z,6296
2018-06-15T09:13:52.747Z,6168
2018-06-15T09:14:33.293Z,6116
2018-06-15T09:15:13.873Z,5940
2018-06-15T09:15:54.393Z,5848
2018-06-15T09:16:34.918Z,5668
2018-06-15T09:17:15.440Z,5416
2018-06-15T09:17:55.961Z,5160
2018-06-15T09:18:36.475Z,5112
2018-06-15T09:19:16.959Z,4672
2018-06-15T09:19:57.486Z,4444
2018-06-15T09:20:38.028Z,4356
2018-06-15T09:21:18.542Z,4284
2018-06-15T09:21:59.083Z,4224
2018-06-15T09:22:39.629Z,4192